createdAt,value
2017-10-21T02:22:28.953Z,76.50
2017-10-21T02:23:34.244Z,76.60
2017-10-21T02:24:39.704Z,76.50
2017-10-21T02:25:45.117Z,76.40
2017-10-21T02:26:50.542Z,76.40
2017-10-21T02:27:57.123Z,76.40
2017-10-21T02:29:02.168Z,76.20
2017-10-21T02:30:07.678Z,76.10
2017-10-21T02:31:13.022Z,76.40
2017-10-21T02:32:17.306Z,76.40
2017-10-21T02:33:21.574Z,76.60
2017-10-21T02:34:25.830Z,76.50
2017-10-21T02:35:31.012Z,76.30
2017-10-21T02:36:35.222Z,76.30
2017-10-21T02:37:39.526Z,76.40
2017-10-21T02:38:43.805Z,76.40
2017-10-21T02:39:48.068Z,76.10
2017-10-21T02:40:53.326Z,76.30
2017-10-21T02:41:57.606Z,76.30
2017-10-21T02:43:02.715Z,76.70
2017-10-21T02:44:07.018Z,76.70
2017-10-21T02:45:11.273Z,76.80
2017-10-21T02:46:15.453Z,76.60
2017-10-21T02:47:20.415Z,76.30
2017-10-21T02:48:24.608Z,76.30
2017-10-21T02:49:28.820Z,76.60
2017-10-21T02:50:33.102Z,76.30
2017-10-21T02:51:37.401Z,76.50
2017-10-21T02:52:42.473Z,76.60
2017-10-21T02:53:46.753Z,76.50
2017-10-21T02:54:51.015Z,76.60
2017-10-21T02:55:55.326Z,76.60
2017-10-21T02:56:59.587Z,76.80
2017-10-21T02:58:03.817Z,76.70
2017-10-21T02:59:08.118Z,76.60
2017-10-21T03:00:12.410Z,76.60
2017-10-21T03:01:16.648Z,76.60
2017-10-21T03:02:21.187Z,76.60
2017-10-21T03:03:26.198Z,76.40
2017-10-21T03:04:31.243Z,76.40
2017-10-21T03:05:36.290Z,76.50
2017-10-21T03:06:40.495Z,76.50
2017-10-21T03:07:44.706Z,76.60
2017-10-21T03:08:49.010Z,76.50
2017-10-21T03:09:53.202Z,76.30
2017-10-21T03:10:57.478Z,76.20
2017-10-21T03:12:01.701Z,76.10
2017-10-21T03:13:06.719Z,76.00
2017-10-21T03:14:11.765Z,75.90
2017-10-21T03:15:15.982Z,75.90
2017-10-21T03:16:20.160Z,75.90
2017-10-21T03:17:25.164Z,76.20
2017-10-21T03:18:29.414Z,76.10
2017-10-21T03:19:33.654Z,76.00
2017-10-21T03:20:37.939Z,75.80
2017-10-21T03:21:44.073Z,75.90
2017-10-21T03:22:49.272Z,75.90
2017-10-21T03:23:55.519Z,76.30
2017-10-21T03:25:01.486Z,76.50
2017-10-21T03:26:07.457Z,76.50
2017-10-21T03:27:12.805Z,76.30
2017-10-21T03:28:18.127Z,76.10
2017-10-21T03:29:23.506Z,76.20
2017-10-21T03:30:29.391Z,76.00
2017-10-21T03:31:35.990Z,76.00
2017-10-21T03:32:41.216Z,76.00
2017-10-21T03:33:47.736Z,76.00
2017-10-21T03:34:52.960Z,75.90
2017-10-21T03:35:58.621Z,76.10
2017-10-21T03:37:04.138Z,76.10
2017-10-21T03:38:09.546Z,75.90
2017-10-21T03:39:14.755Z,76.00
2017-10-21T03:40:18.930Z,75.90
2017-10-21T03:41:23.114Z,76.00
2017-10-21T03:42:27.327Z,76.00
2017-10-21T03:43:31.565Z,75.80
2017-10-21T03:44:35.826Z,75.90
2017-10-21T03:45:40.047Z,75.90
2017-10-21T03:46:44.250Z,76.20
2017-10-21T03:47:48.490Z,76.30
2017-10-21T03:48:52.891Z,76.40
2017-10-21T03:49:57.125Z,76.40
2017-10-21T03:51:02.121Z,76.50
2017-10-21T03:52:06.287Z,76.50
2017-10-21T03:53:10.488Z,76.70
2017-10-21T03:54:14.659Z,76.80
2017-10-21T03:55:19.696Z,76.90
2017-10-21T03:56:23.850Z,76.90
2017-10-21T03:57:28.120Z,77.10
2017-10-21T03:58:32.268Z,77.30
2017-10-21T03:59:36.514Z,77.30
2017-10-21T04:00:40.938Z,77.40
2017-10-21T04:01:45.134Z,77.60
2017-10-21T04:02:49.294Z,77.60
2017-10-21T04:03:53.418Z,77.60
2017-10-21T04:04:58.397Z,77.80
2017-10-21T04:06:02.663Z,77.80
2017-10-21T04:07:06.854Z,77.90
2017-10-21T04:08:11.781Z,77.90
2017-10-21T04:09:16.729Z,77.70
2017-10-21T04:10:21.070Z,77.70
2017-10-21T04:11:25.325Z,77.70
2017-10-21T04:12:30.401Z,77.90
2017-10-21T04:13:34.625Z,77.90
2017-10-21T04:14:39.630Z,77.90
2017-10-21T04:15:43.888Z,77.90
2017-10-21T04:16:48.350Z,78.00
2017-10-21T04:17:52.674Z,77.80
2017-10-21T04:18:56.880Z,77.90
2017-10-21T04:20:02.055Z,78.00
2017-10-21T04:21:07.545Z,78.20
2017-10-21T04:22:14.602Z,78.40
2017-10-21T04:23:19.956Z,78.40
2017-10-21T04:24:27.152Z,78.70
2017-10-21T04:25:32.530Z,78.70
2017-10-21T04:26:37.911Z,78.70
2017-10-21T04:27:43.254Z,78.70
2017-10-21T04:28:47.956Z,78.90
2017-10-21T04:29:52.957Z,78.90
2017-10-21T04:30:57.915Z,79.00
2017-10-21T04:32:03.605Z,79.00
2017-10-21T04:33:08.933Z,79.10
2017-10-21T04:34:13.085Z,79.10
2017-10-21T04:35:17.325Z,79.30
2017-10-21T04:36:21.557Z,79.40
2017-10-21T04:37:25.666Z,79.40
2017-10-21T04:38:30.343Z,79.30
2017-10-21T04:39:34.567Z,79.50
2017-10-21T04:40:38.754Z,79.60
2017-10-21T04:41:42.963Z,79.50
2017-10-21T04:42:47.167Z,79.80
2017-10-21T04:43:51.391Z,79.80
2017-10-21T04:44:55.626Z,79.90
2017-10-21T04:46:00.577Z,80.20
2017-10-21T04:48:41.330Z,80.30
2017-10-21T04:49:46.332Z,80.40
2017-10-21T04:50:51.374Z,80.50
2017-10-21T04:51:56.365Z,80.60
2017-10-21T04:53:01.025Z,80.60
2017-10-21T04:54:05.110Z,80.60
2017-10-21T04:55:09.610Z,80.80
2017-10-21T04:56:14.553Z,81.10
2017-10-21T04:57:18.773Z,81.00
2017-10-21T04:58:23.466Z,81.00
2017-10-21T04:59:28.964Z,81.10
2017-10-21T05:00:33.236Z,81.10
2017-10-21T05:01:38.300Z,81.10
2017-10-21T05:02:42.466Z,81.30
2017-10-21T05:03:46.622Z,81.50
2017-10-21T05:04:51.581Z,81.60
2017-10-21T05:05:55.767Z,81.60
2017-10-21T05:06:59.978Z,81.70
2017-10-21T05:08:04.196Z,81.70
2017-10-21T05:09:08.405Z,81.80
2017-10-21T05:10:12.574Z,82.00
2017-10-21T05:11:17.681Z,82.30
2017-10-21T05:12:21.897Z,82.20
2017-10-21T05:13:26.132Z,82.30
2017-10-21T05:14:30.438Z,82.60
2017-10-21T05:15:34.698Z,83.00
2017-10-21T05:16:38.988Z,82.80
2017-10-21T05:17:43.186Z,82.80
2017-10-21T05:18:47.325Z,82.80
2017-10-21T05:19:51.591Z,82.90
2017-10-21T05:20:55.815Z,83.00
2017-10-21T05:22:00.287Z,83.00
2017-10-21T05:23:04.532Z,83.30
2017-10-21T05:24:08.768Z,83.10
2017-10-21T05:25:13.786Z,83.40
2017-10-21T05:26:19.091Z,83.50
2017-10-21T05:27:23.398Z,83.50
2017-10-21T05:28:27.552Z,83.70
2017-10-21T05:29:31.746Z,83.90
2017-10-21T05:30:36.697Z,84.30
2017-10-21T05:31:40.880Z,84.30
2017-10-21T05:32:45.071Z,84.30
2017-10-21T05:33:50.009Z,84.60
2017-10-21T05:34:54.247Z,84.60
2017-10-21T05:35:58.444Z,84.70
2017-10-21T05:37:02.602Z,84.70
2017-10-21T05:38:07.570Z,84.90
2017-10-21T05:39:11.756Z,84.80
2017-10-21T05:40:16.058Z,84.80
2017-10-21T05:41:20.242Z,84.90
2017-10-21T05:42:25.163Z,84.90
2017-10-21T05:43:30.219Z,84.90
2017-10-21T05:44:34.383Z,84.90
2017-10-21T05:45:38.618Z,85.00
2017-10-21T05:46:42.795Z,85.20
2017-10-21T05:47:47.867Z,85.20
2017-10-21T05:48:52.104Z,85.10
2017-10-21T05:49:56.360Z,85.30
2017-10-21T05:51:00.757Z,86.00
2017-10-21T05:52:06.168Z,87.30
2017-10-21T05:53:10.377Z,87.30
2017-10-21T05:54:15.611Z,88.80
2017-10-21T05:55:20.631Z,88.50
2017-10-21T05:56:24.838Z,88.50
2017-10-21T05:57:29.840Z,87.00
2017-10-21T05:58:34.039Z,87.00
2017-10-21T05:59:38.445Z,86.90
2017-10-21T06:00:42.784Z,86.90
2017-10-21T06:01:47.830Z,86.40
2017-10-21T06:02:52.121Z,86.40
2017-10-21T06:03:57.134Z,86.50
2017-10-21T06:05:01.348Z,86.50
2017-10-21T06:06:06.446Z,87.40
2017-10-21T06:07:10.813Z,86.80
2017-10-21T06:08:14.955Z,86.90
2017-10-21T06:09:19.165Z,86.80
2017-10-21T06:10:23.413Z,87.30
2017-10-21T06:11:27.766Z,87.20
2017-10-21T06:12:32.106Z,87.40
2017-10-21T06:13:37.202Z,87.30
2017-10-21T06:14:41.402Z,87.40
2017-10-21T06:15:45.702Z,86.90
2017-10-21T06:16:50.254Z,87.30
2017-10-21T06:17:54.613Z,87.60
2017-10-21T06:18:58.946Z,87.60
2017-10-21T06:20:03.266Z,87.60
2017-10-21T06:21:07.654Z,87.70
2017-10-21T06:22:12.037Z,88.10
2017-10-21T06:23:16.362Z,88.00
2017-10-21T06:24:20.820Z,88.40
2017-10-21T06:25:25.865Z,88.10
2017-10-21T06:26:30.039Z,88.10
2017-10-21T06:27:34.342Z,88.30
2017-10-21T06:28:39.345Z,88.40
2017-10-21T06:29:43.568Z,88.30
2017-10-21T06:30:48.714Z,88.70
2017-10-21T06:31:53.794Z,89.10
2017-10-21T06:32:58.038Z,89.10
2017-10-21T06:34:03.064Z,88.70
2017-10-21T06:35:08.287Z,88.60
2017-10-21T06:36:13.369Z,88.70
2017-10-21T06:37:17.735Z,88.60
2017-10-21T06:38:22.741Z,88.70
2017-10-21T06:39:26.977Z,88.70
2017-10-21T06:40:31.504Z,88.70
2017-10-21T06:41:35.761Z,88.80
2017-10-21T06:42:39.977Z,88.70
2017-10-21T06:43:45.030Z,88.80
2017-10-21T06:44:49.278Z,88.70
2017-10-21T06:45:53.582Z,88.80
2017-10-21T06:46:57.837Z,88.80
2017-10-21T06:48:02.095Z,88.80
2017-10-21T06:49:06.362Z,88.80
2017-10-21T06:50:10.633Z,88.80
2017-10-21T06:51:14.886Z,88.70
2017-10-21T06:52:19.119Z,88.70
2017-10-21T06:53:23.439Z,89.10
2017-10-21T06:54:27.685Z,88.90
2017-10-21T06:55:31.899Z,88.80
2017-10-21T06:56:36.215Z,88.60
2017-10-21T06:57:41.366Z,88.80
2017-10-21T06:58:45.738Z,88.70
2017-10-21T06:59:50.014Z,88.60
2017-10-21T07:00:55.178Z,88.80
2017-10-21T07:01:59.395Z,88.70
2017-10-21T07:03:03.620Z,89.10
2017-10-21T07:04:08.744Z,88.90
2017-10-21T07:05:12.987Z,88.80
2017-10-21T07:06:18.170Z,88.60
2017-10-21T07:07:22.385Z,88.60
2017-10-21T07:08:26.609Z,89.30
2017-10-21T07:09:30.878Z,88.90
2017-10-21T07:10:35.055Z,88.50
2017-10-21T07:11:39.261Z,88.30
2017-10-21T07:12:43.519Z,88.60
2017-10-21T07:13:47.939Z,88.70
2017-10-21T07:14:52.354Z,88.70
2017-10-21T07:15:56.633Z,88.90
2017-10-21T07:17:00.940Z,88.90
2017-10-21T07:18:05.294Z,89.10
2017-10-21T07:19:10.303Z,88.80
2017-10-21T07:20:15.330Z,89.00
2017-10-21T07:21:20.395Z,88.30
2017-10-21T07:22:28.899Z,88.80
2017-10-21T07:23:33.090Z,88.70
2017-10-21T07:24:37.394Z,88.60
2017-10-21T07:25:41.674Z,88.50
2017-10-21T07:26:46.843Z,88.40
2017-10-21T07:27:51.122Z,88.40
2017-10-21T07:28:56.360Z,88.30
2017-10-21T07:30:00.834Z,88.30
2017-10-21T07:31:05.378Z,88.20
2017-10-21T07:32:09.803Z,88.90
2017-10-21T07:33:14.167Z,88.20
2017-10-21T07:34:18.593Z,88.20
2017-10-21T07:35:23.656Z,88.10
2017-10-21T07:36:27.864Z,88.10
2017-10-21T07:37:32.163Z,88.10
2017-10-21T07:38:37.391Z,88.20
2017-10-21T07:39:42.439Z,88.20
2017-10-21T07:40:46.701Z,88.00
2017-10-21T07:41:51.817Z,88.20
2017-10-21T07:42:57.487Z,88.00
2017-10-21T07:44:01.803Z,88.00
2017-10-21T07:45:06.074Z,88.00
2017-10-21T07:46:11.106Z,88.20
2017-10-21T07:47:16.108Z,88.40
2017-10-21T07:48:21.239Z,88.50
2017-10-21T07:49:26.634Z,88.70
2017-10-21T07:50:30.933Z,88.70
2017-10-21T07:51:35.181Z,88.90
2017-10-21T07:52:39.725Z,89.10
2017-10-21T07:53:44.021Z,89.60
2017-10-21T07:54:49.320Z,90.40
2017-10-21T07:55:54.390Z,90.50
2017-10-21T07:56:58.882Z,90.50
2017-10-21T07:58:04.030Z,90.80
2017-10-21T07:59:08.295Z,90.80
2017-10-21T08:00:13.572Z,91.20
2017-10-21T08:01:17.937Z,91.20
2017-10-21T08:02:22.766Z,91.30
2017-10-21T08:03:27.894Z,91.30
2017-10-21T08:04:34.520Z,91.40
2017-10-21T08:05:38.818Z,91.40
2017-10-21T08:06:43.097Z,91.40
2017-10-21T08:07:47.521Z,91.70
2017-10-21T08:08:51.844Z,91.80
2017-10-21T08:09:56.179Z,92.00
2017-10-21T08:11:00.405Z,92.40
2017-10-21T08:12:05.427Z,92.00
2017-10-21T08:13:10.398Z,92.10
2017-10-21T08:14:14.647Z,92.10
2017-10-21T08:15:20.060Z,92.20
2017-10-21T08:16:24.482Z,92.10
2017-10-21T08:17:28.769Z,92.20
2017-10-21T08:18:33.179Z,92.40
2017-10-21T08:19:37.479Z,92.20
2017-10-21T08:20:41.986Z,92.10
2017-10-21T08:21:46.343Z,92.10
2017-10-21T08:22:51.464Z,91.90
2017-10-21T08:23:55.811Z,91.90
2017-10-21T08:25:00.026Z,92.00
2017-10-21T08:26:04.306Z,92.10
2017-10-21T08:27:08.598Z,92.00
2017-10-21T08:28:13.657Z,92.00
2017-10-21T08:29:18.126Z,92.00
2017-10-21T08:30:22.502Z,92.10
2017-10-21T08:31:27.076Z,92.10
2017-10-21T08:32:31.597Z,92.10
2017-10-21T08:33:36.374Z,92.20
2017-10-21T08:34:41.965Z,92.40
2017-10-21T08:35:46.375Z,92.10
2017-10-21T08:36:50.732Z,92.50
2017-10-21T08:37:55.835Z,92.60
2017-10-21T08:39:00.872Z,92.60
2017-10-21T08:40:05.781Z,92.60
2017-10-21T08:41:10.006Z,92.60
2017-10-21T08:42:15.330Z,92.70
2017-10-21T08:43:19.738Z,92.70
2017-10-21T08:44:24.793Z,92.70
2017-10-21T08:45:29.326Z,92.70
2017-10-21T08:46:33.699Z,92.70
2017-10-21T08:47:38.859Z,93.00
2017-10-21T08:48:43.179Z,93.00
2017-10-21T08:49:47.403Z,92.90
2017-10-21T08:50:51.626Z,92.70
2017-10-21T08:51:55.845Z,92.70
2017-10-21T08:53:01.934Z,93.00
2017-10-21T08:54:06.226Z,93.00
2017-10-21T08:55:10.452Z,92.90
2017-10-21T08:56:15.591Z,93.00
2017-10-21T08:57:19.832Z,92.80
2017-10-21T08:58:25.119Z,92.80
2017-10-21T08:59:29.355Z,92.80
2017-10-21T09:00:33.653Z,92.90
2017-10-21T09:01:38.662Z,92.90
2017-10-21T09:02:42.946Z,92.80
2017-10-21T09:03:47.193Z,92.70
2017-10-21T09:06:05.071Z,92.80
2017-10-21T09:07:10.729Z,92.80
2017-10-21T09:08:15.022Z,92.70
2017-10-21T09:09:19.372Z,92.80
2017-10-21T09:10:23.665Z,92.80
2017-10-21T09:11:27.941Z,92.80
2017-10-21T09:12:32.185Z,92.90
2017-10-21T09:13:37.174Z,92.90
2017-10-21T09:14:41.811Z,92.80
2017-10-21T09:15:46.050Z,92.90
2017-10-21T09:16:50.324Z,93.00
2017-10-21T09:17:54.899Z,92.90
2017-10-21T09:18:59.213Z,92.90
2017-10-21T09:20:04.114Z,93.20
2017-10-21T09:21:09.989Z,93.10
2017-10-21T09:22:14.357Z,93.10
2017-10-21T09:23:19.496Z,93.00
2017-10-21T09:24:24.577Z,93.00
2017-10-21T09:25:28.981Z,93.00
2017-10-21T09:26:33.319Z,92.90
2017-10-21T09:27:37.644Z,92.70
2017-10-21T09:28:42.922Z,92.70
2017-10-21T09:29:50.708Z,92.70
2017-10-21T09:30:55.151Z,92.60
2017-10-21T09:32:00.252Z,92.60
2017-10-21T09:33:05.074Z,92.60
2017-10-21T09:34:09.475Z,92.20
2017-10-21T09:35:13.962Z,92.60
2017-10-21T09:36:18.360Z,92.60
2017-10-21T09:37:22.913Z,92.50
2017-10-21T09:38:27.265Z,92.20
2017-10-21T09:39:32.993Z,92.10
2017-10-21T09:40:37.281Z,92.10
2017-10-21T09:41:41.584Z,92.10
2017-10-21T09:42:46.641Z,92.00
2017-10-21T09:43:51.864Z,92.00
2017-10-21T09:44:56.206Z,92.00
2017-10-21T09:46:02.127Z,92.10
2017-10-21T09:47:07.169Z,92.40
2017-10-21T09:48:11.529Z,92.50
2017-10-21T09:49:16.822Z,92.60
2017-10-21T09:50:21.532Z,92.60
2017-10-21T09:51:25.949Z,92.40
2017-10-21T09:52:30.317Z,92.30
2017-10-21T09:53:35.486Z,92.10
2017-10-21T09:54:39.732Z,92.10
2017-10-21T09:55:45.469Z,92.00
2017-10-21T09:56:49.783Z,92.00
2017-10-21T09:57:54.112Z,91.90
2017-10-21T09:58:58.378Z,91.80
2017-10-21T10:00:03.247Z,91.90
2017-10-21T10:01:08.571Z,92.30
2017-10-21T10:02:13.602Z,92.60
2017-10-21T10:03:18.893Z,92.60
2017-10-21T10:04:23.160Z,92.60
2017-10-21T10:05:28.415Z,92.60
2017-10-21T10:06:33.885Z,92.70
2017-10-21T10:07:40.090Z,92.30
2017-10-21T10:08:44.602Z,92.30
2017-10-21T10:09:49.784Z,92.00
2017-10-21T10:10:57.913Z,91.90
2017-10-21T10:12:03.845Z,91.90
2017-10-21T10:13:09.390Z,91.80
2017-10-21T10:14:14.846Z,91.90
2017-10-21T10:15:20.246Z,92.00
2017-10-21T10:16:25.646Z,92.00
2017-10-21T10:17:30.896Z,91.90
2017-10-21T10:18:35.897Z,91.70
2017-10-21T10:19:40.322Z,91.70
2017-10-21T10:20:45.370Z,91.80
2017-10-21T10:21:49.844Z,91.80
2017-10-21T10:22:54.261Z,91.80
2017-10-21T10:23:59.350Z,91.60
2017-10-21T10:25:03.903Z,91.60
2017-10-21T10:26:09.023Z,91.50
2017-10-21T10:27:14.384Z,91.50
2017-10-21T10:28:18.922Z,91.40
2017-10-21T10:29:24.103Z,91.20
2017-10-21T10:30:29.201Z,91.30
2017-10-21T10:31:33.506Z,91.30
2017-10-21T10:32:37.849Z,91.20
2017-10-21T10:33:43.099Z,91.50
2017-10-21T10:34:47.402Z,91.50
2017-10-21T10:35:52.507Z,91.30
2017-10-21T10:36:57.546Z,91.00
2017-10-21T10:38:01.928Z,91.00
2017-10-21T10:39:06.520Z,91.10
2017-10-21T10:40:10.851Z,91.20
2017-10-21T10:41:15.437Z,91.20
2017-10-21T10:42:19.773Z,91.20
2017-10-21T10:43:24.934Z,91.60
2017-10-21T10:44:29.246Z,91.60
2017-10-21T10:45:33.594Z,91.80
2017-10-21T10:46:38.115Z,91.80
2017-10-21T10:47:42.524Z,91.50
2017-10-21T10:48:46.770Z,91.60
2017-10-21T10:49:51.145Z,91.60
2017-10-21T10:50:56.194Z,91.60
2017-10-21T10:52:01.876Z,91.60
2017-10-21T10:53:06.144Z,91.60
2017-10-21T10:54:11.254Z,91.50
2017-10-21T10:55:16.407Z,91.60
2017-10-21T10:56:20.690Z,91.40
2017-10-21T10:57:25.888Z,91.40
2017-10-21T10:58:30.238Z,91.40
2017-10-21T10:59:34.583Z,91.60
2017-10-21T11:00:38.846Z,91.60
2017-10-21T11:01:43.894Z,91.30
2017-10-21T11:02:48.205Z,91.40
2017-10-21T11:03:52.544Z,91.50
2017-10-21T11:04:56.769Z,91.50
2017-10-21T11:06:01.027Z,91.70
2017-10-21T11:07:05.497Z,92.00
2017-10-21T11:08:09.828Z,91.70
2017-10-21T11:09:14.234Z,91.50
2017-10-21T11:10:19.664Z,91.40
2017-10-21T11:11:26.574Z,91.20
2017-10-21T11:12:31.316Z,91.20
2017-10-21T11:13:35.624Z,90.90
2017-10-21T11:14:39.882Z,90.80
2017-10-21T11:15:44.259Z,90.80
2017-10-21T11:16:49.392Z,90.60
2017-10-21T11:17:54.522Z,90.40
2017-10-21T11:18:59.681Z,90.30
2017-10-21T11:20:04.074Z,90.30
2017-10-21T11:21:08.416Z,90.10
2017-10-21T11:22:12.777Z,90.10
2017-10-21T11:23:17.932Z,90.00
2017-10-21T11:24:22.495Z,90.00
2017-10-21T11:25:27.794Z,89.90
2017-10-21T11:26:32.192Z,89.90
2017-10-21T11:27:36.519Z,90.00
2017-10-21T11:28:40.814Z,88.80
2017-10-21T11:29:45.280Z,88.40
2017-10-21T11:30:49.691Z,88.40
2017-10-21T11:31:54.807Z,88.60
2017-10-21T11:32:59.955Z,89.30
2017-10-21T11:34:04.232Z,88.60
2017-10-21T11:35:09.693Z,88.50
2017-10-21T11:36:14.379Z,88.70
2017-10-21T11:37:21.257Z,89.00
2017-10-21T11:38:26.544Z,89.60
2017-10-21T11:39:35.662Z,89.60
2017-10-21T11:40:39.964Z,89.40
2017-10-21T11:41:46.809Z,90.00
2017-10-21T11:42:51.580Z,90.00
2017-10-21T11:43:56.251Z,90.00
2017-10-21T11:45:00.627Z,88.90
2017-10-21T11:46:06.646Z,88.50
2017-10-21T11:47:10.938Z,88.40
2017-10-21T11:48:17.983Z,88.40
2017-10-21T11:49:22.412Z,88.40
2017-10-21T11:50:26.725Z,88.40
2017-10-21T11:51:31.121Z,88.20
2017-10-21T11:52:35.444Z,88.20
2017-10-21T11:53:39.667Z,89.10
2017-10-21T11:54:43.994Z,88.60
2017-10-21T11:55:49.069Z,87.70
2017-10-21T11:56:53.898Z,87.70
2017-10-21T11:57:58.187Z,87.30
2017-10-21T11:59:02.456Z,87.30
2017-10-21T12:00:07.523Z,87.90
2017-10-21T12:01:11.827Z,87.20
2017-10-21T12:02:16.200Z,86.40
2017-10-21T12:03:21.358Z,85.80
2017-10-21T12:04:25.586Z,85.80
2017-10-21T12:05:30.763Z,86.10
2017-10-21T12:06:35.834Z,86.20
2017-10-21T12:07:40.075Z,86.20
2017-10-21T12:08:44.617Z,85.80
2017-10-21T12:09:48.988Z,85.70
2017-10-21T12:10:53.996Z,85.30
2017-10-21T12:11:59.485Z,85.30
2017-10-21T12:13:04.109Z,84.90
2017-10-21T12:14:08.439Z,84.00
2017-10-21T12:15:12.735Z,83.50
2017-10-21T12:16:17.036Z,84.10
2017-10-21T12:17:21.427Z,83.10
2017-10-21T12:18:25.872Z,83.00
2017-10-21T12:19:30.447Z,82.20
2017-10-21T12:20:37.097Z,82.00
2017-10-21T12:21:42.837Z,82.00
2017-10-21T12:22:50.519Z,81.60
2017-10-21T12:23:56.448Z,81.20
2017-10-21T12:25:00.686Z,81.20
2017-10-21T12:26:07.309Z,80.60
2017-10-21T12:27:13.194Z,80.60
2017-10-21T12:28:17.591Z,79.30
2017-10-21T12:29:23.918Z,80.00
2017-10-21T12:30:29.065Z,79.90
2017-10-21T12:31:37.640Z,76.70
2017-10-21T12:32:44.281Z,76.60
2017-10-21T12:33:49.115Z,76.50
2017-10-21T12:34:55.254Z,76.20
2017-10-21T12:36:04.095Z,75.50
2017-10-21T12:37:08.529Z,75.10
2017-10-21T12:38:15.848Z,76.30
2017-10-21T12:39:21.717Z,76.00
2017-10-21T12:40:27.623Z,75.10
2017-10-21T12:41:32.981Z,75.00
2017-10-21T12:42:37.445Z,74.90
2017-10-21T12:43:44.411Z,73.60
2017-10-21T12:44:49.636Z,73.40
2017-10-21T12:45:57.294Z,73.20
2017-10-21T12:47:06.004Z,73.20
2017-10-21T12:48:12.954Z,73.20
2017-10-21T12:49:17.577Z,73.10
2017-10-21T12:50:22.362Z,73.30
2017-10-21T12:51:26.700Z,73.40
2017-10-21T12:52:31.255Z,73.00
2017-10-21T12:53:37.314Z,73.40
2017-10-21T12:54:42.988Z,72.80
2017-10-21T12:55:47.493Z,72.80
2017-10-21T12:56:51.971Z,73.10
2017-10-21T12:57:57.129Z,72.90
2017-10-21T12:59:01.700Z,72.90
2017-10-21T13:00:06.892Z,72.20
2017-10-21T13:01:11.989Z,72.10
2017-10-21T13:02:17.290Z,72.20
2017-10-21T13:03:23.363Z,70.50
2017-10-21T13:04:29.051Z,70.30
2017-10-21T13:05:33.518Z,70.60
2017-10-21T13:06:39.041Z,69.60
2017-10-21T13:07:44.626Z,69.50
2017-10-21T13:08:51.179Z,68.90
2017-10-21T13:09:59.313Z,69.10
2017-10-21T13:11:04.375Z,66.60
2017-10-21T13:12:13.505Z,66.60
2017-10-21T13:13:19.072Z,66.50
2017-10-21T13:14:23.512Z,66.60
2017-10-21T13:15:28.952Z,65.90
2017-10-21T13:16:34.260Z,65.90
2017-10-21T13:17:38.690Z,65.90
2017-10-21T13:18:43.745Z,66.60
2017-10-21T13:19:48.103Z,66.60
2017-10-21T13:20:52.598Z,66.60
2017-10-21T13:21:57.389Z,66.90
2017-10-21T13:23:01.785Z,66.90
2017-10-21T13:24:06.139Z,67.20
2017-10-21T13:25:10.890Z,67.20
2017-10-21T13:26:15.445Z,66.80
2017-10-21T13:27:19.815Z,67.00
2017-10-21T13:28:24.932Z,67.30
2017-10-21T13:29:30.021Z,67.50
2017-10-21T13:30:34.400Z,67.50
2017-10-21T13:31:38.734Z,67.60
2017-10-21T13:32:43.648Z,68.00
2017-10-21T13:33:48.190Z,68.10
2017-10-21T13:34:54.088Z,68.20
2017-10-21T13:35:58.405Z,68.30
2017-10-21T13:37:02.990Z,68.60
2017-10-21T13:38:07.441Z,68.60
2017-10-21T13:39:11.682Z,68.70
2017-10-21T13:40:16.766Z,69.20
2017-10-21T13:41:21.839Z,69.20
2017-10-21T13:42:26.900Z,69.30
2017-10-21T13:43:31.254Z,69.30
2017-10-21T13:44:35.626Z,70.10
2017-10-21T13:45:39.900Z,70.10
2017-10-21T13:46:45.136Z,70.50
2017-10-21T13:47:50.017Z,70.50
2017-10-21T13:48:54.417Z,70.70
2017-10-21T13:49:58.846Z,71.10
2017-10-21T13:51:04.055Z,70.90
2017-10-21T13:52:08.995Z,70.90
2017-10-21T13:53:13.325Z,70.80
2017-10-21T13:54:17.687Z,71.20
2017-10-21T13:55:22.153Z,70.80
2017-10-21T13:56:27.645Z,70.40
2017-10-21T13:57:32.966Z,69.80
2017-10-21T13:58:37.814Z,69.60
2017-10-21T13:59:43.420Z,69.80
2017-10-21T14:00:48.377Z,69.80
2017-10-21T14:01:58.312Z,69.70
2017-10-21T14:03:04.327Z,69.60
2017-10-21T14:04:11.804Z,69.80
2017-10-21T14:05:16.175Z,69.90
2017-10-21T14:06:21.445Z,70.30
2017-10-21T14:07:26.565Z,70.40
2017-10-21T14:08:31.620Z,70.70
2017-10-21T14:09:37.995Z,71.20
2017-10-21T14:10:45.153Z,71.40
2017-10-21T14:11:51.612Z,71.80
2017-10-21T14:12:57.511Z,71.80
2017-10-21T14:14:02.921Z,71.70
2017-10-21T14:15:10.600Z,71.80
2017-10-21T14:16:15.873Z,73.30
2017-10-21T14:17:20.266Z,73.30
2017-10-21T14:18:31.598Z,74.00
2017-10-21T14:19:39.544Z,75.20
2017-10-21T14:20:44.600Z,76.20
2017-10-21T14:22:51.631Z,77.20
2017-10-21T14:23:56.872Z,78.10
2017-10-21T14:25:01.294Z,79.10
2017-10-21T14:26:07.279Z,79.40
2017-10-21T14:27:13.006Z,79.30
2017-10-21T14:28:19.763Z,79.50
2017-10-21T14:29:25.088Z,79.70
2017-10-21T14:30:29.618Z,79.40
2017-10-21T14:31:34.630Z,79.10
2017-10-21T14:32:39.253Z,79.10
2017-10-21T14:33:44.655Z,79.10
2017-10-21T14:34:51.572Z,79.20
2017-10-21T14:35:59.476Z,79.10
2017-10-21T14:37:04.188Z,78.80
2017-10-21T14:38:20.779Z,79.30
2017-10-21T14:39:26.261Z,79.20
2017-10-21T14:40:30.608Z,79.20
2017-10-21T14:41:35.835Z,79.60
2017-10-21T14:42:40.267Z,79.60
2017-10-21T14:43:44.815Z,78.80
2017-10-21T14:44:49.224Z,79.10
2017-10-21T14:45:53.755Z,79.30
2017-10-21T14:46:58.487Z,79.40
2017-10-21T14:48:04.268Z,79.80
2017-10-21T14:49:08.894Z,79.80
2017-10-21T14:50:14.378Z,79.00
2017-10-21T14:51:19.467Z,78.70
2017-10-21T14:52:24.969Z,78.70
2017-10-21T14:53:29.486Z,78.70
2017-10-21T14:54:34.126Z,79.20
2017-10-21T14:55:39.607Z,78.90
2017-10-21T14:56:44.192Z,78.40
2017-10-21T14:57:48.597Z,78.20
2017-10-21T14:58:52.870Z,77.90
2017-10-21T14:59:57.641Z,78.40
2017-10-21T15:01:02.726Z,78.50
2017-10-21T15:02:07.845Z,77.50
2017-10-21T15:03:12.159Z,78.40
2017-10-21T15:04:17.066Z,77.50
2017-10-21T15:05:21.613Z,75.90
2017-10-21T15:06:25.994Z,75.40
2017-10-21T15:07:30.380Z,75.50
2017-10-21T15:08:35.476Z,74.90
2017-10-21T15:09:39.993Z,75.00
2017-10-21T15:10:45.234Z,73.40
2017-10-21T15:11:50.564Z,73.00
2017-10-21T15:12:55.723Z,73.10
2017-10-21T15:14:00.690Z,73.10
2017-10-21T15:15:05.244Z,72.20
2017-10-21T15:16:09.631Z,71.20
2017-10-21T15:17:14.020Z,70.70
2017-10-21T15:18:18.305Z,69.10
2017-10-21T15:19:23.362Z,69.10
2017-10-21T15:20:27.736Z,69.00
2017-10-21T15:21:33.175Z,69.20
2017-10-21T15:22:37.462Z,68.30
2017-10-21T15:23:42.851Z,67.70
2017-10-21T15:24:47.982Z,66.80
2017-10-21T15:25:53.022Z,66.10
2017-10-21T15:26:58.197Z,66.40
2017-10-21T15:28:02.460Z,66.30
2017-10-21T15:29:06.770Z,66.30
2017-10-21T15:30:11.620Z,66.10
2017-10-21T15:31:16.301Z,65.80
2017-10-21T15:32:22.295Z,65.90
2017-10-21T15:33:26.615Z,65.90
2017-10-21T15:34:30.955Z,66.00
2017-10-21T15:35:37.132Z,66.10
2017-10-21T15:36:41.569Z,66.10
2017-10-21T15:37:47.320Z,65.60
2017-10-21T15:38:51.648Z,65.60
2017-10-21T15:39:59.377Z,64.40
2017-10-21T15:41:04.560Z,63.70
2017-10-21T15:42:09.675Z,63.70
2017-10-21T15:43:14.063Z,63.70
2017-10-21T15:44:19.900Z,63.40
2017-10-21T15:45:24.242Z,63.60
2017-10-21T15:46:29.945Z,63.70
2017-10-21T15:47:34.303Z,63.70
2017-10-21T15:48:38.660Z,62.90
2017-10-21T15:49:43.049Z,62.60
2017-10-21T15:50:47.427Z,62.40
2017-10-21T15:51:52.023Z,62.60
2017-10-21T15:52:56.564Z,63.20
2017-10-21T15:54:01.656Z,62.60
2017-10-21T15:55:06.108Z,62.60
2017-10-21T15:56:10.596Z,61.90
2017-10-21T15:57:16.878Z,61.70
2017-10-21T15:58:21.461Z,61.90
2017-10-21T15:59:27.257Z,62.50
2017-10-21T16:00:31.556Z,62.50
2017-10-21T16:01:35.849Z,62.30
2017-10-21T16:02:40.310Z,62.10
2017-10-21T16:03:44.519Z,62.40
2017-10-21T16:04:48.790Z,62.50
2017-10-21T16:05:53.125Z,62.80
2017-10-21T16:06:57.370Z,62.60
2017-10-21T16:08:02.396Z,61.40
2017-10-21T16:09:07.619Z,61.40
2017-10-21T16:10:12.778Z,61.50
2017-10-21T16:11:17.169Z,61.50
2017-10-21T16:12:22.232Z,61.70
2017-10-21T16:13:26.683Z,61.80
2017-10-21T16:14:31.270Z,62.50
2017-10-21T16:15:35.694Z,63.10
2017-10-21T16:16:40.016Z,63.70
2017-10-21T16:17:45.413Z,65.30
2017-10-21T16:18:49.693Z,65.30
2017-10-21T16:19:54.049Z,66.20
2017-10-21T16:20:58.367Z,67.50