createdAt,value
2023-11-28T00:00:32.951Z,2.75
2023-11-28T00:02:59.642Z,2.87
2023-11-28T00:05:26.580Z,2.81
2023-11-28T00:07:53.135Z,2.77
2023-11-28T00:10:19.836Z,2.87
2023-11-28T00:12:46.364Z,2.84
2023-11-28T00:15:12.913Z,2.96
2023-11-28T00:17:39.526Z,2.89
2023-11-28T00:20:07.041Z,2.89
2023-11-28T00:22:33.585Z,2.91
2023-11-28T00:25:00.186Z,2.90
2023-11-28T00:27:26.687Z,2.82
2023-11-28T00:29:54.806Z,2.86
2023-11-28T00:32:21.344Z,2.82
2023-11-28T00:34:47.881Z,2.81
2023-11-28T00:37:14.430Z,2.86
2023-11-28T00:39:41.265Z,2.85
2023-11-28T00:42:07.941Z,2.88
2023-11-28T00:44:34.426Z,2.80
2023-11-28T00:47:01.108Z,2.83
2023-11-28T00:49:27.744Z,2.94
2023-11-28T00:51:54.992Z,2.95
2023-11-28T00:54:22.200Z,2.96
2023-11-28T00:56:50.179Z,2.92
2023-11-28T00:59:16.650Z,3.03
2023-11-28T01:01:43.331Z,2.90
2023-11-28T01:04:09.936Z,2.93
2023-11-28T01:06:36.952Z,3.00
2023-11-28T01:09:04.318Z,2.97
2023-11-28T01:11:30.884Z,2.95
2023-11-28T01:13:57.402Z,2.93
2023-11-28T01:16:24.627Z,2.97
2023-11-28T01:18:51.887Z,2.82
2023-11-28T01:21:18.429Z,2.88
2023-11-28T01:23:44.964Z,2.85
2023-11-28T01:26:11.475Z,2.87
2023-11-28T01:28:38.018Z,2.92
2023-11-28T01:31:06.032Z,2.94
2023-11-28T01:33:32.824Z,2.98
2023-11-28T01:35:59.347Z,2.97
2023-11-28T01:38:26.891Z,2.94
2023-11-28T01:40:53.391Z,2.88
2023-11-28T01:43:27.271Z,2.98
2023-11-28T01:45:54.519Z,3.00
2023-11-28T01:48:21.047Z,2.96
2023-11-28T01:50:51.995Z,3.04
2023-11-28T01:53:21.665Z,3.03
2023-11-28T01:55:50.056Z,3.01
2023-11-28T01:58:16.788Z,3.11
2023-11-28T02:00:45.060Z,3.17
2023-11-28T02:03:14.956Z,3.18
2023-11-28T02:05:42.048Z,3.19
2023-11-28T02:08:08.981Z,3.31
2023-11-28T02:10:37.027Z,3.32
2023-11-28T02:13:04.575Z,3.35
2023-11-28T02:15:45.674Z,3.31
2023-11-28T02:18:13.742Z,3.36
2023-11-28T02:20:41.224Z,3.29
2023-11-28T02:23:08.572Z,3.27
2023-11-28T02:25:48.387Z,3.34
2023-11-28T02:28:20.085Z,3.34
2023-11-28T02:30:47.877Z,3.39
2023-11-28T02:33:14.642Z,3.34
2023-11-28T02:35:41.560Z,3.30
2023-11-28T02:38:08.752Z,3.29
2023-11-28T02:40:36.520Z,3.35
2023-11-28T02:43:03.131Z,3.36
2023-11-28T02:45:29.680Z,3.40
2023-11-28T02:47:56.282Z,3.37
2023-11-28T02:50:22.754Z,3.32
2023-11-28T02:52:49.320Z,3.31
2023-11-28T02:55:15.910Z,3.33
2023-11-28T02:57:42.901Z,3.28
2023-11-28T03:00:10.018Z,3.33
2023-11-28T03:02:37.575Z,3.29
2023-11-28T03:05:04.690Z,3.30
2023-11-28T03:07:31.226Z,3.30
2023-11-28T03:09:57.781Z,3.23
2023-11-28T03:12:24.669Z,3.23
2023-11-28T03:14:51.349Z,3.22
2023-11-28T03:17:17.892Z,3.32
2023-11-28T03:19:44.465Z,3.21
2023-11-28T03:22:10.980Z,3.19
2023-11-28T03:24:37.448Z,3.29
2023-11-28T03:27:04.002Z,3.22
2023-11-28T03:29:30.575Z,3.12
2023-11-28T03:31:57.129Z,3.25
2023-11-28T03:34:23.626Z,3.29
2023-11-28T03:36:53.182Z,3.17
2023-11-28T03:39:20.567Z,3.23
2023-11-28T03:41:50.861Z,3.27
2023-11-28T03:44:17.331Z,3.28
2023-11-28T03:46:44.713Z,3.29
2023-11-28T03:49:11.278Z,3.18
2023-11-28T03:51:39.574Z,3.27
2023-11-28T03:54:06.748Z,3.29
2023-11-28T03:56:33.286Z,3.12
2023-11-28T03:59:02.310Z,3.14
2023-11-28T04:01:29.097Z,3.17
2023-11-28T04:03:55.750Z,3.14
2023-11-28T04:06:22.952Z,3.18
2023-11-28T04:08:52.511Z,3.16
2023-11-28T04:11:19.366Z,3.13
2023-11-28T04:13:46.238Z,3.07
2023-11-28T04:16:19.712Z,3.12
2023-11-28T04:18:48.764Z,3.16
2023-11-28T04:21:16.806Z,3.16
2023-11-28T04:23:47.552Z,3.18
2023-11-28T04:26:15.314Z,3.06
2023-11-28T04:28:41.980Z,3.09
2023-11-28T04:31:20.979Z,3.02
2023-11-28T04:33:51.630Z,3.05
2023-11-28T04:36:18.834Z,2.99
2023-11-28T04:38:46.128Z,3.04
2023-11-28T04:41:14.617Z,3.09
2023-11-28T04:43:43.345Z,3.04
2023-11-28T04:46:10.223Z,3.03
2023-11-28T04:48:36.881Z,2.97
2023-11-28T04:51:05.110Z,2.95
2023-11-28T04:53:31.745Z,2.90
2023-11-28T04:55:58.544Z,2.92
2023-11-28T04:58:25.110Z,2.84
2023-11-28T05:00:52.039Z,2.89
2023-11-28T05:03:18.972Z,2.88
2023-11-28T05:05:45.707Z,2.84
2023-11-28T05:08:14.348Z,2.83
2023-11-28T05:10:41.007Z,2.83
2023-11-28T05:13:10.637Z,2.76
2023-11-28T05:15:37.455Z,2.77
2023-11-28T05:18:04.993Z,2.79
2023-11-28T05:20:31.584Z,2.77
2023-11-28T05:22:58.191Z,2.85
2023-11-28T05:25:25.824Z,2.84
2023-11-28T05:27:52.610Z,2.96
2023-11-28T05:30:19.389Z,2.86
2023-11-28T05:32:46.352Z,2.79
2023-11-28T05:35:13.066Z,2.74
2023-11-28T05:37:40.073Z,2.77
2023-11-28T05:40:10.770Z,2.71
2023-11-28T05:42:38.143Z,2.81
2023-11-28T05:45:07.026Z,2.72
2023-11-28T05:47:33.793Z,2.68
2023-11-28T05:50:01.887Z,2.73
2023-11-28T05:52:29.459Z,2.73
2023-11-28T05:54:56.271Z,2.80
2023-11-28T05:57:22.930Z,2.76
2023-11-28T05:59:51.542Z,2.78
2023-11-28T06:02:18.243Z,2.76
2023-11-28T06:04:44.841Z,2.64
2023-11-28T06:07:11.535Z,2.70
2023-11-28T06:09:38.234Z,2.68
2023-11-28T06:12:05.057Z,2.73
2023-11-28T06:14:31.797Z,2.69
2023-11-28T06:17:00.997Z,2.65
2023-11-28T06:19:28.621Z,2.63
2023-11-28T06:21:55.185Z,2.74
2023-11-28T06:24:21.689Z,2.66
2023-11-28T06:26:48.167Z,2.64
2023-11-28T06:29:14.715Z,2.72
2023-11-28T06:31:41.305Z,2.72
2023-11-28T06:34:07.810Z,2.76
2023-11-28T06:36:35.981Z,2.67
2023-11-28T06:39:02.453Z,2.74
2023-11-28T06:41:28.983Z,2.75
2023-11-28T06:43:56.106Z,2.74
2023-11-28T06:46:22.886Z,2.73
2023-11-28T06:48:49.947Z,2.63
2023-11-28T06:51:16.884Z,2.47
2023-11-28T06:53:43.541Z,2.44
2023-11-28T06:56:10.669Z,2.33
2023-11-28T06:58:37.536Z,2.25
2023-11-28T07:01:04.534Z,2.21
2023-11-28T07:03:32.905Z,2.24
2023-11-28T07:06:00.392Z,2.27
2023-11-28T07:08:26.933Z,2.30
2023-11-28T07:10:53.496Z,2.30
2023-11-28T07:13:20.649Z,2.20
2023-11-28T07:15:47.479Z,2.21
2023-11-28T07:18:21.061Z,2.07
2023-11-28T07:20:51.515Z,1.98
2023-11-28T07:23:18.678Z,2.08
2023-11-28T07:25:46.499Z,2.16
2023-11-28T07:28:13.090Z,2.09
2023-11-28T07:30:39.631Z,2.09
2023-11-28T07:33:06.107Z,2.10
2023-11-28T07:35:32.628Z,2.08
2023-11-28T07:37:59.148Z,2.01
2023-11-28T07:40:27.395Z,2.00
2023-11-28T07:42:54.696Z,1.84
2023-11-28T07:45:21.578Z,1.90
2023-11-28T07:47:48.493Z,1.91
2023-11-28T07:50:15.474Z,1.86
2023-11-28T07:52:42.061Z,1.94
2023-11-28T07:55:09.756Z,1.99
2023-11-28T07:57:36.698Z,1.97
2023-11-28T08:00:06.436Z,1.92
2023-11-28T08:02:39.427Z,1.71
2023-11-28T08:05:06.470Z,1.54
2023-11-28T08:07:36.568Z,1.34
2023-11-28T08:10:06.548Z,1.34
2023-11-28T08:12:33.036Z,1.12
2023-11-28T08:14:59.535Z,0.89
2023-11-28T08:17:26.342Z,0.75
2023-11-28T08:19:52.906Z,0.68
2023-11-28T08:22:20.741Z,0.40
2023-11-28T08:24:47.338Z,0.41
2023-11-28T08:27:16.997Z,0.48
2023-11-28T08:29:43.597Z,0.50
2023-11-28T08:32:10.666Z,0.45
2023-11-28T08:34:37.318Z,0.44
2023-11-28T08:37:04.164Z,0.22
2023-11-28T08:39:30.706Z,0.24
2023-11-28T08:41:57.314Z,0.19
2023-11-28T08:44:24.008Z,0.29
2023-11-28T08:46:50.692Z,0.31
2023-11-28T08:49:17.619Z,0.35
2023-11-28T08:51:44.245Z,0.42
2023-11-28T08:54:11.610Z,0.32
2023-11-28T08:56:38.118Z,0.42
2023-11-28T08:59:04.734Z,0.36
2023-11-28T09:01:31.404Z,0.38
2023-11-28T09:04:01.467Z,0.41
2023-11-28T09:06:28.802Z,0.20
2023-11-28T09:08:55.601Z,0.15
2023-11-28T09:11:22.380Z,0.25
2023-11-28T09:13:48.966Z,0.27
2023-11-28T09:16:15.587Z,0.36
2023-11-28T09:18:42.521Z,0.20
2023-11-28T09:21:09.849Z,0.33
2023-11-28T09:23:36.389Z,0.40
2023-11-28T09:26:03.637Z,0.50
2023-11-28T09:28:33.467Z,0.23
2023-11-28T09:30:59.957Z,0.16
2023-11-28T09:33:26.848Z,-0.01
2023-11-28T09:35:54.410Z,0.03
2023-11-28T09:38:21.072Z,-0.02
2023-11-28T09:40:47.730Z,-0.07
2023-11-28T09:43:14.966Z,0.00
2023-11-28T09:45:42.654Z,0.12
2023-11-28T09:48:14.558Z,-0.01
2023-11-28T09:50:44.916Z,0.06
2023-11-28T09:53:12.759Z,0.17
2023-11-28T09:55:41.325Z,0.05
2023-11-28T09:58:08.377Z,0.10
2023-11-28T10:00:36.481Z,0.19
2023-11-28T10:03:04.444Z,0.26
2023-11-28T10:05:31.442Z,0.16
2023-11-28T10:07:58.612Z,0.09
2023-11-28T10:10:25.937Z,-0.07
2023-11-28T10:12:54.766Z,-0.23
2023-11-28T10:15:27.032Z,-0.11
2023-11-28T10:17:53.662Z,-0.10
2023-11-28T10:20:20.532Z,-0.26
2023-11-28T10:22:53.803Z,-0.17
2023-11-28T10:25:27.025Z,-0.26
2023-11-28T10:27:59.617Z,-0.21
2023-11-28T10:30:26.508Z,-0.04
2023-11-28T10:32:53.141Z,0.02
2023-11-28T10:35:19.847Z,-0.14
2023-11-28T10:37:47.343Z,-0.11
2023-11-28T10:40:19.270Z,-0.37
2023-11-28T10:42:46.189Z,-0.35
2023-11-28T10:45:16.491Z,-0.20
2023-11-28T10:47:44.379Z,-0.06
2023-11-28T10:50:11.641Z,-0.04
2023-11-28T10:52:40.237Z,0.03
2023-11-28T10:55:11.221Z,0.13
2023-11-28T10:57:45.002Z,0.44
2023-11-28T11:00:13.314Z,0.53
2023-11-28T11:02:40.613Z,0.46
2023-11-28T11:05:08.881Z,0.52
2023-11-28T11:07:36.170Z,0.45
2023-11-28T11:10:09.715Z,0.52
2023-11-28T11:12:40.660Z,0.80
2023-11-28T11:15:25.808Z,0.83
2023-11-28T11:18:06.929Z,0.83
2023-11-28T11:20:38.361Z,0.68
2023-11-28T11:23:07.154Z,0.68
2023-11-28T11:25:41.522Z,0.67
2023-11-28T11:28:09.351Z,0.80
2023-11-28T11:30:39.587Z,0.64
2023-11-28T11:33:08.503Z,0.62
2023-11-28T11:36:15.382Z,0.48
2023-11-28T11:38:42.008Z,0.35
2023-11-28T11:41:12.283Z,0.34
2023-11-28T11:43:42.905Z,0.44
2023-11-28T11:46:14.842Z,0.39
2023-11-28T11:48:42.927Z,0.39
2023-11-28T11:51:10.784Z,0.25
2023-11-28T11:53:43.001Z,0.22
2023-11-28T11:56:10.083Z,0.20
2023-11-28T11:58:38.037Z,0.33
2023-11-28T12:01:05.426Z,0.22
2023-11-28T12:03:32.883Z,0.28
2023-11-28T12:06:00.332Z,0.25
2023-11-28T12:08:27.980Z,0.30
2023-11-28T12:11:09.822Z,0.21
2023-11-28T12:13:37.948Z,0.20
2023-11-28T12:16:05.116Z,0.21
2023-11-28T12:18:32.357Z,0.28
2023-11-28T12:20:59.331Z,0.25
2023-11-28T12:23:26.192Z,0.24
2023-11-28T12:25:54.376Z,0.39
2023-11-28T12:28:20.908Z,0.38
2023-11-28T12:30:49.255Z,0.44
2023-11-28T12:33:15.866Z,0.45
2023-11-28T12:35:46.465Z,0.41
2023-11-28T12:38:13.061Z,0.26
2023-11-28T12:40:39.728Z,0.08
2023-11-28T12:43:06.300Z,0.01
2023-11-28T12:45:34.214Z,0.12
2023-11-28T12:48:00.878Z,0.01
2023-11-28T12:50:28.968Z,0.04
2023-11-28T12:52:55.536Z,0.10
2023-11-28T12:55:23.390Z,-0.05
2023-11-28T12:57:51.110Z,0.02
2023-11-28T13:00:17.638Z,0.07
2023-11-28T13:02:44.397Z,0.14
2023-11-28T13:05:11.931Z,0.26
2023-11-28T13:07:45.041Z,0.34
2023-11-28T13:10:16.918Z,0.16
2023-11-28T13:12:43.706Z,0.05
2023-11-28T13:15:12.344Z,0.15
2023-11-28T13:17:39.509Z,0.14
2023-11-28T13:20:07.785Z,0.21
2023-11-28T13:22:34.433Z,0.19
2023-11-28T13:25:00.925Z,-0.06
2023-11-28T13:27:27.431Z,-0.55
2023-11-28T13:29:54.245Z,-0.59
2023-11-28T13:32:20.792Z,-0.55
2023-11-28T13:34:47.432Z,-0.46
2023-11-28T13:37:14.506Z,-0.36
2023-11-28T13:39:45.033Z,-0.53
2023-11-28T13:42:12.636Z,-0.72
2023-11-28T13:44:39.153Z,-0.71
2023-11-28T13:47:07.704Z,-0.73
2023-11-28T13:49:34.390Z,-0.65
2023-11-28T13:52:02.014Z,-0.70
2023-11-28T13:54:28.852Z,-0.71
2023-11-28T13:56:55.301Z,-0.68
2023-11-28T13:59:21.815Z,-0.73
2023-11-28T14:01:48.568Z,-0.73
2023-11-28T14:04:15.417Z,-0.73
2023-11-28T14:06:42.413Z,-0.71
2023-11-28T14:09:15.804Z,-0.83
2023-11-28T14:11:42.566Z,-0.92
2023-11-28T14:14:09.112Z,-0.89
2023-11-28T14:16:35.747Z,-0.93
2023-11-28T14:19:02.417Z,-0.97
2023-11-28T14:21:30.607Z,-0.96
2023-11-28T14:23:57.291Z,-1.05
2023-11-28T14:26:23.895Z,-1.04
2023-11-28T14:28:50.440Z,-0.96
2023-11-28T14:31:20.064Z,-0.89
2023-11-28T14:33:46.577Z,-0.77
2023-11-28T14:36:13.451Z,-0.92
2023-11-28T14:38:40.017Z,-0.77
2023-11-28T14:41:06.767Z,-0.81
2023-11-28T14:43:33.258Z,-0.70
2023-11-28T14:45:59.732Z,-0.84
2023-11-28T14:48:26.276Z,-0.81
2023-11-28T14:50:52.889Z,-0.87
2023-11-28T14:53:19.387Z,-1.00
2023-11-28T14:55:45.855Z,-1.06
2023-11-28T14:58:12.298Z,-1.00
2023-11-28T15:00:41.099Z,-0.92
2023-11-28T15:03:07.769Z,-1.02
2023-11-28T15:05:34.544Z,-1.05
2023-11-28T15:08:01.392Z,-1.01
2023-11-28T15:10:27.983Z,-0.97
2023-11-28T15:12:59.195Z,-0.94
2023-11-28T15:15:46.108Z,-0.91
2023-11-28T15:18:12.572Z,-0.77
2023-11-28T15:20:39.120Z,-0.81
2023-11-28T15:23:07.445Z,-0.77
2023-11-28T15:25:35.193Z,-0.78
2023-11-28T15:28:02.801Z,-0.77
2023-11-28T15:30:29.325Z,-0.78
2023-11-28T15:32:55.974Z,-0.97
2023-11-28T15:35:24.049Z,-0.95
2023-11-28T15:37:55.465Z,-0.99
2023-11-28T15:40:27.720Z,-1.03
2023-11-28T15:42:54.263Z,-1.02
2023-11-28T15:45:21.592Z,-0.95
2023-11-28T15:47:48.446Z,-1.00
2023-11-28T15:50:15.038Z,-0.98
2023-11-28T15:52:41.571Z,-0.91
2023-11-28T15:55:08.292Z,-0.83
2023-11-28T15:57:34.937Z,-0.82
2023-11-28T16:00:02.125Z,-0.84
2023-11-28T16:02:31.345Z,-0.78
2023-11-28T16:04:58.894Z,-0.83
2023-11-28T16:07:25.971Z,-0.94
2023-11-28T16:09:52.538Z,-0.91
2023-11-28T16:12:19.711Z,-0.81
2023-11-28T16:14:48.506Z,-0.73
2023-11-28T16:17:16.593Z,-0.71
2023-11-28T16:19:44.467Z,-0.78
2023-11-28T16:22:11.493Z,-0.74
2023-11-28T16:24:38.118Z,-0.68
2023-11-28T16:27:05.085Z,-0.68
2023-11-28T16:29:34.614Z,-0.61
2023-11-28T16:32:01.874Z,-0.59
2023-11-28T16:34:28.463Z,-0.62
2023-11-28T16:36:54.979Z,-0.69
2023-11-28T16:39:21.637Z,-0.63
2023-11-28T16:41:48.188Z,-0.63
2023-11-28T16:44:15.684Z,-0.58
2023-11-28T16:46:42.289Z,-0.52
2023-11-28T16:49:12.132Z,-0.48
2023-11-28T16:51:39.894Z,-0.49
2023-11-28T16:54:07.518Z,-0.47
2023-11-28T16:56:34.330Z,-0.63
2023-11-28T16:59:00.976Z,-0.65
2023-11-28T17:01:28.727Z,-0.60
2023-11-28T17:03:55.289Z,-0.51
2023-11-28T17:06:21.819Z,-0.53
2023-11-28T17:08:48.309Z,-0.52
2023-11-28T17:11:18.302Z,-0.64
2023-11-28T17:13:44.850Z,-0.73
2023-11-28T17:16:11.575Z,-0.65
2023-11-28T17:18:38.304Z,-0.58
2023-11-28T17:21:04.996Z,-0.54
2023-11-28T17:23:35.027Z,-0.56
2023-11-28T17:26:02.467Z,-0.54
2023-11-28T17:28:30.648Z,-0.61
2023-11-28T17:30:57.799Z,-0.70
2023-11-28T17:33:24.570Z,-0.69
2023-11-28T17:35:51.196Z,-0.52
2023-11-28T17:38:19.208Z,-0.52
2023-11-28T17:40:45.764Z,-0.58
2023-11-28T17:43:12.316Z,-0.48
2023-11-28T17:45:38.967Z,-0.65
2023-11-28T17:48:05.962Z,-0.73
2023-11-28T17:50:32.733Z,-0.73
2023-11-28T17:52:59.257Z,-0.69
2023-11-28T17:55:25.765Z,-0.79
2023-11-28T17:57:54.419Z,-0.78
2023-11-28T18:00:23.157Z,-0.73
2023-11-28T18:02:50.439Z,-0.81
2023-11-28T18:05:21.064Z,-0.81
2023-11-28T18:07:48.529Z,-0.88
2023-11-28T18:10:15.259Z,-0.86
2023-11-28T18:12:41.812Z,-0.87
2023-11-28T18:15:22.594Z,-0.91
2023-11-28T18:17:55.314Z,-0.78
2023-11-28T18:20:22.184Z,-0.68
2023-11-28T18:22:49.810Z,-0.64
2023-11-28T18:25:17.056Z,-0.69
2023-11-28T18:27:43.725Z,-0.89
2023-11-28T18:30:10.579Z,-0.79
2023-11-28T18:32:37.151Z,-0.68
2023-11-28T18:35:04.570Z,-0.59
2023-11-28T18:37:31.157Z,-0.61
2023-11-28T18:39:57.670Z,-0.61
2023-11-28T18:42:24.218Z,-0.71
2023-11-28T18:44:52.598Z,-0.73
2023-11-28T18:47:19.458Z,-0.75
2023-11-28T18:49:47.017Z,-0.79
2023-11-28T18:52:13.655Z,-0.74
2023-11-28T18:54:40.281Z,-0.68
2023-11-28T18:57:06.760Z,-0.63
2023-11-28T18:59:35.528Z,-0.68
2023-11-28T19:02:02.442Z,-0.66
2023-11-28T19:04:29.162Z,-0.64
2023-11-28T19:06:56.393Z,-0.63
2023-11-28T19:09:23.900Z,-0.75
2023-11-28T19:11:52.112Z,-0.74
2023-11-28T19:14:18.778Z,-0.64
2023-11-28T19:16:45.367Z,-0.70
2023-11-28T19:19:12.141Z,-0.69
2023-11-28T19:21:45.584Z,-0.69
2023-11-28T19:24:13.419Z,-0.61
2023-11-28T19:26:41.385Z,-0.59
2023-11-28T19:29:08.271Z,-0.56
2023-11-28T19:31:36.231Z,-0.62
2023-11-28T19:34:04.024Z,-0.59
2023-11-28T19:36:31.526Z,-0.62
2023-11-28T19:38:58.165Z,-0.63
2023-11-28T19:41:24.730Z,-0.54
2023-11-28T19:43:53.340Z,-0.46
2023-11-28T19:46:19.883Z,-0.45
2023-11-28T19:48:46.509Z,-0.51
2023-11-28T19:51:13.287Z,-0.54
2023-11-28T19:53:40.001Z,-0.53
2023-11-28T19:56:07.086Z,-0.45
2023-11-28T19:58:33.706Z,-0.40
2023-11-28T20:01:02.286Z,-0.49
2023-11-28T20:03:29.070Z,-0.47
2023-11-28T20:05:56.321Z,-0.37
2023-11-28T20:08:23.053Z,-0.44
2023-11-28T20:10:49.865Z,-0.52
2023-11-28T20:13:16.633Z,-0.53
2023-11-28T20:15:45.564Z,-0.53
2023-11-28T20:18:12.207Z,-0.56
2023-11-28T20:20:38.854Z,-0.61
2023-11-28T20:23:05.477Z,-0.67
2023-11-28T20:25:32.156Z,-0.53
2023-11-28T20:27:58.656Z,-0.58
2023-11-28T20:30:26.072Z,-0.64
2023-11-28T20:32:52.639Z,-0.59
2023-11-28T20:35:19.763Z,-0.52
2023-11-28T20:37:46.371Z,-0.41
2023-11-28T20:40:13.129Z,-0.47
2023-11-28T20:42:39.889Z,-0.46
2023-11-28T20:45:07.076Z,-0.45
2023-11-28T20:47:34.139Z,-0.58
2023-11-28T20:50:00.873Z,-0.60
2023-11-28T20:52:27.452Z,-0.71
2023-11-28T20:54:56.101Z,-0.66
2023-11-28T20:57:22.933Z,-0.62
2023-11-28T20:59:52.096Z,-0.53
2023-11-28T21:02:19.465Z,-0.43
2023-11-28T21:04:46.801Z,-0.46
2023-11-28T21:07:13.474Z,-0.55
2023-11-28T21:09:42.685Z,-0.52
2023-11-28T21:12:09.418Z,-0.61
2023-11-28T21:14:35.911Z,-0.58
2023-11-28T21:17:02.490Z,-0.68
2023-11-28T21:19:29.012Z,-0.69
2023-11-28T21:21:56.879Z,-0.65
2023-11-28T21:24:24.247Z,-0.73
2023-11-28T21:26:50.842Z,-0.76
2023-11-28T21:29:17.594Z,-0.81
2023-11-28T21:31:45.754Z,-0.75
2023-11-28T21:34:12.440Z,-0.72
2023-11-28T21:36:41.526Z,-0.77
2023-11-28T21:39:08.158Z,-0.84
2023-11-28T21:41:35.007Z,-0.81
2023-11-28T21:44:01.697Z,-0.78
2023-11-28T21:46:28.344Z,-0.80
2023-11-28T21:48:58.557Z,-0.82
2023-11-28T21:51:25.435Z,-0.77
2023-11-28T21:53:52.447Z,-0.73
2023-11-28T21:56:19.070Z,-0.72
2023-11-28T21:58:46.077Z,-0.80
2023-11-28T22:01:13.172Z,-0.82
2023-11-28T22:03:39.755Z,-0.80
2023-11-28T22:06:07.155Z,-0.79
2023-11-28T22:08:33.787Z,-0.73
2023-11-28T22:11:00.465Z,-0.62
2023-11-28T22:13:28.171Z,-0.53
2023-11-28T22:15:54.830Z,-0.52
2023-11-28T22:18:21.510Z,-0.51
2023-11-28T22:20:48.105Z,-0.58
2023-11-28T22:23:14.647Z,-0.59
2023-11-28T22:25:41.228Z,-0.63
2023-11-28T22:28:07.729Z,-0.62
2023-11-28T22:30:35.286Z,-0.61
2023-11-28T22:33:01.846Z,-0.63
2023-11-28T22:35:29.282Z,-0.65
2023-11-28T22:37:57.977Z,-0.72
2023-11-28T22:40:24.430Z,-0.83
2023-11-28T22:42:50.903Z,-0.77
2023-11-28T22:45:18.512Z,-0.73
2023-11-28T22:47:45.063Z,-0.79
2023-11-28T22:50:11.688Z,-0.84
2023-11-28T22:52:38.203Z,-0.87
2023-11-28T22:55:06.763Z,-0.80
2023-11-28T22:57:33.480Z,-0.78
2023-11-28T23:00:01.424Z,-0.76
2023-11-28T23:02:29.360Z,-0.77
2023-11-28T23:04:55.936Z,-0.81
2023-11-28T23:07:23.598Z,-0.87
2023-11-28T23:09:50.297Z,-0.81
2023-11-28T23:12:18.751Z,-0.89
2023-11-28T23:14:46.181Z,-0.88
2023-11-28T23:17:13.737Z,-0.88
2023-11-28T23:19:40.295Z,-0.91
2023-11-28T23:22:08.107Z,-0.88
2023-11-28T23:24:34.937Z,-0.93
2023-11-28T23:27:01.474Z,-0.89
2023-11-28T23:29:28.759Z,-0.81
2023-11-28T23:31:55.379Z,-0.78
2023-11-28T23:34:21.898Z,-0.76
2023-11-28T23:36:49.296Z,-0.75
2023-11-28T23:39:20.425Z,-0.74
2023-11-28T23:41:47.310Z,-0.71
2023-11-28T23:44:13.862Z,-0.78
2023-11-28T23:46:40.467Z,-0.71
2023-11-28T23:49:07.175Z,-0.74
2023-11-28T23:51:34.257Z,-0.74
2023-11-28T23:54:00.945Z,-0.74
2023-11-28T23:56:27.525Z,-0.74
2023-11-28T23:58:54.133Z,-0.85
