createdAt,value
2019-03-01T00:02:00.656Z,6.73
2019-03-01T00:05:29.174Z,6.27
2019-03-01T00:08:19.525Z,6.30
2019-03-01T00:11:28.031Z,6.43
2019-03-01T00:14:37.120Z,6.10
2019-03-01T00:17:36.050Z,12.87
2019-03-01T00:20:41.791Z,4.83
2019-03-01T00:24:07.300Z,5.33
2019-03-01T00:27:00.650Z,7.30
2019-03-01T00:30:05.088Z,9.80
2019-03-01T00:32:49.626Z,3.70
2019-03-01T00:35:51.487Z,4.97
2019-03-01T00:39:13.387Z,6.37
2019-03-01T00:41:51.949Z,6.63
2019-03-01T00:44:41.535Z,5.87
2019-03-01T00:47:10.619Z,8.03
2019-03-01T00:49:39.606Z,8.00
2019-03-01T00:52:09.281Z,7.43
2019-03-01T00:54:38.217Z,6.13
2019-03-01T00:57:07.657Z,6.00
2019-03-01T00:59:36.634Z,7.63
2019-03-01T01:02:05.679Z,7.37
2019-03-01T01:04:35.310Z,8.03
2019-03-01T01:07:04.547Z,4.27
2019-03-01T01:09:33.479Z,7.57
2019-03-01T01:12:02.477Z,4.57
2019-03-01T01:14:32.389Z,7.50
2019-03-01T01:17:01.606Z,4.80
2019-03-01T01:19:30.458Z,4.77
2019-03-01T01:21:59.401Z,4.37
2019-03-01T01:24:28.583Z,5.03
2019-03-01T01:26:57.779Z,7.20
2019-03-01T01:29:26.930Z,4.43
2019-03-01T01:31:55.861Z,9.23
2019-03-01T01:34:24.728Z,4.00
2019-03-01T01:36:54.013Z,8.67
2019-03-01T01:39:23.215Z,7.30
2019-03-01T01:41:52.348Z,7.73
2019-03-01T01:44:21.660Z,7.53
2019-03-01T01:46:50.523Z,7.53
2019-03-01T01:49:19.750Z,7.23
2019-03-01T01:51:48.833Z,4.60
2019-03-01T01:54:18.039Z,7.43
2019-03-01T01:56:47.371Z,6.17
2019-03-01T01:59:16.293Z,5.37
2019-03-01T02:01:45.150Z,6.03
2019-03-01T02:04:13.992Z,6.00
2019-03-01T02:06:42.906Z,5.70
2019-03-01T02:09:24.925Z,5.43
2019-03-01T02:11:54.207Z,6.20
2019-03-01T02:14:23.176Z,5.47
2019-03-01T02:16:52.518Z,5.87
2019-03-01T02:19:21.805Z,4.00
2019-03-01T02:21:51.310Z,8.70
2019-03-01T02:24:20.255Z,7.53
2019-03-01T02:26:49.178Z,4.67
2019-03-01T02:29:18.187Z,3.70
2019-03-01T02:31:52.506Z,8.00
2019-03-01T02:34:21.715Z,5.80
2019-03-01T02:36:51.339Z,7.00
2019-03-01T02:39:20.211Z,6.23
2019-03-01T02:41:49.052Z,9.73
2019-03-01T02:44:17.979Z,5.73
2019-03-01T02:46:46.827Z,8.30
2019-03-01T02:49:15.755Z,4.80
2019-03-01T02:51:44.671Z,8.40
2019-03-01T02:54:13.525Z,5.70
2019-03-01T02:56:42.750Z,5.30
2019-03-01T02:59:11.605Z,4.30
2019-03-01T03:01:40.453Z,5.67
2019-03-01T03:04:09.398Z,4.43
2019-03-01T03:06:46.498Z,6.40
2019-03-01T03:09:15.700Z,3.23
2019-03-01T03:11:44.623Z,4.20
2019-03-01T03:14:13.562Z,3.27
2019-03-01T03:16:42.655Z,4.40
2019-03-01T03:19:11.499Z,3.40
2019-03-01T03:21:40.780Z,2.80
2019-03-01T03:24:09.785Z,5.87
2019-03-01T03:26:39.065Z,6.80
2019-03-01T03:29:08.258Z,4.87
2019-03-01T03:31:37.220Z,6.23
2019-03-01T03:34:06.293Z,5.83
2019-03-01T03:36:35.288Z,4.97
2019-03-01T03:39:05.494Z,3.07
2019-03-01T03:41:34.495Z,5.30
2019-03-01T03:44:03.441Z,3.90
2019-03-01T03:46:32.699Z,6.30
2019-03-01T03:49:01.564Z,7.50
2019-03-01T03:51:31.080Z,8.33
2019-03-01T03:53:59.933Z,6.47
2019-03-01T03:56:28.997Z,7.50
2019-03-01T03:58:57.906Z,9.53
2019-03-01T04:01:27.069Z,4.10
2019-03-01T04:03:56.324Z,5.20
2019-03-01T04:06:25.306Z,7.10
2019-03-01T04:08:54.458Z,4.60
2019-03-01T04:11:23.393Z,11.43
2019-03-01T04:13:52.386Z,2.93
2019-03-01T04:16:21.696Z,5.23
2019-03-01T04:18:50.840Z,5.80
2019-03-01T04:21:19.850Z,5.63
2019-03-01T04:23:48.769Z,8.33
2019-03-01T04:26:17.694Z,6.03
2019-03-01T04:28:46.563Z,3.93
2019-03-01T04:31:15.418Z,5.83
2019-03-01T04:33:44.655Z,2.67
2019-03-01T04:36:13.506Z,3.80
2019-03-01T04:38:42.428Z,5.87
2019-03-01T04:41:11.276Z,4.73
2019-03-01T04:43:40.114Z,5.40
2019-03-01T04:46:08.980Z,5.53
2019-03-01T04:48:37.810Z,5.73
2019-03-01T04:51:06.742Z,5.53
2019-03-01T04:53:35.602Z,9.47
2019-03-01T04:56:04.534Z,5.03
2019-03-01T04:58:33.687Z,7.50
2019-03-01T05:01:03.001Z,8.80
2019-03-01T05:03:31.905Z,7.07
2019-03-01T05:06:01.283Z,11.87
2019-03-01T05:08:30.451Z,9.00
2019-03-01T05:10:59.862Z,7.70
2019-03-01T05:13:28.768Z,9.37
2019-03-01T05:15:57.703Z,10.97
2019-03-01T05:18:26.576Z,8.83
2019-03-01T05:20:55.774Z,8.13
2019-03-01T05:23:25.038Z,11.47
2019-03-01T05:25:53.890Z,6.63
2019-03-01T05:28:23.019Z,8.57
2019-03-01T05:30:51.939Z,6.77
2019-03-01T05:33:20.786Z,9.33
2019-03-01T05:35:50.106Z,9.27
2019-03-01T05:38:22.011Z,7.33
2019-03-01T05:40:49.950Z,11.30
2019-03-01T05:43:18.794Z,8.27
2019-03-01T05:45:47.641Z,4.60
2019-03-01T05:48:16.655Z,5.80
2019-03-01T05:50:45.812Z,5.30
2019-03-01T05:53:14.742Z,6.13
2019-03-01T05:55:43.994Z,6.13
2019-03-01T05:58:36.738Z,9.20
2019-03-01T06:01:19.053Z,9.33
2019-03-01T06:04:00.221Z,7.50
2019-03-01T06:06:38.554Z,9.63
2019-03-01T06:09:39.086Z,7.63
2019-03-01T06:12:43.830Z,6.13
2019-03-01T06:15:53.878Z,9.17
2019-03-01T06:19:08.365Z,5.13
2019-03-01T06:22:17.290Z,4.80
2019-03-01T06:25:09.085Z,6.30
2019-03-01T06:28:15.136Z,6.70
2019-03-01T06:31:27.686Z,6.77
2019-03-01T06:34:32.962Z,8.50
2019-03-01T06:37:34.274Z,9.00
2019-03-01T06:40:54.964Z,7.30
2019-03-01T06:44:01.987Z,4.07
2019-03-01T06:46:59.404Z,10.80
2019-03-01T06:49:47.647Z,4.43
2019-03-01T06:52:18.291Z,3.70
2019-03-01T06:54:47.170Z,8.27
2019-03-01T06:57:16.469Z,5.23
2019-03-01T06:59:45.674Z,5.13
2019-03-01T07:02:18.810Z,3.10
2019-03-01T07:04:47.713Z,5.03
2019-03-01T07:07:17.359Z,4.60
2019-03-01T07:09:46.302Z,4.30
2019-03-01T07:12:15.185Z,2.67
2019-03-01T07:14:44.112Z,5.97
2019-03-01T07:17:12.985Z,6.03
2019-03-01T07:19:41.903Z,5.63
2019-03-01T07:22:11.116Z,4.60
2019-03-01T07:24:40.029Z,2.67
2019-03-01T07:27:09.202Z,3.40
2019-03-01T07:29:38.046Z,4.93
2019-03-01T07:32:06.975Z,4.20
2019-03-01T07:34:36.882Z,3.80
2019-03-01T07:37:06.101Z,7.57
2019-03-01T07:39:34.938Z,4.90
2019-03-01T07:42:04.194Z,5.40
2019-03-01T07:44:33.391Z,2.70
2019-03-01T07:47:02.491Z,6.23
2019-03-01T07:49:31.359Z,3.50
2019-03-01T07:52:01.773Z,4.70
2019-03-01T07:54:30.927Z,5.93
2019-03-01T07:57:00.102Z,3.40
2019-03-01T07:59:33.381Z,5.27
2019-03-01T08:02:00.755Z,4.40
2019-03-01T08:04:31.284Z,3.60
2019-03-01T08:07:00.138Z,6.33
2019-03-01T08:09:29.465Z,6.53
2019-03-01T08:11:58.310Z,6.60
2019-03-01T08:14:31.645Z,9.80
2019-03-01T08:17:00.639Z,7.77
2019-03-01T08:19:29.503Z,2.30
2019-03-01T08:21:58.410Z,5.87
2019-03-01T08:24:27.283Z,5.40
2019-03-01T08:26:57.151Z,6.50
2019-03-01T08:29:26.485Z,6.27
2019-03-01T08:31:56.635Z,7.67
2019-03-01T08:34:25.690Z,6.13
2019-03-01T08:36:54.546Z,4.10
2019-03-01T08:39:23.420Z,4.00
2019-03-01T08:41:52.550Z,2.40
2019-03-01T08:44:23.144Z,6.00
2019-03-01T08:46:52.534Z,4.00
2019-03-01T08:49:21.637Z,1.90
2019-03-01T08:51:50.970Z,1.93
2019-03-01T08:54:22.816Z,2.80
2019-03-01T08:56:52.333Z,2.00
2019-03-01T08:59:21.482Z,2.37
2019-03-01T09:01:50.406Z,2.33
2019-03-01T09:04:21.625Z,4.13
2019-03-01T09:06:50.466Z,3.43
2019-03-01T09:09:20.912Z,2.03
2019-03-01T09:11:50.447Z,1.83
2019-03-01T09:14:22.825Z,3.00
2019-03-01T09:16:50.329Z,3.20
2019-03-01T09:19:22.337Z,4.97
2019-03-01T09:21:51.081Z,3.07
2019-03-01T09:24:20.017Z,2.40
2019-03-01T09:26:51.676Z,2.30
2019-03-01T09:29:19.556Z,1.70
2019-03-01T09:31:50.064Z,3.47
2019-03-01T09:34:19.522Z,2.90
2019-03-01T09:36:55.744Z,2.80
2019-03-01T09:39:24.717Z,2.40
2019-03-01T09:42:02.994Z,3.50
2019-03-01T09:44:24.662Z,3.20
2019-03-01T09:46:53.579Z,4.70
2019-03-01T09:49:24.435Z,4.17
2019-03-01T09:51:53.103Z,3.20
2019-03-01T09:54:22.105Z,3.30
2019-03-01T09:56:51.518Z,3.10
2019-03-01T09:59:20.657Z,3.70
2019-03-01T10:01:49.511Z,4.40
2019-03-01T10:04:18.445Z,3.30
2019-03-01T10:06:47.434Z,3.87
2019-03-01T10:09:16.370Z,3.27
2019-03-01T10:11:45.193Z,3.70
2019-03-01T10:14:14.368Z,3.47
2019-03-01T10:16:43.240Z,4.90
2019-03-01T10:19:12.563Z,5.23
2019-03-01T10:21:41.862Z,2.50
2019-03-01T10:24:11.063Z,4.97
2019-03-01T10:26:39.911Z,5.73
2019-03-01T10:29:09.146Z,6.33
2019-03-01T10:31:38.062Z,4.57
2019-03-01T10:34:07.407Z,4.23
2019-03-01T10:36:36.538Z,7.27
2019-03-01T10:39:11.728Z,6.70
2019-03-01T10:41:40.585Z,5.90
2019-03-01T10:44:09.758Z,7.60
2019-03-01T10:46:39.005Z,10.57
2019-03-01T10:49:07.922Z,6.30
2019-03-01T10:51:36.854Z,5.13
2019-03-01T10:54:05.854Z,2.77
2019-03-01T10:56:35.061Z,3.63
2019-03-01T10:59:04.354Z,6.63
2019-03-01T11:01:33.852Z,5.20
2019-03-01T11:04:02.757Z,2.30
2019-03-01T11:06:31.677Z,4.83
2019-03-01T11:09:01.138Z,2.93
2019-03-01T11:11:30.434Z,3.20
2019-03-01T11:13:59.567Z,4.83
2019-03-01T11:16:28.727Z,6.77
2019-03-01T11:18:58.106Z,3.10
2019-03-01T11:21:27.809Z,3.60
2019-03-01T11:23:56.731Z,5.70
2019-03-01T11:26:26.234Z,3.47
2019-03-01T11:28:55.487Z,4.60
2019-03-01T11:31:28.025Z,4.23
2019-03-01T11:33:57.556Z,2.60
2019-03-01T11:36:26.495Z,3.03
2019-03-01T11:38:55.711Z,3.77
2019-03-01T11:41:25.013Z,2.87
2019-03-01T11:43:53.929Z,5.50
2019-03-01T11:46:23.217Z,2.40
2019-03-01T11:48:52.214Z,3.30
2019-03-01T11:51:21.062Z,4.40
2019-03-01T11:53:50.291Z,4.37
2019-03-01T11:56:19.591Z,4.23
2019-03-01T11:58:48.518Z,2.40
2019-03-01T12:01:17.657Z,2.93
2019-03-01T12:03:46.585Z,2.00
2019-03-01T12:06:15.979Z,5.17
2019-03-01T12:08:45.178Z,3.73
2019-03-01T12:11:15.503Z,3.00
2019-03-01T12:13:44.503Z,5.60
2019-03-01T12:16:13.449Z,4.90
2019-03-01T12:18:42.418Z,2.30
2019-03-01T12:21:11.342Z,2.83
2019-03-01T12:23:40.869Z,3.90
2019-03-01T12:26:10.174Z,2.53
2019-03-01T12:28:39.101Z,3.93
2019-03-01T12:31:08.369Z,2.57
2019-03-01T12:33:37.278Z,3.27
2019-03-01T12:36:06.651Z,3.27
2019-03-01T12:38:35.582Z,1.80
2019-03-01T12:41:04.514Z,2.23
2019-03-01T12:43:33.402Z,3.23
2019-03-01T12:46:02.761Z,4.07
2019-03-01T12:48:31.610Z,4.07
2019-03-01T12:51:00.723Z,2.80
2019-03-01T12:53:29.661Z,4.13
2019-03-01T12:55:58.842Z,4.50
2019-03-01T12:58:27.712Z,3.53
2019-03-01T13:00:56.635Z,1.80
2019-03-01T13:03:25.529Z,2.23
2019-03-01T13:05:55.049Z,1.80
2019-03-01T13:08:24.399Z,2.30
2019-03-01T13:10:53.238Z,2.10
2019-03-01T13:13:22.398Z,2.63
2019-03-01T13:15:52.357Z,3.60
2019-03-01T13:18:22.004Z,5.00
2019-03-01T13:20:51.189Z,5.20
2019-03-01T13:23:20.061Z,2.53
2019-03-01T13:25:48.970Z,3.50
2019-03-01T13:28:17.841Z,2.27
2019-03-01T13:30:46.757Z,2.53
2019-03-01T13:33:15.627Z,4.30
2019-03-01T13:35:44.575Z,3.57
2019-03-01T13:38:13.651Z,1.80
2019-03-01T13:40:42.872Z,2.63
2019-03-01T13:43:12.481Z,1.70
2019-03-01T13:45:41.714Z,2.37
2019-03-01T13:48:10.600Z,3.03
2019-03-01T13:50:41.537Z,3.30
2019-03-01T13:53:10.366Z,3.07
2019-03-01T13:55:40.443Z,3.50
2019-03-01T13:58:09.686Z,9.67
2019-03-01T14:00:38.888Z,2.30
2019-03-01T14:03:08.338Z,2.70
2019-03-01T14:05:37.985Z,2.80
2019-03-01T14:08:09.237Z,2.37
2019-03-01T14:10:38.503Z,2.30
2019-03-01T14:13:11.114Z,2.67
2019-03-01T14:15:39.886Z,2.13
2019-03-01T14:18:09.245Z,3.53
2019-03-01T14:20:38.510Z,1.70
2019-03-01T14:23:07.369Z,3.53
2019-03-01T14:25:38.672Z,1.70
2019-03-01T14:28:06.871Z,4.47
2019-03-01T14:30:36.230Z,1.50
2019-03-01T14:33:05.082Z,2.50
2019-03-01T14:35:34.322Z,2.03
2019-03-01T14:38:03.394Z,2.50
2019-03-01T14:40:32.326Z,2.87
2019-03-01T14:43:01.805Z,2.57
2019-03-01T14:45:31.215Z,2.77
2019-03-01T14:48:01.139Z,2.73
2019-03-01T14:50:33.661Z,2.70
2019-03-01T14:53:00.756Z,4.57
2019-03-01T14:55:35.789Z,8.47
2019-03-01T14:58:12.051Z,2.90
2019-03-01T15:01:05.036Z,4.13
2019-03-01T15:03:38.562Z,4.43
2019-03-01T15:06:08.792Z,3.10
2019-03-01T15:08:40.421Z,4.97
2019-03-01T15:11:15.902Z,3.30
2019-03-01T15:13:45.722Z,3.83
2019-03-01T15:16:15.046Z,4.23
2019-03-01T15:18:44.446Z,4.13
2019-03-01T15:21:13.989Z,4.13
2019-03-01T15:23:44.168Z,4.70
2019-03-01T15:26:13.164Z,4.37
2019-03-01T15:28:47.086Z,4.40
2019-03-01T15:31:16.021Z,4.80
2019-03-01T15:33:47.115Z,6.53
2019-03-01T15:36:18.073Z,6.47
2019-03-01T15:38:47.150Z,5.70
2019-03-01T15:41:16.450Z,3.83
2019-03-01T15:43:45.957Z,4.57
2019-03-01T15:46:15.431Z,5.60
2019-03-01T15:48:44.766Z,5.57
2019-03-01T15:51:13.971Z,3.63
2019-03-01T15:53:42.953Z,4.33
2019-03-01T15:56:11.962Z,5.00
2019-03-01T15:58:40.804Z,5.80
2019-03-01T16:01:12.098Z,4.40
2019-03-01T16:03:42.869Z,4.77
2019-03-01T16:06:17.263Z,5.17
2019-03-01T16:08:43.972Z,5.07
2019-03-01T16:11:13.625Z,4.70
2019-03-01T16:13:48.010Z,5.20
2019-03-01T16:16:14.554Z,4.83
2019-03-01T16:18:44.197Z,5.23
2019-03-01T16:21:14.378Z,3.40
2019-03-01T16:23:43.526Z,3.40
2019-03-01T16:26:13.178Z,4.37
2019-03-01T16:28:42.487Z,4.83
2019-03-01T16:31:12.011Z,3.70
2019-03-01T16:33:41.348Z,3.63
2019-03-01T16:36:19.295Z,3.17
2019-03-01T16:38:49.009Z,3.53
2019-03-01T16:41:18.116Z,4.00
2019-03-01T16:43:47.403Z,3.53
2019-03-01T16:46:16.698Z,3.97
2019-03-01T16:48:48.793Z,7.07
2019-03-01T16:51:18.658Z,5.90
2019-03-01T16:53:47.878Z,5.80
2019-03-01T16:56:16.722Z,5.43
2019-03-01T16:58:45.946Z,4.90
2019-03-01T17:01:15.783Z,5.80
2019-03-01T17:03:45.078Z,4.33
2019-03-01T17:06:14.698Z,3.37
2019-03-01T17:08:43.742Z,4.93
2019-03-01T17:11:12.830Z,7.33
2019-03-01T17:13:42.078Z,5.37
2019-03-01T17:16:11.376Z,4.33
2019-03-01T17:18:40.596Z,5.63
2019-03-01T17:21:12.520Z,5.00
2019-03-01T17:23:40.445Z,6.00
2019-03-01T17:26:09.449Z,6.90
2019-03-01T17:28:39.016Z,5.27
2019-03-01T17:31:08.309Z,12.03
2019-03-01T17:33:37.322Z,8.73
2019-03-01T17:36:06.615Z,11.60
2019-03-01T17:38:35.798Z,7.90
2019-03-01T17:41:06.157Z,7.10
2019-03-01T17:43:35.449Z,6.23
2019-03-01T17:46:04.733Z,5.93
2019-03-01T17:48:33.937Z,7.50
2019-03-01T17:51:02.963Z,8.40
2019-03-01T17:53:31.908Z,7.70
2019-03-01T17:56:00.899Z,8.63
2019-03-01T17:58:30.100Z,9.17
2019-03-01T18:01:02.659Z,7.73
2019-03-01T18:03:29.554Z,11.43
2019-03-01T18:05:58.401Z,9.67
2019-03-01T18:08:27.616Z,14.53
2019-03-01T18:10:56.486Z,15.60
2019-03-01T18:13:25.667Z,15.60
2019-03-01T18:15:54.957Z,22.50
2019-03-01T18:18:23.845Z,16.23
2019-03-01T18:20:53.096Z,14.50
2019-03-01T18:23:22.395Z,17.07
2019-03-01T18:25:51.739Z,14.30
2019-03-01T18:28:21.312Z,17.93
2019-03-01T18:30:52.009Z,21.33
2019-03-01T18:33:22.681Z,20.67
2019-03-01T18:35:52.433Z,20.80
2019-03-01T18:38:22.354Z,25.10
2019-03-01T18:40:51.818Z,28.33
2019-03-01T18:43:21.726Z,25.60
2019-03-01T18:45:50.577Z,27.70
2019-03-01T18:48:19.754Z,25.63
2019-03-01T18:50:49.007Z,24.80
2019-03-01T18:53:18.157Z,25.43
2019-03-01T18:55:49.682Z,28.67
2019-03-01T18:58:17.758Z,24.90
2019-03-01T19:00:47.024Z,25.27
2019-03-01T19:03:16.234Z,28.20
2019-03-01T19:05:45.525Z,29.30
2019-03-01T19:08:14.850Z,26.50
2019-03-01T19:10:53.716Z,28.07
2019-03-01T19:13:14.793Z,26.20
2019-03-01T19:15:43.974Z,31.00
2019-03-01T19:18:13.592Z,27.00
2019-03-01T19:20:44.302Z,29.80
2019-03-01T19:23:13.838Z,26.37
2019-03-01T19:25:42.822Z,35.53
2019-03-01T19:28:11.777Z,31.30
2019-03-01T19:30:40.778Z,33.90
2019-03-01T19:33:10.114Z,35.87
2019-03-01T19:35:38.957Z,30.90
2019-03-01T19:38:08.234Z,36.23
2019-03-01T19:40:37.479Z,31.67
2019-03-01T19:43:07.088Z,33.73
2019-03-01T19:45:40.516Z,42.47
2019-03-01T19:48:08.118Z,33.40
2019-03-01T19:50:37.343Z,35.53
2019-03-01T19:53:06.329Z,31.97
2019-03-01T19:55:35.525Z,38.30
2019-03-01T19:58:04.533Z,38.07
2019-03-01T20:00:33.773Z,35.27
2019-03-01T20:03:03.030Z,39.00
2019-03-01T20:05:33.183Z,34.87
2019-03-01T20:08:02.652Z,33.90
2019-03-01T20:10:31.667Z,39.23
2019-03-01T20:13:00.672Z,35.33
2019-03-01T20:15:29.940Z,34.90
2019-03-01T20:17:59.452Z,37.63
2019-03-01T20:20:29.955Z,32.93
2019-03-01T20:22:59.598Z,37.87
2019-03-01T20:25:28.669Z,39.17
2019-03-01T20:27:57.909Z,38.77
2019-03-01T20:30:30.200Z,41.30
2019-03-01T20:32:58.210Z,42.90
2019-03-01T20:35:27.146Z,39.27
2019-03-01T20:37:56.176Z,45.63
2019-03-01T20:40:26.724Z,35.80
2019-03-01T20:43:01.231Z,43.97
2019-03-01T20:45:30.029Z,37.80
2019-03-01T20:47:59.286Z,45.80
2019-03-01T20:50:28.652Z,51.57
2019-03-01T20:52:57.854Z,47.20
2019-03-01T20:55:27.098Z,45.83
2019-03-01T20:57:59.730Z,46.47
2019-03-01T21:00:29.820Z,40.67
2019-03-01T21:02:59.114Z,47.53
2019-03-01T21:05:29.009Z,42.17
2019-03-01T21:07:58.541Z,39.50
2019-03-01T21:10:28.067Z,45.40
2019-03-01T21:12:57.080Z,39.43
2019-03-01T21:15:26.415Z,38.27
2019-03-01T21:17:57.099Z,43.03
2019-03-01T21:20:26.101Z,45.40
2019-03-01T21:22:55.030Z,46.10
2019-03-01T21:25:23.972Z,47.13
2019-03-01T21:27:53.288Z,42.60
2019-03-01T21:30:24.959Z,43.60
2019-03-01T21:32:54.337Z,41.83
2019-03-01T21:35:23.634Z,39.87
2019-03-01T21:37:52.501Z,41.50
2019-03-01T21:40:21.514Z,48.33
2019-03-01T21:42:58.491Z,40.37
2019-03-01T21:45:23.997Z,46.57
2019-03-01T21:47:53.213Z,52.63
2019-03-01T21:50:22.531Z,51.23
2019-03-01T21:52:51.522Z,41.63
2019-03-01T21:55:20.564Z,41.30
2019-03-01T21:57:49.646Z,43.07
2019-03-01T22:00:20.999Z,44.00
2019-03-01T22:02:52.876Z,36.07
2019-03-01T22:05:21.031Z,39.17
2019-03-01T22:07:50.303Z,41.77
2019-03-01T22:10:19.796Z,40.90
2019-03-01T22:12:49.499Z,43.37
2019-03-01T22:15:25.399Z,43.40
2019-03-01T22:17:54.237Z,48.10
2019-03-01T22:20:24.157Z,41.47
2019-03-01T22:22:53.416Z,39.90
2019-03-01T22:25:22.858Z,37.27
2019-03-01T22:27:51.741Z,41.57
2019-03-01T22:30:26.490Z,42.43
2019-03-01T22:32:55.402Z,41.13
2019-03-01T22:35:24.678Z,42.27
2019-03-01T22:37:53.517Z,42.83
2019-03-01T22:40:24.047Z,49.83
2019-03-01T22:42:54.167Z,45.40
2019-03-01T22:45:23.186Z,40.57
2019-03-01T22:47:52.404Z,41.10
2019-03-01T22:50:21.805Z,40.17
2019-03-01T22:52:51.016Z,41.10
2019-03-01T22:55:20.029Z,39.07
2019-03-01T22:57:48.948Z,36.80
2019-03-01T23:01:29.502Z,41.47
2019-03-01T23:04:00.126Z,44.23
2019-03-01T23:06:29.098Z,39.10
2019-03-01T23:08:58.322Z,38.10
2019-03-01T23:11:28.826Z,38.50
2019-03-01T23:13:57.959Z,39.43
2019-03-01T23:16:26.868Z,42.50
2019-03-01T23:18:56.939Z,40.53
2019-03-01T23:21:26.373Z,39.10
2019-03-01T23:23:55.909Z,39.43
2019-03-01T23:26:25.930Z,43.43
2019-03-01T23:28:54.860Z,49.53
2019-03-01T23:31:23.792Z,44.03
2019-03-01T23:33:52.646Z,49.30
2019-03-01T23:36:24.945Z,39.87
2019-03-01T23:38:52.555Z,47.87
2019-03-01T23:41:21.414Z,43.57
2019-03-01T23:43:50.638Z,45.73
2019-03-01T23:46:19.942Z,46.37
2019-03-01T23:48:48.996Z,42.83
2019-03-01T23:51:19.057Z,42.93
2019-03-01T23:53:48.051Z,44.50
2019-03-01T23:56:16.907Z,50.40
2019-03-01T23:58:47.973Z,42.00
