createdAt,value
2022-10-17T00:02:06.760Z,5.66
2022-10-17T00:04:54.955Z,5.64
2022-10-17T00:07:42.837Z,5.61
2022-10-17T00:10:31.544Z,5.57
2022-10-17T00:13:19.520Z,5.55
2022-10-17T00:16:09.780Z,5.52
2022-10-17T00:18:58.433Z,5.50
2022-10-17T00:21:48.855Z,5.46
2022-10-17T00:24:37.005Z,5.43
2022-10-17T00:27:25.647Z,5.41
2022-10-17T00:30:15.602Z,5.39
2022-10-17T00:33:05.808Z,5.35
2022-10-17T00:36:06.911Z,5.32
2022-10-17T00:38:59.163Z,5.28
2022-10-17T00:41:48.669Z,5.27
2022-10-17T00:45:16.102Z,5.25
2022-10-17T00:48:09.622Z,5.22
2022-10-17T00:51:00.422Z,5.22
2022-10-17T00:53:51.584Z,5.17
2022-10-17T00:56:40.424Z,5.13
2022-10-17T00:59:32.773Z,5.11
2022-10-17T01:02:23.308Z,5.11
2022-10-17T01:05:12.330Z,5.07
2022-10-17T01:08:02.109Z,5.04
2022-10-17T01:11:01.299Z,5.01
2022-10-17T01:13:57.712Z,4.98
2022-10-17T01:16:54.115Z,4.98
2022-10-17T01:20:15.642Z,4.94
2022-10-17T01:23:19.009Z,4.92
2022-10-17T01:26:16.317Z,4.89
2022-10-17T01:29:30.038Z,4.87
2022-10-17T01:32:22.484Z,4.84
2022-10-17T01:35:18.843Z,4.80
2022-10-17T01:38:13.741Z,4.77
2022-10-17T01:41:09.524Z,4.73
2022-10-17T01:44:03.835Z,4.68
2022-10-17T01:46:58.663Z,4.65
2022-10-17T01:49:51.754Z,4.61
2022-10-17T01:52:42.859Z,4.61
2022-10-17T01:55:35.326Z,4.60
2022-10-17T01:58:27.033Z,4.55
2022-10-17T02:01:16.356Z,4.53
2022-10-17T02:04:06.748Z,4.53
2022-10-17T02:06:54.834Z,4.50
2022-10-17T02:09:44.091Z,4.49
2022-10-17T02:12:54.901Z,4.47
2022-10-17T02:16:06.854Z,4.48
2022-10-17T02:19:13.903Z,4.44
2022-10-17T02:22:14.046Z,4.43
2022-10-17T02:25:08.465Z,4.39
2022-10-17T02:28:04.528Z,4.38
2022-10-17T02:30:59.119Z,4.36
2022-10-17T02:33:55.086Z,4.34
2022-10-17T02:36:47.929Z,4.30
2022-10-17T02:39:38.361Z,4.28
2022-10-17T02:42:29.438Z,4.24
2022-10-17T02:45:19.047Z,4.21
2022-10-17T02:48:11.310Z,4.19
2022-10-17T02:51:07.836Z,4.17
2022-10-17T02:54:05.795Z,4.15
2022-10-17T02:56:59.937Z,4.09
2022-10-17T02:59:50.054Z,4.08
2022-10-17T03:02:45.495Z,4.05
2022-10-17T03:05:33.635Z,4.02
2022-10-17T03:08:22.520Z,4.01
2022-10-17T03:11:10.333Z,3.99
2022-10-17T03:13:58.638Z,3.95
2022-10-17T03:16:47.042Z,3.94
2022-10-17T03:19:36.047Z,3.91
2022-10-17T03:22:24.515Z,3.90
2022-10-17T03:25:13.014Z,3.88
2022-10-17T03:28:04.959Z,3.87
2022-10-17T03:30:52.989Z,3.86
2022-10-17T03:33:41.341Z,3.83
2022-10-17T03:36:29.677Z,3.82
2022-10-17T03:39:18.556Z,3.81
2022-10-17T03:42:06.899Z,3.81
2022-10-17T03:44:55.277Z,3.79
2022-10-17T03:47:43.918Z,3.77
2022-10-17T03:50:32.114Z,3.75
2022-10-17T03:53:21.436Z,3.72
2022-10-17T03:56:17.203Z,3.71
2022-10-17T03:59:06.381Z,3.68
2022-10-17T04:01:56.376Z,3.66
2022-10-17T04:04:44.691Z,3.64
2022-10-17T04:07:33.431Z,3.63
2022-10-17T04:10:22.111Z,3.62
2022-10-17T04:13:13.222Z,3.60
2022-10-17T04:16:04.589Z,3.58
2022-10-17T04:18:55.686Z,3.55
2022-10-17T04:21:45.100Z,3.50
2022-10-17T04:24:34.925Z,3.48
2022-10-17T04:28:36.958Z,3.46
2022-10-17T04:31:25.317Z,3.42
2022-10-17T04:34:27.873Z,3.40
2022-10-17T04:37:18.542Z,3.36
2022-10-17T04:40:12.531Z,3.32
2022-10-17T04:43:07.204Z,3.31
2022-10-17T04:46:07.044Z,3.31
2022-10-17T04:48:57.253Z,3.31
2022-10-17T04:51:45.868Z,3.31
2022-10-17T04:54:47.331Z,3.31
2022-10-17T04:57:37.940Z,3.32
2022-10-17T05:00:41.501Z,3.30
2022-10-17T05:03:37.034Z,3.30
2022-10-17T05:06:27.651Z,3.31
2022-10-17T05:09:30.147Z,3.31
2022-10-17T05:12:21.359Z,3.31
2022-10-17T05:15:13.430Z,3.33
2022-10-17T05:18:08.195Z,3.34
2022-10-17T05:20:57.368Z,3.35
2022-10-17T05:23:45.596Z,3.38
2022-10-17T05:26:33.704Z,3.41
2022-10-17T05:29:22.186Z,3.44
2022-10-17T05:32:14.935Z,3.48
2022-10-17T05:35:05.248Z,3.52
2022-10-17T05:37:53.997Z,3.57
2022-10-17T05:40:42.747Z,3.60
2022-10-17T05:43:32.103Z,3.66
2022-10-17T05:46:20.199Z,3.71
2022-10-17T05:49:19.645Z,3.78
2022-10-17T05:52:23.536Z,3.85
2022-10-17T05:55:36.407Z,3.93
2022-10-17T05:58:45.629Z,4.00
2022-10-17T06:01:50.467Z,4.09
2022-10-17T06:04:45.739Z,4.19
2022-10-17T06:07:42.206Z,4.25
2022-10-17T06:10:34.947Z,4.33
2022-10-17T06:13:26.361Z,4.44
2022-10-17T06:16:15.652Z,4.51
2022-10-17T06:19:04.745Z,4.62
2022-10-17T06:21:53.097Z,4.74
2022-10-17T06:24:43.811Z,4.87
2022-10-17T06:27:32.965Z,5.02
2022-10-17T06:30:22.757Z,5.13
2022-10-17T06:33:11.498Z,5.26
2022-10-17T06:36:00.143Z,5.37
2022-10-17T06:38:48.649Z,5.48
2022-10-17T06:41:54.054Z,5.65
2022-10-17T06:44:52.434Z,5.81
2022-10-17T06:47:59.623Z,5.99
2022-10-17T06:51:42.143Z,6.24
2022-10-17T06:58:30.147Z,6.78
2022-10-17T07:01:41.785Z,6.96
2022-10-17T07:04:34.769Z,7.17
2022-10-17T07:07:23.109Z,7.42
2022-10-17T07:10:12.106Z,7.61
2022-10-17T07:13:01.771Z,7.84
2022-10-17T07:15:59.729Z,8.05
2022-10-17T07:18:49.024Z,8.25
2022-10-17T07:21:39.301Z,8.44
2022-10-17T07:24:30.031Z,8.63
2022-10-17T07:27:30.139Z,8.86
2022-10-17T07:30:20.519Z,9.07
2022-10-17T07:33:24.318Z,9.27
2022-10-17T07:36:13.664Z,9.46
2022-10-17T07:39:02.233Z,9.66
2022-10-17T07:41:51.858Z,9.86
2022-10-17T07:44:40.788Z,10.06
2022-10-17T07:47:30.906Z,10.25
2022-10-17T07:50:20.961Z,10.48
2022-10-17T07:53:09.348Z,10.69
2022-10-17T07:55:57.232Z,10.90
2022-10-17T07:58:45.648Z,11.11
2022-10-17T08:01:34.423Z,11.32
2022-10-17T08:04:23.861Z,11.51
2022-10-17T08:07:20.936Z,11.74
2022-10-17T08:10:14.467Z,11.95
2022-10-17T08:13:03.401Z,12.14
2022-10-17T08:15:51.459Z,12.32
2022-10-17T08:18:43.320Z,12.52
2022-10-17T08:21:31.514Z,12.71
2022-10-17T08:24:19.796Z,12.91
2022-10-17T08:27:10.818Z,13.12
2022-10-17T08:29:59.016Z,13.32
2022-10-17T08:32:46.742Z,13.51
2022-10-17T08:35:35.066Z,13.70
2022-10-17T08:38:26.186Z,13.87
2022-10-17T08:41:31.678Z,14.06
2022-10-17T08:44:32.926Z,14.23
2022-10-17T08:47:27.947Z,14.41
2022-10-17T08:50:24.382Z,14.57
2022-10-17T08:53:21.986Z,14.73
2022-10-17T08:56:19.950Z,14.89
2022-10-17T08:59:21.013Z,15.07
2022-10-17T09:02:25.779Z,15.24
2022-10-17T09:05:37.154Z,15.42
2022-10-17T09:08:41.715Z,15.51
2022-10-17T09:11:54.639Z,15.65
2022-10-17T09:15:09.619Z,15.81
2022-10-17T09:18:02.500Z,15.96
2022-10-17T09:20:58.246Z,16.14
2022-10-17T09:23:49.167Z,16.31
2022-10-17T09:26:38.906Z,16.46
2022-10-17T09:29:36.094Z,16.61
2022-10-17T09:32:26.718Z,16.74
2022-10-17T09:35:17.626Z,16.85
2022-10-17T09:38:08.047Z,16.97
2022-10-17T09:41:00.684Z,17.08
2022-10-17T09:43:49.008Z,17.20
2022-10-17T09:46:38.900Z,17.28
2022-10-17T09:49:36.166Z,17.39
2022-10-17T09:52:29.393Z,17.52
2022-10-17T09:55:22.268Z,17.64
2022-10-17T09:58:12.419Z,17.74
2022-10-17T10:01:21.115Z,17.79
2022-10-17T10:04:14.202Z,17.83
2022-10-17T10:07:06.751Z,17.94
2022-10-17T10:09:56.843Z,18.06
2022-10-17T10:13:03.884Z,18.16
2022-10-17T10:15:52.485Z,18.27
2022-10-17T10:18:41.414Z,18.37
2022-10-17T10:21:29.961Z,18.45
2022-10-17T10:24:19.840Z,18.54
2022-10-17T10:27:13.693Z,18.63
2022-10-17T10:30:03.370Z,18.75
2022-10-17T10:32:51.726Z,18.83
2022-10-17T10:35:41.043Z,18.90
2022-10-17T10:38:29.733Z,19.00
2022-10-17T10:41:18.491Z,19.08
2022-10-17T10:44:17.118Z,19.16
2022-10-17T10:47:18.770Z,19.23
2022-10-17T10:50:23.712Z,19.31
2022-10-17T10:53:25.808Z,19.40
2022-10-17T10:56:21.545Z,19.46
2022-10-17T10:59:18.574Z,19.54
2022-10-17T11:02:18.412Z,19.60
2022-10-17T11:05:15.888Z,19.68
2022-10-17T11:08:17.235Z,19.73
2022-10-17T11:11:17.558Z,19.81
2022-10-17T11:14:13.851Z,19.87
2022-10-17T11:17:12.394Z,19.95
2022-10-17T11:20:12.237Z,20.05
2022-10-17T11:23:12.366Z,20.13
2022-10-17T11:26:06.715Z,20.19
2022-10-17T11:29:01.168Z,20.23
2022-10-17T11:31:55.665Z,20.26
2022-10-17T11:34:47.905Z,20.32
2022-10-17T11:37:41.122Z,20.40
2022-10-17T11:40:34.461Z,20.48
2022-10-17T11:43:29.227Z,20.55
2022-10-17T11:46:23.437Z,20.60
2022-10-17T11:49:20.482Z,20.68
2022-10-17T11:52:43.915Z,20.74
2022-10-17T11:55:33.881Z,20.83
2022-10-17T11:58:40.036Z,20.88
2022-10-17T12:01:38.091Z,20.91
2022-10-17T12:04:44.767Z,20.93
2022-10-17T12:10:46.327Z,20.95
2022-10-17T12:13:54.541Z,20.96
2022-10-17T12:16:48.588Z,20.96
2022-10-17T12:19:37.727Z,20.93
2022-10-17T12:22:27.343Z,20.95
2022-10-17T12:25:21.429Z,20.94
2022-10-17T12:28:16.988Z,20.92
2022-10-17T12:31:12.064Z,20.94
2022-10-17T12:34:02.548Z,21.03
2022-10-17T12:36:50.710Z,21.03
2022-10-17T12:39:47.538Z,21.08
2022-10-17T12:42:51.511Z,21.15
2022-10-17T12:45:51.941Z,21.22
2022-10-17T12:49:30.894Z,21.25
2022-10-17T12:52:25.839Z,21.31
2022-10-17T12:55:17.285Z,21.33
2022-10-17T12:58:12.821Z,21.34
2022-10-17T13:04:12.589Z,21.40
2022-10-17T13:07:01.929Z,21.42
2022-10-17T13:09:51.622Z,21.40
2022-10-17T13:12:41.306Z,21.37
2022-10-17T13:15:30.303Z,21.37
2022-10-17T13:18:24.627Z,21.38
2022-10-17T13:21:16.743Z,21.37
2022-10-17T13:24:23.455Z,21.37
2022-10-17T13:27:28.643Z,21.36
2022-10-17T13:31:19.176Z,21.35
2022-10-17T13:34:16.444Z,21.35
2022-10-17T13:37:07.334Z,21.34
2022-10-17T13:39:58.155Z,21.33
2022-10-17T13:42:49.755Z,21.35
2022-10-17T13:45:39.826Z,21.37
2022-10-17T13:48:33.524Z,21.31
2022-10-17T13:51:22.278Z,21.26
2022-10-17T13:54:33.050Z,21.25
2022-10-17T13:57:23.911Z,21.22
2022-10-17T14:00:22.289Z,21.20
2022-10-17T14:03:10.822Z,21.18
2022-10-17T14:06:14.117Z,21.16
2022-10-17T14:09:22.228Z,21.12
2022-10-17T14:12:12.741Z,21.07
2022-10-17T14:19:38.051Z,21.96
2022-10-17T14:22:28.810Z,22.47
2022-10-17T14:25:31.549Z,22.91
2022-10-17T14:28:23.819Z,23.38
2022-10-17T14:31:25.663Z,23.78
2022-10-17T14:34:24.137Z,24.15
2022-10-17T14:37:32.294Z,24.50
2022-10-17T14:40:23.194Z,24.86
2022-10-17T14:43:21.903Z,25.16
2022-10-17T14:47:41.643Z,25.45
2022-10-17T14:50:26.731Z,25.82
2022-10-17T14:53:21.670Z,26.05
2022-10-17T14:56:25.342Z,26.26
2022-10-17T14:59:30.079Z,26.43
2022-10-17T15:02:53.927Z,26.62
2022-10-17T15:05:42.146Z,26.75
2022-10-17T15:08:29.984Z,26.89
2022-10-17T15:11:17.997Z,26.98
2022-10-17T15:14:08.071Z,27.11
2022-10-17T15:16:57.322Z,27.18
2022-10-17T15:19:45.619Z,27.23
2022-10-17T15:22:36.153Z,27.29
2022-10-17T15:25:25.691Z,27.32
2022-10-17T15:28:14.468Z,27.36
2022-10-17T15:31:04.191Z,27.35
2022-10-17T15:33:52.703Z,27.34
2022-10-17T15:36:42.786Z,27.30
2022-10-17T15:39:31.314Z,27.21
2022-10-17T15:42:20.667Z,27.14
2022-10-17T15:45:11.591Z,27.10
2022-10-17T15:48:05.190Z,27.05
2022-10-17T15:50:53.345Z,27.06
2022-10-17T15:53:41.979Z,27.06
2022-10-17T15:56:36.361Z,27.00
2022-10-17T15:59:32.270Z,26.91
2022-10-17T16:02:22.731Z,26.85
2022-10-17T16:05:16.165Z,26.81
2022-10-17T16:08:04.398Z,26.62
2022-10-17T16:10:53.617Z,26.23
2022-10-17T16:13:42.490Z,25.68
2022-10-17T16:16:30.926Z,25.07
2022-10-17T16:19:20.329Z,24.45
2022-10-17T16:22:16.850Z,23.88
2022-10-17T16:25:09.527Z,23.27
2022-10-17T16:27:59.557Z,22.76
2022-10-17T16:30:48.842Z,22.30
2022-10-17T16:33:37.404Z,21.86
2022-10-17T16:36:26.815Z,21.42
2022-10-17T16:39:15.062Z,20.99
2022-10-17T16:42:03.352Z,20.56
2022-10-17T16:44:52.593Z,20.16
2022-10-17T16:47:41.370Z,19.78
2022-10-17T16:50:30.795Z,19.45
2022-10-17T16:53:19.085Z,19.12
2022-10-17T16:56:10.014Z,18.80
2022-10-17T16:59:00.958Z,18.48
2022-10-17T17:01:48.869Z,18.18
2022-10-17T17:04:37.164Z,17.90
2022-10-17T17:07:29.519Z,17.63
2022-10-17T17:10:18.793Z,17.37
2022-10-17T17:13:07.059Z,17.11
2022-10-17T17:16:09.918Z,16.88
2022-10-17T17:19:04.657Z,16.61
2022-10-17T17:21:53.314Z,16.38
2022-10-17T17:24:41.751Z,16.17
2022-10-17T17:27:30.152Z,15.96
2022-10-17T17:30:19.089Z,15.77
2022-10-17T17:33:07.216Z,15.58
2022-10-17T17:36:00.321Z,15.38
2022-10-17T17:38:49.115Z,15.18
2022-10-17T17:41:37.214Z,15.00
2022-10-17T17:44:26.201Z,14.85
2022-10-17T17:47:14.682Z,14.68
2022-10-17T17:50:03.151Z,14.52
2022-10-17T17:52:51.660Z,14.35
2022-10-17T17:55:39.777Z,14.19
2022-10-17T17:58:28.344Z,14.04
2022-10-17T18:01:21.389Z,13.88
2022-10-17T18:04:10.976Z,13.72
2022-10-17T18:06:58.853Z,13.57
2022-10-17T18:09:47.661Z,13.44
2022-10-17T18:12:36.711Z,13.31
2022-10-17T18:15:25.062Z,13.17
2022-10-17T18:18:16.365Z,13.04
2022-10-17T18:21:05.436Z,12.90
2022-10-17T18:23:54.102Z,12.79
2022-10-17T18:26:42.953Z,12.64
2022-10-17T18:29:32.197Z,12.53
2022-10-17T18:32:20.596Z,12.41
2022-10-17T18:35:46.208Z,12.30
2022-10-17T18:38:47.205Z,12.16
2022-10-17T18:41:35.260Z,12.07
2022-10-17T18:44:23.555Z,11.96
2022-10-17T18:47:11.492Z,11.85
2022-10-17T18:49:59.810Z,11.75
2022-10-17T18:52:49.237Z,11.63
2022-10-17T18:59:01.002Z,11.35
2022-10-17T19:01:56.062Z,11.17
2022-10-17T19:05:29.250Z,11.07
2022-10-17T19:09:02.348Z,10.95
2022-10-17T19:12:51.556Z,10.85
2022-10-17T19:20:08.532Z,10.65
2022-10-17T19:23:29.192Z,10.54
2022-10-17T19:27:12.022Z,10.46
2022-10-17T19:30:24.455Z,10.34
2022-10-17T19:33:12.323Z,10.27
2022-10-17T19:36:04.861Z,10.20
2022-10-17T19:38:55.650Z,10.14
2022-10-17T19:41:46.038Z,10.05
2022-10-17T19:44:34.470Z,9.96
2022-10-17T19:47:22.428Z,9.90
2022-10-17T19:50:10.888Z,9.81
2022-10-17T19:53:01.757Z,9.74
2022-10-17T19:55:50.400Z,9.66
2022-10-17T19:58:44.757Z,9.59
2022-10-17T20:01:35.219Z,9.50
2022-10-17T20:04:23.905Z,9.42
2022-10-17T20:07:13.327Z,9.36
2022-10-17T20:10:01.428Z,9.28
2022-10-17T20:12:49.843Z,9.20
2022-10-17T20:15:38.398Z,9.11
2022-10-17T20:18:27.369Z,9.05
2022-10-17T20:21:17.463Z,8.95
2022-10-17T20:24:21.548Z,8.85
2022-10-17T20:27:10.179Z,8.76
2022-10-17T20:30:13.862Z,8.71
2022-10-17T20:33:04.167Z,8.63
2022-10-17T20:35:52.166Z,8.58
2022-10-17T20:38:40.389Z,8.52
2022-10-17T20:41:28.631Z,8.46
2022-10-17T20:44:16.955Z,8.41
2022-10-17T20:47:11.856Z,8.34
2022-10-17T20:50:04.986Z,8.28
2022-10-17T20:52:57.262Z,8.22
2022-10-17T20:56:04.776Z,8.14
2022-10-17T20:58:55.309Z,8.06
2022-10-17T21:01:45.056Z,8.01
2022-10-17T21:04:45.788Z,7.95
2022-10-17T21:11:11.986Z,7.82
2022-10-17T21:14:04.793Z,7.74
2022-10-17T21:16:52.272Z,7.69
2022-10-17T21:19:40.506Z,7.63
2022-10-17T21:22:28.796Z,7.59
2022-10-17T21:25:17.282Z,7.52
2022-10-17T21:28:05.471Z,7.45
2022-10-17T21:30:53.244Z,7.41
2022-10-17T21:33:43.101Z,7.38
2022-10-17T21:36:31.607Z,7.34
2022-10-17T21:39:34.817Z,7.31
2022-10-17T21:42:25.675Z,7.26
2022-10-17T21:49:03.419Z,7.19
2022-10-17T21:51:53.668Z,7.15
2022-10-17T21:54:41.696Z,7.11
2022-10-17T21:57:30.226Z,7.06
2022-10-17T22:00:18.266Z,7.03
2022-10-17T22:03:06.844Z,6.98
2022-10-17T22:06:07.030Z,6.94
2022-10-17T22:09:05.526Z,6.88
2022-10-17T22:11:56.805Z,6.81
2022-10-17T22:14:45.939Z,6.78
2022-10-17T22:17:34.053Z,6.74
2022-10-17T22:20:22.226Z,6.70
2022-10-17T22:23:26.337Z,6.65
2022-10-17T22:26:38.652Z,6.61
2022-10-17T22:29:27.153Z,6.57
2022-10-17T22:32:18.699Z,6.51
2022-10-17T22:35:10.384Z,6.47
2022-10-17T22:37:58.412Z,6.43
2022-10-17T22:40:47.185Z,6.41
2022-10-17T22:43:35.367Z,6.36
2022-10-17T22:46:23.767Z,6.35
2022-10-17T22:49:11.788Z,6.31
2022-10-17T22:51:59.471Z,6.27
2022-10-17T22:54:48.684Z,6.25
2022-10-17T22:57:36.542Z,6.23
2022-10-17T23:04:14.515Z,6.14
2022-10-17T23:07:02.441Z,6.10
2022-10-17T23:09:50.662Z,6.05
2022-10-17T23:12:38.778Z,5.99
2022-10-17T23:15:27.102Z,5.97
2022-10-17T23:18:15.229Z,5.95
2022-10-17T23:21:03.894Z,5.91
2022-10-17T23:23:51.789Z,5.86
2022-10-17T23:26:39.753Z,5.84
2022-10-17T23:29:32.762Z,5.81
2022-10-17T23:32:21.668Z,5.79
2022-10-17T23:35:10.887Z,5.75
2022-10-17T23:37:59.208Z,5.69
2022-10-17T23:40:47.625Z,5.65
2022-10-17T23:43:37.597Z,5.61
2022-10-17T23:46:26.000Z,5.57
2022-10-17T23:49:14.111Z,5.54
2022-10-17T23:52:02.154Z,5.52
2022-10-17T23:54:50.081Z,5.49
2022-10-17T23:57:38.021Z,5.47
