createdAt,value
2018-03-07T00:02:24.719Z,0.60
2018-03-07T00:04:52.869Z,0.60
2018-03-07T00:07:21.018Z,0.60
2018-03-07T00:09:49.222Z,0.50
2018-03-07T00:12:17.361Z,0.50
2018-03-07T00:14:45.515Z,0.50
2018-03-07T00:17:15.586Z,0.50
2018-03-07T00:19:43.770Z,0.60
2018-03-07T00:22:14.805Z,0.60
2018-03-07T00:24:42.943Z,0.60
2018-03-07T00:27:21.118Z,0.60
2018-03-07T00:29:49.250Z,0.60
2018-03-07T00:32:17.408Z,0.60
2018-03-07T00:34:46.323Z,0.60
2018-03-07T00:37:21.805Z,0.70
2018-03-07T00:39:49.945Z,0.70
2018-03-07T00:42:18.331Z,0.70
2018-03-07T00:44:46.466Z,0.70
2018-03-07T00:47:23.307Z,0.70
2018-03-07T00:49:51.451Z,0.80
2018-03-07T00:52:20.001Z,0.80
2018-03-07T00:54:48.902Z,0.80
2018-03-07T00:57:17.063Z,0.70
2018-03-07T00:59:45.970Z,0.70
2018-03-07T01:02:14.128Z,0.70
2018-03-07T01:04:43.110Z,0.70
2018-03-07T01:07:19.974Z,0.80
2018-03-07T01:09:48.150Z,0.80
2018-03-07T01:12:16.393Z,0.70
2018-03-07T01:14:44.582Z,0.70
2018-03-07T01:17:20.002Z,0.70
2018-03-07T01:19:48.195Z,0.60
2018-03-07T01:22:16.662Z,0.60
2018-03-07T01:24:45.670Z,0.60
2018-03-07T01:27:17.950Z,0.60
2018-03-07T01:29:46.272Z,0.70
2018-03-07T01:32:14.443Z,0.70
2018-03-07T01:34:42.597Z,0.70
2018-03-07T01:39:52.493Z,0.60
2018-03-07T01:42:20.634Z,0.70
2018-03-07T01:44:48.802Z,0.70
2018-03-07T01:47:16.929Z,0.70
2018-03-07T01:49:45.078Z,0.80
2018-03-07T01:52:13.229Z,0.70
2018-03-07T01:54:42.164Z,0.80
2018-03-07T01:57:10.313Z,0.80
2018-03-07T01:59:38.474Z,0.80
2018-03-07T02:02:07.396Z,0.70
2018-03-07T02:04:37.134Z,0.80
2018-03-07T02:07:05.303Z,0.80
2018-03-07T02:09:33.462Z,0.80
2018-03-07T02:12:01.598Z,0.80
2018-03-07T02:14:30.502Z,0.80
2018-03-07T02:17:05.982Z,0.80
2018-03-07T02:19:34.117Z,0.80
2018-03-07T02:22:02.313Z,0.90
2018-03-07T02:24:30.449Z,0.90
2018-03-07T02:27:04.818Z,0.90
2018-03-07T02:29:32.960Z,0.90
2018-03-07T02:32:01.123Z,0.90
2018-03-07T02:34:29.265Z,0.90
2018-03-07T02:37:09.084Z,1.00
2018-03-07T02:39:37.225Z,1.00
2018-03-07T02:42:05.378Z,1.00
2018-03-07T02:44:34.313Z,1.00
2018-03-07T02:47:06.078Z,1.10
2018-03-07T02:49:34.213Z,1.10
2018-03-07T02:52:02.365Z,1.10
2018-03-07T02:54:31.270Z,1.10
2018-03-07T02:57:01.437Z,1.10
2018-03-07T02:59:29.585Z,1.10
2018-03-07T03:01:57.753Z,1.00
2018-03-07T03:04:25.890Z,1.00
2018-03-07T03:06:57.922Z,1.00
2018-03-07T03:09:26.061Z,1.00
2018-03-07T03:11:54.218Z,1.00
2018-03-07T03:14:23.122Z,1.00
2018-03-07T03:16:51.282Z,1.00
2018-03-07T03:19:20.186Z,1.00
2018-03-07T03:21:48.341Z,0.90
2018-03-07T03:24:17.238Z,0.90
2018-03-07T03:26:51.500Z,1.00
2018-03-07T03:29:19.642Z,1.00
2018-03-07T03:31:47.792Z,1.00
2018-03-07T03:34:16.690Z,1.00
2018-03-07T03:36:53.310Z,1.00
2018-03-07T03:39:21.478Z,1.00
2018-03-07T03:41:49.729Z,1.00
2018-03-07T03:44:17.874Z,1.00
2018-03-07T03:46:54.198Z,1.00
2018-03-07T03:49:22.342Z,1.10
2018-03-07T03:51:50.490Z,1.10
2018-03-07T03:54:19.394Z,1.20
2018-03-07T03:56:55.182Z,1.10
2018-03-07T03:59:23.333Z,1.10
2018-03-07T04:01:51.481Z,1.10
2018-03-07T04:04:20.378Z,1.00
2018-03-07T04:06:56.066Z,1.00
2018-03-07T04:09:24.206Z,1.10
2018-03-07T04:11:52.374Z,1.00
2018-03-07T04:14:20.514Z,1.10
2018-03-07T04:16:48.717Z,1.10
2018-03-07T04:19:16.858Z,1.10
2018-03-07T04:21:45.018Z,1.10
2018-03-07T04:24:13.171Z,1.10
2018-03-07T04:26:50.569Z,1.10
2018-03-07T04:29:18.713Z,1.10
2018-03-07T04:31:46.870Z,1.00
2018-03-07T04:34:15.003Z,1.20
2018-03-07T04:36:44.081Z,1.10
2018-03-07T04:39:12.214Z,1.10
2018-03-07T04:41:40.377Z,1.10
2018-03-07T04:44:09.277Z,1.10
2018-03-07T04:46:38.424Z,1.20
2018-03-07T04:49:06.566Z,1.20
2018-03-07T04:51:34.713Z,1.20
2018-03-07T04:54:03.635Z,1.20
2018-03-07T04:56:55.768Z,1.30
2018-03-07T04:59:23.905Z,1.30
2018-03-07T05:01:52.806Z,1.40
2018-03-07T05:04:20.957Z,1.50
2018-03-07T05:06:49.093Z,1.70
2018-03-07T05:09:17.247Z,1.70
2018-03-07T05:11:45.378Z,1.70
2018-03-07T05:14:14.301Z,1.80
2018-03-07T05:16:45.969Z,1.80
2018-03-07T05:19:14.131Z,1.80
2018-03-07T05:21:42.274Z,2.00
2018-03-07T05:24:11.217Z,2.10
2018-03-07T05:26:42.755Z,2.30
2018-03-07T05:29:10.909Z,2.40
2018-03-07T05:31:39.056Z,2.70
2018-03-07T05:34:07.210Z,2.80
2018-03-07T05:36:35.361Z,2.90
2018-03-07T05:39:03.563Z,3.10
2018-03-07T05:41:31.738Z,3.40
2018-03-07T05:43:59.978Z,3.40
2018-03-07T05:46:42.364Z,3.60
2018-03-07T05:49:10.529Z,3.90
2018-03-07T05:51:38.678Z,3.80
2018-03-07T05:54:06.829Z,3.90
2018-03-07T05:56:36.970Z,3.90
2018-03-07T05:59:05.174Z,3.80
2018-03-07T06:01:33.414Z,3.90
2018-03-07T06:04:02.383Z,3.90
2018-03-07T06:06:33.609Z,4.00
2018-03-07T06:09:01.754Z,4.10
2018-03-07T06:11:29.981Z,4.30
2018-03-07T06:13:58.121Z,4.30
2018-03-07T06:16:29.385Z,4.30
2018-03-07T06:18:57.526Z,4.30
2018-03-07T06:21:25.689Z,4.40
2018-03-07T06:23:54.589Z,4.40
2018-03-07T06:26:22.750Z,4.50
2018-03-07T06:28:50.890Z,4.50
2018-03-07T06:31:19.048Z,4.50
2018-03-07T06:33:47.185Z,4.50
2018-03-07T06:36:15.422Z,4.70
2018-03-07T06:38:43.574Z,4.70
2018-03-07T06:41:11.770Z,4.70
2018-03-07T06:43:39.906Z,4.70
2018-03-07T06:46:15.185Z,4.50
2018-03-07T06:48:43.318Z,4.50
2018-03-07T06:51:11.494Z,4.40
2018-03-07T06:53:39.626Z,4.40
2018-03-07T06:56:09.469Z,4.50
2018-03-07T06:58:37.626Z,4.50
2018-03-07T07:01:05.770Z,4.50
2018-03-07T07:03:34.699Z,4.50
2018-03-07T07:06:02.846Z,4.50
2018-03-07T07:08:31.802Z,4.60
2018-03-07T07:10:59.967Z,4.80
2018-03-07T07:13:28.175Z,4.90
2018-03-07T07:15:59.190Z,4.90
2018-03-07T07:18:27.439Z,5.20
2018-03-07T07:20:55.690Z,5.30
2018-03-07T07:23:23.887Z,5.50
2018-03-07T07:25:55.739Z,5.60
2018-03-07T07:28:23.897Z,5.60
2018-03-07T07:30:52.038Z,5.60
2018-03-07T07:33:20.198Z,5.60
2018-03-07T07:35:55.574Z,5.60
2018-03-07T07:38:24.485Z,5.50
2018-03-07T07:40:52.626Z,5.60
2018-03-07T07:43:21.577Z,5.70
2018-03-07T07:45:50.648Z,5.70
2018-03-07T07:48:18.817Z,5.80
2018-03-07T07:50:46.976Z,5.80
2018-03-07T07:53:15.898Z,5.90
2018-03-07T07:55:44.981Z,5.90
2018-03-07T07:58:13.143Z,6.00
2018-03-07T08:00:41.327Z,6.20
2018-03-07T08:03:10.234Z,6.30
2018-03-07T08:05:42.493Z,6.50
2018-03-07T08:08:10.662Z,6.60
2018-03-07T08:10:38.825Z,6.80
2018-03-07T08:13:06.962Z,6.90
2018-03-07T08:15:45.458Z,7.10
2018-03-07T08:18:13.605Z,7.30
2018-03-07T08:20:41.776Z,7.50
2018-03-07T08:23:09.910Z,7.60
2018-03-07T08:25:42.145Z,7.50
2018-03-07T08:28:10.282Z,7.30
2018-03-07T08:30:38.439Z,7.10
2018-03-07T08:33:06.588Z,6.90
2018-03-07T08:35:38.918Z,6.90
2018-03-07T08:38:07.054Z,7.20
2018-03-07T08:40:35.213Z,7.50
2018-03-07T08:43:04.122Z,7.80
2018-03-07T08:45:46.535Z,7.90
2018-03-07T08:48:14.672Z,8.30
2018-03-07T08:50:42.830Z,8.40
2018-03-07T08:53:10.984Z,8.50
2018-03-07T08:55:52.350Z,8.40
2018-03-07T08:58:20.488Z,8.30
2018-03-07T09:00:49.442Z,8.30
2018-03-07T09:03:17.598Z,8.50
2018-03-07T09:05:45.762Z,8.60
2018-03-07T09:08:13.898Z,8.70
2018-03-07T09:10:42.820Z,8.90
2018-03-07T09:13:10.964Z,8.90
2018-03-07T09:15:40.117Z,9.00
2018-03-07T09:18:08.283Z,9.20
2018-03-07T09:20:36.453Z,9.20
2018-03-07T09:23:04.584Z,9.50
2018-03-07T09:25:51.718Z,9.50
2018-03-07T09:28:19.909Z,9.40
2018-03-07T09:30:48.065Z,9.50
2018-03-07T09:33:16.206Z,9.50
2018-03-07T09:35:57.141Z,9.40
2018-03-07T09:38:25.277Z,9.00
2018-03-07T09:40:53.442Z,8.90
2018-03-07T09:43:22.334Z,9.10
2018-03-07T09:45:50.490Z,9.40
2018-03-07T09:48:18.619Z,9.30
2018-03-07T09:50:46.766Z,9.30
2018-03-07T09:53:14.897Z,9.40
2018-03-07T09:55:45.019Z,9.20
2018-03-07T09:58:13.983Z,8.90
2018-03-07T10:00:42.199Z,8.60
2018-03-07T10:03:11.182Z,8.30
2018-03-07T10:05:47.106Z,8.40
2018-03-07T10:08:15.351Z,8.50
2018-03-07T10:10:43.547Z,8.50
2018-03-07T10:13:11.764Z,8.60
2018-03-07T10:15:54.730Z,8.60
2018-03-07T10:18:23.704Z,8.70
2018-03-07T10:20:51.909Z,8.80
2018-03-07T10:23:20.167Z,9.00
2018-03-07T10:25:55.911Z,9.20
2018-03-07T10:28:24.079Z,9.00
2018-03-07T10:30:52.270Z,8.70
2018-03-07T10:33:26.043Z,8.90
2018-03-07T10:35:55.882Z,9.00
2018-03-07T10:38:24.030Z,9.10
2018-03-07T10:40:52.926Z,9.00
2018-03-07T10:43:21.078Z,9.00
2018-03-07T10:45:57.086Z,9.30
2018-03-07T10:48:25.238Z,9.30
2018-03-07T10:50:53.377Z,9.20
2018-03-07T10:53:21.534Z,9.30
2018-03-07T10:55:49.667Z,9.30
2018-03-07T10:58:17.818Z,9.30
2018-03-07T11:00:45.951Z,9.40
2018-03-07T11:03:14.105Z,9.60
2018-03-07T11:05:47.783Z,9.60
2018-03-07T11:08:15.941Z,9.60
2018-03-07T11:10:44.078Z,9.70
2018-03-07T11:13:12.232Z,9.40
2018-03-07T11:15:42.324Z,9.40
2018-03-07T11:18:10.469Z,9.60
2018-03-07T11:20:38.617Z,10.00
2018-03-07T11:23:06.779Z,10.30
2018-03-07T11:25:42.406Z,10.70
2018-03-07T11:28:10.565Z,10.90
2018-03-07T11:30:38.707Z,10.80
2018-03-07T11:33:06.865Z,11.30
2018-03-07T11:35:36.010Z,11.60
2018-03-07T11:38:04.172Z,11.60
2018-03-07T11:40:32.309Z,11.30
2018-03-07T11:43:00.469Z,10.80
2018-03-07T11:45:36.383Z,10.40
2018-03-07T11:48:04.546Z,10.90
2018-03-07T11:50:32.682Z,11.00
2018-03-07T11:53:00.838Z,11.00
2018-03-07T11:55:32.246Z,11.20
2018-03-07T11:58:00.430Z,11.80
2018-03-07T12:00:28.580Z,11.80
2018-03-07T12:02:56.737Z,11.30
2018-03-07T12:05:30.987Z,10.30
2018-03-07T12:07:59.134Z,9.60
2018-03-07T12:10:28.031Z,9.40
2018-03-07T12:12:56.191Z,9.30
2018-03-07T12:15:24.349Z,9.30
2018-03-07T12:17:52.526Z,9.10
2018-03-07T12:20:21.434Z,9.10
2018-03-07T12:22:50.354Z,9.00
2018-03-07T12:25:21.191Z,9.00
2018-03-07T12:27:49.374Z,8.90
2018-03-07T12:30:17.519Z,8.80
2018-03-07T12:32:45.675Z,8.70
2018-03-07T12:35:14.610Z,8.80
2018-03-07T12:37:42.757Z,8.80
2018-03-07T12:40:10.906Z,8.90
2018-03-07T12:42:39.820Z,8.90
2018-03-07T12:45:07.954Z,9.30
2018-03-07T12:47:36.113Z,9.40
2018-03-07T12:50:04.247Z,9.70
2018-03-07T12:52:33.354Z,9.90
2018-03-07T12:55:01.500Z,10.10
2018-03-07T12:57:29.674Z,10.40
2018-03-07T12:59:57.806Z,10.20
2018-03-07T13:02:25.957Z,10.20
2018-03-07T13:04:54.094Z,9.80
2018-03-07T13:07:26.298Z,9.70
2018-03-07T13:09:54.442Z,9.40
2018-03-07T13:12:22.602Z,9.20
2018-03-07T13:14:51.503Z,9.20
2018-03-07T13:17:19.663Z,9.20
2018-03-07T13:19:47.810Z,9.30
2018-03-07T13:22:15.988Z,9.20
2018-03-07T13:24:44.122Z,9.00
2018-03-07T13:27:14.314Z,8.90
2018-03-07T13:29:42.490Z,9.10
2018-03-07T13:32:10.667Z,9.00
2018-03-07T13:34:38.806Z,9.10
2018-03-07T13:37:12.093Z,9.10
2018-03-07T13:39:40.222Z,9.20
2018-03-07T13:42:08.374Z,9.20
2018-03-07T13:44:36.580Z,9.00
2018-03-07T13:47:12.016Z,9.10
2018-03-07T13:49:40.146Z,9.10
2018-03-07T13:52:09.066Z,9.00
2018-03-07T13:54:37.202Z,9.00
2018-03-07T13:57:09.753Z,8.90
2018-03-07T13:59:37.885Z,9.00
2018-03-07T14:02:06.018Z,9.00
2018-03-07T14:04:34.171Z,9.00
2018-03-07T14:07:05.899Z,9.10
2018-03-07T14:09:34.042Z,9.10
2018-03-07T14:12:02.170Z,9.40
2018-03-07T14:14:30.335Z,9.50
2018-03-07T14:16:58.466Z,9.60
2018-03-07T14:19:26.618Z,9.50
2018-03-07T14:21:55.537Z,9.60
2018-03-07T14:24:23.702Z,9.70
2018-03-07T14:26:51.843Z,9.60
2018-03-07T14:29:20.000Z,9.40
2018-03-07T14:31:48.121Z,9.30
2018-03-07T14:34:16.270Z,9.30
2018-03-07T14:36:44.397Z,9.20
2018-03-07T14:39:12.559Z,9.30
2018-03-07T14:41:40.686Z,9.20
2018-03-07T14:44:08.839Z,9.10
2018-03-07T14:46:38.942Z,9.10
2018-03-07T14:49:07.095Z,9.00
2018-03-07T14:51:35.241Z,8.90
2018-03-07T14:54:04.155Z,8.80
2018-03-07T14:56:41.975Z,8.70
2018-03-07T14:59:10.131Z,8.80
2018-03-07T15:01:39.027Z,8.90
2018-03-07T15:04:07.186Z,8.90
2018-03-07T15:06:35.362Z,9.00
2018-03-07T15:09:03.568Z,9.00
2018-03-07T15:11:31.716Z,9.00
2018-03-07T15:13:59.867Z,9.00
2018-03-07T15:16:31.571Z,8.80
2018-03-07T15:18:59.723Z,8.70
2018-03-07T15:21:27.865Z,8.60
2018-03-07T15:23:56.763Z,8.60
2018-03-07T15:26:28.559Z,8.60
2018-03-07T15:28:56.685Z,8.70
2018-03-07T15:31:25.603Z,8.70
2018-03-07T15:33:53.730Z,8.70
2018-03-07T15:36:23.870Z,8.60
2018-03-07T15:38:52.011Z,8.70
2018-03-07T15:41:20.168Z,8.70
2018-03-07T15:43:48.297Z,8.70
2018-03-07T15:46:31.830Z,8.60
2018-03-07T15:48:59.959Z,8.70
2018-03-07T15:51:28.106Z,8.60
2018-03-07T15:53:56.245Z,8.60
2018-03-07T15:56:30.102Z,8.90
2018-03-07T15:58:58.266Z,9.10
2018-03-07T16:01:26.474Z,9.30
2018-03-07T16:03:54.606Z,10.40
2018-03-07T16:06:57.622Z,12.00
2018-03-07T16:09:25.763Z,12.00
2018-03-07T16:11:53.922Z,11.00
2018-03-07T16:14:22.057Z,10.20
2018-03-07T16:16:51.220Z,9.60
2018-03-07T16:19:19.378Z,9.00
2018-03-07T16:21:47.526Z,8.80
2018-03-07T16:24:15.654Z,8.60
2018-03-07T16:26:49.745Z,8.50
2018-03-07T16:29:17.876Z,9.20
2018-03-07T16:31:46.029Z,10.10
2018-03-07T16:34:14.162Z,10.10
2018-03-07T16:36:42.313Z,9.90
2018-03-07T16:39:10.447Z,9.40
2018-03-07T16:41:39.431Z,9.10
2018-03-07T16:44:07.558Z,8.90
2018-03-07T16:46:42.962Z,8.50
2018-03-07T16:49:11.862Z,8.30
2018-03-07T16:51:40.821Z,8.00
2018-03-07T16:54:08.976Z,7.80
2018-03-07T16:56:37.146Z,7.70
2018-03-07T16:59:05.299Z,7.50
2018-03-07T17:01:33.429Z,7.40
2018-03-07T17:04:02.359Z,7.30
2018-03-07T17:06:34.141Z,7.30
2018-03-07T17:09:02.312Z,7.20
2018-03-07T17:11:30.446Z,7.20
2018-03-07T17:13:59.414Z,7.10
2018-03-07T17:16:30.934Z,7.20
2018-03-07T17:18:59.081Z,7.20
2018-03-07T17:21:27.232Z,7.20
2018-03-07T17:23:56.146Z,7.10
2018-03-07T17:26:25.314Z,7.10
2018-03-07T17:28:54.267Z,7.10
2018-03-07T17:31:22.390Z,7.00
2018-03-07T17:33:50.549Z,7.00
2018-03-07T17:36:19.471Z,6.90
2018-03-07T17:38:47.630Z,7.00
2018-03-07T17:41:15.753Z,7.00
2018-03-07T17:43:43.879Z,6.90
2018-03-07T17:46:17.844Z,6.90
2018-03-07T17:48:46.015Z,6.90
2018-03-07T17:51:14.214Z,7.10
2018-03-07T17:53:43.117Z,7.10
2018-03-07T17:56:12.036Z,7.10
2018-03-07T17:58:40.165Z,7.10
2018-03-07T18:01:09.128Z,7.20
2018-03-07T18:03:37.262Z,7.20
2018-03-07T18:06:10.271Z,7.20
2018-03-07T18:08:38.407Z,7.20
2018-03-07T18:11:06.590Z,7.10
2018-03-07T18:13:34.747Z,7.10
2018-03-07T18:16:20.659Z,7.10
2018-03-07T18:18:48.794Z,7.10
2018-03-07T18:21:17.755Z,6.90
2018-03-07T18:23:45.990Z,6.90
2018-03-07T18:26:24.983Z,6.80
2018-03-07T18:28:53.214Z,6.70
2018-03-07T18:31:21.358Z,6.60
2018-03-07T18:33:49.493Z,6.50
2018-03-07T18:36:21.863Z,6.50
2018-03-07T18:38:49.997Z,6.40
2018-03-07T18:41:18.146Z,6.40
2018-03-07T18:43:46.288Z,6.40
2018-03-07T18:46:14.478Z,6.40
2018-03-07T18:48:43.382Z,6.40
2018-03-07T18:51:12.294Z,6.40
2018-03-07T18:53:40.423Z,6.30
2018-03-07T18:56:20.946Z,6.40
2018-03-07T18:58:49.078Z,6.40
2018-03-07T19:01:18.001Z,6.40
2018-03-07T19:03:46.170Z,6.30
2018-03-07T19:06:27.867Z,6.30
2018-03-07T19:08:55.999Z,6.20
2018-03-07T19:11:24.909Z,6.10
2018-03-07T19:13:53.046Z,6.00
2018-03-07T19:16:21.185Z,6.00
2018-03-07T19:18:49.340Z,5.90
2018-03-07T19:21:17.466Z,5.80
2018-03-07T19:23:45.614Z,5.80
2018-03-07T19:26:21.125Z,5.80
2018-03-07T19:28:49.356Z,5.70
2018-03-07T19:31:17.511Z,5.60
2018-03-07T19:33:45.727Z,5.50
2018-03-07T19:36:15.949Z,5.50
2018-03-07T19:38:44.954Z,5.40
2018-03-07T19:41:13.172Z,5.40
2018-03-07T19:43:41.360Z,5.40
2018-03-07T19:46:31.527Z,5.50
2018-03-07T19:48:59.754Z,5.50
2018-03-07T19:51:28.711Z,5.60
2018-03-07T19:53:56.874Z,5.50
2018-03-07T19:56:25.938Z,5.70
2018-03-07T19:58:54.088Z,5.70
2018-03-07T20:01:22.983Z,5.80
2018-03-07T20:03:51.133Z,5.80
2018-03-07T20:06:19.322Z,5.80
2018-03-07T20:08:47.478Z,5.80
2018-03-07T20:11:15.616Z,5.70
2018-03-07T20:13:43.775Z,5.80
2018-03-07T20:16:20.239Z,5.70
2018-03-07T20:18:48.474Z,5.80
2018-03-07T20:21:17.382Z,5.70
2018-03-07T20:23:45.526Z,5.60
2018-03-07T20:26:13.674Z,5.60
2018-03-07T20:28:41.810Z,5.80
2018-03-07T20:31:09.965Z,5.70
2018-03-07T20:33:38.867Z,5.70
2018-03-07T20:36:09.024Z,5.70
2018-03-07T20:38:37.150Z,5.80
2018-03-07T20:41:06.071Z,5.80
2018-03-07T20:43:35.039Z,5.80
2018-03-07T20:46:17.562Z,5.80
2018-03-07T20:48:45.710Z,5.80
2018-03-07T20:51:13.873Z,5.80
2018-03-07T20:53:42.786Z,5.80
2018-03-07T20:56:15.093Z,5.80
2018-03-07T20:58:43.219Z,5.70
2018-03-07T21:01:11.379Z,5.80
2018-03-07T21:03:41.109Z,5.70
2018-03-07T21:06:14.953Z,5.50
2018-03-07T21:08:43.102Z,5.50
2018-03-07T21:11:11.255Z,5.50
2018-03-07T21:13:40.146Z,5.50
2018-03-07T21:16:13.585Z,5.40
2018-03-07T21:18:50.242Z,5.40
2018-03-07T21:21:18.386Z,5.40
2018-03-07T21:23:47.282Z,5.30
2018-03-07T21:26:23.708Z,5.40
2018-03-07T21:28:51.834Z,5.40
2018-03-07T21:31:19.963Z,5.40
2018-03-07T21:33:48.115Z,5.30
2018-03-07T21:36:20.665Z,5.40
2018-03-07T21:38:48.821Z,5.50
2018-03-07T21:41:17.715Z,5.50
2018-03-07T21:43:45.882Z,5.50
2018-03-07T21:46:31.754Z,5.60
2018-03-07T21:49:00.691Z,5.60
2018-03-07T21:51:28.825Z,5.60
2018-03-07T21:53:57.734Z,5.60
2018-03-07T21:56:30.118Z,5.60
2018-03-07T21:58:58.274Z,5.70
2018-03-07T22:01:26.418Z,5.70
2018-03-07T22:03:54.575Z,5.60
2018-03-07T22:06:22.713Z,5.60
2018-03-07T22:08:50.869Z,5.70
2018-03-07T22:11:18.999Z,5.70
2018-03-07T22:13:47.151Z,5.60
2018-03-07T22:16:19.010Z,5.70
2018-03-07T22:18:47.164Z,5.70
2018-03-07T22:21:15.306Z,5.70
2018-03-07T22:23:43.459Z,5.80
2018-03-07T22:26:11.589Z,5.70
2018-03-07T22:28:39.742Z,5.70
2018-03-07T22:31:07.872Z,5.70
2018-03-07T22:33:36.035Z,5.70
2018-03-07T22:36:08.678Z,5.70
2018-03-07T22:38:36.832Z,5.60
2018-03-07T22:41:04.993Z,5.60
2018-03-07T22:43:33.894Z,5.70
2018-03-07T22:46:06.823Z,5.70
2018-03-07T22:48:34.954Z,5.70
2018-03-07T22:51:03.106Z,5.60
2018-03-07T22:53:32.039Z,5.60
2018-03-07T22:56:14.543Z,5.50
2018-03-07T22:58:42.683Z,5.60
2018-03-07T23:01:11.606Z,5.60
2018-03-07T23:03:39.738Z,5.50
2018-03-07T23:06:07.942Z,5.60
2018-03-07T23:08:36.071Z,5.60
2018-03-07T23:11:04.243Z,5.50
2018-03-07T23:13:32.378Z,5.50
2018-03-07T23:16:08.577Z,5.50
2018-03-07T23:18:36.701Z,5.50
2018-03-07T23:21:04.862Z,5.40
2018-03-07T23:23:33.751Z,5.40
2018-03-07T23:26:03.594Z,5.40
2018-03-07T23:28:31.778Z,5.40
2018-03-07T23:30:59.914Z,5.40
2018-03-07T23:33:28.070Z,5.50
2018-03-07T23:36:04.469Z,5.40
2018-03-07T23:38:32.698Z,5.40
2018-03-07T23:41:00.845Z,5.40
2018-03-07T23:43:29.104Z,5.40
2018-03-07T23:45:57.323Z,5.40
2018-03-07T23:48:25.545Z,5.40
2018-03-07T23:50:53.718Z,5.40
2018-03-07T23:53:21.874Z,5.30
2018-03-07T23:55:50.001Z,5.30
2018-03-07T23:58:18.166Z,5.30
