createdAt,value
2016-07-11T00:00:21.372Z,24.48
2016-07-11T00:01:21.407Z,24.42
2016-07-11T00:02:21.427Z,24.51
2016-07-11T00:03:21.456Z,24.5
2016-07-11T00:04:21.477Z,24.48
2016-07-11T00:05:21.498Z,24.48
2016-07-11T00:06:21.543Z,24.48
2016-07-11T00:07:21.548Z,24.42
2016-07-11T00:08:21.569Z,24.45
2016-07-11T00:09:21.595Z,24.39
2016-07-11T00:10:21.616Z,24.39
2016-07-11T00:11:21.648Z,24.29
2016-07-11T00:12:21.661Z,24.35
2016-07-11T00:13:21.690Z,24.33
2016-07-11T00:14:21.710Z,24.28
2016-07-11T00:15:21.731Z,24.33
2016-07-11T00:16:21.761Z,24.3
2016-07-11T00:17:21.781Z,24.3
2016-07-11T00:18:21.805Z,24.29
2016-07-11T00:19:21.827Z,24.3
2016-07-11T00:20:21.848Z,24.26
2016-07-11T00:21:21.877Z,24.26
2016-07-11T00:22:21.900Z,24.26
2016-07-11T00:23:21.918Z,24.24
2016-07-11T00:24:21.943Z,24.2
2016-07-11T00:25:21.970Z,24.14
2016-07-11T00:26:21.985Z,24.11
2016-07-11T00:27:22.018Z,24.11
2016-07-11T00:28:22.037Z,24.06
2016-07-11T00:29:22.058Z,24.08
2016-07-11T00:30:22.087Z,23.99
2016-07-11T00:31:22.101Z,24.02
2016-07-11T00:32:22.125Z,23.93
2016-07-11T00:33:22.147Z,23.92
2016-07-11T00:34:22.184Z,23.91
2016-07-11T00:35:22.206Z,23.88
2016-07-11T00:36:22.216Z,23.78
2016-07-11T00:37:22.246Z,23.81
2016-07-11T00:38:22.266Z,23.74
2016-07-11T00:39:22.299Z,23.73
2016-07-11T00:40:22.324Z,23.68
2016-07-11T00:41:22.338Z,23.61
2016-07-11T00:42:22.363Z,23.56
2016-07-11T00:43:22.384Z,23.63
2016-07-11T00:44:22.411Z,23.56
2016-07-11T00:45:22.424Z,23.5
2016-07-11T00:46:22.445Z,23.4
2016-07-11T00:47:22.473Z,23.34
2016-07-11T00:48:22.493Z,23.32
2016-07-11T00:49:22.531Z,23.34
2016-07-11T00:50:22.540Z,23.25
2016-07-11T00:51:22.568Z,23.28
2016-07-11T00:52:22.578Z,23.25
2016-07-11T00:53:22.623Z,23.13
2016-07-11T00:54:22.641Z,23.09
2016-07-11T00:55:22.658Z,23.08
2016-07-11T00:56:22.685Z,22.99
2016-07-11T00:57:22.696Z,23.02
2016-07-11T00:58:22.721Z,22.9
2016-07-11T00:59:22.746Z,22.93
2016-07-11T01:00:22.763Z,22.91
2016-07-11T01:01:22.798Z,22.84
2016-07-11T01:02:22.821Z,22.91
2016-07-11T01:03:22.840Z,22.93
2016-07-11T01:04:22.858Z,22.81
2016-07-11T01:05:22.891Z,22.83
2016-07-11T01:06:22.907Z,22.75
2016-07-11T01:07:22.930Z,22.78
2016-07-11T01:08:22.957Z,22.76
2016-07-11T01:09:22.971Z,22.72
2016-07-11T01:10:22.995Z,22.72
2016-07-11T01:11:23.006Z,22.73
2016-07-11T01:12:23.035Z,22.76
2016-07-11T01:13:23.069Z,22.6
2016-07-11T01:14:23.710Z,22.6
2016-07-11T01:15:23.109Z,22.6
2016-07-11T01:16:23.127Z,22.63
2016-07-11T01:17:23.150Z,22.68
2016-07-11T01:18:23.173Z,22.59
2016-07-11T01:19:23.200Z,22.51
2016-07-11T01:20:23.221Z,22.47
2016-07-11T01:21:23.869Z,22.48
2016-07-11T01:22:23.277Z,22.53
2016-07-11T01:23:23.289Z,22.41
2016-07-11T01:24:23.305Z,22.5
2016-07-11T01:25:23.333Z,22.38
2016-07-11T01:26:23.352Z,22.38
2016-07-11T01:27:23.387Z,22.35
2016-07-11T01:28:23.393Z,22.44
2016-07-11T01:29:23.419Z,22.3
2016-07-11T01:30:23.435Z,22.33
2016-07-11T01:31:23.468Z,22.41
2016-07-11T01:32:23.490Z,22.36
2016-07-11T01:33:23.516Z,22.28
2016-07-11T01:34:23.526Z,22.25
2016-07-11T01:35:23.556Z,22.2
2016-07-11T01:36:23.570Z,22.18
2016-07-11T01:37:23.604Z,22.15
2016-07-11T01:38:23.621Z,22.1
2016-07-11T01:39:23.654Z,22.07
2016-07-11T01:40:23.656Z,22.06
2016-07-11T01:41:23.700Z,22.08
2016-07-11T01:42:23.722Z,22.1
2016-07-11T01:43:23.737Z,22
2016-07-11T01:44:23.755Z,21.99
2016-07-11T01:45:23.774Z,21.96
2016-07-11T01:46:23.807Z,21.98
2016-07-11T01:47:23.818Z,21.88
2016-07-11T01:48:23.837Z,21.89
2016-07-11T01:49:23.870Z,21.83
2016-07-11T01:50:23.894Z,21.83
2016-07-11T01:51:23.912Z,21.85
2016-07-11T01:52:23.927Z,21.8
2016-07-11T01:53:23.956Z,21.85
2016-07-11T01:54:23.974Z,21.77
2016-07-11T01:55:24.001Z,21.83
2016-07-11T01:56:24.015Z,21.76
2016-07-11T01:57:24.048Z,21.79
2016-07-11T01:58:24.075Z,21.66
2016-07-11T01:59:24.086Z,21.7
2016-07-11T02:00:24.106Z,21.72
2016-07-11T02:01:24.129Z,21.7
2016-07-11T02:02:24.160Z,21.73
2016-07-11T02:03:24.176Z,21.75
2016-07-11T02:04:24.200Z,21.76
2016-07-11T02:05:24.218Z,21.75
2016-07-11T02:06:24.250Z,21.77
2016-07-11T02:07:24.268Z,21.79
2016-07-11T02:08:24.341Z,21.8
2016-07-11T02:09:24.324Z,21.76
2016-07-11T02:10:24.377Z,21.76
2016-07-11T02:11:24.372Z,21.7
2016-07-11T02:12:24.464Z,21.73
2016-07-11T02:13:24.389Z,21.7
2016-07-11T02:14:24.463Z,21.73
2016-07-11T02:15:24.446Z,21.73
2016-07-11T02:16:24.502Z,21.69
2016-07-11T02:17:24.480Z,21.67
2016-07-11T02:18:24.529Z,21.75
2016-07-11T02:19:24.533Z,21.62
2016-07-11T02:20:24.561Z,21.75
2016-07-11T02:21:24.571Z,21.6
2016-07-11T02:22:24.597Z,21.67
2016-07-11T02:23:24.618Z,21.66
2016-07-11T02:24:24.650Z,21.66
2016-07-11T02:25:24.655Z,21.7
2016-07-11T02:26:24.690Z,21.69
2016-07-11T02:27:24.701Z,21.67
2016-07-11T02:28:24.736Z,21.54
2016-07-11T02:29:24.741Z,21.6
2016-07-11T02:30:24.768Z,21.61
2016-07-11T02:31:24.795Z,21.62
2016-07-11T02:32:24.816Z,21.62
2016-07-11T02:33:24.846Z,21.58
2016-07-11T02:34:24.860Z,21.52
2016-07-11T02:35:24.880Z,21.58
2016-07-11T02:36:24.896Z,21.52
2016-07-11T02:37:24.930Z,21.5
2016-07-11T02:38:24.953Z,21.5
2016-07-11T02:39:24.970Z,21.52
2016-07-11T02:40:24.998Z,21.45
2016-07-11T02:41:25.010Z,21.46
2016-07-11T02:42:25.664Z,21.4
2016-07-11T02:43:25.056Z,21.48
2016-07-11T02:44:25.090Z,21.51
2016-07-11T02:45:25.092Z,21.42
2016-07-11T02:46:25.115Z,21.33
2016-07-11T02:47:25.143Z,21.29
2016-07-11T02:48:25.165Z,21.4
2016-07-11T02:49:25.187Z,21.33
2016-07-11T02:50:25.208Z,21.3
2016-07-11T02:51:25.226Z,21.25
2016-07-11T02:52:25.253Z,21.29
2016-07-11T02:53:25.276Z,21.24
2016-07-11T02:54:25.307Z,21.09
2016-07-11T02:55:25.313Z,21.12
2016-07-11T02:56:25.342Z,21.15
2016-07-11T02:57:25.363Z,21.14
2016-07-11T02:58:25.398Z,21.12
2016-07-11T02:59:25.428Z,21.02
2016-07-11T03:00:25.480Z,20.99
2016-07-11T03:01:25.466Z,21.02
2016-07-11T03:02:25.463Z,20.96
2016-07-11T03:03:25.485Z,21.05
2016-07-11T03:04:25.508Z,20.97
2016-07-11T03:05:25.529Z,20.97
2016-07-11T03:06:25.565Z,20.95
2016-07-11T03:07:25.575Z,21.03
2016-07-11T03:08:25.609Z,20.97
2016-07-11T03:09:25.625Z,20.93
2016-07-11T03:10:25.655Z,21.03
2016-07-11T03:11:25.660Z,21.05
2016-07-11T03:12:25.693Z,20.99
2016-07-11T03:13:25.707Z,21.03
2016-07-11T03:14:25.734Z,21.05
2016-07-11T03:15:25.756Z,20.96
2016-07-11T03:16:25.774Z,21.03
2016-07-11T03:17:25.791Z,21.02
2016-07-11T03:18:25.809Z,20.92
2016-07-11T03:19:25.834Z,21.03
2016-07-11T03:20:25.869Z,21.17
2016-07-11T03:21:25.879Z,20.99
2016-07-11T03:22:25.909Z,21
2016-07-11T03:23:25.920Z,21.02
2016-07-11T03:24:25.945Z,21.02
2016-07-11T03:25:25.966Z,21.12
2016-07-11T03:26:26.001Z,21.14
2016-07-11T03:27:26.007Z,21.11
2016-07-11T03:28:26.034Z,21.14
2016-07-11T03:29:26.042Z,21.11
2016-07-11T03:30:26.079Z,21.07
2016-07-11T03:31:26.105Z,21.21
2016-07-11T03:32:26.127Z,21.12
2016-07-11T03:33:26.128Z,21.11
2016-07-11T03:34:26.157Z,21.15
2016-07-11T03:35:26.183Z,21.14
2016-07-11T03:36:26.209Z,21.09
2016-07-11T03:37:26.223Z,21.12
2016-07-11T03:38:26.253Z,21.24
2016-07-11T03:39:26.263Z,21.18
2016-07-11T03:40:26.291Z,21.25
2016-07-11T03:41:26.319Z,21.25
2016-07-11T03:42:26.340Z,21.05
2016-07-11T03:43:26.349Z,20.99
2016-07-11T03:44:26.370Z,20.99
2016-07-11T03:45:26.397Z,20.99
2016-07-11T03:46:26.427Z,21
2016-07-11T03:47:26.448Z,21.02
2016-07-11T03:48:26.461Z,20.92
2016-07-11T03:49:26.486Z,21.05
2016-07-11T03:50:26.508Z,21.05
2016-07-11T03:51:26.520Z,21
2016-07-11T03:52:26.543Z,21.06
2016-07-11T03:53:26.566Z,21
2016-07-11T03:54:26.584Z,21.12
2016-07-11T03:55:26.620Z,21.11
2016-07-11T03:56:26.633Z,21.11
2016-07-11T03:57:26.658Z,21.03
2016-07-11T03:58:26.674Z,21.03
2016-07-11T03:59:26.688Z,21.02
2016-07-11T04:00:26.717Z,21.14
2016-07-11T04:01:26.740Z,21.12
2016-07-11T04:02:26.762Z,21.24
2016-07-11T04:03:26.791Z,21.12
2016-07-11T04:04:26.801Z,21.17
2016-07-11T04:05:26.831Z,21.21
2016-07-11T04:06:26.849Z,21.12
2016-07-11T04:07:26.867Z,21.18
2016-07-11T04:08:26.892Z,21.03
2016-07-11T04:09:26.913Z,21.03
2016-07-11T04:10:26.933Z,21.09
2016-07-11T04:11:26.953Z,21.15
2016-07-11T04:12:26.972Z,21.14
2016-07-11T04:13:27.004Z,21.17
2016-07-11T04:14:27.026Z,21.27
2016-07-11T04:15:27.041Z,21.18
2016-07-11T04:16:27.067Z,21.24
2016-07-11T04:17:27.091Z,21.24
2016-07-11T04:18:27.106Z,21.21
2016-07-11T04:19:27.132Z,21.25
2016-07-11T04:20:27.150Z,21.21
2016-07-11T04:21:27.164Z,21.22
2016-07-11T04:22:27.190Z,21.29
2016-07-11T04:23:27.215Z,21.3
2016-07-11T04:24:27.242Z,21.17
2016-07-11T04:25:27.265Z,21.22
2016-07-11T04:26:27.279Z,21.27
2016-07-11T04:27:27.301Z,21.32
2016-07-11T04:28:27.330Z,21.29
2016-07-11T04:29:27.350Z,21.39
2016-07-11T04:30:27.366Z,21.35
2016-07-11T04:31:27.384Z,21.33
2016-07-11T04:32:27.410Z,21.37
2016-07-11T04:33:27.428Z,21.35
2016-07-11T04:34:27.457Z,21.42
2016-07-11T04:35:27.477Z,21.33
2016-07-11T04:36:27.495Z,21.35
2016-07-11T04:37:27.521Z,21.3
2016-07-11T04:38:27.534Z,21.29
2016-07-11T04:39:27.562Z,21.39
2016-07-11T04:40:27.575Z,21.45
2016-07-11T04:41:27.599Z,21.43
2016-07-11T04:42:27.624Z,21.3
2016-07-11T04:43:27.652Z,21.29
2016-07-11T04:44:27.675Z,21.35
2016-07-11T04:45:27.701Z,21.4
2016-07-11T04:46:27.726Z,21.39
2016-07-11T04:47:27.727Z,21.43
2016-07-11T04:48:27.818Z,21.43
2016-07-11T04:49:27.774Z,21.5
2016-07-11T04:50:27.881Z,21.54
2016-07-11T04:51:27.812Z,21.5
2016-07-11T04:52:27.880Z,21.51
2016-07-11T04:53:27.859Z,21.43
2016-07-11T04:54:27.933Z,21.48
2016-07-11T04:55:27.912Z,21.5
2016-07-11T04:56:27.941Z,21.57
2016-07-11T04:57:27.961Z,21.54
2016-07-11T04:58:27.966Z,21.55
2016-07-11T04:59:27.989Z,21.64
2016-07-11T05:00:28.008Z,21.58
2016-07-11T05:01:28.038Z,21.58
2016-07-11T05:02:28.056Z,21.6
2016-07-11T05:03:28.083Z,21.61
2016-07-11T05:04:28.102Z,21.67
2016-07-11T05:05:28.126Z,21.66
2016-07-11T05:06:28.145Z,21.69
2016-07-11T05:07:28.170Z,21.7
2016-07-11T05:08:28.193Z,21.67
2016-07-11T05:09:28.210Z,21.69
2016-07-11T05:10:28.241Z,21.62
2016-07-11T05:11:28.250Z,21.73
2016-07-11T05:12:28.277Z,21.77
2016-07-11T05:13:28.294Z,21.73
2016-07-11T05:14:28.316Z,21.7
2016-07-11T05:15:28.337Z,21.77
2016-07-11T05:16:28.361Z,21.77
2016-07-11T05:17:28.390Z,21.79
2016-07-11T05:18:28.411Z,21.83
2016-07-11T05:19:28.432Z,21.79
2016-07-11T05:20:28.450Z,21.79
2016-07-11T05:21:28.476Z,21.76
2016-07-11T05:22:28.495Z,21.82
2016-07-11T05:23:28.516Z,21.85
2016-07-11T05:24:28.536Z,21.79
2016-07-11T05:25:28.571Z,21.99
2016-07-11T05:26:28.579Z,22.02
2016-07-11T05:27:28.599Z,21.98
2016-07-11T05:28:28.628Z,22.02
2016-07-11T05:29:28.655Z,21.98
2016-07-11T05:30:28.663Z,21.98
2016-07-11T05:31:28.703Z,21.99
2016-07-11T05:32:28.712Z,21.96
2016-07-11T05:33:28.737Z,21.93
2016-07-11T05:34:28.759Z,21.96
2016-07-11T05:35:28.784Z,21.98
2016-07-11T05:36:28.816Z,22
2016-07-11T05:37:28.829Z,22.02
2016-07-11T05:38:28.851Z,22.04
2016-07-11T05:39:28.877Z,21.98
2016-07-11T05:40:28.889Z,22.11
2016-07-11T05:41:28.913Z,22.06
2016-07-11T05:42:28.939Z,22.23
2016-07-11T05:43:28.959Z,22.15
2016-07-11T05:44:28.983Z,22.28
2016-07-11T05:45:28.998Z,22.36
2016-07-11T05:46:29.020Z,22.36
2016-07-11T05:47:29.054Z,22.35
2016-07-11T05:48:29.068Z,22.39
2016-07-11T05:49:29.090Z,22.38
2016-07-11T05:50:29.124Z,22.43
2016-07-11T05:51:29.127Z,22.45
2016-07-11T05:52:29.153Z,22.51
2016-07-11T05:53:29.174Z,22.41
2016-07-11T05:54:29.210Z,22.45
2016-07-11T05:55:29.228Z,22.47
2016-07-11T05:56:29.246Z,22.5
2016-07-11T05:57:29.266Z,22.51
2016-07-11T05:58:29.283Z,22.41
2016-07-11T05:59:29.323Z,22.39
2016-07-11T06:00:29.333Z,22.39
2016-07-11T06:01:29.360Z,22.5
2016-07-11T06:02:29.379Z,22.57
2016-07-11T06:03:29.395Z,22.6
2016-07-11T06:04:29.424Z,22.62
2016-07-11T06:05:29.449Z,22.59
2016-07-11T06:06:29.472Z,22.62
2016-07-11T06:07:29.486Z,22.63
2016-07-11T06:08:29.524Z,22.6
2016-07-11T06:09:29.537Z,22.63
2016-07-11T06:10:29.564Z,22.59
2016-07-11T06:11:29.580Z,22.78
2016-07-11T06:12:29.600Z,22.84
2016-07-11T06:13:29.637Z,22.88
2016-07-11T06:14:29.650Z,23.1
2016-07-11T06:15:29.669Z,23.12
2016-07-11T06:16:29.688Z,23.23
2016-07-11T06:17:29.711Z,23.31
2016-07-11T06:18:29.735Z,23.36
2016-07-11T06:19:29.755Z,23.27
2016-07-11T06:20:29.785Z,23.55
2016-07-11T06:21:29.801Z,23.47
2016-07-11T06:22:29.827Z,23.58
2016-07-11T06:23:29.844Z,23.55
2016-07-11T06:24:29.877Z,23.48
2016-07-11T06:25:29.893Z,23.48
2016-07-11T06:26:29.945Z,23.62
2016-07-11T06:27:29.995Z,23.66
2016-07-11T06:28:30.005Z,23.83
2016-07-11T06:29:30.032Z,23.84
2016-07-11T06:30:30.034Z,23.81
2016-07-11T06:31:30.036Z,23.93
2016-07-11T06:32:30.044Z,23.92
2016-07-11T06:33:30.112Z,23.87
2016-07-11T06:34:30.177Z,23.77
2016-07-11T06:35:30.153Z,23.73
2016-07-11T06:36:30.238Z,23.76
2016-07-11T06:37:30.211Z,23.76
2016-07-11T06:38:30.188Z,23.69
2016-07-11T06:39:30.228Z,23.74
2016-07-11T06:40:30.240Z,23.54
2016-07-11T06:41:30.263Z,23.56
2016-07-11T06:42:30.283Z,23.5
2016-07-11T06:43:30.308Z,23.47
2016-07-11T06:44:30.322Z,23.39
2016-07-11T06:45:30.361Z,23.28
2016-07-11T06:46:30.363Z,23.39
2016-07-11T06:47:30.400Z,23.39
2016-07-11T06:48:30.412Z,23.47
2016-07-11T06:49:30.446Z,23.55
2016-07-11T06:50:30.463Z,23.61
2016-07-11T06:51:30.490Z,23.76
2016-07-11T06:52:30.505Z,23.76
2016-07-11T06:53:30.532Z,23.83
2016-07-11T06:54:30.561Z,23.78
2016-07-11T06:55:30.570Z,23.81
2016-07-11T06:56:30.600Z,23.81
2016-07-11T06:57:30.625Z,23.91
2016-07-11T06:58:30.648Z,23.92
2016-07-11T06:59:30.674Z,23.83
2016-07-11T07:00:30.700Z,23.68
2016-07-11T07:01:30.718Z,23.74
2016-07-11T07:02:30.749Z,23.77
2016-07-11T07:03:30.758Z,23.83
2016-07-11T07:04:30.779Z,23.92
2016-07-11T07:05:30.806Z,24.01
2016-07-11T07:06:30.834Z,24.11
2016-07-11T07:07:30.857Z,24.13
2016-07-11T07:08:30.882Z,24.13
2016-07-11T07:09:30.907Z,24.05
2016-07-11T07:10:30.928Z,23.99
2016-07-11T07:11:30.941Z,23.99
2016-07-11T07:12:30.970Z,24.16
2016-07-11T07:13:30.990Z,24.03
2016-07-11T07:14:31.011Z,24.03
2016-07-11T07:15:31.038Z,24.17
2016-07-11T07:16:31.077Z,24.16
2016-07-11T07:17:31.081Z,24.16
2016-07-11T07:18:31.119Z,24.21
2016-07-11T07:19:31.134Z,24.13
2016-07-11T07:20:31.241Z,24.17
2016-07-11T07:21:31.174Z,23.99
2016-07-11T07:22:31.887Z,24.06
2016-07-11T07:23:31.229Z,23.96
2016-07-11T07:24:31.286Z,23.88
2016-07-11T07:25:31.262Z,23.81
2016-07-11T07:26:31.334Z,23.83
2016-07-11T07:27:31.315Z,23.73
2016-07-11T07:28:31.400Z,23.74
2016-07-11T07:29:31.352Z,23.77
2016-07-11T07:30:31.425Z,23.81
2016-07-11T07:31:31.410Z,23.84
2016-07-11T07:32:31.447Z,23.81
2016-07-11T07:33:31.456Z,23.83
2016-07-11T07:34:31.470Z,23.84
2016-07-11T07:35:31.507Z,23.69
2016-07-11T07:36:31.519Z,23.74
2016-07-11T07:37:31.549Z,23.62
2016-07-11T07:38:32.197Z,23.61
2016-07-11T07:39:31.600Z,23.63
2016-07-11T07:40:31.611Z,23.55
2016-07-11T07:41:31.641Z,23.66
2016-07-11T07:42:31.651Z,23.71
2016-07-11T07:43:31.685Z,23.74
2016-07-11T07:44:31.706Z,23.73
2016-07-11T07:45:31.726Z,23.63
2016-07-11T07:46:31.750Z,23.56
2016-07-11T07:47:31.780Z,23.51
2016-07-11T07:48:31.793Z,23.44
2016-07-11T07:49:31.822Z,23.61
2016-07-11T07:50:31.842Z,23.74
2016-07-11T07:51:31.869Z,23.81
2016-07-11T07:52:31.885Z,23.93
2016-07-11T07:53:31.918Z,24.16
2016-07-11T07:54:31.930Z,24.35
2016-07-11T07:55:31.967Z,24.57
2016-07-11T07:56:31.985Z,24.81
2016-07-11T07:57:32.008Z,24.92
2016-07-11T07:58:32.032Z,25.08
2016-07-11T07:59:32.046Z,25.35
2016-07-11T08:00:32.074Z,25.43
2016-07-11T08:01:32.159Z,25.47
2016-07-11T08:02:32.119Z,25.55
2016-07-11T08:03:32.146Z,25.65
2016-07-11T08:04:32.174Z,25.65
2016-07-11T08:05:32.187Z,25.58
2016-07-11T08:06:32.211Z,25.41
2016-07-11T08:07:32.236Z,25.43
2016-07-11T08:08:32.266Z,25.43
2016-07-11T08:09:32.291Z,25.51
2016-07-11T08:10:32.307Z,25.6
2016-07-11T08:11:32.339Z,25.68
2016-07-11T08:12:32.359Z,25.58
2016-07-11T08:13:32.378Z,25.38
2016-07-11T08:14:32.403Z,25.36
2016-07-11T08:15:32.423Z,25.33
2016-07-11T08:16:32.466Z,25.32
2016-07-11T08:17:32.471Z,25.26
2016-07-11T08:18:32.498Z,25.16
2016-07-11T08:19:32.522Z,25.1
2016-07-11T08:20:32.553Z,25.21
2016-07-11T08:21:32.564Z,25.1
2016-07-11T08:22:32.588Z,25.08
2016-07-11T08:23:32.617Z,24.86
2016-07-11T08:24:32.636Z,24.91
2016-07-11T08:25:32.670Z,24.84
2016-07-11T08:26:32.680Z,24.57
2016-07-11T08:27:32.719Z,24.47
2016-07-11T08:28:32.734Z,24.45
2016-07-11T08:29:32.756Z,24.4
2016-07-11T08:30:32.783Z,24.26
2016-07-11T08:31:32.808Z,24.18
2016-07-11T08:32:32.837Z,24.16
2016-07-11T08:33:32.857Z,24.36
2016-07-11T08:34:32.875Z,24.6
2016-07-11T08:35:32.905Z,24.73
2016-07-11T08:36:32.937Z,24.84
2016-07-11T08:37:32.954Z,24.99
2016-07-11T08:38:32.980Z,24.95
2016-07-11T08:39:32.992Z,25.08
2016-07-11T08:40:33.020Z,25.21
2016-07-11T08:41:33.043Z,25.26
2016-07-11T08:42:33.066Z,25.18
2016-07-11T08:43:33.095Z,25.35
2016-07-11T08:44:33.110Z,25.4
2016-07-11T08:45:33.138Z,25.35
2016-07-11T08:46:33.169Z,25.35
2016-07-11T08:47:33.212Z,25.41
2016-07-11T08:48:33.209Z,25.48
2016-07-11T08:49:33.227Z,25.43
2016-07-11T08:50:33.254Z,25.38
2016-07-11T08:51:33.277Z,25.47
2016-07-11T08:52:33.303Z,25.41
2016-07-11T08:53:33.323Z,25.35
2016-07-11T08:54:33.358Z,25.43
2016-07-11T08:55:33.375Z,25.46
2016-07-11T08:56:33.395Z,25.41
2016-07-11T08:57:33.428Z,25.23
2016-07-11T08:58:33.442Z,25.16
2016-07-11T08:59:33.464Z,25.07
2016-07-11T09:00:33.482Z,25.01
2016-07-11T09:01:33.519Z,24.91
2016-07-11T09:02:33.534Z,24.91
2016-07-11T09:03:33.565Z,24.86
2016-07-11T09:04:33.589Z,24.69
2016-07-11T09:05:33.604Z,24.47
2016-07-11T09:06:33.636Z,24.48
2016-07-11T09:07:33.653Z,24.42
2016-07-11T09:08:33.684Z,24.35
2016-07-11T09:09:33.695Z,24.33
2016-07-11T09:10:33.734Z,24.3
2016-07-11T09:11:33.756Z,24.35
2016-07-11T09:12:33.779Z,24.54
2016-07-11T09:13:33.802Z,24.48
2016-07-11T09:14:33.818Z,24.45
2016-07-11T09:15:33.838Z,24.51
2016-07-11T09:16:33.873Z,24.73
2016-07-11T09:17:33.890Z,24.65
2016-07-11T09:18:33.951Z,24.61
2016-07-11T09:19:33.973Z,24.78
2016-07-11T09:20:34.004Z,24.96
2016-07-11T09:21:33.983Z,25.23
2016-07-11T09:22:34.008Z,25.46
2016-07-11T09:23:34.024Z,25.54
2016-07-11T09:24:34.092Z,25.91
2016-07-11T09:25:34.076Z,26.13
2016-07-11T09:26:34.103Z,26.34
2016-07-11T09:27:34.177Z,26.47
2016-07-11T09:28:34.183Z,26.45
2016-07-11T09:29:34.207Z,26.45
2016-07-11T09:30:34.208Z,26.55
2016-07-11T09:31:34.219Z,26.62
2016-07-11T09:32:34.244Z,26.58
2016-07-11T09:33:34.274Z,26.65
2016-07-11T09:34:34.295Z,26.58
2016-07-11T09:35:34.315Z,26.51
2016-07-11T09:36:34.349Z,26.55
2016-07-11T09:37:34.366Z,26.51
2016-07-11T09:38:34.398Z,26.36
2016-07-11T09:39:34.426Z,26.4
2016-07-11T09:40:34.432Z,26.38
2016-07-11T09:41:34.472Z,26.51
2016-07-11T09:42:34.497Z,26.45
2016-07-11T09:43:34.517Z,26.51
2016-07-11T09:44:34.528Z,26.6
2016-07-11T09:45:34.556Z,26.59
2016-07-11T09:46:34.584Z,26.48
2016-07-11T09:47:34.613Z,26.37
2016-07-11T09:48:34.638Z,26.26
2016-07-11T09:49:34.663Z,25.91
2016-07-11T09:50:34.684Z,25.8
2016-07-11T09:51:34.710Z,25.96
2016-07-11T09:52:34.741Z,25.8
2016-07-11T09:53:34.759Z,25.85
2016-07-11T09:54:34.788Z,25.8
2016-07-11T09:55:34.808Z,25.91
2016-07-11T09:56:34.826Z,26
2016-07-11T09:57:34.858Z,25.99
2016-07-11T09:58:34.878Z,26.09
2016-07-11T09:59:34.902Z,26.15
2016-07-11T10:00:34.928Z,26.33
2016-07-11T10:01:34.954Z,26.22
2016-07-11T10:02:34.966Z,26.09
2016-07-11T10:03:34.994Z,26
2016-07-11T10:04:35.023Z,26.06
2016-07-11T10:05:35.044Z,26.37
2016-07-11T10:06:35.075Z,26.34
2016-07-11T10:07:35.091Z,26.44
2016-07-11T10:08:35.112Z,26.37
2016-07-11T10:09:35.151Z,26.44
2016-07-11T10:10:35.177Z,26.48
2016-07-11T10:11:35.194Z,26.55
2016-07-11T10:12:35.211Z,26.52
2016-07-11T10:13:35.245Z,26.33
2016-07-11T10:14:35.261Z,26.31
2016-07-11T10:15:35.282Z,26.33
2016-07-11T10:16:35.315Z,26.26
2016-07-11T10:17:35.331Z,26.06
2016-07-11T10:18:35.361Z,26.25
2016-07-11T10:19:35.375Z,26.28
2016-07-11T10:20:35.408Z,26.45
2016-07-11T10:21:35.432Z,26.7
2016-07-11T10:22:35.458Z,27.07
2016-07-11T10:23:35.475Z,27.1
2016-07-11T10:24:35.509Z,27.17
2016-07-11T10:25:35.530Z,27.08
2016-07-11T10:26:35.557Z,27.08
2016-07-11T10:27:35.586Z,27
2016-07-11T10:28:35.598Z,26.84
2016-07-11T10:29:35.623Z,26.51
2016-07-11T10:30:35.657Z,26.43
2016-07-11T10:31:35.687Z,26.47
2016-07-11T10:32:35.696Z,26.51
2016-07-11T10:33:35.716Z,26.68
2016-07-11T10:34:35.750Z,26.63
2016-07-11T10:35:35.777Z,26.66
2016-07-11T10:36:35.797Z,26.55
2016-07-11T10:37:35.817Z,26.47
2016-07-11T10:38:35.852Z,26.53
2016-07-11T10:39:35.867Z,26.58
2016-07-11T10:40:35.901Z,26.58
2016-07-11T10:41:35.914Z,26.51
2016-07-11T10:42:35.944Z,26.55
2016-07-11T10:43:35.972Z,26.63
2016-07-11T10:44:36.002Z,26.59
2016-07-11T10:45:36.018Z,26.52
2016-07-11T10:46:36.042Z,26.44
2016-07-11T10:47:36.067Z,26.51
2016-07-11T10:48:36.089Z,26.51
2016-07-11T10:49:36.112Z,26.52
2016-07-11T10:50:36.150Z,26.56
2016-07-11T10:51:36.162Z,26.48
2016-07-11T10:52:36.192Z,26.59
2016-07-11T10:53:36.208Z,26.63
2016-07-11T10:54:36.236Z,26.71
2016-07-11T10:55:36.253Z,26.78
2016-07-11T10:56:36.276Z,26.9
2016-07-11T10:57:36.312Z,26.89
2016-07-11T10:58:36.328Z,26.89
2016-07-11T10:59:36.363Z,26.74
2016-07-11T11:00:36.384Z,26.65
2016-07-11T11:01:36.406Z,26.41
2016-07-11T11:02:36.428Z,26.48
2016-07-11T11:03:36.465Z,26.53
2016-07-11T11:04:36.478Z,26.62
2016-07-11T11:05:36.508Z,26.74
2016-07-11T11:06:36.523Z,26.68
2016-07-11T11:07:36.558Z,26.8
2016-07-11T11:08:36.581Z,26.71
2016-07-11T11:09:36.604Z,26.93
2016-07-11T11:10:36.622Z,27
2016-07-11T11:11:36.655Z,26.66
2016-07-11T11:12:36.679Z,26.62
2016-07-11T11:13:36.698Z,26.59
2016-07-11T11:14:36.729Z,26.58
2016-07-11T11:15:36.759Z,26.7
2016-07-11T11:16:36.774Z,26.74
2016-07-11T11:17:36.797Z,26.63
2016-07-11T11:18:36.815Z,26.66
2016-07-11T11:19:36.856Z,26.7
2016-07-11T11:20:36.876Z,26.77
2016-07-11T11:21:36.899Z,26.71
2016-07-11T11:22:36.913Z,26.48
2016-07-11T11:23:36.951Z,26.45
2016-07-11T11:24:36.969Z,26.51
2016-07-11T11:25:36.996Z,26.19
2016-07-11T11:26:37.021Z,26.26
2016-07-11T11:27:37.037Z,26.15
2016-07-11T11:28:37.067Z,26.13
2016-07-11T11:29:37.085Z,26.15
2016-07-11T11:30:37.120Z,26.02
2016-07-11T11:31:37.136Z,26.06
2016-07-11T11:32:37.180Z,26.21
2016-07-11T11:33:37.182Z,26.16
2016-07-11T11:34:37.210Z,26.09
2016-07-11T11:35:37.232Z,26.13
2016-07-11T11:36:37.264Z,26.16
2016-07-11T11:37:37.284Z,26.25
2016-07-11T11:38:37.313Z,26.07
2016-07-11T11:39:37.330Z,25.9
2016-07-11T11:40:37.369Z,25.7
2016-07-11T11:41:37.379Z,25.66
2016-07-11T11:42:37.405Z,25.87
2016-07-11T11:43:37.431Z,25.95
2016-07-11T11:44:37.458Z,25.9
2016-07-11T11:45:37.475Z,25.85
2016-07-11T11:46:37.504Z,25.7
2016-07-11T11:47:37.526Z,25.8
2016-07-11T11:48:37.545Z,25.88
2016-07-11T11:49:37.571Z,26.09
2016-07-11T11:50:37.593Z,25.98
2016-07-11T11:51:37.624Z,26
2016-07-11T11:52:37.650Z,26.02
2016-07-11T11:53:37.670Z,25.9
2016-07-11T11:54:37.697Z,25.85
2016-07-11T11:55:37.725Z,25.9
2016-07-11T11:56:37.751Z,25.91
2016-07-11T11:57:37.763Z,26.07
2016-07-11T11:58:37.798Z,26.19
2016-07-11T11:59:37.818Z,26.41
2016-07-11T12:00:37.845Z,26.36
2016-07-11T12:01:37.866Z,26.38
2016-07-11T12:02:37.888Z,26.45
2016-07-11T12:03:37.913Z,26.53
2016-07-11T12:04:37.929Z,26.51
2016-07-11T12:05:37.960Z,26.48
2016-07-11T12:06:37.980Z,26.51
2016-07-11T12:07:38.011Z,26.58
2016-07-11T12:08:38.030Z,26.62
2016-07-11T12:09:38.058Z,26.55
2016-07-11T12:10:38.069Z,26.63
2016-07-11T12:11:38.228Z,26.51
2016-07-11T12:12:38.131Z,26.31
2016-07-11T12:13:38.155Z,26.36
2016-07-11T12:14:38.230Z,26.47
2016-07-11T12:15:38.197Z,26.6
2016-07-11T12:16:38.232Z,26.84
2016-07-11T12:17:38.251Z,26.92
2016-07-11T12:18:38.275Z,26.77
2016-07-11T12:19:38.292Z,26.75
2016-07-11T12:20:38.328Z,26.47
2016-07-11T12:21:38.338Z,26.36
2016-07-11T12:22:38.361Z,26.34
2016-07-11T12:23:38.411Z,26.44
2016-07-11T12:24:38.419Z,26.4
2016-07-11T12:25:38.449Z,26.21
2016-07-11T12:26:38.461Z,26.03
2016-07-11T12:27:38.490Z,26.13
2016-07-11T12:28:38.518Z,26.26
2016-07-11T12:29:38.532Z,26.07
2016-07-11T12:30:38.563Z,25.93
2016-07-11T12:31:38.585Z,25.96
2016-07-11T12:32:38.612Z,25.98
2016-07-11T12:33:38.630Z,25.81
2016-07-11T12:34:38.655Z,25.96
2016-07-11T12:35:38.680Z,25.87
2016-07-11T12:36:38.709Z,25.96
2016-07-11T12:37:38.739Z,25.95
2016-07-11T12:38:38.758Z,26.15
2016-07-11T12:39:38.776Z,26.4
2016-07-11T12:40:38.797Z,26.47
2016-07-11T12:41:38.831Z,26.48
2016-07-11T12:42:38.847Z,26.59
2016-07-11T12:43:38.880Z,26.48
2016-07-11T12:44:38.893Z,26.56
2016-07-11T12:45:38.923Z,26.74
2016-07-11T12:46:38.943Z,26.68
2016-07-11T12:47:38.979Z,26.84
2016-07-11T12:48:38.991Z,26.77
2016-07-11T12:49:39.019Z,26.65
2016-07-11T12:50:39.042Z,26.51
2016-07-11T12:51:39.070Z,26.33
2016-07-11T12:52:39.822Z,26.47
2016-07-11T12:53:39.113Z,26.65
2016-07-11T12:54:39.136Z,26.73
2016-07-11T12:55:39.167Z,26.7
2016-07-11T12:56:39.185Z,26.89