createdAt,value
2019-03-12T00:01:46.578Z,-2.50
2019-03-12T00:04:13.549Z,-2.50
2019-03-12T00:06:40.394Z,-2.60
2019-03-12T00:09:07.390Z,-2.60
2019-03-12T00:11:34.185Z,-2.60
2019-03-12T00:14:01.025Z,-2.60
2019-03-12T00:16:27.830Z,-2.60
2019-03-12T00:18:54.606Z,-2.40
2019-03-12T00:21:21.430Z,-2.40
2019-03-12T00:23:48.234Z,-2.40
2019-03-12T00:26:15.026Z,-2.50
2019-03-12T00:28:41.931Z,-2.50
2019-03-12T00:31:08.735Z,-2.50
2019-03-12T00:33:35.516Z,-2.40
2019-03-12T00:36:02.536Z,-2.30
2019-03-12T00:38:29.434Z,-2.30
2019-03-12T00:40:56.325Z,-2.30
2019-03-12T00:43:23.237Z,-2.30
2019-03-12T00:45:50.133Z,-2.30
2019-03-12T00:48:17.023Z,-2.30
2019-03-12T00:50:43.838Z,-2.40
2019-03-12T00:53:10.746Z,-2.40
2019-03-12T00:55:37.630Z,-2.40
2019-03-12T00:58:04.560Z,-2.30
2019-03-12T01:00:31.482Z,-2.40
2019-03-12T01:02:58.473Z,-2.40
2019-03-12T01:05:25.501Z,-2.50
2019-03-12T01:07:52.302Z,-2.60
2019-03-12T01:10:19.204Z,-2.60
2019-03-12T01:12:46.162Z,-2.60
2019-03-12T01:15:13.405Z,-2.60
2019-03-12T01:17:40.294Z,-2.60
2019-03-12T01:20:08.687Z,-2.60
2019-03-12T01:22:35.579Z,-2.60
2019-03-12T01:25:02.730Z,-2.60
2019-03-12T01:27:29.561Z,-2.60
2019-03-12T01:29:56.349Z,-2.40
2019-03-12T01:32:23.238Z,-2.30
2019-03-12T01:34:50.143Z,-2.30
2019-03-12T01:37:16.937Z,-2.20
2019-03-12T01:39:43.717Z,-2.10
2019-03-12T01:42:10.566Z,-2.10
2019-03-12T01:44:37.358Z,-1.90
2019-03-12T01:47:04.146Z,-1.80
2019-03-12T01:49:30.970Z,-1.70
2019-03-12T01:51:57.761Z,-1.60
2019-03-12T01:54:24.561Z,-1.60
2019-03-12T01:56:51.430Z,-1.50
2019-03-12T01:59:18.226Z,-1.40
2019-03-12T02:01:45.247Z,-1.30
2019-03-12T02:04:12.074Z,-1.20
2019-03-12T02:06:38.962Z,-1.20
2019-03-12T02:09:07.146Z,-1.20
2019-03-12T02:11:33.976Z,-1.00
2019-03-12T02:14:00.877Z,-1.00
2019-03-12T02:16:27.681Z,-0.90
2019-03-12T02:18:54.619Z,-0.80
2019-03-12T02:21:21.586Z,-0.80
2019-03-12T02:23:48.402Z,-0.60
2019-03-12T02:26:15.231Z,-0.50
2019-03-12T02:28:42.142Z,-0.40
2019-03-12T02:31:09.257Z,-0.40
2019-03-12T02:33:36.316Z,-0.30
2019-03-12T02:36:03.451Z,-0.20
2019-03-12T02:38:30.399Z,-0.20
2019-03-12T02:40:57.238Z,-0.20
2019-03-12T02:43:24.025Z,-0.20
2019-03-12T02:45:50.919Z,-0.20
2019-03-12T02:48:17.742Z,-0.10
2019-03-12T02:50:44.565Z,-0.20
2019-03-12T02:53:11.496Z,-0.30
2019-03-12T02:55:38.474Z,-0.30
2019-03-12T02:58:05.550Z,-0.30
2019-03-12T03:00:32.450Z,-0.30
2019-03-12T03:02:59.394Z,-0.20
2019-03-12T03:05:26.336Z,-0.20
2019-03-12T03:07:55.276Z,-0.20
2019-03-12T03:10:22.410Z,-0.20
2019-03-12T03:12:49.647Z,-0.20
2019-03-12T03:15:24.840Z,-0.20
2019-03-12T03:17:51.747Z,-0.20
2019-03-12T03:20:18.659Z,-0.10
2019-03-12T03:22:45.575Z,-0.20
2019-03-12T03:25:12.680Z,-0.10
2019-03-12T03:27:39.691Z,-0.10
2019-03-12T03:30:10.834Z,-0.10
2019-03-12T03:32:37.739Z,0.00
2019-03-12T03:35:04.857Z,0.10
2019-03-12T03:37:31.867Z,0.20
2019-03-12T03:39:58.772Z,0.20
2019-03-12T03:42:25.980Z,0.30
2019-03-12T03:44:52.860Z,0.30
2019-03-12T03:47:20.084Z,0.30
2019-03-12T03:49:47.059Z,0.30
2019-03-12T03:52:13.982Z,0.20
2019-03-12T03:54:40.799Z,0.20
2019-03-12T03:57:07.796Z,0.20
2019-03-12T03:59:34.735Z,0.10
2019-03-12T04:02:01.538Z,0.00
2019-03-12T04:04:28.550Z,0.00
2019-03-12T04:06:55.388Z,0.00
2019-03-12T04:09:22.395Z,0.00
2019-03-12T04:11:49.217Z,0.10
2019-03-12T04:14:16.159Z,0.20
2019-03-12T04:16:43.046Z,0.20
2019-03-12T04:19:09.954Z,0.30
2019-03-12T04:21:36.810Z,0.30
2019-03-12T04:24:03.812Z,0.30
2019-03-12T04:26:30.619Z,0.30
2019-03-12T04:28:57.477Z,0.40
2019-03-12T04:31:24.552Z,0.40
2019-03-12T04:34:21.449Z,0.50
2019-03-12T04:36:49.374Z,0.50
2019-03-12T04:39:16.399Z,0.50
2019-03-12T04:41:43.314Z,0.50
2019-03-12T04:44:10.405Z,0.60
2019-03-12T04:46:37.302Z,0.60
2019-03-12T04:49:04.144Z,0.60
2019-03-12T04:51:31.042Z,0.70
2019-03-12T04:53:57.943Z,0.80
2019-03-12T04:56:24.778Z,0.80
2019-03-12T04:58:51.586Z,0.80
2019-03-12T05:01:18.482Z,0.80
2019-03-12T05:03:45.300Z,0.90
2019-03-12T05:06:12.101Z,0.90
2019-03-12T05:08:38.908Z,0.90
2019-03-12T05:11:05.838Z,0.90
2019-03-12T05:13:32.645Z,0.90
2019-03-12T05:15:59.538Z,1.00
2019-03-12T05:18:26.382Z,1.10
2019-03-12T05:20:53.190Z,1.10
2019-03-12T05:23:20.107Z,1.10
2019-03-12T05:25:47.026Z,1.20
2019-03-12T05:28:13.855Z,1.20
2019-03-12T05:30:40.770Z,1.20
2019-03-12T05:33:07.820Z,1.20
2019-03-12T05:35:34.618Z,1.30
2019-03-12T05:38:01.433Z,1.30
2019-03-12T05:40:28.287Z,1.30
2019-03-12T05:42:55.149Z,1.40
2019-03-12T05:45:22.074Z,1.40
2019-03-12T05:47:48.898Z,1.50
2019-03-12T05:50:15.795Z,1.50
2019-03-12T05:52:42.818Z,1.60
2019-03-12T05:55:10.068Z,1.60
2019-03-12T05:57:37.073Z,1.60
2019-03-12T06:00:04.474Z,1.70
2019-03-12T06:02:31.305Z,1.70
2019-03-12T06:04:58.228Z,1.70
2019-03-12T06:07:25.030Z,1.70
2019-03-12T06:09:51.951Z,1.70
2019-03-12T06:12:18.779Z,1.70
2019-03-12T06:14:45.670Z,1.70
2019-03-12T06:17:12.501Z,1.70
2019-03-12T06:19:39.291Z,1.80
2019-03-12T06:22:06.093Z,1.80
2019-03-12T06:24:32.945Z,1.80
2019-03-12T06:26:59.849Z,1.90
2019-03-12T06:29:26.789Z,1.90
2019-03-12T06:32:10.294Z,1.90
2019-03-12T06:34:44.174Z,1.90
2019-03-12T06:37:39.671Z,1.90
2019-03-12T06:40:19.410Z,2.00
2019-03-12T06:43:05.909Z,2.00
2019-03-12T06:45:39.311Z,2.00
2019-03-12T06:48:38.082Z,2.10
2019-03-12T06:51:14.437Z,2.20
2019-03-12T06:54:09.691Z,2.20
2019-03-12T06:56:43.762Z,2.30
2019-03-12T06:59:26.826Z,2.40
2019-03-12T07:02:12.197Z,2.50
2019-03-12T07:04:55.102Z,2.60
2019-03-12T07:07:44.063Z,2.70
2019-03-12T07:10:28.149Z,2.90
2019-03-12T07:13:13.363Z,2.90
2019-03-12T07:16:02.853Z,3.00
2019-03-12T07:18:47.731Z,3.00
2019-03-12T07:21:46.298Z,2.90
2019-03-12T07:24:23.406Z,3.00
2019-03-12T07:26:57.664Z,3.10
2019-03-12T07:29:32.664Z,3.20
2019-03-12T07:32:27.968Z,3.30
2019-03-12T07:35:08.721Z,3.40
2019-03-12T07:37:55.209Z,3.50
2019-03-12T07:40:54.125Z,3.60
2019-03-12T07:43:49.530Z,3.60
2019-03-12T07:46:31.419Z,3.50
2019-03-12T07:49:05.656Z,3.50
2019-03-12T07:52:01.254Z,3.60
2019-03-12T07:54:46.352Z,3.60
2019-03-12T07:57:19.682Z,3.60
2019-03-12T08:00:21.274Z,3.70
2019-03-12T08:02:56.165Z,3.80
2019-03-12T08:05:35.313Z,3.90
2019-03-12T08:08:21.775Z,4.00
2019-03-12T08:11:11.390Z,4.00
2019-03-12T08:13:56.294Z,4.00
2019-03-12T08:16:31.545Z,4.10
2019-03-12T08:19:16.705Z,4.40
2019-03-12T08:21:54.135Z,4.90
2019-03-12T08:24:55.774Z,5.10
2019-03-12T08:28:01.017Z,5.10
2019-03-12T08:30:32.932Z,5.10
2019-03-12T08:33:49.592Z,5.10
2019-03-12T08:36:25.702Z,5.10
2019-03-12T08:39:11.008Z,5.10
2019-03-12T08:41:49.568Z,5.00
2019-03-12T08:44:37.504Z,4.90
2019-03-12T08:47:12.127Z,4.90
2019-03-12T08:49:55.288Z,4.80
2019-03-12T08:52:29.464Z,4.80
2019-03-12T08:55:11.390Z,4.90
2019-03-12T08:57:46.296Z,5.00
2019-03-12T09:00:50.977Z,5.20
2019-03-12T09:03:40.482Z,5.30
2019-03-12T09:06:14.839Z,5.30
2019-03-12T09:08:51.054Z,5.60
2019-03-12T09:11:40.269Z,5.70
2019-03-12T09:14:26.741Z,5.80
2019-03-12T09:17:13.254Z,5.80
2019-03-12T09:20:00.417Z,5.90
2019-03-12T09:22:50.018Z,5.90
2019-03-12T09:25:34.871Z,6.00
2019-03-12T09:28:36.721Z,6.10
2019-03-12T09:31:29.470Z,6.20
2019-03-12T09:34:21.219Z,6.20
2019-03-12T09:37:06.410Z,6.20
2019-03-12T09:39:42.617Z,6.10
2019-03-12T09:42:29.288Z,6.10
2019-03-12T09:45:12.339Z,6.10
2019-03-12T09:47:54.997Z,6.20
2019-03-12T09:50:29.259Z,6.40
2019-03-12T09:53:18.862Z,6.50
2019-03-12T09:55:56.726Z,6.60
2019-03-12T09:58:33.056Z,6.40
2019-03-12T10:01:25.045Z,6.50
2019-03-12T10:04:11.556Z,6.60
2019-03-12T10:06:48.703Z,6.70
2019-03-12T10:09:37.937Z,6.50
2019-03-12T10:12:10.525Z,6.60
2019-03-12T10:15:03.455Z,6.80
2019-03-12T10:17:53.074Z,6.70
2019-03-12T10:20:38.009Z,6.70
2019-03-12T10:23:14.166Z,6.70
2019-03-12T10:25:55.940Z,7.10
2019-03-12T10:28:45.498Z,7.20
2019-03-12T10:31:35.055Z,7.20
2019-03-12T10:34:28.849Z,7.30
2019-03-12T10:37:12.315Z,7.20
2019-03-12T10:40:03.376Z,7.00
2019-03-12T10:42:35.089Z,7.00
2019-03-12T10:45:17.653Z,7.10
2019-03-12T10:47:44.878Z,7.10
2019-03-12T10:50:11.909Z,7.10
2019-03-12T10:52:38.837Z,7.20
2019-03-12T10:55:13.165Z,7.10
2019-03-12T10:57:35.382Z,7.30
2019-03-12T11:00:03.390Z,7.40
2019-03-12T11:02:30.194Z,7.40
2019-03-12T11:04:57.089Z,7.40
2019-03-12T11:07:24.042Z,7.40
2019-03-12T11:09:51.063Z,7.40
2019-03-12T11:12:17.966Z,7.40
2019-03-12T11:14:44.918Z,7.50
2019-03-12T11:17:11.790Z,7.80
2019-03-12T11:19:38.596Z,7.90
2019-03-12T11:22:05.570Z,7.90
2019-03-12T11:24:32.366Z,7.80
2019-03-12T11:26:59.162Z,7.90
2019-03-12T11:29:26.002Z,7.80
2019-03-12T11:31:52.932Z,7.60
2019-03-12T11:34:19.816Z,7.60
2019-03-12T11:36:46.763Z,7.70
2019-03-12T11:39:13.969Z,7.90
2019-03-12T11:41:40.855Z,8.10
2019-03-12T11:44:07.836Z,7.80
2019-03-12T11:46:43.486Z,7.40
2019-03-12T11:49:04.096Z,7.90
2019-03-12T11:51:31.296Z,7.80
2019-03-12T11:53:58.203Z,7.90
2019-03-12T11:56:25.102Z,8.10
2019-03-12T11:58:52.051Z,7.90
2019-03-12T12:01:19.070Z,7.80
2019-03-12T12:03:45.974Z,7.50
2019-03-12T12:06:12.926Z,7.70
2019-03-12T12:08:39.909Z,7.80
2019-03-12T12:11:06.869Z,7.90
2019-03-12T12:13:33.917Z,7.80
2019-03-12T12:16:00.941Z,7.80
2019-03-12T12:18:27.951Z,7.70
2019-03-12T12:20:55.021Z,7.60
2019-03-12T12:23:21.998Z,7.60
2019-03-12T12:25:49.106Z,7.40
2019-03-12T12:28:16.150Z,7.40
2019-03-12T12:30:43.069Z,7.60
2019-03-12T12:33:10.097Z,7.70
2019-03-12T12:35:37.031Z,7.50
2019-03-12T12:38:04.053Z,7.30
2019-03-12T12:40:31.049Z,7.40
2019-03-12T12:42:57.978Z,7.50
2019-03-12T12:45:24.995Z,7.50
2019-03-12T12:47:51.914Z,7.50
2019-03-12T12:50:19.149Z,7.40
2019-03-12T12:52:46.154Z,7.30
2019-03-12T12:55:13.347Z,7.20
2019-03-12T12:57:40.378Z,7.00
2019-03-12T13:00:11.059Z,6.90
2019-03-12T13:02:37.954Z,6.80
2019-03-12T13:05:05.010Z,6.60
2019-03-12T13:07:31.834Z,6.60
2019-03-12T13:09:58.715Z,6.50
2019-03-12T13:12:25.594Z,6.60
2019-03-12T13:14:52.421Z,6.50
2019-03-12T13:17:19.297Z,6.60
2019-03-12T13:19:46.156Z,6.60
2019-03-12T13:22:13.232Z,6.50
2019-03-12T13:24:40.021Z,6.40
2019-03-12T13:27:06.871Z,6.40
2019-03-12T13:29:33.753Z,6.40
2019-03-12T13:32:12.877Z,6.30
2019-03-12T13:34:31.018Z,6.20
2019-03-12T13:36:57.831Z,6.10
2019-03-12T13:39:24.729Z,6.10
2019-03-12T13:41:51.566Z,6.00
2019-03-12T13:44:18.384Z,5.90
2019-03-12T13:46:45.219Z,5.90
2019-03-12T13:49:12.146Z,5.70
2019-03-12T13:51:39.155Z,5.70
2019-03-12T13:54:09.403Z,5.60
2019-03-12T13:56:34.812Z,5.60
2019-03-12T13:59:01.848Z,5.60
2019-03-12T14:01:28.663Z,5.70
2019-03-12T14:03:55.689Z,5.70
2019-03-12T14:06:22.485Z,5.70
2019-03-12T14:08:49.418Z,5.70
2019-03-12T14:11:16.383Z,5.60
2019-03-12T14:13:43.181Z,5.70
2019-03-12T14:16:10.090Z,5.60
2019-03-12T14:18:36.925Z,5.70
2019-03-12T14:21:07.313Z,5.60
2019-03-12T14:23:37.027Z,5.40
2019-03-12T14:26:04.190Z,5.40
2019-03-12T14:28:31.207Z,5.40
2019-03-12T14:30:58.111Z,5.50
2019-03-12T14:33:25.142Z,5.60
2019-03-12T14:35:52.526Z,5.50
2019-03-12T14:38:19.564Z,5.60
2019-03-12T14:40:46.628Z,5.40
2019-03-12T14:43:13.765Z,5.30
2019-03-12T14:45:46.042Z,5.30
2019-03-12T14:48:57.310Z,5.20
2019-03-12T14:51:45.216Z,5.10
2019-03-12T14:54:12.258Z,5.00
2019-03-12T14:56:39.674Z,5.00
2019-03-12T14:59:06.673Z,4.90
2019-03-12T15:01:33.711Z,4.80
2019-03-12T15:04:00.739Z,4.80
2019-03-12T15:06:27.721Z,4.70
2019-03-12T15:08:54.551Z,4.70
2019-03-12T15:11:21.482Z,4.60
2019-03-12T15:13:48.517Z,4.50
2019-03-12T15:16:15.469Z,4.50
2019-03-12T15:18:43.182Z,4.40
2019-03-12T15:21:10.123Z,4.40
2019-03-12T15:23:36.979Z,4.40
2019-03-12T15:26:04.005Z,4.40
2019-03-12T15:28:30.861Z,4.40
2019-03-12T15:30:57.900Z,4.40
2019-03-12T15:33:24.700Z,4.30
2019-03-12T15:35:51.612Z,4.30
2019-03-12T15:38:18.534Z,4.30
2019-03-12T15:40:45.449Z,4.30
2019-03-12T15:43:12.454Z,4.30
2019-03-12T15:45:39.411Z,4.30
2019-03-12T15:48:06.321Z,4.30
2019-03-12T15:50:34.709Z,4.30
2019-03-12T15:53:01.886Z,4.30
2019-03-12T15:55:28.719Z,4.30
2019-03-12T15:57:55.669Z,4.30
2019-03-12T16:00:22.785Z,4.30
2019-03-12T16:02:49.725Z,4.30
2019-03-12T16:05:16.742Z,4.20
2019-03-12T16:07:43.597Z,4.20
2019-03-12T16:10:10.505Z,4.20
2019-03-12T16:12:37.563Z,4.20
2019-03-12T16:15:05.720Z,4.20
2019-03-12T16:17:32.517Z,4.20
2019-03-12T16:19:59.326Z,4.20
2019-03-12T16:22:26.503Z,4.20
2019-03-12T16:24:53.582Z,4.10
2019-03-12T16:27:20.481Z,4.10
2019-03-12T16:29:47.528Z,4.10
2019-03-12T16:32:14.362Z,4.10
2019-03-12T16:34:41.328Z,4.10
2019-03-12T16:37:08.440Z,4.00
2019-03-12T16:39:36.107Z,4.00
2019-03-12T16:42:03.128Z,4.00
2019-03-12T16:44:30.054Z,4.00
2019-03-12T16:46:56.891Z,4.00
2019-03-12T16:49:23.726Z,4.00
2019-03-12T16:51:50.597Z,3.90
2019-03-12T16:54:17.538Z,3.90
2019-03-12T16:56:45.683Z,3.90
2019-03-12T16:59:12.806Z,4.00
2019-03-12T17:01:39.746Z,4.00
2019-03-12T17:04:06.663Z,4.00
2019-03-12T17:06:33.726Z,4.00
2019-03-12T17:09:00.647Z,4.00
2019-03-12T17:11:27.462Z,4.00
2019-03-12T17:13:54.306Z,4.00
2019-03-12T17:16:21.308Z,4.00
2019-03-12T17:18:48.223Z,4.00
2019-03-12T17:21:15.262Z,4.00
2019-03-12T17:23:42.080Z,4.00
2019-03-12T17:26:09.002Z,4.00
2019-03-12T17:28:35.958Z,4.00
2019-03-12T17:31:03.079Z,4.00
2019-03-12T17:33:29.918Z,4.00
2019-03-12T17:35:56.750Z,4.00
2019-03-12T17:38:23.547Z,4.00
2019-03-12T17:40:50.447Z,4.00
2019-03-12T17:43:17.347Z,4.00
2019-03-12T17:45:46.818Z,4.00
2019-03-12T17:48:13.684Z,4.00
2019-03-12T17:50:40.734Z,4.00
2019-03-12T17:53:07.666Z,4.00
2019-03-12T17:55:34.469Z,4.00
2019-03-12T17:58:01.467Z,4.00
2019-03-12T18:00:29.303Z,4.00
2019-03-12T18:02:56.474Z,4.00
2019-03-12T18:05:23.471Z,4.00
2019-03-12T18:07:50.380Z,4.00
2019-03-12T18:10:17.410Z,4.00
2019-03-12T18:12:44.351Z,4.00
2019-03-12T18:15:13.039Z,4.00
2019-03-12T18:17:40.068Z,4.00
2019-03-12T18:20:09.329Z,4.00
2019-03-12T18:22:38.762Z,4.00
2019-03-12T18:25:08.109Z,4.00
2019-03-12T18:27:35.191Z,4.00
2019-03-12T18:30:02.178Z,4.10
2019-03-12T18:32:29.089Z,4.10
2019-03-12T18:34:55.970Z,4.10
2019-03-12T18:37:22.858Z,4.10
2019-03-12T18:39:49.658Z,4.10
2019-03-12T18:42:16.492Z,4.10
2019-03-12T18:44:43.273Z,4.10
2019-03-12T18:47:10.083Z,4.10
2019-03-12T18:49:37.050Z,4.10
2019-03-12T18:52:03.979Z,4.10
2019-03-12T18:54:30.909Z,4.10
2019-03-12T18:56:57.745Z,4.10
2019-03-12T18:59:24.547Z,4.10
2019-03-12T19:01:51.341Z,4.10
2019-03-12T19:04:18.197Z,4.10
2019-03-12T19:06:45.114Z,4.10
2019-03-12T19:09:12.098Z,4.10
2019-03-12T19:11:39.042Z,4.00
2019-03-12T19:14:05.941Z,4.00
2019-03-12T19:16:32.841Z,4.10
2019-03-12T19:18:59.780Z,4.00
2019-03-12T19:21:26.577Z,4.00
2019-03-12T19:23:53.495Z,4.00
2019-03-12T19:26:20.468Z,4.00
2019-03-12T19:28:47.554Z,4.00
2019-03-12T19:31:24.982Z,4.00
2019-03-12T19:33:53.305Z,4.00
2019-03-12T19:36:20.820Z,4.00
2019-03-12T19:38:47.702Z,4.00
2019-03-12T19:41:14.502Z,4.00
2019-03-12T19:43:41.854Z,4.00
2019-03-12T19:46:08.883Z,4.00
2019-03-12T19:48:35.791Z,4.00
2019-03-12T19:51:02.806Z,4.00
2019-03-12T19:53:30.197Z,3.90
2019-03-12T19:55:57.511Z,4.00
2019-03-12T19:58:24.500Z,4.00
2019-03-12T20:00:52.554Z,3.90
2019-03-12T20:03:19.571Z,3.90
2019-03-12T20:05:46.480Z,3.90
2019-03-12T20:08:13.932Z,3.90
2019-03-12T20:11:19.021Z,3.90
2019-03-12T20:14:34.170Z,3.90
2019-03-12T20:17:43.022Z,3.90
2019-03-12T20:20:53.963Z,3.90
2019-03-12T20:24:04.810Z,3.90
2019-03-12T20:27:15.629Z,3.90
2019-03-12T20:30:32.466Z,3.90
2019-03-12T20:33:36.371Z,3.90
2019-03-12T20:36:40.016Z,3.90
2019-03-12T20:39:47.031Z,3.90
2019-03-12T20:42:44.554Z,3.90
2019-03-12T20:45:52.169Z,3.90
2019-03-12T20:48:41.927Z,3.90
2019-03-12T20:51:45.946Z,3.90
2019-03-12T20:54:32.342Z,4.00
2019-03-12T20:57:59.806Z,4.00
2019-03-12T21:01:09.594Z,3.90
2019-03-12T21:04:17.060Z,4.00
2019-03-12T21:07:24.760Z,4.00
2019-03-12T21:10:24.063Z,4.00
2019-03-12T21:13:42.275Z,4.00
2019-03-12T21:16:46.176Z,4.00
2019-03-12T21:20:10.794Z,4.00
2019-03-12T21:23:11.190Z,3.90
2019-03-12T21:26:17.637Z,3.90
2019-03-12T21:29:28.824Z,3.90
2019-03-12T21:31:55.854Z,3.80
2019-03-12T21:34:22.780Z,3.80
2019-03-12T21:36:49.743Z,3.80
2019-03-12T21:39:16.754Z,3.80
2019-03-12T21:41:43.935Z,3.80
2019-03-12T21:44:11.285Z,3.80
2019-03-12T21:46:38.302Z,3.80
2019-03-12T21:49:05.303Z,3.80
2019-03-12T21:51:32.257Z,3.80
2019-03-12T21:53:59.081Z,3.70
2019-03-12T21:56:45.564Z,3.80
2019-03-12T21:59:12.578Z,3.80
2019-03-12T22:01:39.504Z,3.80
2019-03-12T22:04:06.712Z,3.80
2019-03-12T22:06:33.762Z,3.80
2019-03-12T22:09:00.792Z,3.80
2019-03-12T22:11:27.645Z,3.80
2019-03-12T22:13:54.563Z,3.80
2019-03-12T22:16:21.499Z,3.70
2019-03-12T22:18:48.371Z,3.70
2019-03-12T22:21:17.095Z,3.70
2019-03-12T22:23:46.699Z,3.70
2019-03-12T22:26:13.566Z,3.70
2019-03-12T22:28:40.773Z,3.70
2019-03-12T22:31:07.813Z,3.70
2019-03-12T22:33:34.782Z,3.60
2019-03-12T22:36:01.599Z,3.60
2019-03-12T22:38:28.672Z,3.60
2019-03-12T22:40:55.642Z,3.60
2019-03-12T22:43:22.481Z,3.50
2019-03-12T22:45:49.410Z,3.50
2019-03-12T22:48:16.278Z,3.50
2019-03-12T22:50:43.122Z,3.50
2019-03-12T22:53:09.963Z,3.50
2019-03-12T22:55:36.815Z,3.40
2019-03-12T22:58:03.759Z,3.40
2019-03-12T23:00:37.598Z,3.30
2019-03-12T23:03:05.185Z,3.30
2019-03-12T23:05:32.022Z,3.30
2019-03-12T23:07:59.031Z,3.30
2019-03-12T23:10:26.411Z,3.30
2019-03-12T23:12:53.430Z,3.30
2019-03-12T23:15:20.349Z,3.30
2019-03-12T23:17:47.390Z,3.30
2019-03-12T23:20:15.066Z,3.30
2019-03-12T23:22:42.001Z,3.30
2019-03-12T23:25:09.175Z,3.20
2019-03-12T23:27:36.221Z,3.20
2019-03-12T23:30:04.476Z,3.20
2019-03-12T23:32:31.462Z,3.20
2019-03-12T23:34:58.462Z,3.20
2019-03-12T23:37:25.385Z,3.10
2019-03-12T23:39:52.319Z,3.10
2019-03-12T23:42:19.618Z,3.10
2019-03-12T23:44:46.621Z,3.10
2019-03-12T23:47:13.682Z,3.00
2019-03-12T23:49:40.712Z,3.00
2019-03-12T23:52:07.729Z,2.90
2019-03-12T23:54:34.706Z,3.00
2019-03-12T23:57:01.735Z,2.90
2019-03-12T23:59:28.555Z,2.90
