createdAt,value
2022-10-01T00:00:16.389Z,0
2022-10-01T00:01:22.557Z,0
2022-10-01T00:02:28.730Z,0
2022-10-01T00:03:34.902Z,0
2022-10-01T00:04:41.072Z,0
2022-10-01T00:05:47.228Z,0
2022-10-01T00:06:53.406Z,0
2022-10-01T00:07:59.578Z,0
2022-10-01T00:09:04.755Z,0
2022-10-01T00:10:10.932Z,0
2022-10-01T00:11:17.103Z,0
2022-10-01T00:12:23.311Z,0
2022-10-01T00:13:29.429Z,0
2022-10-01T00:14:35.609Z,0
2022-10-01T00:15:41.779Z,0
2022-10-01T00:16:47.960Z,0
2022-10-01T00:17:54.111Z,0
2022-10-01T00:19:00.279Z,0
2022-10-01T00:20:06.465Z,0
2022-10-01T00:21:12.634Z,0
2022-10-01T00:22:18.801Z,0
2022-10-01T00:23:23.982Z,0
2022-10-01T00:24:30.152Z,0
2022-10-01T00:25:36.317Z,0
2022-10-01T00:26:42.497Z,0
2022-10-01T00:27:48.659Z,0
2022-10-01T00:28:54.840Z,0
2022-10-01T00:30:00.026Z,0
2022-10-01T00:31:06.186Z,0
2022-10-01T00:32:12.367Z,0
2022-10-01T00:33:18.541Z,0
2022-10-01T00:34:24.697Z,0
2022-10-01T00:35:30.870Z,0
2022-10-01T00:36:37.043Z,0
2022-10-01T00:37:43.212Z,0
2022-10-01T00:38:49.389Z,0
2022-10-01T00:39:55.547Z,0
2022-10-01T00:41:01.721Z,0
2022-10-01T00:42:07.912Z,0
2022-10-01T00:43:14.059Z,0
2022-10-01T00:44:19.258Z,0
2022-10-01T00:45:25.423Z,0
2022-10-01T00:46:31.584Z,0
2022-10-01T00:47:37.769Z,0
2022-10-01T00:48:43.916Z,0
2022-10-01T00:49:50.111Z,0
2022-10-01T00:50:56.280Z,0
2022-10-01T00:52:02.439Z,0
2022-10-01T00:53:08.610Z,0
2022-10-01T00:54:14.776Z,0
2022-10-01T00:55:20.948Z,0
2022-10-01T00:56:27.120Z,0
2022-10-01T00:57:33.292Z,0
2022-10-01T00:58:38.482Z,0
2022-10-01T00:59:44.656Z,0
2022-10-01T01:00:50.809Z,0
2022-10-01T01:01:56.989Z,0
2022-10-01T01:03:03.156Z,0
2022-10-01T01:04:09.326Z,0
2022-10-01T01:05:15.484Z,0
2022-10-01T01:06:21.665Z,0
2022-10-01T01:07:27.835Z,0
2022-10-01T01:08:33.997Z,0
2022-10-01T01:09:40.176Z,0
2022-10-01T01:10:46.338Z,0
2022-10-01T01:11:52.509Z,0
2022-10-01T01:12:57.688Z,0
2022-10-01T01:15:10.035Z,0
2022-10-01T01:16:16.206Z,0
2022-10-01T01:17:22.421Z,0
2022-10-01T01:18:28.551Z,0
2022-10-01T01:19:34.719Z,0
2022-10-01T01:20:40.898Z,0
2022-10-01T01:21:47.065Z,0
2022-10-01T01:22:53.233Z,0
2022-10-01T01:23:59.403Z,0
2022-10-01T01:25:05.575Z,0
2022-10-01T01:26:11.741Z,0
2022-10-01T01:27:16.932Z,0
2022-10-01T01:28:23.085Z,0
2022-10-01T01:29:29.271Z,0
2022-10-01T01:30:35.430Z,0
2022-10-01T01:31:41.595Z,0
2022-10-01T01:32:47.800Z,0
2022-10-01T01:33:53.949Z,0
2022-10-01T01:35:00.105Z,0
2022-10-01T01:36:06.282Z,0
2022-10-01T01:37:12.444Z,0
2022-10-01T01:38:18.623Z,0
2022-10-01T01:39:24.830Z,0
2022-10-01T01:40:30.960Z,0
2022-10-01T01:41:36.152Z,0
2022-10-01T01:42:42.327Z,0
2022-10-01T01:43:48.474Z,0
2022-10-01T01:44:54.651Z,0
2022-10-01T01:46:00.825Z,0
2022-10-01T01:47:07.037Z,0
2022-10-01T01:48:13.164Z,0
2022-10-01T01:49:19.323Z,0
2022-10-01T01:50:25.506Z,0
2022-10-01T01:51:31.675Z,0
2022-10-01T01:52:37.847Z,0
2022-10-01T01:53:44.010Z,0
2022-10-01T01:54:50.180Z,0
2022-10-01T01:55:55.369Z,0
2022-10-01T01:57:01.536Z,0
2022-10-01T01:58:07.705Z,0
2022-10-01T01:59:13.886Z,0
2022-10-01T02:00:20.052Z,0
2022-10-01T02:02:32.385Z,0
2022-10-01T02:03:38.563Z,0
2022-10-01T02:04:44.732Z,0
2022-10-01T02:05:50.906Z,0
2022-10-01T02:06:57.069Z,0
2022-10-01T02:08:03.241Z,0
2022-10-01T02:09:09.405Z,0
2022-10-01T02:10:14.605Z,0
2022-10-01T02:11:20.756Z,0
2022-10-01T02:12:26.940Z,0
2022-10-01T02:13:33.093Z,0
2022-10-01T02:14:39.274Z,0
2022-10-01T02:15:45.443Z,0
2022-10-01T02:16:51.602Z,0
2022-10-01T02:17:57.773Z,0
2022-10-01T02:19:03.946Z,0
2022-10-01T02:20:10.126Z,0
2022-10-01T02:21:16.294Z,0
2022-10-01T02:22:22.454Z,0
2022-10-01T02:23:28.630Z,0
2022-10-01T02:24:33.810Z,0
2022-10-01T02:25:39.971Z,0
2022-10-01T02:26:46.143Z,0
2022-10-01T02:27:52.309Z,0
2022-10-01T02:28:58.498Z,0
2022-10-01T02:30:04.656Z,0
2022-10-01T02:31:10.833Z,0
2022-10-01T02:32:17.009Z,0
2022-10-01T02:33:23.168Z,0
2022-10-01T02:34:29.330Z,0
2022-10-01T02:35:35.521Z,0
2022-10-01T02:36:41.675Z,0
2022-10-01T02:37:47.846Z,0
2022-10-01T02:38:53.046Z,0
2022-10-01T02:39:59.196Z,0
2022-10-01T02:41:05.368Z,0
2022-10-01T02:42:11.544Z,0
2022-10-01T02:43:17.716Z,0
2022-10-01T02:44:23.891Z,0
2022-10-01T02:45:30.055Z,0
2022-10-01T02:46:36.224Z,0
2022-10-01T02:47:42.395Z,0
2022-10-01T02:48:48.566Z,0
2022-10-01T02:49:54.727Z,0
2022-10-01T02:51:00.895Z,0
2022-10-01T02:52:07.063Z,0
2022-10-01T02:53:12.240Z,0
2022-10-01T02:54:18.415Z,0
2022-10-01T02:55:24.598Z,0
2022-10-01T02:56:30.754Z,0
2022-10-01T02:57:36.928Z,0
2022-10-01T02:59:49.267Z,0
2022-10-01T03:00:55.431Z,0
2022-10-01T03:02:01.614Z,0
2022-10-01T03:03:07.786Z,0
2022-10-01T03:04:13.948Z,0
2022-10-01T03:05:20.120Z,0
2022-10-01T03:06:26.275Z,0
2022-10-01T03:07:31.465Z,0
2022-10-01T03:08:37.638Z,0
2022-10-01T03:09:43.804Z,0
2022-10-01T03:10:49.991Z,0
2022-10-01T03:11:56.147Z,0
2022-10-01T03:13:02.317Z,0
2022-10-01T03:14:08.504Z,0
2022-10-01T03:15:14.657Z,0
2022-10-01T03:16:20.822Z,0
2022-10-01T03:17:27.002Z,0
2022-10-01T03:18:33.174Z,0
2022-10-01T03:19:39.337Z,0
2022-10-01T03:20:45.507Z,0
2022-10-01T03:21:50.687Z,0
2022-10-01T03:22:56.867Z,0
2022-10-01T03:25:09.206Z,0
2022-10-01T03:26:15.369Z,0
2022-10-01T03:27:21.539Z,0
2022-10-01T03:29:33.880Z,0
2022-10-01T03:30:40.038Z,0
2022-10-01T03:31:46.210Z,0
2022-10-01T03:32:52.374Z,0
2022-10-01T03:33:58.557Z,0
2022-10-01T03:35:04.717Z,0
2022-10-01T03:36:09.890Z,0
2022-10-01T03:37:16.086Z,0
2022-10-01T03:38:22.255Z,0
2022-10-01T03:39:28.419Z,0
2022-10-01T03:40:34.579Z,0
2022-10-01T03:41:40.749Z,0
2022-10-01T03:42:46.934Z,0
2022-10-01T03:43:53.099Z,0
2022-10-01T03:44:59.259Z,0
2022-10-01T03:46:05.431Z,0
2022-10-01T03:47:11.602Z,0
2022-10-01T03:48:17.778Z,0
2022-10-01T03:49:23.954Z,0
2022-10-01T03:50:29.137Z,0
2022-10-01T03:51:35.289Z,0
2022-10-01T03:52:41.462Z,0
2022-10-01T03:53:47.636Z,0
2022-10-01T03:54:53.795Z,0
2022-10-01T03:56:00.007Z,0
2022-10-01T03:57:06.145Z,0
2022-10-01T03:58:12.323Z,0
2022-10-01T03:59:18.490Z,0
2022-10-01T04:00:24.650Z,0
2022-10-01T04:01:30.830Z,0
2022-10-01T04:02:36.987Z,0
2022-10-01T04:03:43.181Z,0
2022-10-01T04:04:48.348Z,0
2022-10-01T04:05:54.513Z,0
2022-10-01T04:07:00.697Z,0
2022-10-01T04:08:06.870Z,0
2022-10-01T04:09:13.043Z,0
2022-10-01T04:10:19.210Z,0
2022-10-01T04:11:24.392Z,0
2022-10-01T04:12:30.564Z,0
2022-10-01T04:13:36.725Z,0
2022-10-01T04:14:42.921Z,0
2022-10-01T04:15:49.066Z,0
2022-10-01T04:16:55.237Z,0
2022-10-01T04:18:01.414Z,0
2022-10-01T04:19:07.585Z,0
2022-10-01T04:20:13.749Z,0
2022-10-01T04:21:19.918Z,0
2022-10-01T04:22:26.088Z,0
2022-10-01T04:23:32.254Z,0
2022-10-01T04:24:38.425Z,0
2022-10-01T04:25:43.608Z,0
2022-10-01T04:26:49.772Z,0
2022-10-01T04:27:55.946Z,0
2022-10-01T04:29:02.137Z,0
2022-10-01T04:30:08.296Z,0
2022-10-01T04:31:14.454Z,0
2022-10-01T04:32:20.627Z,0
2022-10-01T04:33:26.804Z,0
2022-10-01T04:34:32.963Z,0
2022-10-01T04:35:39.122Z,0
2022-10-01T04:36:45.302Z,0
2022-10-01T04:37:51.484Z,0
2022-10-01T04:38:57.633Z,0
2022-10-01T04:40:02.864Z,0
2022-10-01T04:41:08.986Z,0
2022-10-01T04:42:15.169Z,0
2022-10-01T04:43:21.344Z,0
2022-10-01T04:44:27.505Z,0
2022-10-01T04:45:33.676Z,0
2022-10-01T04:46:39.846Z,0
2022-10-01T04:47:46.006Z,0
2022-10-01T04:48:52.184Z,0
2022-10-01T04:49:58.361Z,0
2022-10-01T04:51:04.513Z,0
2022-10-01T04:52:10.687Z,0
2022-10-01T04:53:16.866Z,0
2022-10-01T04:54:22.048Z,0
2022-10-01T04:55:28.218Z,0
2022-10-01T04:56:34.382Z,0
2022-10-01T04:57:40.552Z,0
2022-10-01T04:58:46.726Z,0
2022-10-01T04:59:52.901Z,4
2022-10-01T05:00:59.063Z,0
2022-10-01T05:02:05.247Z,4
2022-10-01T05:03:11.413Z,0
2022-10-01T05:04:17.564Z,8
2022-10-01T05:05:23.751Z,4
2022-10-01T05:06:29.920Z,4
2022-10-01T05:07:36.095Z,8
2022-10-01T05:08:41.277Z,12
2022-10-01T05:09:47.433Z,12
2022-10-01T05:10:53.599Z,16
2022-10-01T05:11:59.778Z,16
2022-10-01T05:13:06.004Z,20
2022-10-01T05:14:12.121Z,24
2022-10-01T05:15:18.277Z,28
2022-10-01T05:16:24.464Z,36
2022-10-01T05:17:30.628Z,40
2022-10-01T05:18:36.793Z,48
2022-10-01T05:19:42.961Z,64
2022-10-01T05:20:49.139Z,80
2022-10-01T05:21:55.302Z,96
2022-10-01T05:23:00.482Z,120
2022-10-01T05:24:06.666Z,136
2022-10-01T05:25:12.837Z,164
2022-10-01T05:26:18.990Z,192
2022-10-01T05:28:31.342Z,232
2022-10-01T05:29:37.513Z,232
2022-10-01T05:30:43.674Z,224
2022-10-01T05:31:49.863Z,212
2022-10-01T05:32:56.021Z,192
2022-10-01T05:34:02.197Z,176
2022-10-01T05:35:08.355Z,192
2022-10-01T05:36:14.515Z,192
2022-10-01T05:37:19.717Z,196
2022-10-01T05:38:25.869Z,228
2022-10-01T05:39:32.057Z,212
2022-10-01T05:40:38.222Z,216
2022-10-01T05:41:44.393Z,240
2022-10-01T05:42:50.557Z,260
2022-10-01T05:43:56.750Z,276
2022-10-01T05:45:02.887Z,288
2022-10-01T05:46:09.061Z,268
2022-10-01T05:47:15.245Z,292
2022-10-01T05:48:21.412Z,336
2022-10-01T05:49:27.567Z,328
2022-10-01T05:50:33.754Z,368
2022-10-01T05:51:38.928Z,372
2022-10-01T05:52:45.105Z,356
2022-10-01T05:53:51.275Z,448
2022-10-01T05:54:57.446Z,488
2022-10-01T05:56:03.610Z,460
2022-10-01T05:57:09.773Z,496
2022-10-01T05:58:15.945Z,496
2022-10-01T05:59:22.110Z,388
2022-10-01T06:00:28.281Z,444
2022-10-01T06:01:34.460Z,552
2022-10-01T06:02:40.638Z,416
2022-10-01T06:03:46.794Z,420
2022-10-01T06:04:52.967Z,556
2022-10-01T06:05:58.148Z,644
2022-10-01T06:07:04.311Z,624
2022-10-01T06:08:10.483Z,592
2022-10-01T06:09:16.661Z,516
2022-10-01T06:10:22.818Z,612
2022-10-01T06:11:29.048Z,536
2022-10-01T06:12:35.181Z,584
2022-10-01T06:13:41.342Z,676
2022-10-01T06:14:47.499Z,736
2022-10-01T06:15:53.677Z,816
2022-10-01T06:16:59.861Z,876
2022-10-01T06:18:06.011Z,948
2022-10-01T06:19:12.200Z,920
2022-10-01T06:20:17.377Z,1052
2022-10-01T06:21:23.597Z,1072
2022-10-01T06:22:29.714Z,1084
2022-10-01T06:23:35.879Z,1240
2022-10-01T06:24:42.054Z,1160
2022-10-01T06:25:48.223Z,1112
2022-10-01T06:26:54.390Z,976
2022-10-01T06:28:00.550Z,1124
2022-10-01T06:29:06.732Z,940
2022-10-01T06:30:12.903Z,756
2022-10-01T06:31:19.058Z,756
2022-10-01T06:32:25.228Z,744
2022-10-01T06:33:31.404Z,692
2022-10-01T06:34:36.586Z,836
2022-10-01T06:35:42.765Z,1120
2022-10-01T06:36:48.943Z,1128
2022-10-01T06:37:55.099Z,1140
2022-10-01T06:39:01.276Z,1212
2022-10-01T06:40:07.450Z,928
2022-10-01T06:41:13.615Z,804
2022-10-01T06:42:19.785Z,944
2022-10-01T06:43:25.952Z,840
2022-10-01T06:44:32.116Z,900
2022-10-01T06:45:38.289Z,1048
2022-10-01T06:46:44.464Z,1044
2022-10-01T06:47:50.628Z,1256
2022-10-01T06:48:55.818Z,1240
2022-10-01T06:50:01.988Z,1464
2022-10-01T06:51:08.150Z,1172
2022-10-01T06:52:14.330Z,1116
2022-10-01T06:53:20.517Z,1288
2022-10-01T06:54:26.719Z,1204
2022-10-01T06:55:32.831Z,1148
2022-10-01T06:56:39.012Z,1240
2022-10-01T06:57:45.189Z,1300
2022-10-01T06:58:51.335Z,1148
2022-10-01T06:59:57.520Z,1164
2022-10-01T07:01:03.694Z,1392
2022-10-01T07:02:09.856Z,1104
2022-10-01T07:03:15.038Z,1296
2022-10-01T07:04:21.211Z,1556
2022-10-01T07:05:27.376Z,2004
2022-10-01T07:06:33.551Z,2184
2022-10-01T07:07:39.715Z,1964
2022-10-01T07:08:45.898Z,2168
2022-10-01T07:09:52.057Z,2260
2022-10-01T07:10:58.231Z,2516
2022-10-01T07:12:04.426Z,2604
2022-10-01T07:13:10.569Z,2776
2022-10-01T07:14:16.730Z,2264
2022-10-01T07:15:22.914Z,2128
2022-10-01T07:16:29.068Z,2332
2022-10-01T07:17:34.257Z,2352
2022-10-01T07:18:40.426Z,2276
2022-10-01T07:19:46.604Z,1892
2022-10-01T07:20:52.756Z,2288
2022-10-01T07:21:58.941Z,2208
2022-10-01T07:23:05.102Z,2428
2022-10-01T07:24:11.266Z,2488
2022-10-01T07:25:17.456Z,2864
2022-10-01T07:26:23.622Z,3196
2022-10-01T07:27:29.838Z,3224
2022-10-01T07:28:35.949Z,3004
2022-10-01T07:29:42.146Z,2680
2022-10-01T07:30:48.292Z,2548
2022-10-01T07:31:53.485Z,2320
2022-10-01T07:34:05.826Z,2260
2022-10-01T07:35:11.982Z,2144
2022-10-01T07:36:18.151Z,2352
2022-10-01T07:37:24.334Z,2384
2022-10-01T07:38:30.493Z,2692
2022-10-01T07:39:36.678Z,2172
2022-10-01T07:40:42.845Z,2188
2022-10-01T07:41:49.109Z,2104
2022-10-01T07:42:55.184Z,2136
2022-10-01T07:44:01.365Z,2324
2022-10-01T07:45:07.510Z,2256
2022-10-01T07:46:13.677Z,2316
2022-10-01T07:47:18.864Z,2232
2022-10-01T07:48:25.041Z,2524
2022-10-01T07:49:31.213Z,2484
2022-10-01T07:50:37.372Z,2300
2022-10-01T07:51:43.598Z,2820
2022-10-01T07:52:48.742Z,3188
2022-10-01T07:53:54.909Z,3596
2022-10-01T07:55:01.088Z,3436
2022-10-01T07:56:07.238Z,3600
2022-10-01T07:57:13.408Z,3696
2022-10-01T07:58:19.592Z,3536
2022-10-01T07:59:25.767Z,3704
2022-10-01T08:00:31.918Z,3880
2022-10-01T08:01:38.112Z,3608
2022-10-01T08:02:44.262Z,3912
2022-10-01T08:03:50.437Z,4008
2022-10-01T08:04:56.594Z,4080
2022-10-01T08:06:02.818Z,3500
2022-10-01T08:07:07.966Z,3348
2022-10-01T08:08:14.142Z,3500
2022-10-01T08:09:20.307Z,3028
2022-10-01T08:10:26.457Z,3196
2022-10-01T08:11:32.645Z,2980
2022-10-01T08:12:38.810Z,3692
2022-10-01T08:13:44.972Z,3184
2022-10-01T08:14:51.168Z,3780
2022-10-01T08:15:57.310Z,3356
2022-10-01T08:17:03.485Z,3088
2022-10-01T08:18:09.640Z,3280
2022-10-01T08:19:15.815Z,3348
2022-10-01T08:20:22.014Z,3536
2022-10-01T08:21:27.218Z,2712
2022-10-01T08:22:33.363Z,3140
2022-10-01T08:23:39.523Z,3568
2022-10-01T08:24:45.693Z,3972
2022-10-01T08:25:51.878Z,3904
2022-10-01T08:26:58.022Z,3812
2022-10-01T08:28:04.185Z,3304
2022-10-01T08:29:10.388Z,3632
2022-10-01T08:30:16.540Z,3668
2022-10-01T08:31:22.762Z,3800
2022-10-01T08:32:28.881Z,4104
2022-10-01T08:33:35.090Z,4248
2022-10-01T08:34:41.214Z,5412
2022-10-01T08:35:46.404Z,5032
2022-10-01T08:36:52.562Z,5048
2022-10-01T08:37:58.750Z,4852
2022-10-01T08:39:04.906Z,4924
2022-10-01T08:40:11.081Z,4980
2022-10-01T08:41:17.238Z,4412
2022-10-01T08:42:23.418Z,4612
2022-10-01T08:43:29.588Z,4656
2022-10-01T08:44:35.748Z,5144
2022-10-01T08:45:41.927Z,4792
2022-10-01T08:46:48.099Z,4732
2022-10-01T08:47:54.261Z,4808
2022-10-01T08:49:00.427Z,5700
2022-10-01T08:50:05.616Z,6056
2022-10-01T08:51:11.791Z,4640
2022-10-01T08:52:17.956Z,4860
2022-10-01T08:53:24.115Z,4752
2022-10-01T08:54:30.293Z,4836
2022-10-01T08:55:36.471Z,5344
2022-10-01T08:56:42.623Z,4840
2022-10-01T08:57:48.807Z,3704
2022-10-01T08:58:54.962Z,3956
2022-10-01T09:00:01.208Z,4008
2022-10-01T09:01:07.314Z,2996
2022-10-01T09:02:13.478Z,2772
2022-10-01T09:03:19.645Z,2556
2022-10-01T09:04:24.842Z,2980
2022-10-01T09:05:30.996Z,3500
2022-10-01T09:06:37.169Z,3472
2022-10-01T09:07:43.339Z,3012
2022-10-01T09:08:49.521Z,3528
2022-10-01T09:09:55.672Z,3584
2022-10-01T09:11:01.843Z,4904
2022-10-01T09:12:08.025Z,4040
2022-10-01T09:13:14.193Z,3504
2022-10-01T09:14:20.369Z,3908
2022-10-01T09:15:26.518Z,3872
2022-10-01T09:16:32.695Z,4112
2022-10-01T09:17:38.879Z,4860
2022-10-01T09:18:44.064Z,4204
2022-10-01T09:19:50.220Z,4568
2022-10-01T09:20:56.390Z,4472
2022-10-01T09:22:02.589Z,3916
2022-10-01T09:23:08.723Z,4532
2022-10-01T09:24:14.909Z,3704
2022-10-01T09:25:21.065Z,3832
2022-10-01T09:26:27.239Z,4768
2022-10-01T09:27:33.410Z,5228
2022-10-01T09:28:39.568Z,5968
2022-10-01T09:29:45.737Z,5248
2022-10-01T09:30:51.921Z,5400
2022-10-01T09:31:58.086Z,6044
2022-10-01T09:33:03.272Z,5532
2022-10-01T09:34:09.451Z,7072
2022-10-01T09:35:15.617Z,6536
2022-10-01T09:36:21.773Z,7072
2022-10-01T09:37:27.960Z,4996
2022-10-01T09:38:34.156Z,4436
2022-10-01T09:39:40.288Z,4336
2022-10-01T09:40:46.460Z,4352
2022-10-01T09:41:52.626Z,3220
2022-10-01T09:42:58.791Z,3116
2022-10-01T09:44:04.970Z,3548
2022-10-01T09:45:11.145Z,3204
2022-10-01T09:46:17.308Z,4152
2022-10-01T09:47:22.501Z,3612
2022-10-01T09:48:28.663Z,2784
2022-10-01T09:49:34.831Z,3508
2022-10-01T09:50:40.994Z,3836
2022-10-01T09:51:47.170Z,4476
2022-10-01T09:52:53.352Z,3912
2022-10-01T09:53:59.504Z,5016
2022-10-01T09:55:05.699Z,4560
2022-10-01T09:56:11.841Z,3912
2022-10-01T09:57:18.017Z,3776
2022-10-01T09:58:24.182Z,3324
2022-10-01T09:59:30.362Z,3684
2022-10-01T10:00:36.596Z,3720
2022-10-01T10:01:41.727Z,4628
2022-10-01T10:02:47.893Z,5732
2022-10-01T10:03:54.153Z,5724
2022-10-01T10:05:00.351Z,5628
2022-10-01T10:06:06.431Z,4520
2022-10-01T10:07:12.736Z,5508
2022-10-01T10:08:18.806Z,5556
2022-10-01T10:09:25.063Z,4472
2022-10-01T10:10:31.081Z,3756
2022-10-01T10:11:37.398Z,5576
2022-10-01T10:12:43.555Z,4704
2022-10-01T10:13:49.733Z,3360
2022-10-01T10:14:55.894Z,3824
2022-10-01T10:16:01.081Z,3596
2022-10-01T10:17:07.095Z,3824
2022-10-01T10:18:13.409Z,3740
2022-10-01T10:19:19.577Z,3528
2022-10-01T10:20:25.772Z,3860
2022-10-01T10:21:31.767Z,6040
2022-10-01T10:22:37.963Z,5336
2022-10-01T10:23:44.130Z,5516
2022-10-01T10:24:50.296Z,4732
2022-10-01T10:25:56.632Z,5872
2022-10-01T10:27:02.775Z,4808
2022-10-01T10:28:08.838Z,6048
2022-10-01T10:29:15.143Z,4300
2022-10-01T10:30:20.313Z,5288
2022-10-01T10:31:26.392Z,5480
2022-10-01T10:32:32.641Z,6080
2022-10-01T10:33:38.794Z,4352
2022-10-01T10:34:44.985Z,4068
2022-10-01T10:35:51.184Z,4368
2022-10-01T10:36:57.330Z,4032
2022-10-01T10:38:03.485Z,4392
2022-10-01T10:39:09.655Z,2876
2022-10-01T10:40:15.777Z,2872
2022-10-01T10:41:21.960Z,4932
2022-10-01T10:42:28.020Z,4248
2022-10-01T10:43:34.336Z,3516
2022-10-01T10:44:39.508Z,3152
2022-10-01T10:45:45.677Z,3556
2022-10-01T10:46:51.769Z,5256
2022-10-01T10:47:57.870Z,4316
2022-10-01T10:49:04.066Z,3796
2022-10-01T10:50:10.218Z,3204
2022-10-01T10:51:16.378Z,4396
2022-10-01T10:52:22.751Z,3724
2022-10-01T10:53:28.834Z,4480
2022-10-01T10:54:35.005Z,6960
2022-10-01T10:55:41.185Z,5252
2022-10-01T10:56:47.250Z,4616
2022-10-01T10:57:53.441Z,6328
2022-10-01T10:58:58.596Z,4724
2022-10-01T11:00:04.754Z,5456
2022-10-01T11:01:10.928Z,5892
2022-10-01T11:02:17.099Z,4704
2022-10-01T11:03:23.262Z,4952
2022-10-01T11:04:29.423Z,4436
2022-10-01T11:05:35.624Z,8388
2022-10-01T11:06:41.863Z,5456
2022-10-01T11:07:47.970Z,4580
2022-10-01T11:08:54.215Z,5008
2022-10-01T11:10:00.305Z,5608
2022-10-01T11:11:06.449Z,3408
2022-10-01T11:12:12.621Z,5032
2022-10-01T11:13:17.827Z,4560
2022-10-01T11:14:24.077Z,3320
2022-10-01T11:15:30.261Z,4960
2022-10-01T11:16:36.463Z,4332
2022-10-01T11:17:42.519Z,4236
2022-10-01T11:18:48.663Z,3732
2022-10-01T11:19:54.929Z,3832
2022-10-01T11:21:01.008Z,4048
2022-10-01T11:22:07.186Z,6156
2022-10-01T11:23:13.343Z,4020
2022-10-01T11:24:19.535Z,3592
2022-10-01T11:25:25.763Z,4620
2022-10-01T11:26:31.851Z,2868
2022-10-01T11:27:37.035Z,3312
2022-10-01T11:28:43.221Z,3760
2022-10-01T11:29:49.376Z,4824
2022-10-01T11:30:55.530Z,5680
2022-10-01T11:32:01.706Z,3256
2022-10-01T11:33:07.867Z,3524
2022-10-01T11:34:13.088Z,4452
2022-10-01T11:35:19.250Z,6128
2022-10-01T11:36:25.505Z,3848
2022-10-01T11:37:31.601Z,3476
2022-10-01T11:39:43.935Z,3432
2022-10-01T11:40:50.095Z,4176
2022-10-01T11:41:56.290Z,4712
2022-10-01T11:43:02.471Z,4868
2022-10-01T11:44:08.599Z,8200
2022-10-01T11:45:14.766Z,4892
2022-10-01T11:46:20.954Z,3520
2022-10-01T11:47:27.159Z,5296
2022-10-01T11:48:32.271Z,3372
2022-10-01T11:49:38.485Z,3956
2022-10-01T11:50:44.623Z,6344
2022-10-01T11:51:50.856Z,5308
2022-10-01T11:52:57.036Z,3984
2022-10-01T11:54:03.137Z,3952
2022-10-01T11:55:09.296Z,4164
2022-10-01T11:56:15.575Z,4820
2022-10-01T11:57:21.678Z,6124
2022-10-01T11:58:27.822Z,4220
2022-10-01T11:59:33.980Z,4972
2022-10-01T12:00:40.155Z,3520
2022-10-01T12:01:46.316Z,4388
2022-10-01T12:02:51.567Z,5012
2022-10-01T12:03:57.697Z,4696
2022-10-01T12:05:03.843Z,4576
2022-10-01T12:06:10.025Z,5060
2022-10-01T12:07:16.182Z,3976
2022-10-01T12:08:22.349Z,5236
2022-10-01T12:09:28.532Z,3900
2022-10-01T12:10:34.701Z,5156
2022-10-01T12:11:40.860Z,3280
2022-10-01T12:12:47.032Z,3260
2022-10-01T12:13:53.196Z,7864
2022-10-01T12:14:59.419Z,4844
2022-10-01T12:16:05.552Z,4144
2022-10-01T12:17:10.723Z,4804
2022-10-01T12:18:16.889Z,5124
2022-10-01T12:19:23.124Z,4920
2022-10-01T12:20:29.239Z,5336
2022-10-01T12:21:35.407Z,5808
2022-10-01T12:22:41.598Z,4840
2022-10-01T12:23:47.750Z,4152
2022-10-01T12:24:53.929Z,3664
2022-10-01T12:26:00.089Z,3768
2022-10-01T12:27:06.261Z,5084
2022-10-01T12:28:12.436Z,4460
2022-10-01T12:29:18.607Z,3672
2022-10-01T12:30:24.761Z,3556
2022-10-01T12:31:29.998Z,4164
2022-10-01T12:32:36.124Z,4208
2022-10-01T12:33:42.296Z,5240
2022-10-01T12:34:48.546Z,5284
2022-10-01T12:35:54.690Z,5456
2022-10-01T12:37:00.800Z,4892
2022-10-01T12:38:06.955Z,5172
2022-10-01T12:39:13.126Z,4688
2022-10-01T12:40:19.304Z,4396
2022-10-01T12:41:25.469Z,3428
2022-10-01T12:42:31.666Z,4188
2022-10-01T12:43:37.807Z,6252
2022-10-01T12:44:44.013Z,4180
2022-10-01T12:45:49.167Z,3812
2022-10-01T12:46:55.346Z,4560
2022-10-01T12:48:01.542Z,4440
2022-10-01T12:49:07.689Z,4928
2022-10-01T12:50:13.838Z,4496
2022-10-01T12:51:20.098Z,3732
2022-10-01T12:52:26.202Z,3516
2022-10-01T12:53:32.365Z,3604
2022-10-01T12:54:38.555Z,4180
2022-10-01T12:55:44.695Z,4324
2022-10-01T12:56:50.874Z,3640
2022-10-01T12:57:57.028Z,5180
2022-10-01T12:59:03.215Z,5212
2022-10-01T13:00:08.401Z,4584
2022-10-01T13:01:14.558Z,4000
2022-10-01T13:02:20.741Z,4516
2022-10-01T13:03:26.890Z,4816
2022-10-01T13:04:33.064Z,5156
2022-10-01T13:05:39.247Z,5588
2022-10-01T13:06:45.421Z,5116
2022-10-01T13:07:51.577Z,4708
2022-10-01T13:08:57.759Z,5332
2022-10-01T13:10:03.916Z,6604
2022-10-01T13:11:10.104Z,5908
2022-10-01T13:12:16.270Z,4236
2022-10-01T13:13:22.426Z,5272
2022-10-01T13:14:27.604Z,3952
2022-10-01T13:15:33.825Z,4532
2022-10-01T13:16:39.958Z,7432
2022-10-01T13:17:46.133Z,3664
2022-10-01T13:18:52.291Z,3176
2022-10-01T13:19:58.462Z,3788
2022-10-01T13:21:04.662Z,3724
2022-10-01T13:22:10.808Z,3776
2022-10-01T13:23:17.060Z,3144
2022-10-01T13:24:23.174Z,3180
2022-10-01T13:25:29.344Z,3120
2022-10-01T13:26:35.481Z,2376
2022-10-01T13:27:41.695Z,2100
2022-10-01T13:28:46.852Z,2084
2022-10-01T13:29:53.024Z,2272
2022-10-01T13:30:59.177Z,2112
2022-10-01T13:32:05.363Z,2724
2022-10-01T13:33:11.520Z,2196
2022-10-01T13:34:17.729Z,2212
2022-10-01T13:35:23.895Z,2280
2022-10-01T13:36:30.170Z,2344
2022-10-01T13:37:36.232Z,2676
2022-10-01T13:38:42.397Z,2476
2022-10-01T13:39:48.555Z,2068
2022-10-01T13:40:54.713Z,2048
2022-10-01T13:42:00.891Z,4044
2022-10-01T13:43:06.058Z,2668
2022-10-01T13:44:12.227Z,2428
2022-10-01T13:45:18.387Z,2396
2022-10-01T13:46:24.675Z,2816
2022-10-01T13:47:30.826Z,2396
2022-10-01T13:48:36.948Z,1952
2022-10-01T13:49:43.092Z,1680
2022-10-01T13:50:49.240Z,2640
2022-10-01T13:51:55.412Z,1988
2022-10-01T13:53:01.575Z,1772
2022-10-01T13:54:07.772Z,1404
2022-10-01T13:55:13.932Z,1556
2022-10-01T13:56:20.123Z,1364
2022-10-01T13:57:25.328Z,1784
2022-10-01T13:58:31.452Z,1780
2022-10-01T13:59:37.622Z,1804
2022-10-01T14:00:43.787Z,1452
2022-10-01T14:01:49.977Z,1964
2022-10-01T14:02:56.146Z,2244
2022-10-01T14:04:02.296Z,1812
2022-10-01T14:05:08.465Z,1808
2022-10-01T14:06:14.643Z,2036
2022-10-01T14:07:20.804Z,1652
2022-10-01T14:08:27.017Z,1704
2022-10-01T14:09:33.150Z,1788
2022-10-01T14:10:39.319Z,2220
2022-10-01T14:11:44.560Z,2792
2022-10-01T14:12:50.709Z,2076
2022-10-01T14:13:56.853Z,3124
2022-10-01T14:15:03.114Z,1936
2022-10-01T14:16:09.199Z,1424
2022-10-01T14:17:15.347Z,2876
2022-10-01T14:18:21.524Z,3852
2022-10-01T14:19:27.682Z,2432
2022-10-01T14:20:33.871Z,1528
2022-10-01T14:21:40.065Z,1496
2022-10-01T14:22:46.207Z,2188
2022-10-01T14:23:52.426Z,2968
2022-10-01T14:24:58.534Z,3492
2022-10-01T14:26:03.728Z,1900
2022-10-01T14:27:09.900Z,1728
2022-10-01T14:28:16.056Z,1472
2022-10-01T14:29:22.251Z,2732
2022-10-01T14:30:28.432Z,2776
2022-10-01T14:31:34.640Z,1736
2022-10-01T14:32:40.751Z,1364
2022-10-01T14:33:46.906Z,2040
2022-10-01T14:34:53.082Z,2188
2022-10-01T14:35:59.260Z,2424
2022-10-01T14:37:05.409Z,1216
2022-10-01T14:38:11.598Z,2228
2022-10-01T14:39:17.766Z,2184
2022-10-01T14:40:22.951Z,1396
2022-10-01T14:41:29.254Z,2052
2022-10-01T14:42:35.286Z,2288
2022-10-01T14:43:41.449Z,2004
2022-10-01T14:44:47.624Z,1204
2022-10-01T14:45:53.795Z,1180
2022-10-01T14:46:59.956Z,1804
2022-10-01T14:48:06.184Z,1756
2022-10-01T14:49:12.292Z,1388
2022-10-01T14:50:18.471Z,1148
2022-10-01T14:51:24.761Z,1508
2022-10-01T14:52:30.807Z,1232
2022-10-01T14:53:36.980Z,1280
2022-10-01T14:54:42.174Z,1732
2022-10-01T14:55:48.446Z,2092
2022-10-01T14:56:54.506Z,2032
2022-10-01T14:58:00.765Z,2396
2022-10-01T14:59:06.839Z,2828
2022-10-01T15:00:13.019Z,2368
2022-10-01T15:01:19.192Z,2168
2022-10-01T15:02:25.373Z,1164
2022-10-01T15:03:31.529Z,1068
2022-10-01T15:04:37.717Z,1320
2022-10-01T15:05:43.868Z,996
2022-10-01T15:06:50.044Z,1368
2022-10-01T15:07:56.199Z,1568
2022-10-01T15:09:01.386Z,1748
2022-10-01T15:10:07.594Z,1312
2022-10-01T15:11:13.735Z,1424
2022-10-01T15:12:19.910Z,1520
2022-10-01T15:13:26.120Z,1548
2022-10-01T15:14:32.246Z,1284
2022-10-01T15:15:37.503Z,1792
2022-10-01T15:16:43.587Z,1012
2022-10-01T15:17:49.752Z,984
2022-10-01T15:18:55.932Z,1256
2022-10-01T15:20:02.114Z,1208
2022-10-01T15:21:08.287Z,1504
2022-10-01T15:22:14.463Z,1000