createdAt,value
2022-11-27T00:02:30.698Z,10.60
2022-11-27T00:12:36.148Z,10.70
2022-11-27T00:22:39.897Z,10.80
2022-11-27T00:32:46.059Z,10.60
2022-11-27T00:42:49.732Z,10.50
2022-11-27T00:53:06.181Z,10.60
2022-11-27T01:03:10.025Z,10.70
2022-11-27T01:13:15.506Z,10.70
2022-11-27T01:23:19.376Z,10.90
2022-11-27T01:33:24.725Z,10.80
2022-11-27T01:43:40.244Z,10.60
2022-11-27T01:53:45.759Z,10.50
2022-11-27T02:03:52.378Z,10.50
2022-11-27T02:14:04.688Z,10.50
2022-11-27T02:24:27.732Z,10.60
2022-11-27T02:34:38.529Z,10.50
2022-11-27T02:44:47.061Z,10.70
2022-11-27T02:54:55.372Z,10.50
2022-11-27T03:05:04.337Z,10.50
2022-11-27T03:15:10.668Z,10.50
2022-11-27T03:25:16.367Z,10.60
2022-11-27T03:35:24.957Z,10.60
2022-11-27T03:45:33.553Z,10.50
2022-11-27T03:55:48.158Z,10.50
2022-11-27T04:05:51.926Z,10.50
2022-11-27T04:15:57.289Z,10.30
2022-11-27T04:26:02.335Z,10.40
2022-11-27T04:36:08.332Z,10.20
2022-11-27T04:46:12.183Z,10.00
2022-11-27T04:56:17.639Z,10.10
2022-11-27T05:06:22.878Z,10.10
2022-11-27T05:16:28.635Z,10.10
2022-11-27T05:26:32.445Z,10.10
2022-11-27T05:36:37.956Z,10.20
2022-11-27T05:46:43.804Z,10.20
2022-11-27T05:56:49.436Z,10.10
2022-11-27T06:06:53.123Z,10.10
2022-11-27T06:17:00.971Z,10.10
2022-11-27T06:27:06.905Z,9.90
2022-11-27T06:37:14.497Z,10.10
2022-11-27T06:47:18.245Z,10.10
2022-11-27T06:57:23.395Z,9.70
2022-11-27T07:07:27.377Z,9.60
2022-11-27T07:17:32.800Z,9.60
2022-11-27T07:27:36.642Z,9.70
2022-11-27T07:37:41.736Z,9.80
2022-11-27T07:47:45.392Z,10.00
2022-11-27T07:57:50.790Z,10.30
2022-11-27T08:07:55.004Z,10.60
2022-11-27T08:18:02.710Z,10.80
2022-11-27T08:28:06.690Z,11.10
2022-11-27T08:38:12.051Z,11.60
2022-11-27T08:48:15.654Z,12.10
2022-11-27T08:58:23.021Z,13.00
2022-11-27T09:08:29.163Z,13.30
2022-11-27T09:18:34.755Z,13.20
2022-11-27T09:28:39.613Z,13.20
2022-11-27T09:38:45.216Z,13.90
2022-11-27T09:48:52.076Z,14.60
2022-11-27T09:59:01.028Z,15.70
2022-11-27T10:09:15.484Z,16.70
2022-11-27T10:19:30.545Z,16.40
2022-11-27T10:29:38.113Z,16.80
2022-11-27T10:39:51.243Z,17.20
2022-11-27T10:49:54.940Z,17.60
2022-11-27T11:00:08.134Z,18.20
2022-11-27T11:10:27.617Z,18.00
2022-11-27T11:20:33.203Z,18.60
2022-11-27T11:30:39.767Z,18.20
2022-11-27T11:41:04.808Z,18.80
2022-11-27T11:51:14.145Z,18.90
2022-11-27T12:01:38.352Z,18.90
2022-11-27T12:11:48.668Z,18.90
2022-11-27T12:22:06.906Z,18.90
2022-11-27T12:32:31.703Z,19.20
2022-11-27T12:42:41.787Z,18.70
2022-11-27T12:52:49.360Z,18.20
2022-11-27T13:03:04.143Z,18.10
2022-11-27T13:13:12.231Z,18.40
2022-11-27T13:23:17.998Z,18.00
2022-11-27T13:33:37.536Z,17.90
2022-11-27T13:43:45.602Z,18.10
2022-11-27T13:53:49.342Z,18.10
2022-11-27T17:56:25.438Z,13.60
2022-11-27T18:06:29.289Z,13.70
2022-11-27T18:16:36.573Z,13.70
2022-11-27T18:27:06.755Z,13.40
2022-11-27T18:37:05.709Z,13.30
2022-11-27T18:47:12.424Z,13.20
2022-11-27T18:57:19.838Z,13.20
2022-11-27T19:07:25.610Z,13.00
2022-11-27T19:17:32.578Z,12.80
2022-11-27T19:27:36.551Z,12.80
2022-11-27T19:37:41.810Z,12.80
2022-11-27T19:47:45.813Z,12.80
2022-11-27T19:57:51.230Z,13.20
2022-11-27T20:07:55.037Z,13.40
2022-11-27T20:18:00.230Z,13.60
2022-11-27T20:28:04.098Z,13.70
2022-11-27T20:38:09.234Z,14.00
2022-11-27T20:48:13.046Z,13.80
2022-11-27T20:58:18.328Z,13.50
2022-11-27T21:08:22.262Z,13.20
2022-11-27T21:18:27.414Z,12.90
2022-11-27T21:28:32.287Z,13.10
2022-11-27T21:38:37.557Z,12.90
2022-11-27T21:48:42.284Z,12.70
2022-11-27T21:58:47.909Z,12.40
2022-11-27T22:08:52.510Z,12.30
2022-11-27T22:18:59.309Z,12.30
2022-11-27T22:29:03.065Z,12.40
2022-11-27T22:39:09.652Z,12.50
2022-11-27T22:49:15.205Z,12.50
2022-11-27T22:59:35.563Z,12.70
2022-11-27T23:09:39.741Z,12.40
2022-11-27T23:19:45.145Z,12.30
2022-11-27T23:29:48.957Z,12.40
2022-11-27T23:39:54.065Z,13.50
2022-11-27T23:49:57.600Z,13.90
