createdAt,value
2019-01-29T00:02:23.047Z,9.55
2019-01-29T00:05:31.728Z,6.45
2019-01-29T00:09:23.688Z,8.83
2019-01-29T00:12:21.157Z,8.33
2019-01-29T00:20:49.113Z,8.50
2019-01-29T00:23:37.041Z,7.05
2019-01-29T00:26:05.842Z,5.85
2019-01-29T00:28:34.486Z,8.60
2019-01-29T00:31:03.183Z,10.72
2019-01-29T00:33:31.949Z,9.80
2019-01-29T00:36:00.570Z,9.13
2019-01-29T00:38:29.324Z,8.98
2019-01-29T00:40:57.941Z,7.53
2019-01-29T00:43:45.783Z,10.35
2019-01-29T00:46:14.507Z,8.33
2019-01-29T00:48:43.177Z,8.45
2019-01-29T00:51:11.818Z,4.72
2019-01-29T00:53:40.440Z,7.85
2019-01-29T00:56:09.127Z,5.58
2019-01-29T00:58:37.750Z,10.38
2019-01-29T01:01:06.550Z,14.28
2019-01-29T01:03:35.263Z,8.93
2019-01-29T01:06:04.001Z,3.75
2019-01-29T01:08:32.692Z,6.20
2019-01-29T01:11:01.432Z,5.83
2019-01-29T01:13:30.088Z,7.55
2019-01-29T01:15:58.782Z,7.58
2019-01-29T01:18:27.444Z,7.65
2019-01-29T01:20:56.081Z,7.47
2019-01-29T01:23:24.765Z,8.23
2019-01-29T01:25:53.514Z,8.53
2019-01-29T01:28:22.123Z,8.63
2019-01-29T01:30:50.766Z,4.97
2019-01-29T01:33:19.391Z,9.60
2019-01-29T01:35:48.203Z,4.45
2019-01-29T01:38:16.880Z,6.33
2019-01-29T01:40:50.173Z,5.92
2019-01-29T01:43:18.856Z,4.58
2019-01-29T01:45:47.580Z,7.30
2019-01-29T01:48:16.252Z,4.28
2019-01-29T01:50:44.950Z,3.92
2019-01-29T01:53:13.591Z,5.95
2019-01-29T01:55:42.199Z,6.30
2019-01-29T01:58:10.837Z,6.30
2019-01-29T02:00:39.454Z,7.65
2019-01-29T02:03:08.178Z,8.90
2019-01-29T02:05:36.804Z,5.58
2019-01-29T02:08:05.634Z,6.35
2019-01-29T02:10:34.369Z,5.50
2019-01-29T02:13:03.080Z,7.67
2019-01-29T02:15:31.834Z,5.72
2019-01-29T02:18:00.516Z,6.97
2019-01-29T02:20:29.192Z,5.05
2019-01-29T02:22:57.794Z,5.80
2019-01-29T02:25:45.618Z,8.10
2019-01-29T02:28:14.323Z,5.97
2019-01-29T02:30:42.953Z,3.22
2019-01-29T02:33:11.606Z,12.05
2019-01-29T02:35:40.208Z,6.62
2019-01-29T02:38:08.826Z,3.60
2019-01-29T02:40:37.536Z,6.78
2019-01-29T02:43:06.157Z,6.58
2019-01-29T02:45:34.916Z,4.12
2019-01-29T02:50:51.562Z,3.80
2019-01-29T02:53:20.171Z,3.40
2019-01-29T02:55:48.817Z,5.45
2019-01-29T02:58:17.429Z,4.50
2019-01-29T03:00:46.157Z,5.35
2019-01-29T03:03:14.769Z,3.80
2019-01-29T03:05:43.486Z,8.18
2019-01-29T03:08:12.255Z,4.70
2019-01-29T03:10:40.950Z,5.30
2019-01-29T03:13:09.589Z,7.08
2019-01-29T03:15:38.339Z,7.37
2019-01-29T03:18:07.019Z,4.08
2019-01-29T03:20:35.705Z,5.35
2019-01-29T03:23:27.577Z,3.60
2019-01-29T03:25:53.905Z,5.33
2019-01-29T03:28:22.517Z,3.10
2019-01-29T03:30:51.154Z,6.75
2019-01-29T03:33:19.806Z,6.00
2019-01-29T03:35:48.495Z,6.03
2019-01-29T03:38:36.191Z,5.42
2019-01-29T03:41:04.902Z,5.22
2019-01-29T03:43:33.491Z,7.87
2019-01-29T03:46:02.109Z,4.83
2019-01-29T03:48:30.796Z,4.80
2019-01-29T03:50:59.425Z,6.25
2019-01-29T03:53:37.550Z,4.47
2019-01-29T03:55:58.507Z,13.30
2019-01-29T03:58:27.225Z,12.35
2019-01-29T04:00:55.858Z,6.70
2019-01-29T04:03:24.493Z,4.03
2019-01-29T04:05:53.223Z,2.90
2019-01-29T04:08:21.907Z,6.45
2019-01-29T04:10:50.510Z,2.62
2019-01-29T04:13:19.125Z,3.90
2019-01-29T04:15:47.746Z,7.45
2019-01-29T04:18:56.164Z,4.10
2019-01-29T04:21:25.971Z,4.58
2019-01-29T04:23:54.628Z,5.85
2019-01-29T04:26:23.302Z,4.60
2019-01-29T04:28:51.918Z,5.12
2019-01-29T04:31:20.520Z,4.85
2019-01-29T04:33:49.268Z,6.67
2019-01-29T04:36:18.033Z,4.37
2019-01-29T04:38:46.661Z,5.28
2019-01-29T04:41:15.266Z,4.72
2019-01-29T04:43:43.891Z,6.97
2019-01-29T04:46:12.595Z,15.65
2019-01-29T04:48:41.244Z,5.45
2019-01-29T04:51:09.916Z,7.12
2019-01-29T04:53:38.640Z,4.25
2019-01-29T04:56:07.362Z,8.75
2019-01-29T04:58:35.987Z,5.55
2019-01-29T05:01:04.870Z,5.12
2019-01-29T05:03:33.497Z,5.35
2019-01-29T05:06:02.116Z,2.65
2019-01-29T05:08:30.727Z,6.55
2019-01-29T05:10:59.343Z,7.15
2019-01-29T05:13:28.008Z,6.83
2019-01-29T05:15:56.612Z,4.25
2019-01-29T05:18:25.308Z,3.90
2019-01-29T05:20:53.967Z,6.70
2019-01-29T05:23:22.639Z,13.48
2019-01-29T05:25:51.293Z,7.50
2019-01-29T05:28:19.982Z,3.17
2019-01-29T05:30:48.644Z,5.20
2019-01-29T05:33:17.346Z,4.28
2019-01-29T05:35:45.976Z,3.77
2019-01-29T05:38:14.576Z,5.97
2019-01-29T05:40:43.203Z,6.20
2019-01-29T05:43:11.822Z,7.53
2019-01-29T05:45:40.537Z,10.58
2019-01-29T05:48:09.242Z,4.60
2019-01-29T05:50:37.972Z,4.95
2019-01-29T05:53:06.757Z,10.55
2019-01-29T05:55:35.371Z,6.03
2019-01-29T05:58:04.046Z,4.80
2019-01-29T06:03:10.913Z,5.03
2019-01-29T06:05:39.599Z,9.98
2019-01-29T06:08:08.198Z,14.58
2019-01-29T06:10:36.849Z,5.83
2019-01-29T06:13:05.551Z,12.75
2019-01-29T06:15:34.250Z,4.92
2019-01-29T06:18:02.895Z,4.40
2019-01-29T06:21:11.341Z,6.42
2019-01-29T06:23:39.952Z,9.60
2019-01-29T06:26:08.579Z,4.90
2019-01-29T06:28:37.175Z,7.80
2019-01-29T06:31:05.901Z,5.65
2019-01-29T06:33:34.595Z,6.03
2019-01-29T06:36:03.367Z,6.03
2019-01-29T06:38:31.954Z,4.30
2019-01-29T06:41:00.607Z,5.05
2019-01-29T06:43:29.263Z,7.47
2019-01-29T06:45:57.878Z,7.45
2019-01-29T06:48:26.490Z,6.97
2019-01-29T06:50:55.182Z,4.40
2019-01-29T06:53:23.858Z,6.90
2019-01-29T06:55:52.584Z,6.50
2019-01-29T06:58:21.220Z,4.92
2019-01-29T07:00:49.838Z,5.00
2019-01-29T07:03:18.577Z,4.90
2019-01-29T07:05:47.254Z,6.75
2019-01-29T07:08:15.826Z,6.22
2019-01-29T07:10:44.444Z,6.87
2019-01-29T07:13:13.205Z,5.92
2019-01-29T07:16:00.799Z,7.33
2019-01-29T07:19:07.640Z,9.13
2019-01-29T07:21:36.356Z,7.15
2019-01-29T07:24:44.772Z,7.53
2019-01-29T07:27:13.495Z,6.28
2019-01-29T07:29:42.144Z,6.92
2019-01-29T07:32:10.905Z,6.03
2019-01-29T07:34:39.538Z,8.08
2019-01-29T07:37:08.159Z,8.15
2019-01-29T07:39:36.874Z,8.30
2019-01-29T07:42:05.644Z,12.85
2019-01-29T07:44:34.347Z,7.92
2019-01-29T07:47:03.082Z,8.10
2019-01-29T07:49:31.696Z,11.57
2019-01-29T07:52:00.328Z,6.78
2019-01-29T07:54:33.370Z,9.65
2019-01-29T07:56:59.411Z,13.75
2019-01-29T07:59:33.090Z,7.85
2019-01-29T08:01:58.361Z,10.15
2019-01-29T08:04:27.011Z,13.08
2019-01-29T08:06:55.777Z,15.08
2019-01-29T08:09:24.548Z,7.47
2019-01-29T08:11:53.158Z,8.35
2019-01-29T08:14:21.816Z,11.40
2019-01-29T08:16:50.475Z,8.38
2019-01-29T08:19:19.088Z,7.62
2019-01-29T08:21:47.815Z,7.25
2019-01-29T08:24:16.528Z,6.08
2019-01-29T08:26:45.218Z,8.20
2019-01-29T08:29:13.898Z,5.45
2019-01-29T08:31:42.552Z,5.90
2019-01-29T08:34:11.209Z,6.58
2019-01-29T08:36:39.835Z,7.75
2019-01-29T08:39:09.171Z,7.67
2019-01-29T08:41:37.892Z,4.95
2019-01-29T08:44:06.888Z,7.97
2019-01-29T08:46:35.497Z,9.98
2019-01-29T08:49:04.478Z,13.60
2019-01-29T08:51:36.093Z,11.10
2019-01-29T08:54:04.951Z,7.30
2019-01-29T08:56:33.598Z,3.90
2019-01-29T08:59:02.245Z,9.60
2019-01-29T09:01:30.862Z,8.98
2019-01-29T09:03:59.503Z,7.15
2019-01-29T09:06:28.126Z,9.13
2019-01-29T09:08:56.751Z,7.05
2019-01-29T09:11:25.457Z,5.37
2019-01-29T09:13:54.125Z,5.25
2019-01-29T09:16:22.824Z,4.37
2019-01-29T09:18:51.506Z,7.05
2019-01-29T09:21:20.224Z,6.00
2019-01-29T09:23:48.839Z,8.28
2019-01-29T09:26:17.494Z,7.17
2019-01-29T09:28:46.109Z,6.87
2019-01-29T09:31:14.934Z,8.68
2019-01-29T09:33:43.551Z,13.10
2019-01-29T09:36:12.173Z,5.70
2019-01-29T09:38:40.782Z,9.35
2019-01-29T09:41:09.474Z,7.28
2019-01-29T09:43:38.084Z,7.60
2019-01-29T09:46:06.775Z,7.42
2019-01-29T09:48:35.507Z,8.08
2019-01-29T09:51:04.207Z,12.47
2019-01-29T09:53:32.907Z,6.90
2019-01-29T09:56:01.544Z,6.08
2019-01-29T09:58:30.149Z,7.83
2019-01-29T10:00:58.785Z,10.40
2019-01-29T10:03:27.400Z,8.48
2019-01-29T10:05:56.034Z,9.58
2019-01-29T10:08:24.744Z,6.28
2019-01-29T10:10:53.424Z,8.28
2019-01-29T10:13:22.121Z,9.58
2019-01-29T10:16:09.953Z,7.33
2019-01-29T10:18:38.591Z,8.85
2019-01-29T10:21:07.350Z,8.48
2019-01-29T10:23:35.983Z,7.10
2019-01-29T10:26:04.729Z,7.97
2019-01-29T10:28:33.349Z,8.65
2019-01-29T10:31:01.953Z,8.98
2019-01-29T10:33:30.648Z,8.38
2019-01-29T10:35:59.352Z,7.70
2019-01-29T10:38:27.984Z,8.60
2019-01-29T10:40:56.610Z,8.28
2019-01-29T10:43:25.297Z,10.30
2019-01-29T10:45:53.959Z,10.58
2019-01-29T10:48:22.582Z,11.50
2019-01-29T10:50:51.375Z,12.58
2019-01-29T10:53:20.084Z,10.00
2019-01-29T10:55:48.764Z,10.93
2019-01-29T10:58:17.390Z,11.73
2019-01-29T11:00:46.078Z,15.38
2019-01-29T11:08:45.730Z,7.62
2019-01-29T11:11:14.547Z,12.70
2019-01-29T11:13:43.184Z,8.60
2019-01-29T11:16:12.089Z,13.40
2019-01-29T11:18:40.797Z,11.55
2019-01-29T11:21:09.488Z,10.45
2019-01-29T11:23:38.117Z,17.27
2019-01-29T11:26:06.994Z,8.13
2019-01-29T11:28:35.659Z,16.25
2019-01-29T11:31:44.093Z,13.95
2019-01-29T11:34:12.815Z,11.20
2019-01-29T11:36:41.567Z,13.62
2019-01-29T11:42:24.680Z,14.45
2019-01-29T11:44:53.357Z,7.62
2019-01-29T11:47:22.031Z,14.45
2019-01-29T11:49:50.720Z,10.45
2019-01-29T11:52:19.321Z,12.37
2019-01-29T11:54:48.051Z,12.68
2019-01-29T11:57:16.659Z,15.00
2019-01-29T11:59:45.352Z,21.50
2019-01-29T12:02:14.175Z,11.15
2019-01-29T12:04:42.804Z,11.65
2019-01-29T12:07:11.569Z,9.40
2019-01-29T12:09:40.190Z,11.18
2019-01-29T12:12:08.971Z,12.55
2019-01-29T12:14:37.659Z,12.93
2019-01-29T12:17:06.386Z,11.43
2019-01-29T12:19:35.022Z,8.95
2019-01-29T12:22:03.708Z,13.75
2019-01-29T12:24:32.350Z,9.10
2019-01-29T12:27:01.043Z,12.43
2019-01-29T12:29:29.677Z,10.88
2019-01-29T12:31:58.356Z,10.23
2019-01-29T12:34:27.044Z,12.40
2019-01-29T12:36:55.650Z,11.30
2019-01-29T12:39:24.273Z,12.33
2019-01-29T12:41:52.911Z,10.55
2019-01-29T12:44:21.533Z,13.13
2019-01-29T12:46:50.273Z,11.63
2019-01-29T12:49:18.882Z,11.88
2019-01-29T12:52:06.490Z,13.88
2019-01-29T12:54:35.096Z,10.10
2019-01-29T12:57:03.758Z,11.48
2019-01-29T12:59:32.379Z,7.65
2019-01-29T13:02:00.975Z,11.63
2019-01-29T13:04:29.641Z,13.00
2019-01-29T13:06:58.304Z,8.70
2019-01-29T13:09:26.989Z,12.05
2019-01-29T13:11:55.622Z,7.60
2019-01-29T13:14:24.224Z,8.50
2019-01-29T13:16:52.832Z,13.08
2019-01-29T13:19:21.601Z,8.53
2019-01-29T13:21:50.203Z,10.65
2019-01-29T13:24:18.851Z,11.50
2019-01-29T13:26:47.494Z,12.35
2019-01-29T13:29:16.131Z,8.58
2019-01-29T13:31:44.780Z,9.48
2019-01-29T13:34:13.433Z,11.63
2019-01-29T13:36:42.173Z,9.40
2019-01-29T13:39:10.877Z,10.68
2019-01-29T13:41:39.476Z,10.23
2019-01-29T13:44:08.227Z,11.85
2019-01-29T13:46:36.835Z,12.55
2019-01-29T13:49:05.483Z,11.28
2019-01-29T13:51:34.173Z,13.60
2019-01-29T13:54:02.785Z,11.28
2019-01-29T13:56:38.695Z,9.53
2019-01-29T13:59:01.925Z,8.45
2019-01-29T14:01:30.654Z,12.55
2019-01-29T14:04:06.097Z,10.55
2019-01-29T14:06:29.618Z,10.30
2019-01-29T14:08:58.245Z,8.98
2019-01-29T14:11:26.963Z,12.63
2019-01-29T14:13:55.666Z,19.77
2019-01-29T14:16:24.282Z,14.98
2019-01-29T14:18:52.929Z,12.28
2019-01-29T14:21:40.919Z,10.63
2019-01-29T14:24:09.591Z,9.15
2019-01-29T14:26:38.204Z,10.43
2019-01-29T14:29:06.923Z,11.00
2019-01-29T14:31:35.617Z,17.05
2019-01-29T14:34:23.457Z,11.78
2019-01-29T14:36:52.074Z,13.48
2019-01-29T14:39:27.685Z,12.50
2019-01-29T14:41:56.411Z,10.00
2019-01-29T14:44:31.617Z,12.53
2019-01-29T14:47:00.340Z,13.80
2019-01-29T14:49:29.038Z,11.57
2019-01-29T14:51:57.773Z,13.30
2019-01-29T14:54:26.569Z,13.43
2019-01-29T14:56:57.005Z,12.88
2019-01-29T14:59:25.520Z,13.95
2019-01-29T15:01:54.271Z,15.40
2019-01-29T15:04:22.994Z,14.63
2019-01-29T15:06:51.640Z,12.00
2019-01-29T15:09:20.263Z,14.73
2019-01-29T15:11:48.906Z,10.00
2019-01-29T15:14:17.544Z,15.70
2019-01-29T15:17:05.146Z,12.13
2019-01-29T15:22:23.429Z,7.95
2019-01-29T15:24:52.048Z,10.53
2019-01-29T15:27:20.709Z,7.17
2019-01-29T15:32:44.882Z,6.03
2019-01-29T15:35:13.568Z,7.12
2019-01-29T15:37:42.210Z,5.67
2019-01-29T15:40:12.835Z,4.40
2019-01-29T15:42:41.515Z,6.03
2019-01-29T15:45:13.894Z,8.88
2019-01-29T15:47:42.656Z,2.87
2019-01-29T15:50:13.790Z,6.75
2019-01-29T15:52:48.469Z,10.00
2019-01-29T15:55:52.842Z,10.90
2019-01-29T16:01:27.914Z,9.45
2019-01-29T16:03:56.608Z,11.25
2019-01-29T16:06:25.339Z,11.73
2019-01-29T16:08:54.198Z,10.03
2019-01-29T16:11:22.860Z,10.80
2019-01-29T16:13:51.556Z,8.53
2019-01-29T16:16:20.164Z,12.95
2019-01-29T16:18:49.023Z,9.83
2019-01-29T16:21:17.636Z,11.40
2019-01-29T16:23:46.787Z,9.65
2019-01-29T16:26:16.280Z,13.80
2019-01-29T16:28:45.206Z,9.70
2019-01-29T16:34:23.350Z,10.78
2019-01-29T16:36:52.188Z,9.80
2019-01-29T16:39:21.209Z,8.83
2019-01-29T16:41:51.081Z,11.18
2019-01-29T16:44:20.326Z,9.93
2019-01-29T17:00:59.850Z,13.10
2019-01-29T17:03:28.957Z,10.72
2019-01-29T17:05:57.726Z,8.95
2019-01-29T17:08:27.967Z,7.87
2019-01-29T17:10:59.301Z,8.15
2019-01-29T17:13:47.152Z,8.35
2019-01-29T17:19:49.491Z,7.95
2019-01-29T17:22:18.857Z,9.00
2019-01-29T17:24:47.739Z,10.80
2019-01-29T17:30:15.204Z,7.33
2019-01-29T17:32:44.090Z,11.78
2019-01-29T17:35:13.838Z,9.95
2019-01-29T17:41:00.748Z,10.60
2019-01-29T17:43:29.424Z,11.20
2019-01-29T17:45:58.032Z,10.93
2019-01-29T17:48:27.490Z,8.98
2019-01-29T17:51:15.554Z,11.10
2019-01-29T17:53:44.489Z,13.10
2019-01-29T17:56:13.893Z,10.58
2019-01-29T17:58:42.700Z,12.58
2019-01-29T18:01:12.649Z,14.43
2019-01-29T18:06:41.502Z,7.92
2019-01-29T18:09:11.354Z,8.23
2019-01-29T18:11:40.572Z,9.50
2019-01-29T18:14:29.539Z,10.38
2019-01-29T18:20:03.931Z,15.65
2019-01-29T18:22:51.859Z,13.10
2019-01-29T18:25:21.331Z,11.93
2019-01-29T18:28:00.606Z,11.00
2019-01-29T18:37:26.011Z,10.72
2019-01-29T18:40:13.810Z,11.08
2019-01-29T18:43:01.778Z,10.88
2019-01-29T18:45:31.097Z,11.80
2019-01-29T18:48:19.248Z,8.25
2019-01-29T18:50:48.143Z,16.20
2019-01-29T18:59:17.627Z,11.80
2019-01-29T19:02:07.160Z,11.15
2019-01-29T19:04:36.051Z,10.75
2019-01-29T19:07:08.375Z,11.83
2019-01-29T19:09:56.387Z,10.55
2019-01-29T19:12:26.238Z,8.13
2019-01-29T19:14:55.212Z,9.23
2019-01-29T19:17:26.171Z,10.13
2019-01-29T19:19:55.198Z,13.48
2019-01-29T19:22:24.175Z,10.50
2019-01-29T19:24:53.081Z,10.58
2019-01-29T19:36:10.390Z,7.90
2019-01-29T19:45:42.569Z,11.30
2019-01-29T19:48:11.450Z,12.53
2019-01-29T19:50:40.554Z,13.88
2019-01-29T19:53:30.815Z,12.60
2019-01-29T19:58:42.798Z,12.23
2019-01-29T20:01:11.698Z,10.90
2019-01-29T20:03:41.583Z,13.00
2019-01-29T20:06:12.166Z,13.43
2019-01-29T20:12:01.390Z,13.55
2019-01-29T20:14:52.604Z,12.33
2019-01-29T20:17:22.008Z,13.20
2019-01-29T20:19:50.917Z,16.37
2019-01-29T20:22:19.680Z,13.05
2019-01-29T20:24:48.460Z,14.00
2019-01-29T20:27:17.399Z,14.28
2019-01-29T20:29:46.397Z,13.28
2019-01-29T20:32:15.126Z,17.25
2019-01-29T20:34:44.116Z,14.63
2019-01-29T20:43:12.926Z,13.08
2019-01-29T20:45:42.032Z,16.40
2019-01-29T20:51:34.898Z,14.70
2019-01-29T20:54:23.154Z,16.65
2019-01-29T20:56:56.220Z,18.67
2019-01-29T20:59:25.067Z,16.90
2019-01-29T21:01:54.024Z,15.60
2019-01-29T21:04:23.290Z,16.55
2019-01-29T21:06:55.919Z,16.77
2019-01-29T21:09:24.821Z,13.25
2019-01-29T21:17:28.774Z,19.23
2019-01-29T21:19:57.827Z,14.70
2019-01-29T21:22:26.642Z,22.45
2019-01-29T21:24:56.256Z,17.45
2019-01-29T21:30:01.650Z,15.85
2019-01-29T21:35:10.854Z,13.75
2019-01-29T21:37:40.144Z,13.03
2019-01-29T21:40:10.434Z,15.00
2019-01-29T21:42:39.258Z,13.80
2019-01-29T21:51:01.208Z,13.75
2019-01-29T21:53:30.006Z,14.58
2019-01-29T21:55:59.186Z,17.60
2019-01-29T22:01:04.004Z,14.25
2019-01-29T22:03:32.798Z,12.50
2019-01-29T22:06:01.674Z,18.27
2019-01-29T22:08:57.886Z,12.68
2019-01-29T22:11:45.823Z,12.47
2019-01-29T22:14:14.933Z,15.38
2019-01-29T22:17:04.887Z,14.68
2019-01-29T22:19:36.466Z,13.28
2019-01-29T22:22:06.156Z,12.63
2019-01-29T22:24:34.875Z,16.37
2019-01-29T22:27:03.861Z,16.07
2019-01-29T22:29:51.945Z,13.35
2019-01-29T22:32:20.765Z,15.50
2019-01-29T22:38:27.007Z,17.90
2019-01-29T22:43:44.525Z,14.50
2019-01-29T22:49:41.206Z,13.85
2019-01-29T22:52:10.014Z,14.40
2019-01-29T22:55:21.201Z,12.55
2019-01-29T22:58:11.496Z,13.80
2019-01-29T23:01:07.909Z,16.82
2019-01-29T23:03:39.873Z,12.93
2019-01-29T23:06:17.404Z,10.95
2019-01-29T23:14:30.191Z,13.83
2019-01-29T23:16:58.793Z,14.00
2019-01-29T23:19:27.480Z,14.90
2019-01-29T23:21:56.174Z,19.32
2019-01-29T23:24:24.819Z,11.68
2019-01-29T23:26:53.519Z,11.60
2019-01-29T23:29:22.281Z,12.35
2019-01-29T23:31:50.940Z,17.60
2019-01-29T23:34:19.553Z,14.38
2019-01-29T23:36:48.164Z,15.05
2019-01-29T23:39:16.788Z,11.75
2019-01-29T23:41:45.442Z,14.65
2019-01-29T23:44:14.091Z,10.30
2019-01-29T23:46:42.788Z,19.00
2019-01-29T23:49:11.452Z,10.48
2019-01-29T23:51:40.076Z,11.33
2019-01-29T23:54:08.936Z,12.15
2019-01-29T23:56:37.563Z,11.97
2019-01-29T23:59:06.304Z,12.75
