createdAt,value
2018-03-20T00:00:46.357Z,-0.70
2018-03-20T00:03:13.930Z,-0.70
2018-03-20T00:05:41.500Z,-0.60
2018-03-20T00:08:09.085Z,-0.70
2018-03-20T00:10:36.650Z,-0.70
2018-03-20T00:13:04.193Z,-0.80
2018-03-20T00:15:33.461Z,-0.80
2018-03-20T00:18:01.014Z,-0.80
2018-03-20T00:20:28.614Z,-0.80
2018-03-20T00:22:56.208Z,-0.80
2018-03-20T00:25:24.618Z,-0.70
2018-03-20T00:27:52.156Z,-0.80
2018-03-20T00:30:19.742Z,-0.70
2018-03-20T00:32:47.283Z,-0.70
2018-03-20T00:35:14.868Z,-0.70
2018-03-20T00:37:42.418Z,-0.70
2018-03-20T00:40:09.997Z,-0.70
2018-03-20T00:42:37.697Z,-0.80
2018-03-20T00:45:05.275Z,-0.80
2018-03-20T00:47:33.584Z,-0.80
2018-03-20T00:50:01.177Z,-0.80
2018-03-20T00:52:28.737Z,-0.80
2018-03-20T00:54:56.287Z,-0.80
2018-03-20T00:57:23.849Z,-0.90
2018-03-20T00:59:51.433Z,-0.90
2018-03-20T01:02:19.008Z,-1.00
2018-03-20T01:04:47.333Z,-1.10
2018-03-20T01:07:14.893Z,-1.10
2018-03-20T01:09:42.477Z,-1.10
2018-03-20T01:12:10.031Z,-1.10
2018-03-20T01:14:37.594Z,-1.10
2018-03-20T01:17:05.292Z,-1.10
2018-03-20T01:19:33.666Z,-1.10
2018-03-20T01:22:02.022Z,-1.20
2018-03-20T01:24:29.568Z,-1.20
2018-03-20T01:26:57.200Z,-1.10
2018-03-20T01:29:24.745Z,-1.20
2018-03-20T01:31:52.318Z,-1.20
2018-03-20T01:34:19.865Z,-1.30
2018-03-20T01:36:47.485Z,-1.40
2018-03-20T01:39:15.825Z,-1.30
2018-03-20T01:41:43.402Z,-1.40
2018-03-20T01:44:10.966Z,-1.30
2018-03-20T01:46:38.556Z,-1.30
2018-03-20T01:49:06.112Z,-1.40
2018-03-20T01:51:35.185Z,-1.40
2018-03-20T01:54:02.889Z,-1.50
2018-03-20T01:56:31.206Z,-1.50
2018-03-20T01:58:58.771Z,-1.50
2018-03-20T02:01:26.327Z,-1.50
2018-03-20T02:03:53.914Z,-1.60
2018-03-20T02:06:22.250Z,-1.60
2018-03-20T02:08:49.817Z,-1.60
2018-03-20T02:11:17.380Z,-1.60
2018-03-20T02:13:44.953Z,-1.70
2018-03-20T02:16:12.514Z,-1.70
2018-03-20T02:18:40.397Z,-1.60
2018-03-20T02:21:08.736Z,-1.60
2018-03-20T02:23:36.318Z,-1.60
2018-03-20T02:26:03.870Z,-1.60
2018-03-20T02:28:31.432Z,-1.60
2018-03-20T02:30:58.993Z,-1.60
2018-03-20T02:33:26.541Z,-1.60
2018-03-20T02:35:54.159Z,-1.60
2018-03-20T02:38:22.476Z,-1.50
2018-03-20T02:40:50.076Z,-1.50
2018-03-20T02:43:17.713Z,-1.60
2018-03-20T02:45:45.289Z,-1.60
2018-03-20T02:48:12.854Z,-1.60
2018-03-20T02:50:41.755Z,-1.60
2018-03-20T02:53:09.313Z,-1.60
2018-03-20T02:55:36.894Z,-1.60
2018-03-20T02:58:05.213Z,-1.70
2018-03-20T03:00:32.790Z,-1.70
2018-03-20T03:03:00.482Z,-1.70
2018-03-20T03:05:28.063Z,-1.70
2018-03-20T03:07:56.388Z,-1.60
2018-03-20T03:10:24.009Z,-1.60
2018-03-20T03:12:52.324Z,-1.50
2018-03-20T03:15:19.893Z,-1.50
2018-03-20T03:17:47.481Z,-1.40
2018-03-20T03:20:15.018Z,-1.30
2018-03-20T03:22:42.692Z,-1.20
2018-03-20T03:25:10.229Z,-1.10
2018-03-20T03:27:37.797Z,-1.00
2018-03-20T03:30:05.358Z,-0.90
2018-03-20T03:32:33.036Z,-0.80
2018-03-20T03:35:01.361Z,-0.60
2018-03-20T03:37:28.917Z,-0.60
2018-03-20T03:39:56.469Z,-0.60
2018-03-20T03:42:24.829Z,-0.60
2018-03-20T03:44:53.193Z,-0.50
2018-03-20T03:47:20.793Z,-0.50
2018-03-20T03:49:48.366Z,-0.40
2018-03-20T03:52:15.922Z,-0.40
2018-03-20T03:54:43.517Z,-0.50
2018-03-20T03:57:11.233Z,-0.50
2018-03-20T03:59:38.781Z,-0.40
2018-03-20T04:02:07.101Z,-0.30
2018-03-20T04:04:34.669Z,-0.40
2018-03-20T04:07:02.220Z,-0.30
2018-03-20T04:09:29.806Z,-0.30
2018-03-20T04:11:57.358Z,-0.30
2018-03-20T04:14:24.915Z,-0.20
2018-03-20T04:16:52.474Z,-0.20
2018-03-20T04:19:20.037Z,-0.20
2018-03-20T04:21:47.588Z,-0.20
2018-03-20T04:24:15.166Z,-0.30
2018-03-20T04:26:42.745Z,-0.30
2018-03-20T04:29:11.163Z,-0.40
2018-03-20T04:31:38.726Z,-0.40
2018-03-20T04:34:06.290Z,-0.30
2018-03-20T04:36:33.837Z,-0.30
2018-03-20T04:39:01.410Z,-0.20
2018-03-20T04:41:28.965Z,-0.20
2018-03-20T04:43:56.541Z,-0.20
2018-03-20T04:46:24.095Z,-0.20
2018-03-20T04:48:51.665Z,-0.20
2018-03-20T04:51:19.237Z,-0.20
2018-03-20T04:53:46.907Z,-0.10
2018-03-20T04:56:14.485Z,-0.20
2018-03-20T04:58:42.032Z,-0.10
2018-03-20T05:01:09.611Z,-0.10
2018-03-20T05:03:37.932Z,-0.10
2018-03-20T05:06:05.795Z,-0.10
2018-03-20T05:08:33.454Z,-0.10
2018-03-20T05:11:01.021Z,0.00
2018-03-20T05:13:28.577Z,0.10
2018-03-20T05:15:56.146Z,0.20
2018-03-20T05:18:23.801Z,0.10
2018-03-20T05:23:58.968Z,0.00
2018-03-20T05:26:26.549Z,0.00
2018-03-20T05:28:54.232Z,-0.10
2018-03-20T05:31:21.712Z,0.00
2018-03-20T05:33:50.035Z,0.00
2018-03-20T05:36:17.588Z,0.00
2018-03-20T05:38:45.149Z,0.00
2018-03-20T05:41:12.733Z,0.00
2018-03-20T05:43:40.297Z,0.00
2018-03-20T05:46:07.824Z,0.00
2018-03-20T05:48:41.211Z,-0.10
2018-03-20T05:51:11.276Z,-0.10
2018-03-20T05:53:38.964Z,-0.10
2018-03-20T05:56:07.293Z,-0.20
2018-03-20T05:58:34.967Z,-0.20
2018-03-20T06:01:02.510Z,-0.20
2018-03-20T06:03:30.254Z,-0.30
2018-03-20T06:05:57.797Z,-0.30
2018-03-20T06:08:25.358Z,-0.20
2018-03-20T06:10:52.914Z,-0.20
2018-03-20T06:13:20.476Z,-0.10
2018-03-20T06:15:48.186Z,-0.10
2018-03-20T06:18:15.728Z,-0.20
2018-03-20T06:20:43.300Z,-0.10
2018-03-20T06:23:11.003Z,-0.20
2018-03-20T06:25:38.583Z,-0.20
2018-03-20T06:28:06.948Z,-0.10
2018-03-20T06:30:35.371Z,-0.20
2018-03-20T06:33:03.574Z,-0.20
2018-03-20T06:35:31.134Z,-0.20
2018-03-20T06:37:58.730Z,-0.20
2018-03-20T06:40:26.241Z,-0.20
2018-03-20T06:42:53.795Z,-0.10
2018-03-20T06:45:21.367Z,-0.10
2018-03-20T06:47:48.928Z,-0.10
2018-03-20T06:50:16.527Z,-0.10
2018-03-20T06:52:44.888Z,0.00
2018-03-20T06:55:12.476Z,0.00
2018-03-20T06:57:40.069Z,0.00
2018-03-20T07:00:07.661Z,0.10
2018-03-20T07:02:35.235Z,0.00
2018-03-20T07:05:03.540Z,0.00
2018-03-20T07:07:31.120Z,0.00
2018-03-20T07:09:58.761Z,0.10
2018-03-20T07:12:26.346Z,0.10
2018-03-20T07:14:53.890Z,0.10
2018-03-20T07:17:21.437Z,0.10
2018-03-20T07:19:49.009Z,0.00
2018-03-20T07:22:16.586Z,0.10
2018-03-20T07:24:44.127Z,0.20
2018-03-20T07:27:11.733Z,0.20
2018-03-20T07:29:39.292Z,0.30
2018-03-20T07:32:06.865Z,0.30
2018-03-20T07:34:34.438Z,0.40
2018-03-20T07:37:02.754Z,0.60
2018-03-20T07:39:30.346Z,0.60
2018-03-20T07:41:57.917Z,0.70
2018-03-20T07:44:25.502Z,0.90
2018-03-20T07:46:53.037Z,0.90
2018-03-20T07:49:20.614Z,0.90
2018-03-20T07:51:48.963Z,1.00
2018-03-20T07:54:17.751Z,1.00
2018-03-20T07:56:45.313Z,1.10
2018-03-20T07:59:12.863Z,1.20
2018-03-20T08:01:40.418Z,1.30
2018-03-20T08:04:08.030Z,1.30
2018-03-20T08:06:37.302Z,1.40
2018-03-20T08:09:04.944Z,1.40
2018-03-20T08:11:33.994Z,1.40
2018-03-20T08:14:02.533Z,1.40
2018-03-20T08:16:30.102Z,1.50
2018-03-20T08:18:57.649Z,1.50
2018-03-20T08:21:25.259Z,1.50
2018-03-20T08:23:52.858Z,1.50
2018-03-20T08:26:20.508Z,1.50
2018-03-20T08:28:48.051Z,1.50
2018-03-20T08:31:15.632Z,1.60
2018-03-20T08:33:43.214Z,1.50
2018-03-20T08:36:10.789Z,1.60
2018-03-20T08:38:38.347Z,1.60
2018-03-20T08:41:05.919Z,1.60
2018-03-20T08:43:34.238Z,1.50
2018-03-20T08:46:01.900Z,1.50
2018-03-20T08:48:29.434Z,1.60
2018-03-20T08:50:57.935Z,1.90
2018-03-20T08:53:25.478Z,1.80
2018-03-20T08:55:53.841Z,1.90
2018-03-20T08:58:22.168Z,1.90
2018-03-20T09:00:49.736Z,1.90
2018-03-20T09:03:17.312Z,2.00
2018-03-20T09:05:44.854Z,2.20
2018-03-20T09:08:12.468Z,2.40
2018-03-20T09:10:40.774Z,2.60
2018-03-20T09:13:08.349Z,2.60
2018-03-20T09:15:35.987Z,3.00
2018-03-20T09:18:07.100Z,3.30
2018-03-20T09:20:34.788Z,3.50
2018-03-20T09:23:02.390Z,3.60
2018-03-20T09:25:29.941Z,3.70
2018-03-20T09:27:57.588Z,3.90
2018-03-20T09:30:25.504Z,3.90
2018-03-20T09:32:53.940Z,4.20
2018-03-20T09:35:28.427Z,4.30
2018-03-20T09:37:56.054Z,4.50
2018-03-20T09:40:23.641Z,4.50
2018-03-20T09:42:51.349Z,4.40
2018-03-20T09:45:18.905Z,4.40
2018-03-20T09:47:46.453Z,4.10
2018-03-20T09:50:14.037Z,3.90
2018-03-20T09:52:41.577Z,4.00
2018-03-20T09:55:09.160Z,3.90
2018-03-20T09:57:36.693Z,3.80
2018-03-20T10:00:04.281Z,3.90
2018-03-20T10:02:32.498Z,4.00
2018-03-20T10:05:00.842Z,4.10
2018-03-20T10:07:28.402Z,4.10
2018-03-20T10:09:55.957Z,4.10
2018-03-20T10:12:23.537Z,4.30
2018-03-20T10:14:51.121Z,4.20
2018-03-20T10:17:19.430Z,4.50
2018-03-20T10:19:47.028Z,4.50
2018-03-20T10:22:14.581Z,4.60
2018-03-20T10:24:42.169Z,4.40
2018-03-20T10:27:09.718Z,4.50
2018-03-20T10:29:37.292Z,4.70
2018-03-20T10:32:05.688Z,4.70
2018-03-20T10:34:33.195Z,4.70
2018-03-20T10:37:00.762Z,4.70
2018-03-20T10:39:28.397Z,4.70
2018-03-20T10:41:56.376Z,4.80
2018-03-20T10:44:23.940Z,4.90
2018-03-20T10:46:51.579Z,5.00
2018-03-20T10:49:19.182Z,5.20
2018-03-20T10:51:46.842Z,5.20
2018-03-20T10:54:14.408Z,5.30
2018-03-20T10:56:41.974Z,5.50
2018-03-20T10:59:09.588Z,5.70
2018-03-20T11:01:42.635Z,5.60
2018-03-20T11:04:10.996Z,5.80
2018-03-20T11:06:38.654Z,5.80
2018-03-20T11:09:06.485Z,5.80
2018-03-20T11:11:34.062Z,5.90
2018-03-20T11:14:01.633Z,6.00
2018-03-20T11:16:29.209Z,6.20
2018-03-20T11:18:56.835Z,6.50
2018-03-20T11:21:24.439Z,6.30
2018-03-20T11:23:52.773Z,6.30
2018-03-20T11:26:20.413Z,6.30
2018-03-20T11:28:47.973Z,6.20
2018-03-20T11:31:15.509Z,6.30
2018-03-20T11:33:43.844Z,6.40
2018-03-20T11:36:11.382Z,6.30
2018-03-20T11:38:38.961Z,6.20
2018-03-20T11:41:06.489Z,6.30
2018-03-20T11:43:34.060Z,6.40
2018-03-20T11:46:01.617Z,6.40
2018-03-20T11:48:29.168Z,6.50
2018-03-20T11:50:56.740Z,6.60
2018-03-20T11:53:24.290Z,6.60
2018-03-20T11:55:51.845Z,6.60
2018-03-20T11:58:19.412Z,6.60
2018-03-20T12:00:46.993Z,6.70
2018-03-20T12:03:14.557Z,6.70
2018-03-20T12:05:42.147Z,6.80
2018-03-20T12:08:21.554Z,6.80
2018-03-20T12:10:49.171Z,6.90
2018-03-20T12:13:17.474Z,7.00
2018-03-20T12:15:45.037Z,6.90
2018-03-20T12:18:12.577Z,7.00
2018-03-20T12:20:40.197Z,7.10
2018-03-20T12:23:07.749Z,7.10
2018-03-20T12:25:35.321Z,7.20
2018-03-20T12:28:02.889Z,7.20
2018-03-20T12:30:30.449Z,7.20
2018-03-20T12:32:58.179Z,7.10
2018-03-20T12:35:25.754Z,7.20
2018-03-20T12:37:53.310Z,7.30
2018-03-20T12:40:20.859Z,7.40
2018-03-20T12:42:48.422Z,7.40
2018-03-20T12:45:15.990Z,7.40
2018-03-20T12:47:43.574Z,7.50
2018-03-20T12:50:11.918Z,7.70
2018-03-20T12:52:39.509Z,7.60
2018-03-20T12:55:07.153Z,7.80
2018-03-20T12:57:34.717Z,7.60
2018-03-20T13:00:02.273Z,7.70
2018-03-20T13:02:30.562Z,7.90
2018-03-20T13:04:58.117Z,7.90
2018-03-20T13:07:25.674Z,7.90
2018-03-20T13:09:53.236Z,7.90
2018-03-20T13:12:20.912Z,7.90
2018-03-20T13:14:48.473Z,8.00
2018-03-20T13:17:16.030Z,8.00
2018-03-20T13:19:43.711Z,8.00
2018-03-20T13:22:12.051Z,7.90
2018-03-20T13:24:39.616Z,7.90
2018-03-20T13:27:07.148Z,7.90
2018-03-20T13:29:34.806Z,8.00
2018-03-20T13:32:02.385Z,8.00
2018-03-20T13:34:29.992Z,8.10
2018-03-20T13:36:58.324Z,8.30
2018-03-20T13:39:25.924Z,8.30
2018-03-20T13:41:54.245Z,8.40
2018-03-20T13:44:21.836Z,8.40
2018-03-20T13:46:49.595Z,8.40
2018-03-20T13:49:17.154Z,8.40
2018-03-20T13:51:44.714Z,8.40
2018-03-20T13:54:12.254Z,8.30
2018-03-20T13:56:39.823Z,8.30
2018-03-20T13:59:07.383Z,8.30
2018-03-20T14:01:35.056Z,8.40
2018-03-20T14:04:02.594Z,8.40
2018-03-20T14:06:30.266Z,8.40
2018-03-20T14:08:57.814Z,8.50
2018-03-20T14:11:25.381Z,8.50
2018-03-20T14:13:52.998Z,8.50
2018-03-20T14:16:21.359Z,8.60
2018-03-20T14:18:48.906Z,8.60
2018-03-20T14:21:16.453Z,8.60
2018-03-20T14:23:43.993Z,8.50
2018-03-20T14:26:11.686Z,8.50
2018-03-20T14:28:39.296Z,8.50
2018-03-20T14:31:06.962Z,8.50
2018-03-20T14:33:34.517Z,8.50
2018-03-20T14:36:02.055Z,8.50
2018-03-20T14:38:30.471Z,8.50
2018-03-20T14:40:58.030Z,8.50
2018-03-20T14:43:25.617Z,8.40
2018-03-20T14:45:53.161Z,8.60
2018-03-20T14:48:20.727Z,8.60
2018-03-20T14:50:48.290Z,8.60
2018-03-20T14:53:15.859Z,8.50
2018-03-20T14:55:43.487Z,8.40
2018-03-20T14:58:11.039Z,8.50
2018-03-20T15:00:38.584Z,8.50
2018-03-20T15:03:06.930Z,8.30
2018-03-20T15:05:34.517Z,8.20
2018-03-20T15:08:02.850Z,8.40
2018-03-20T15:10:30.433Z,8.40
2018-03-20T15:12:58.012Z,8.40
2018-03-20T15:15:26.437Z,8.10
2018-03-20T15:17:53.974Z,8.10
2018-03-20T15:20:21.545Z,8.00
2018-03-20T15:22:49.088Z,7.90
2018-03-20T15:25:16.645Z,7.90
2018-03-20T15:27:44.193Z,8.00
2018-03-20T15:30:12.537Z,8.10
2018-03-20T15:32:40.154Z,8.00
2018-03-20T15:35:07.710Z,8.10
2018-03-20T15:37:35.269Z,8.20
2018-03-20T15:40:02.861Z,8.20
2018-03-20T15:42:30.407Z,8.10
2018-03-20T15:44:58.066Z,8.20
2018-03-20T15:47:25.643Z,8.20
2018-03-20T15:49:53.197Z,8.10
2018-03-20T15:52:20.751Z,8.10
2018-03-20T15:54:49.446Z,8.00
2018-03-20T15:57:17.084Z,8.00
2018-03-20T15:59:44.641Z,8.00
2018-03-20T16:02:12.558Z,8.00
2018-03-20T16:04:40.732Z,8.00
2018-03-20T16:07:08.521Z,8.00
2018-03-20T16:09:36.866Z,7.90
2018-03-20T16:12:04.445Z,7.90
2018-03-20T16:14:32.006Z,7.90
2018-03-20T16:16:59.569Z,7.90
2018-03-20T16:19:27.142Z,7.90
2018-03-20T16:21:54.738Z,7.90
2018-03-20T16:24:22.306Z,7.90
2018-03-20T16:26:49.869Z,7.90
2018-03-20T16:29:17.426Z,7.90
2018-03-20T16:31:44.968Z,7.90
2018-03-20T16:34:12.531Z,7.90
2018-03-20T16:36:40.103Z,7.90
2018-03-20T16:39:07.691Z,7.80
2018-03-20T16:41:35.448Z,7.80
2018-03-20T16:44:02.998Z,7.70
2018-03-20T16:46:30.652Z,7.70
2018-03-20T16:48:58.242Z,7.70
2018-03-20T16:51:25.810Z,7.60
2018-03-20T16:53:53.401Z,7.60
2018-03-20T16:56:21.737Z,7.60
2018-03-20T16:58:49.314Z,7.60
2018-03-20T17:01:16.983Z,7.50
2018-03-20T17:03:46.041Z,7.40
2018-03-20T17:06:13.629Z,7.40
2018-03-20T17:08:41.190Z,7.40
2018-03-20T17:11:08.758Z,7.40
2018-03-20T17:13:36.505Z,7.30
2018-03-20T17:16:04.167Z,7.30
2018-03-20T17:18:31.753Z,7.20
2018-03-20T17:20:59.314Z,7.20
2018-03-20T17:23:27.743Z,7.10
2018-03-20T17:25:55.302Z,7.10
2018-03-20T17:28:22.920Z,7.10
2018-03-20T17:30:50.453Z,7.00
2018-03-20T17:33:18.026Z,6.90
2018-03-20T17:35:45.606Z,6.90
2018-03-20T17:38:13.945Z,6.80
2018-03-20T17:40:41.504Z,6.80
2018-03-20T17:43:09.068Z,6.80
2018-03-20T17:45:36.643Z,6.70
2018-03-20T17:48:04.196Z,6.60
2018-03-20T17:50:31.757Z,6.60
2018-03-20T17:52:59.337Z,6.60
2018-03-20T17:55:27.634Z,6.50
2018-03-20T17:57:55.213Z,6.50
2018-03-20T18:00:22.786Z,6.40
2018-03-20T18:02:50.426Z,6.30
2018-03-20T18:05:17.978Z,6.30
2018-03-20T18:07:45.552Z,6.20
2018-03-20T18:10:13.136Z,6.20
2018-03-20T18:12:40.713Z,6.10
2018-03-20T18:15:08.267Z,6.10
2018-03-20T18:17:35.856Z,6.10
2018-03-20T18:20:03.419Z,6.00
2018-03-20T18:22:31.750Z,5.90
2018-03-20T18:24:59.307Z,5.90
2018-03-20T18:27:26.862Z,5.90
2018-03-20T18:29:54.444Z,5.80
2018-03-20T18:32:22.727Z,5.80
2018-03-20T18:34:50.296Z,5.80
2018-03-20T18:37:18.629Z,5.60
2018-03-20T18:39:46.257Z,5.60
2018-03-20T18:42:14.654Z,5.60
2018-03-20T18:44:42.227Z,5.60
2018-03-20T18:47:10.418Z,5.60
2018-03-20T18:49:37.985Z,5.60
2018-03-20T18:52:06.690Z,5.50
2018-03-20T18:54:34.265Z,5.50
2018-03-20T18:57:02.681Z,5.50
2018-03-20T18:59:30.237Z,5.50
2018-03-20T19:01:57.844Z,5.50
2018-03-20T19:04:25.398Z,5.40
2018-03-20T19:06:53.018Z,5.40
2018-03-20T19:09:20.560Z,5.40
2018-03-20T19:11:48.245Z,5.30
2018-03-20T19:14:15.806Z,5.20
2018-03-20T19:16:44.337Z,5.10
2018-03-20T19:19:11.906Z,5.10
2018-03-20T19:21:41.347Z,5.00
2018-03-20T19:24:09.234Z,5.00
2018-03-20T19:26:36.782Z,4.90
2018-03-20T19:29:04.465Z,4.80
2018-03-20T19:31:32.005Z,4.80
2018-03-20T19:33:59.589Z,4.80
2018-03-20T19:36:27.150Z,4.80
2018-03-20T19:38:54.726Z,4.80
2018-03-20T19:41:22.261Z,4.80
2018-03-20T19:43:49.820Z,4.80
2018-03-20T19:46:17.374Z,4.70
2018-03-20T19:48:44.922Z,4.70
2018-03-20T19:51:12.498Z,4.70
2018-03-20T19:53:40.070Z,4.70
2018-03-20T19:56:07.665Z,4.60
2018-03-20T19:58:36.090Z,4.60
2018-03-20T20:01:03.716Z,4.60
2018-03-20T20:03:32.066Z,4.60
2018-03-20T20:05:59.782Z,4.60
2018-03-20T20:08:28.179Z,4.50
2018-03-20T20:10:55.749Z,4.40
2018-03-20T20:13:23.317Z,4.40
2018-03-20T20:15:51.631Z,4.30
2018-03-20T20:18:19.972Z,4.20
2018-03-20T20:20:47.546Z,4.20
2018-03-20T20:23:15.069Z,4.10
2018-03-20T20:25:42.688Z,4.00
2018-03-20T20:28:11.043Z,4.00
2018-03-20T20:30:38.602Z,3.90
2018-03-20T20:33:06.206Z,4.00
2018-03-20T20:35:33.765Z,4.10
2018-03-20T20:38:01.370Z,4.10
2018-03-20T20:40:28.949Z,4.10
2018-03-20T20:42:56.650Z,4.10
2018-03-20T20:45:24.214Z,4.10
2018-03-20T20:47:51.841Z,4.00
2018-03-20T20:50:19.401Z,4.00
2018-03-20T20:52:47.749Z,3.90
2018-03-20T20:55:15.314Z,3.90
2018-03-20T20:57:42.886Z,3.90
2018-03-20T21:00:10.428Z,3.90
2018-03-20T21:02:38.022Z,3.80
2018-03-20T21:05:05.607Z,3.70
2018-03-20T21:07:33.184Z,3.70
2018-03-20T21:10:00.861Z,3.70
2018-03-20T21:12:28.408Z,3.60
2018-03-20T21:14:55.986Z,3.50
2018-03-20T21:17:23.537Z,3.50
2018-03-20T21:19:51.226Z,3.50
2018-03-20T21:22:18.774Z,3.40
2018-03-20T21:24:46.350Z,3.30
2018-03-20T21:27:13.929Z,3.20
2018-03-20T21:29:41.515Z,3.10
2018-03-20T21:32:09.073Z,3.10
2018-03-20T21:34:36.675Z,3.00
2018-03-20T21:37:05.581Z,3.00
2018-03-20T21:39:33.183Z,3.00
2018-03-20T21:42:00.877Z,3.00
2018-03-20T21:44:28.435Z,3.00
2018-03-20T21:46:56.006Z,3.00
2018-03-20T21:49:23.547Z,3.00
2018-03-20T21:51:51.099Z,2.90
2018-03-20T21:54:18.692Z,2.90
2018-03-20T21:56:46.348Z,2.90
2018-03-20T21:59:13.893Z,2.80
2018-03-20T22:01:41.499Z,2.80
2018-03-20T22:04:09.061Z,2.80
2018-03-20T22:06:38.124Z,2.80
2018-03-20T22:09:05.681Z,2.70
2018-03-20T22:11:33.246Z,2.80
2018-03-20T22:14:00.782Z,2.70
2018-03-20T22:16:28.364Z,2.80
2018-03-20T22:18:55.894Z,2.80
2018-03-20T22:21:23.527Z,2.70
2018-03-20T22:23:51.833Z,2.60
2018-03-20T22:26:19.440Z,2.60
2018-03-20T22:28:47.478Z,2.70
2018-03-20T22:31:15.141Z,2.70
2018-03-20T22:33:42.693Z,2.60
2018-03-20T22:36:10.274Z,2.60
2018-03-20T22:38:37.826Z,2.60
2018-03-20T22:41:05.401Z,2.60
2018-03-20T22:43:33.058Z,2.50
2018-03-20T22:46:00.625Z,2.50
2018-03-20T22:48:28.193Z,2.60
2018-03-20T22:50:55.753Z,2.50
2018-03-20T22:53:23.333Z,2.40
2018-03-20T22:55:51.666Z,2.30
2018-03-20T22:58:19.218Z,2.30
2018-03-20T23:00:46.774Z,2.30
2018-03-20T23:03:14.698Z,2.30
2018-03-20T23:05:42.814Z,2.30
2018-03-20T23:08:10.545Z,2.20
2018-03-20T23:10:38.861Z,2.20
2018-03-20T23:13:06.436Z,2.20
2018-03-20T23:15:33.966Z,2.20
2018-03-20T23:18:01.566Z,2.20
2018-03-20T23:20:29.232Z,2.20
2018-03-20T23:22:56.774Z,2.20
2018-03-20T23:25:24.476Z,2.20
2018-03-20T23:27:52.155Z,2.10
2018-03-20T23:30:20.482Z,2.10
2018-03-20T23:32:48.040Z,2.10
2018-03-20T23:35:15.602Z,2.10
2018-03-20T23:37:43.163Z,2.00
2018-03-20T23:40:10.733Z,2.00
2018-03-20T23:42:38.304Z,2.00
2018-03-20T23:45:05.885Z,2.10
2018-03-20T23:47:34.197Z,2.10
2018-03-20T23:50:01.759Z,2.00
2018-03-20T23:52:29.354Z,2.00
2018-03-20T23:54:56.978Z,2.00
2018-03-20T23:57:24.529Z,2.00
2018-03-20T23:59:52.105Z,1.90
