createdAt,value
2022-10-14T00:01:11.332Z,70.53
2022-10-14T00:03:47.453Z,72.93
2022-10-14T00:06:27.414Z,71.97
2022-10-14T00:09:04.583Z,71.83
2022-10-14T00:11:41.997Z,74.83
2022-10-14T00:14:18.114Z,72.17
2022-10-14T00:16:57.447Z,70.67
2022-10-14T00:19:31.722Z,72.67
2022-10-14T00:22:07.004Z,73.00
2022-10-14T00:24:41.164Z,72.63
2022-10-14T00:27:14.977Z,71.50
2022-10-14T00:29:50.190Z,71.47
2022-10-14T00:32:23.679Z,69.57
2022-10-14T00:34:58.646Z,70.80
2022-10-14T00:37:35.688Z,70.77
2022-10-14T00:40:11.103Z,71.67
2022-10-14T00:42:45.566Z,72.63
2022-10-14T00:45:21.428Z,69.47
2022-10-14T00:47:57.334Z,71.83
2022-10-14T00:50:32.325Z,68.10
2022-10-14T00:53:08.837Z,70.57
2022-10-14T00:55:44.488Z,70.73
2022-10-14T00:58:19.966Z,72.53
2022-10-14T01:00:54.202Z,74.13
2022-10-14T01:03:29.708Z,70.77
2022-10-14T01:06:14.417Z,70.83
2022-10-14T01:08:59.201Z,71.03
2022-10-14T01:11:42.501Z,67.83
2022-10-14T01:14:24.743Z,65.73
2022-10-14T01:17:06.137Z,63.80
2022-10-14T01:20:08.866Z,65.30
2022-10-14T01:22:51.815Z,64.43
2022-10-14T01:25:34.824Z,63.77
2022-10-14T01:28:28.809Z,60.80
2022-10-14T01:31:08.640Z,60.70
2022-10-14T01:33:46.760Z,59.43
2022-10-14T01:36:25.932Z,59.73
2022-10-14T01:39:05.968Z,58.80
2022-10-14T01:41:44.813Z,58.90
2022-10-14T01:44:21.953Z,57.10
2022-10-14T01:47:00.620Z,56.30
2022-10-14T01:49:40.533Z,59.17
2022-10-14T01:52:21.383Z,57.03
2022-10-14T01:54:58.268Z,57.07
2022-10-14T01:57:36.616Z,57.93
2022-10-14T02:00:14.340Z,57.70
2022-10-14T02:02:52.691Z,58.33
2022-10-14T02:05:36.446Z,58.10
2022-10-14T02:08:33.257Z,57.80
2022-10-14T02:11:18.379Z,58.67
2022-10-14T02:14:15.672Z,58.10
2022-10-14T02:17:00.589Z,59.40
2022-10-14T02:19:47.102Z,57.03
2022-10-14T02:22:29.753Z,59.80
2022-10-14T02:25:10.391Z,58.60
2022-10-14T02:27:47.902Z,57.67
2022-10-14T02:30:25.305Z,56.57
2022-10-14T02:33:06.141Z,54.07
2022-10-14T02:35:45.590Z,54.53
2022-10-14T02:38:22.149Z,55.77
2022-10-14T02:41:01.391Z,53.93
2022-10-14T02:43:37.686Z,53.93
2022-10-14T02:46:12.964Z,52.77
2022-10-14T02:48:47.684Z,53.63
2022-10-14T02:51:26.754Z,52.40
2022-10-14T02:54:02.813Z,54.27
2022-10-14T02:56:37.762Z,55.17
2022-10-14T02:59:14.729Z,55.77
2022-10-14T03:01:53.761Z,55.60
2022-10-14T03:04:29.709Z,54.27
2022-10-14T03:07:07.544Z,56.40
2022-10-14T03:09:48.262Z,54.43
2022-10-14T03:12:23.339Z,54.33
2022-10-14T03:15:05.006Z,55.37
2022-10-14T03:17:42.134Z,54.30
2022-10-14T03:20:19.535Z,54.03
2022-10-14T03:23:01.917Z,52.30
2022-10-14T03:25:40.853Z,53.30
2022-10-14T03:28:21.528Z,52.40
2022-10-14T03:31:16.627Z,54.13
2022-10-14T03:34:14.767Z,53.30
2022-10-14T03:36:50.144Z,53.37
2022-10-14T03:39:26.749Z,51.03
2022-10-14T03:42:09.258Z,50.43
2022-10-14T03:44:49.766Z,51.30
2022-10-14T03:47:29.424Z,49.73
2022-10-14T03:50:05.695Z,50.23
2022-10-14T03:52:55.662Z,49.07
2022-10-14T03:55:40.654Z,47.40
2022-10-14T03:58:18.969Z,48.70
2022-10-14T04:00:58.154Z,48.03
2022-10-14T04:03:48.166Z,47.67
2022-10-14T04:06:23.349Z,48.37
2022-10-14T04:09:02.664Z,48.53
2022-10-14T04:11:44.253Z,48.90
2022-10-14T04:14:33.985Z,45.43
2022-10-14T04:17:09.180Z,47.03
2022-10-14T04:19:46.885Z,50.33
2022-10-14T04:22:26.043Z,43.60
2022-10-14T04:25:03.951Z,43.83
2022-10-14T04:27:49.535Z,44.97
2022-10-14T04:30:26.935Z,46.10
2022-10-14T04:33:05.706Z,43.10
2022-10-14T04:35:46.430Z,42.53
2022-10-14T04:38:29.275Z,42.03
2022-10-14T04:41:11.454Z,42.93
2022-10-14T04:43:54.711Z,42.70
2022-10-14T04:46:46.100Z,41.63
2022-10-14T04:49:26.881Z,43.50
2022-10-14T04:52:11.745Z,42.47
2022-10-14T04:54:56.842Z,41.17
2022-10-14T04:57:45.794Z,39.57
2022-10-14T05:00:25.601Z,37.53
2022-10-14T05:03:07.502Z,37.67
2022-10-14T05:05:43.993Z,39.67
2022-10-14T05:08:28.734Z,39.27
2022-10-14T05:11:08.113Z,38.57
2022-10-14T05:13:55.798Z,36.80
2022-10-14T05:16:36.301Z,36.37
2022-10-14T05:19:18.061Z,36.70
2022-10-14T05:21:58.273Z,37.57
2022-10-14T05:24:49.825Z,39.97
2022-10-14T05:30:55.251Z,36.77
2022-10-14T05:33:35.606Z,37.20
2022-10-14T05:36:12.533Z,34.17
2022-10-14T05:38:48.754Z,36.43
2022-10-14T05:41:28.036Z,34.40
2022-10-14T05:44:05.118Z,35.33
2022-10-14T05:46:42.010Z,37.13
2022-10-14T05:49:22.886Z,35.53
2022-10-14T05:52:01.640Z,35.20
2022-10-14T05:54:40.701Z,36.67
2022-10-14T05:57:22.773Z,36.37
2022-10-14T05:59:58.753Z,36.00
2022-10-14T06:02:38.138Z,36.07
2022-10-14T06:05:27.629Z,35.23
2022-10-14T06:08:07.715Z,34.43
2022-10-14T06:10:48.139Z,34.23
2022-10-14T06:13:24.734Z,33.87
2022-10-14T06:16:07.151Z,34.27
2022-10-14T06:18:42.949Z,35.63
2022-10-14T06:21:22.564Z,34.43
2022-10-14T06:24:04.835Z,34.67
2022-10-14T06:26:40.381Z,33.73
2022-10-14T06:29:22.881Z,37.50
2022-10-14T06:32:05.421Z,38.63
2022-10-14T06:34:45.700Z,39.37
2022-10-14T06:37:24.817Z,39.90
2022-10-14T06:40:05.335Z,37.90
2022-10-14T06:42:57.661Z,36.83
2022-10-14T06:45:33.362Z,37.20
2022-10-14T06:48:13.960Z,38.93
2022-10-14T06:50:55.850Z,38.57
2022-10-14T06:53:53.683Z,36.93
2022-10-14T06:56:29.600Z,36.33
2022-10-14T06:59:05.225Z,37.33
2022-10-14T07:01:40.696Z,40.20
2022-10-14T07:04:17.577Z,37.33
2022-10-14T07:06:56.571Z,38.30
2022-10-14T07:09:35.249Z,37.10
2022-10-14T07:12:10.414Z,36.37
2022-10-14T07:14:51.199Z,35.33
2022-10-14T07:17:47.615Z,38.10
2022-10-14T07:20:22.246Z,36.70
2022-10-14T07:23:05.344Z,34.47
2022-10-14T07:25:46.348Z,32.87
2022-10-14T07:28:21.491Z,35.00
2022-10-14T07:31:04.290Z,35.30
2022-10-14T07:33:44.285Z,38.40
2022-10-14T07:36:24.621Z,38.47
2022-10-14T07:39:00.212Z,38.50
2022-10-14T07:41:40.020Z,39.43
2022-10-14T07:44:20.399Z,40.33
2022-10-14T07:46:56.404Z,37.93
2022-10-14T07:49:31.236Z,39.83
2022-10-14T07:52:07.361Z,38.43
2022-10-14T07:54:42.796Z,39.50
2022-10-14T07:57:22.526Z,41.23
2022-10-14T07:59:58.078Z,38.93
2022-10-14T08:02:33.268Z,40.53
2022-10-14T08:05:25.650Z,41.53
2022-10-14T08:08:08.177Z,39.70
2022-10-14T08:10:45.127Z,41.27
2022-10-14T08:13:22.838Z,39.03
2022-10-14T08:15:58.039Z,40.73
2022-10-14T08:18:49.950Z,40.03
2022-10-14T08:21:25.592Z,39.33
2022-10-14T08:24:01.360Z,39.77
2022-10-14T08:26:43.099Z,43.20
2022-10-14T08:29:23.874Z,41.07
2022-10-14T08:32:02.851Z,40.73
2022-10-14T08:34:39.395Z,40.37
2022-10-14T08:37:16.489Z,41.57
2022-10-14T08:39:53.224Z,39.63
2022-10-14T08:42:46.277Z,40.83
2022-10-14T08:45:29.615Z,38.63
2022-10-14T08:48:06.905Z,37.53
2022-10-14T08:50:48.913Z,37.00
2022-10-14T08:53:29.580Z,36.47
2022-10-14T08:56:05.897Z,36.20
2022-10-14T08:58:44.760Z,35.13
2022-10-14T09:01:28.060Z,34.10
2022-10-14T09:04:05.823Z,33.50
2022-10-14T09:06:52.148Z,34.00
2022-10-14T09:09:33.062Z,32.70
2022-10-14T09:12:10.881Z,32.23
2022-10-14T09:14:52.255Z,32.20
2022-10-14T09:17:37.959Z,31.23
2022-10-14T09:20:27.737Z,31.40
2022-10-14T09:23:22.604Z,32.37
2022-10-14T09:26:08.034Z,31.07
2022-10-14T09:28:47.516Z,30.03
2022-10-14T09:31:24.245Z,30.10
2022-10-14T09:34:02.945Z,30.97
2022-10-14T09:36:37.885Z,31.47
2022-10-14T09:39:24.967Z,30.43
2022-10-14T09:42:02.967Z,32.33
2022-10-14T09:44:39.817Z,28.87
2022-10-14T09:47:20.833Z,29.00
2022-10-14T09:50:02.024Z,31.47
2022-10-14T09:52:38.718Z,31.33
2022-10-14T09:55:23.099Z,30.67
2022-10-14T09:58:10.731Z,30.83
2022-10-14T10:00:49.222Z,32.27
2022-10-14T10:03:36.342Z,31.43
2022-10-14T10:06:15.837Z,29.93
2022-10-14T10:09:02.537Z,30.47
2022-10-14T10:11:41.399Z,30.17
2022-10-14T10:14:25.955Z,33.37
2022-10-14T10:17:26.055Z,39.13
2022-10-14T10:20:29.560Z,34.20
2022-10-14T10:23:28.980Z,38.93
2022-10-14T10:26:27.237Z,40.53
2022-10-14T10:29:08.064Z,42.03
2022-10-14T10:32:12.136Z,45.03
2022-10-14T10:35:12.557Z,44.73
2022-10-14T10:37:59.046Z,44.47
2022-10-14T10:40:52.480Z,45.27
2022-10-14T10:43:58.935Z,45.83
2022-10-14T10:46:52.211Z,47.07
2022-10-14T10:49:47.662Z,48.50
2022-10-14T10:52:32.092Z,48.93
2022-10-14T10:55:19.053Z,48.57
2022-10-14T10:58:10.024Z,52.20
2022-10-14T11:00:53.253Z,49.30
2022-10-14T11:03:57.909Z,51.50
2022-10-14T11:06:55.335Z,51.07
2022-10-14T11:09:53.931Z,50.70
2022-10-14T11:12:36.257Z,50.67
2022-10-14T11:15:41.381Z,50.27
2022-10-14T11:18:32.314Z,53.27
2022-10-14T11:21:16.915Z,52.87
2022-10-14T11:24:03.857Z,53.80
2022-10-14T11:26:57.981Z,53.60
2022-10-14T11:29:55.091Z,54.53
2022-10-14T11:32:39.262Z,53.73
2022-10-14T11:35:27.594Z,54.43
2022-10-14T11:38:24.543Z,53.93
2022-10-14T11:41:11.548Z,56.37
2022-10-14T11:43:52.643Z,56.20
2022-10-14T11:46:38.830Z,55.73
2022-10-14T11:49:27.145Z,55.70
2022-10-14T11:52:10.911Z,56.97
2022-10-14T11:55:01.023Z,55.33
2022-10-14T11:57:43.299Z,55.80
2022-10-14T12:00:40.381Z,56.87
2022-10-14T12:03:32.269Z,56.57
2022-10-14T12:06:16.684Z,56.87
2022-10-14T12:08:58.945Z,58.77
2022-10-14T12:11:46.418Z,56.97
2022-10-14T12:14:30.722Z,57.33
2022-10-14T12:17:09.985Z,58.80
2022-10-14T12:19:47.242Z,57.17
2022-10-14T12:22:26.554Z,56.57
2022-10-14T12:25:05.438Z,58.47
2022-10-14T12:28:01.825Z,58.33
2022-10-14T12:30:52.131Z,56.13
2022-10-14T12:33:34.198Z,57.30
2022-10-14T12:36:25.285Z,54.67
2022-10-14T12:39:35.693Z,55.77
2022-10-14T12:42:15.735Z,55.43
2022-10-14T12:44:57.829Z,54.27
2022-10-14T12:47:41.007Z,55.53
2022-10-14T12:50:40.684Z,55.40
2022-10-14T12:53:34.258Z,54.83
2022-10-14T12:56:21.550Z,57.13
2022-10-14T12:59:06.646Z,57.77
2022-10-14T13:02:01.452Z,54.10
2022-10-14T13:05:11.741Z,54.97
2022-10-14T13:08:04.809Z,56.13
2022-10-14T13:11:10.474Z,54.63
2022-10-14T13:14:08.243Z,55.20
2022-10-14T13:17:52.194Z,55.43
2022-10-14T13:21:01.618Z,56.73
2022-10-14T13:23:54.022Z,54.97
2022-10-14T13:26:43.403Z,54.90
2022-10-14T13:29:41.876Z,54.60
2022-10-14T13:32:40.881Z,54.33
2022-10-14T13:35:24.882Z,53.27
2022-10-14T13:38:13.988Z,54.37
2022-10-14T13:40:57.182Z,54.20
2022-10-14T13:43:52.198Z,52.83
2022-10-14T13:46:39.855Z,53.80
2022-10-14T13:49:29.868Z,53.87
2022-10-14T13:52:10.215Z,53.53
2022-10-14T13:54:54.279Z,54.57
2022-10-14T13:58:00.034Z,55.10
2022-10-14T14:00:41.077Z,53.27
2022-10-14T14:03:31.486Z,52.77
2022-10-14T14:06:09.670Z,56.50
2022-10-14T14:08:53.700Z,55.33
2022-10-14T14:11:35.674Z,53.50
2022-10-14T14:14:26.095Z,56.03
2022-10-14T14:17:17.153Z,55.73
2022-10-14T14:20:02.663Z,56.00
2022-10-14T14:22:46.397Z,55.53
2022-10-14T14:25:35.791Z,54.23
2022-10-14T14:28:24.078Z,56.67
2022-10-14T14:31:11.644Z,54.70
2022-10-14T14:33:51.019Z,56.53
2022-10-14T14:36:51.168Z,53.43
2022-10-14T14:39:35.320Z,54.03
2022-10-14T14:42:18.823Z,55.43
2022-10-14T14:45:01.580Z,54.20
2022-10-14T14:47:42.784Z,53.70
2022-10-14T14:50:31.454Z,54.43
2022-10-14T14:53:16.535Z,53.50
2022-10-14T14:56:18.010Z,55.03
2022-10-14T14:59:02.005Z,54.00
2022-10-14T15:01:37.492Z,54.47
2022-10-14T15:04:33.090Z,53.63
2022-10-14T15:07:18.702Z,53.17
2022-10-14T15:10:01.461Z,54.10
2022-10-14T15:12:46.686Z,53.60
2022-10-14T15:15:34.749Z,54.67
2022-10-14T15:18:43.050Z,53.90
2022-10-14T15:21:39.670Z,54.20
2022-10-14T15:24:35.878Z,54.03
2022-10-14T15:27:46.619Z,54.97
2022-10-14T15:30:36.404Z,53.43
2022-10-14T15:33:36.431Z,54.83
2022-10-14T15:36:16.342Z,52.77
2022-10-14T15:38:55.316Z,55.13
2022-10-14T15:41:40.085Z,54.07
2022-10-14T15:44:20.652Z,53.30
2022-10-14T15:47:12.993Z,53.90
2022-10-14T15:50:03.218Z,54.17
2022-10-14T15:52:41.835Z,54.53
2022-10-14T15:55:28.495Z,53.20
2022-10-14T15:58:14.258Z,54.10
2022-10-14T16:00:54.036Z,53.77
2022-10-14T16:03:30.308Z,52.90
2022-10-14T16:06:08.675Z,52.50
2022-10-14T16:08:49.391Z,54.03
2022-10-14T16:11:30.051Z,53.27
2022-10-14T16:14:04.970Z,53.37
2022-10-14T16:16:50.716Z,52.97
2022-10-14T16:19:30.221Z,53.70
2022-10-14T16:22:06.595Z,53.47
2022-10-14T16:24:47.882Z,53.37
2022-10-14T16:27:23.562Z,53.50
2022-10-14T16:30:02.178Z,53.50
2022-10-14T16:32:41.607Z,54.53
2022-10-14T16:35:19.134Z,52.43
2022-10-14T16:37:54.816Z,53.60
2022-10-14T16:40:38.704Z,54.40
2022-10-14T16:43:21.532Z,54.77
2022-10-14T16:46:13.149Z,53.73
2022-10-14T16:48:57.007Z,54.47
2022-10-14T16:51:35.833Z,54.37
2022-10-14T16:54:19.175Z,55.87
2022-10-14T16:56:58.272Z,58.60
2022-10-14T16:59:41.296Z,58.83
2022-10-14T17:02:23.176Z,58.13
2022-10-14T17:05:05.861Z,61.17
2022-10-14T17:07:45.346Z,59.50
2022-10-14T17:10:20.735Z,60.97
2022-10-14T17:12:59.051Z,62.57
2022-10-14T17:18:32.254Z,61.97
2022-10-14T17:21:13.489Z,64.60
2022-10-14T17:23:48.271Z,63.97
2022-10-14T17:26:25.955Z,64.73
2022-10-14T17:29:02.299Z,63.83
2022-10-14T17:31:39.217Z,62.57
2022-10-14T17:34:16.437Z,65.03
2022-10-14T17:36:53.683Z,63.73
2022-10-14T17:39:29.892Z,67.20
2022-10-14T17:42:07.676Z,68.17
2022-10-14T17:44:44.085Z,65.13
2022-10-14T17:47:25.035Z,64.57
2022-10-14T17:50:01.506Z,68.03
2022-10-14T17:52:39.758Z,67.67
2022-10-14T17:55:15.699Z,68.43
2022-10-14T17:57:50.446Z,67.93
2022-10-14T18:00:26.140Z,68.73
2022-10-14T18:03:00.912Z,69.80
2022-10-14T18:05:36.859Z,73.10
2022-10-14T18:08:15.457Z,71.87
2022-10-14T18:10:50.850Z,72.33
2022-10-14T18:13:25.787Z,70.90
2022-10-14T18:16:06.592Z,72.63
2022-10-14T18:18:41.360Z,73.93
2022-10-14T18:21:16.239Z,74.20
2022-10-14T18:23:53.417Z,74.73
2022-10-14T18:26:28.067Z,74.23
2022-10-14T18:29:02.685Z,74.77
2022-10-14T18:31:38.418Z,73.33
2022-10-14T18:34:15.703Z,73.40
2022-10-14T18:36:50.610Z,76.53
2022-10-14T18:39:26.508Z,76.83
2022-10-14T18:42:00.458Z,77.27
2022-10-14T18:44:35.072Z,75.90
2022-10-14T18:47:09.501Z,77.83
2022-10-14T18:49:42.962Z,75.50
2022-10-14T18:52:20.612Z,75.23
2022-10-14T18:54:57.012Z,75.73
2022-10-14T18:57:30.702Z,77.30
2022-10-14T19:00:08.298Z,74.30
2022-10-14T19:02:44.490Z,76.97
2022-10-14T19:05:19.402Z,75.70
2022-10-14T19:07:54.373Z,76.97
2022-10-14T19:10:30.260Z,72.83
2022-10-14T19:13:05.537Z,78.13
2022-10-14T19:15:48.820Z,77.53
2022-10-14T19:18:27.007Z,78.47
2022-10-14T19:21:10.375Z,77.83
2022-10-14T19:23:45.443Z,77.90
2022-10-14T19:26:27.210Z,77.70
2022-10-14T19:29:04.293Z,78.33
2022-10-14T19:31:41.799Z,77.53
2022-10-14T19:34:19.326Z,75.73
2022-10-14T19:36:54.053Z,79.03
2022-10-14T19:39:31.592Z,81.43
2022-10-14T19:42:08.306Z,80.43
2022-10-14T19:44:42.506Z,78.10
2022-10-14T19:47:16.855Z,78.37
2022-10-14T19:49:50.905Z,78.57
2022-10-14T19:52:25.131Z,80.73
2022-10-14T19:54:59.541Z,78.90
2022-10-14T19:57:36.000Z,79.83
2022-10-14T20:00:11.478Z,77.97
2022-10-14T20:02:45.340Z,78.40
2022-10-14T20:05:20.162Z,80.80
2022-10-14T20:07:55.788Z,79.97
2022-10-14T20:10:29.662Z,80.67
2022-10-14T20:13:22.754Z,81.97
2022-10-14T20:16:00.476Z,79.17
2022-10-14T20:18:38.577Z,80.10
2022-10-14T20:21:14.340Z,80.23
2022-10-14T20:23:49.165Z,81.30
2022-10-14T20:29:00.048Z,81.27
2022-10-14T20:31:34.213Z,82.63
2022-10-14T20:34:11.424Z,79.33
2022-10-14T20:36:46.016Z,80.77
2022-10-14T20:39:20.155Z,80.20
2022-10-14T20:41:54.098Z,80.03
2022-10-14T20:44:29.502Z,79.50
2022-10-14T20:47:03.557Z,82.30
2022-10-14T20:49:38.140Z,83.77
2022-10-14T20:52:12.861Z,82.90
2022-10-14T20:54:47.272Z,81.20
2022-10-14T20:57:21.169Z,82.17
2022-10-14T20:59:56.559Z,81.10
2022-10-14T21:02:31.358Z,83.90
2022-10-14T21:05:05.501Z,83.67
2022-10-14T21:07:40.133Z,81.00
2022-10-14T21:10:15.294Z,81.73
2022-10-14T21:12:49.439Z,84.13
2022-10-14T21:15:28.424Z,84.07
2022-10-14T21:18:02.500Z,82.90
2022-10-14T21:20:39.448Z,84.50
2022-10-14T21:23:15.988Z,82.67
2022-10-14T21:25:58.204Z,85.43
2022-10-14T21:28:33.645Z,83.37
2022-10-14T21:31:14.792Z,83.73
2022-10-14T21:33:54.112Z,84.63
2022-10-14T21:36:28.750Z,81.23
2022-10-14T21:39:03.151Z,85.57
2022-10-14T21:41:37.697Z,80.80
2022-10-14T21:44:13.369Z,85.00
2022-10-14T21:46:49.782Z,81.50
2022-10-14T21:49:24.155Z,87.03
2022-10-14T21:51:58.630Z,86.97
2022-10-14T21:54:32.283Z,84.10
2022-10-14T21:57:06.889Z,85.93
2022-10-14T21:59:40.617Z,87.77
2022-10-14T22:02:16.409Z,85.03
2022-10-14T22:04:50.759Z,85.30
2022-10-14T22:07:24.960Z,88.33
2022-10-14T22:09:59.936Z,87.53
2022-10-14T22:12:34.208Z,84.63
2022-10-14T22:15:08.337Z,86.47
2022-10-14T22:17:45.103Z,88.13
2022-10-14T22:20:19.292Z,87.47
2022-10-14T22:22:53.728Z,88.73
2022-10-14T22:25:27.338Z,89.67
2022-10-14T22:28:00.902Z,89.10
2022-10-14T22:30:35.163Z,90.10
2022-10-14T22:33:10.939Z,88.23
2022-10-14T22:35:45.378Z,89.67
2022-10-14T22:38:19.934Z,88.43
2022-10-14T22:40:54.026Z,86.10
2022-10-14T22:43:28.384Z,89.07
2022-10-14T22:46:06.181Z,91.13
2022-10-14T22:48:42.854Z,90.03
2022-10-14T22:51:17.759Z,87.70
2022-10-14T22:53:52.787Z,92.30
2022-10-14T22:56:28.374Z,88.87
2022-10-14T22:59:04.046Z,91.47
2022-10-14T23:01:38.379Z,90.20
2022-10-14T23:04:14.963Z,92.43
2022-10-14T23:07:07.135Z,91.47
2022-10-14T23:09:41.455Z,93.43
2022-10-14T23:12:15.737Z,94.37
2022-10-14T23:14:50.061Z,90.90
2022-10-14T23:17:24.100Z,94.33
2022-10-14T23:20:00.120Z,95.17
2022-10-14T23:22:37.086Z,89.93
2022-10-14T23:25:11.872Z,95.00
2022-10-14T23:27:46.178Z,94.30
2022-10-14T23:30:19.682Z,94.00
2022-10-14T23:32:53.791Z,94.67
2022-10-14T23:35:28.810Z,95.67
2022-10-14T23:38:02.531Z,95.93
2022-10-14T23:40:36.801Z,98.03
2022-10-14T23:43:10.753Z,96.77
2022-10-14T23:45:48.528Z,96.13
2022-10-14T23:48:22.359Z,96.00
2022-10-14T23:50:57.900Z,94.60
2022-10-14T23:53:32.621Z,94.03
2022-10-14T23:56:07.676Z,95.33
2022-10-14T23:58:41.907Z,93.20
