createdAt,value
2023-04-02T00:01:05.022Z,22.80
2023-04-02T00:03:55.687Z,21.90
2023-04-02T00:06:46.561Z,22.50
2023-04-02T00:09:25.605Z,23.70
2023-04-02T00:12:00.878Z,25.30
2023-04-02T00:14:37.916Z,23.20
2023-04-02T00:17:11.640Z,22.90
2023-04-02T00:20:00.833Z,24.90
2023-04-02T00:22:34.905Z,25.30
2023-04-02T00:25:16.202Z,25.10
2023-04-02T00:27:49.803Z,24.80
2023-04-02T00:30:23.091Z,23.60
2023-04-02T00:32:56.520Z,26.70
2023-04-02T00:35:32.947Z,27.80
2023-04-02T00:38:06.148Z,24.70
2023-04-02T00:40:44.556Z,27.60
2023-04-02T00:43:18.481Z,26.70
2023-04-02T00:46:02.100Z,24.30
2023-04-02T00:48:35.045Z,24.00
2023-04-02T00:51:37.633Z,26.30
2023-04-02T00:56:54.244Z,24.50
2023-04-02T00:59:37.276Z,25.40
2023-04-02T01:02:18.891Z,17.60
2023-04-02T01:05:03.031Z,23.20
2023-04-02T01:08:00.176Z,23.30
2023-04-02T01:10:43.845Z,26.20
2023-04-02T01:13:50.882Z,21.40
2023-04-02T01:16:23.672Z,24.10
2023-04-02T01:19:26.506Z,22.10
2023-04-02T01:24:44.642Z,25.40
2023-04-02T01:27:48.120Z,23.30
2023-04-02T01:30:22.629Z,23.20
2023-04-02T01:32:56.659Z,25.30
2023-04-02T01:35:34.280Z,24.40
2023-04-02T01:38:23.204Z,24.20
2023-04-02T01:41:14.888Z,25.20
2023-04-02T01:43:55.402Z,26.90
2023-04-02T01:46:36.196Z,26.20
2023-04-02T01:49:22.840Z,24.50
2023-04-02T01:52:00.650Z,23.50
2023-04-02T01:54:39.663Z,22.60
2023-04-02T01:57:13.017Z,25.00
2023-04-02T01:59:46.671Z,27.20
2023-04-02T02:02:22.637Z,23.70
2023-04-02T02:04:56.603Z,22.80
2023-04-02T02:07:30.299Z,22.50
2023-04-02T02:10:04.409Z,24.20
2023-04-02T02:12:37.973Z,21.90
2023-04-02T02:15:18.951Z,23.80
2023-04-02T02:17:57.064Z,26.50
2023-04-02T02:20:31.765Z,25.90
2023-04-02T02:23:06.752Z,26.20
2023-04-02T02:25:41.029Z,24.00
2023-04-02T02:28:37.655Z,24.80
2023-04-02T02:31:20.055Z,23.40
2023-04-02T02:33:57.284Z,22.90
2023-04-02T02:36:36.099Z,23.80
2023-04-02T02:39:28.982Z,26.80
2023-04-02T02:42:13.364Z,23.00
2023-04-02T02:44:52.632Z,23.10
2023-04-02T02:47:38.582Z,25.50
2023-04-02T02:50:21.268Z,22.90
2023-04-02T02:52:57.494Z,21.40
2023-04-02T02:55:37.647Z,20.30
2023-04-02T02:58:39.320Z,22.00
2023-04-02T03:01:23.170Z,22.50
2023-04-02T03:03:58.293Z,24.20
2023-04-02T03:06:31.723Z,20.50
2023-04-02T03:09:22.834Z,22.60
2023-04-02T03:12:10.474Z,19.80
2023-04-02T03:15:13.069Z,24.70
2023-04-02T03:17:55.617Z,22.10
2023-04-02T03:20:45.769Z,19.00
2023-04-02T03:23:43.634Z,21.70
2023-04-02T03:26:28.661Z,23.90
2023-04-02T03:29:20.482Z,22.10
2023-04-02T03:32:25.301Z,20.30
2023-04-02T03:35:19.796Z,22.20
2023-04-02T03:38:07.471Z,21.80
2023-04-02T03:41:01.212Z,20.10
2023-04-02T03:43:47.282Z,16.90
2023-04-02T03:46:43.544Z,20.60
2023-04-02T03:49:32.292Z,21.00
2023-04-02T03:52:31.103Z,17.30
2023-04-02T03:55:16.319Z,21.80
2023-04-02T03:58:17.192Z,21.70
2023-04-02T04:00:55.686Z,25.80
2023-04-02T04:03:39.353Z,24.50
2023-04-02T04:06:23.495Z,26.90
2023-04-02T04:09:08.506Z,26.80
2023-04-02T04:11:50.064Z,27.80
2023-04-02T04:14:32.370Z,27.00
2023-04-02T04:17:18.083Z,25.10
2023-04-02T04:20:03.607Z,24.90
2023-04-02T04:22:37.400Z,25.80
2023-04-02T04:25:34.669Z,29.70
2023-04-02T04:28:59.185Z,21.80
2023-04-02T04:31:51.242Z,27.40
2023-04-02T04:37:29.532Z,24.30
2023-04-02T04:40:12.346Z,23.30
2023-04-02T04:42:48.523Z,24.00
2023-04-02T04:45:32.913Z,26.60
2023-04-02T04:48:20.902Z,22.40
2023-04-02T04:51:12.712Z,22.50
2023-04-02T04:53:51.295Z,24.10
2023-04-02T04:56:28.513Z,24.90
2023-04-02T04:59:27.823Z,30.70
2023-04-02T05:02:12.418Z,28.70
2023-04-02T05:04:52.108Z,26.60
2023-04-02T05:07:45.363Z,27.90
2023-04-02T05:10:39.738Z,28.60
2023-04-02T05:13:23.969Z,24.00
2023-04-02T05:16:10.631Z,18.20
2023-04-02T05:18:52.001Z,27.40
2023-04-02T05:21:37.138Z,25.80
2023-04-02T05:24:28.229Z,24.40
2023-04-02T05:27:07.933Z,25.40
2023-04-02T05:29:45.674Z,26.50
2023-04-02T05:32:25.220Z,19.90
2023-04-02T05:35:00.440Z,24.30
2023-04-02T05:37:34.371Z,22.50
2023-04-02T05:40:22.997Z,21.00
2023-04-02T05:42:57.639Z,14.80
2023-04-02T05:45:40.573Z,22.20
2023-04-02T05:48:47.728Z,23.00
2023-04-02T05:51:31.667Z,25.50
2023-04-02T05:54:08.759Z,24.30
2023-04-02T05:56:48.062Z,25.70
2023-04-02T05:59:31.211Z,25.60
2023-04-02T06:02:37.742Z,24.30
2023-04-02T06:05:27.403Z,27.40
2023-04-02T06:08:25.292Z,29.30
2023-04-02T06:11:15.579Z,27.10
2023-04-02T06:13:49.052Z,27.40
2023-04-02T06:16:26.482Z,25.00
2023-04-02T06:19:00.586Z,20.30
2023-04-02T06:21:34.938Z,18.40
2023-04-02T06:24:11.419Z,20.40
2023-04-02T06:26:56.729Z,22.60
2023-04-02T06:29:44.270Z,22.70
2023-04-02T06:32:27.563Z,24.20
2023-04-02T06:35:00.343Z,25.40
2023-04-02T06:37:43.198Z,23.20
2023-04-02T06:40:43.812Z,25.40
2023-04-02T06:43:53.349Z,19.90
2023-04-02T06:47:07.737Z,17.10
2023-04-02T06:49:53.576Z,15.10
2023-04-02T06:52:35.779Z,14.60
2023-04-02T06:55:32.984Z,13.60
2023-04-02T06:58:07.015Z,10.40
2023-04-02T07:00:43.088Z,15.10
2023-04-02T07:03:34.530Z,10.90
2023-04-02T07:06:25.670Z,11.80
2023-04-02T07:09:01.227Z,10.20
2023-04-02T07:11:34.632Z,10.80
2023-04-02T07:14:15.278Z,10.20
2023-04-02T07:16:48.947Z,9.20
2023-04-02T07:19:24.396Z,11.20
2023-04-02T07:22:01.468Z,10.60
2023-04-02T07:24:41.895Z,8.30
2023-04-02T07:27:15.950Z,11.50
2023-04-02T07:29:49.233Z,11.90
2023-04-02T07:32:22.225Z,11.80
2023-04-02T07:34:55.200Z,15.20
2023-04-02T07:37:28.714Z,17.30
2023-04-02T07:40:01.714Z,15.40
2023-04-02T07:42:35.242Z,13.30
2023-04-02T07:45:08.463Z,18.50
2023-04-02T07:47:42.489Z,14.70
2023-04-02T07:50:16.319Z,18.40
2023-04-02T07:52:50.202Z,16.90
2023-04-02T07:55:23.386Z,15.10
2023-04-02T07:57:59.754Z,20.30
2023-04-02T08:00:33.501Z,15.70
2023-04-02T08:03:07.517Z,17.90
2023-04-02T08:05:41.577Z,21.40
2023-04-02T08:08:14.762Z,20.20
2023-04-02T08:10:48.367Z,19.40
2023-04-02T08:13:22.549Z,21.00
2023-04-02T08:15:55.754Z,18.60
2023-04-02T08:18:29.355Z,20.40
2023-04-02T08:21:02.955Z,14.90
2023-04-02T08:23:36.430Z,19.60
2023-04-02T08:26:09.723Z,20.20
2023-04-02T08:28:43.915Z,18.40
2023-04-02T08:31:17.654Z,14.90
2023-04-02T08:33:51.168Z,16.10
2023-04-02T08:36:32.382Z,10.80
2023-04-02T08:39:06.534Z,16.70
2023-04-02T08:42:20.648Z,14.10
2023-04-02T08:45:25.292Z,13.90
2023-04-02T08:48:04.006Z,10.50
2023-04-02T08:50:42.821Z,12.60
2023-04-02T08:53:31.767Z,14.30
2023-04-02T08:56:27.801Z,12.00
2023-04-02T08:59:05.589Z,12.40
2023-04-02T09:02:00.537Z,9.20
2023-04-02T09:04:37.387Z,14.70
2023-04-02T09:07:15.015Z,17.30
2023-04-02T09:09:51.845Z,17.10
2023-04-02T09:12:30.956Z,18.30
2023-04-02T09:15:18.916Z,15.50
2023-04-02T09:17:54.842Z,21.80
2023-04-02T09:20:29.979Z,17.60
2023-04-02T09:23:03.265Z,18.90
2023-04-02T09:25:37.301Z,22.00
2023-04-02T09:28:13.921Z,25.10
2023-04-02T09:31:22.663Z,25.50
2023-04-02T09:33:56.883Z,24.20
2023-04-02T09:36:42.739Z,21.80
2023-04-02T09:39:23.459Z,27.90
2023-04-02T09:42:05.418Z,27.10
2023-04-02T09:44:40.593Z,30.40
2023-04-02T09:47:29.337Z,25.50
2023-04-02T09:50:36.147Z,26.40
2023-04-02T09:53:50.316Z,19.80
2023-04-02T09:56:28.597Z,25.50
2023-04-02T09:59:22.535Z,24.10
2023-04-02T10:01:58.535Z,23.30
2023-04-02T10:04:48.565Z,31.00
2023-04-02T10:07:37.010Z,24.10
2023-04-02T10:10:27.740Z,30.60
2023-04-02T10:13:05.365Z,31.40
2023-04-02T10:15:45.442Z,24.60
2023-04-02T10:18:34.842Z,25.20
2023-04-02T10:21:10.115Z,27.60
2023-04-02T10:23:43.744Z,23.20
2023-04-02T10:26:41.823Z,20.20
2023-04-02T10:29:32.722Z,26.30
2023-04-02T10:32:37.666Z,19.10
2023-04-02T10:35:30.316Z,25.50
2023-04-02T10:41:01.079Z,21.20
2023-04-02T10:43:50.596Z,17.20
2023-04-02T10:46:34.850Z,20.20
2023-04-02T10:49:30.966Z,20.60
2023-04-02T10:52:23.064Z,23.80
2023-04-02T10:55:17.291Z,27.70
2023-04-02T10:57:53.263Z,29.40
2023-04-02T11:00:35.477Z,28.80
2023-04-02T11:05:48.640Z,25.00
2023-04-02T11:08:52.693Z,27.20
2023-04-02T11:11:37.446Z,25.80
2023-04-02T11:14:25.818Z,31.10
2023-04-02T11:17:01.255Z,25.70
2023-04-02T11:19:38.274Z,25.10
2023-04-02T11:22:26.058Z,27.60
2023-04-02T11:25:00.431Z,24.70
2023-04-02T11:27:34.920Z,24.00
2023-04-02T11:30:09.541Z,21.60
2023-04-02T11:32:50.118Z,20.30
2023-04-02T11:35:42.111Z,19.20
2023-04-02T11:38:26.104Z,15.00
2023-04-02T11:43:38.878Z,18.40
2023-04-02T11:46:32.578Z,21.90
2023-04-02T11:49:41.469Z,15.60
2023-04-02T11:52:27.063Z,12.30
2023-04-02T11:55:07.884Z,17.70
2023-04-02T11:57:44.693Z,15.50
2023-04-02T12:00:40.575Z,18.50
2023-04-02T12:03:26.159Z,14.90
2023-04-02T12:06:16.710Z,16.00
2023-04-02T12:09:05.701Z,14.90
2023-04-02T12:11:42.484Z,15.30
2023-04-02T12:14:38.806Z,15.00
2023-04-02T12:17:31.256Z,17.80
2023-04-02T12:20:13.999Z,18.80
2023-04-02T12:22:58.146Z,15.00
2023-04-02T12:25:42.030Z,15.20
2023-04-02T12:28:15.005Z,15.70
2023-04-02T12:30:49.374Z,12.90
2023-04-02T12:33:34.646Z,16.10
2023-04-02T12:36:20.176Z,15.70
2023-04-02T12:38:58.758Z,15.00
2023-04-02T12:41:34.167Z,15.00
2023-04-02T12:44:12.218Z,15.50
2023-04-02T12:46:46.878Z,16.40
2023-04-02T12:49:40.930Z,15.30
2023-04-02T12:52:19.921Z,11.60
2023-04-02T12:54:59.126Z,14.90
2023-04-02T12:57:40.698Z,10.20
2023-04-02T13:00:27.583Z,14.80
2023-04-02T13:03:22.030Z,13.30
2023-04-02T13:05:59.182Z,13.30
2023-04-02T13:08:40.295Z,14.00
2023-04-02T13:11:13.188Z,14.40
2023-04-02T13:13:49.237Z,14.10
2023-04-02T13:16:21.618Z,12.10
2023-04-02T13:19:11.353Z,8.90
2023-04-02T13:21:44.181Z,10.90
2023-04-02T13:24:25.767Z,12.50
2023-04-02T13:27:02.876Z,11.90
2023-04-02T13:29:39.606Z,13.60
2023-04-02T13:32:16.069Z,11.40
2023-04-02T13:34:49.186Z,14.10
2023-04-02T13:37:22.680Z,13.30
2023-04-02T13:39:55.557Z,11.60
2023-04-02T13:42:28.785Z,9.70
2023-04-02T13:45:02.190Z,13.40
2023-04-02T13:47:34.943Z,11.40
2023-04-02T13:50:08.688Z,12.30
2023-04-02T13:52:42.059Z,12.30
2023-04-02T13:55:16.570Z,15.20
2023-04-02T13:57:50.637Z,11.00
2023-04-02T14:00:24.424Z,12.40
2023-04-02T14:03:05.563Z,12.90
2023-04-02T14:05:56.111Z,9.60
2023-04-02T14:09:00.415Z,13.40
2023-04-02T14:11:47.234Z,11.50
2023-04-02T14:14:34.261Z,9.20
2023-04-02T14:17:12.664Z,13.10
2023-04-02T14:20:12.751Z,12.60
2023-04-02T14:23:14.992Z,11.20
2023-04-02T14:26:18.321Z,11.40
2023-04-02T14:29:07.719Z,12.20
2023-04-02T14:31:51.750Z,13.20
2023-04-02T14:34:45.907Z,14.30
2023-04-02T14:37:34.396Z,10.80
2023-04-02T14:40:26.179Z,15.30
2023-04-02T14:43:05.350Z,13.60
2023-04-02T14:46:07.021Z,12.00
2023-04-02T14:48:54.848Z,11.50
2023-04-02T14:51:47.353Z,10.40
2023-04-02T14:54:39.950Z,11.40
2023-04-02T15:00:35.066Z,10.80
2023-04-02T15:03:24.936Z,8.60
2023-04-02T15:06:02.180Z,11.90
2023-04-02T15:08:48.276Z,11.20
2023-04-02T15:11:41.890Z,9.80
2023-04-02T15:14:24.339Z,10.20
2023-04-02T15:19:29.961Z,10.00
2023-04-02T15:22:34.043Z,11.00
2023-04-02T15:25:31.939Z,10.40
2023-04-02T15:28:10.091Z,10.10
2023-04-02T15:30:47.032Z,14.40
2023-04-02T15:33:38.549Z,11.10
2023-04-02T15:36:41.988Z,9.40
2023-04-02T15:39:20.604Z,11.00
2023-04-02T15:42:05.866Z,10.60
2023-04-02T15:44:46.686Z,10.50
2023-04-02T15:47:49.813Z,13.90
2023-04-02T15:50:52.986Z,13.10
2023-04-02T15:53:48.808Z,14.40
2023-04-02T15:56:59.080Z,11.50
2023-04-02T16:00:00.585Z,10.80
2023-04-02T16:02:43.175Z,11.80
2023-04-02T16:05:37.351Z,11.10
2023-04-02T16:08:15.711Z,10.50
2023-04-02T16:10:49.175Z,10.80
2023-04-02T16:13:42.301Z,10.90
2023-04-02T16:16:37.872Z,10.20
2023-04-02T16:19:30.909Z,10.60
2023-04-02T16:22:21.265Z,11.00
2023-04-02T16:25:10.278Z,11.50
2023-04-02T16:27:52.768Z,13.10
2023-04-02T16:30:45.957Z,12.10
2023-04-02T16:33:39.633Z,13.20
2023-04-02T16:36:54.401Z,12.60
2023-04-02T16:39:29.710Z,11.40
2023-04-02T16:42:21.485Z,11.20
2023-04-02T16:44:54.420Z,11.80
2023-04-02T16:47:40.055Z,11.30
2023-04-02T16:50:16.009Z,11.10
2023-04-02T16:53:00.275Z,12.20
2023-04-02T16:55:58.943Z,12.60
2023-04-02T16:58:49.852Z,12.10
2023-04-02T17:01:25.568Z,12.00
2023-04-02T17:04:13.984Z,13.90
2023-04-02T17:07:03.974Z,12.60
2023-04-02T17:10:01.753Z,12.80
2023-04-02T17:12:49.815Z,13.00
2023-04-02T17:15:42.819Z,13.70
2023-04-02T17:18:25.750Z,13.90
2023-04-02T17:21:04.561Z,14.70
2023-04-02T17:24:01.945Z,13.00
2023-04-02T17:26:40.302Z,13.10
2023-04-02T17:29:22.163Z,13.40
2023-04-02T17:31:55.775Z,14.20
2023-04-02T17:34:28.968Z,15.80
2023-04-02T17:37:19.294Z,17.80
2023-04-02T17:39:57.106Z,14.60
2023-04-02T17:42:39.048Z,16.10
2023-04-02T17:45:31.042Z,17.60
2023-04-02T17:48:37.448Z,17.50
2023-04-02T17:51:44.540Z,14.00
2023-04-02T17:54:32.372Z,15.50
2023-04-02T17:57:40.666Z,16.00
2023-04-02T18:00:31.871Z,18.70
2023-04-02T18:03:30.418Z,21.10
2023-04-02T18:06:16.692Z,16.80
2023-04-02T18:08:55.902Z,16.30
2023-04-02T18:11:37.461Z,17.00
2023-04-02T18:14:25.049Z,19.30
2023-04-02T18:17:11.383Z,16.30
2023-04-02T18:20:10.097Z,17.50
2023-04-02T18:23:04.030Z,17.60
2023-04-02T18:25:59.104Z,21.30
2023-04-02T18:29:05.290Z,15.90
2023-04-02T18:31:54.169Z,16.50
2023-04-02T18:35:02.114Z,18.00
2023-04-02T18:38:03.548Z,16.80
2023-04-02T18:40:50.485Z,16.70
2023-04-02T18:44:09.014Z,18.90
2023-04-02T18:47:21.024Z,16.60
2023-04-02T18:50:15.102Z,19.00
2023-04-02T18:52:54.142Z,16.30
2023-04-02T18:55:32.545Z,16.80
2023-04-02T18:58:23.548Z,18.70
2023-04-02T19:00:57.579Z,21.20
2023-04-02T19:03:55.965Z,21.00
2023-04-02T19:06:41.537Z,20.30
2023-04-02T19:09:22.936Z,17.70
2023-04-02T19:11:56.119Z,17.50
2023-04-02T19:14:30.408Z,13.70
2023-04-02T19:17:13.320Z,20.20
2023-04-02T19:20:23.305Z,20.60
2023-04-02T19:23:18.037Z,17.60
2023-04-02T19:26:08.916Z,19.00
2023-04-02T19:29:02.217Z,16.90
2023-04-02T19:31:51.089Z,19.00
2023-04-02T19:34:52.084Z,15.10
2023-04-02T19:37:41.675Z,17.40
2023-04-02T19:40:34.590Z,16.10
2023-04-02T19:43:08.754Z,13.10
2023-04-02T19:45:48.979Z,14.70
2023-04-02T19:48:27.391Z,15.70
2023-04-02T19:51:00.246Z,15.50
2023-04-02T19:53:33.810Z,14.70
2023-04-02T19:56:06.836Z,13.10
2023-04-02T19:58:39.621Z,13.40
2023-04-02T20:01:12.720Z,11.50
2023-04-02T20:03:45.670Z,14.30
2023-04-02T20:06:19.070Z,11.20
2023-04-02T20:08:52.351Z,13.80
2023-04-02T20:11:25.564Z,13.00
2023-04-02T20:13:58.527Z,11.00
2023-04-02T20:16:31.393Z,11.30
2023-04-02T20:19:04.284Z,13.60
2023-04-02T20:21:39.360Z,12.00
2023-04-02T20:24:12.147Z,13.00
2023-04-02T20:26:44.741Z,12.40
2023-04-02T20:29:17.440Z,12.30
2023-04-02T20:31:50.466Z,12.20
2023-04-02T20:34:23.971Z,12.60
2023-04-02T20:36:57.013Z,13.40
2023-04-02T20:39:29.959Z,11.00
2023-04-02T20:42:03.256Z,11.00
2023-04-02T20:44:36.578Z,12.40
2023-04-02T20:47:11.252Z,11.10
2023-04-02T20:49:44.521Z,10.20
2023-04-02T20:52:17.906Z,10.20
2023-04-02T20:54:51.060Z,10.90
2023-04-02T20:57:26.052Z,8.80
2023-04-02T20:59:59.591Z,9.60
2023-04-02T21:02:33.000Z,9.30
2023-04-02T21:05:06.810Z,8.30
2023-04-02T21:07:40.734Z,9.90
2023-04-02T21:10:13.939Z,8.20
2023-04-02T21:12:47.356Z,9.50
2023-04-02T21:15:20.429Z,9.90
2023-04-02T21:17:53.594Z,10.20
2023-04-02T21:20:27.397Z,10.40
2023-04-02T21:23:00.730Z,9.90
2023-04-02T21:25:34.488Z,11.80
2023-04-02T21:28:08.146Z,9.70
2023-04-02T21:30:41.358Z,10.30
2023-04-02T21:33:14.111Z,10.80
2023-04-02T21:35:47.521Z,12.10
2023-04-02T21:38:21.043Z,12.40
2023-04-02T21:40:54.489Z,9.90
2023-04-02T21:43:27.380Z,11.70
2023-04-02T21:46:01.985Z,13.20
2023-04-02T21:48:45.444Z,11.30
2023-04-02T21:51:20.542Z,12.40
2023-04-02T21:53:55.645Z,13.50
2023-04-02T21:56:34.892Z,10.90
2023-04-02T21:59:09.733Z,12.80
2023-04-02T22:01:49.131Z,11.60
2023-04-02T22:04:24.807Z,13.10
2023-04-02T22:06:58.011Z,12.80
2023-04-02T22:09:31.443Z,12.20
2023-04-02T22:12:07.306Z,11.50
2023-04-02T22:14:40.287Z,10.50
2023-04-02T22:17:13.367Z,10.60
2023-04-02T22:19:46.994Z,11.00
2023-04-02T22:22:20.151Z,9.90
2023-04-02T22:24:53.275Z,11.10
2023-04-02T22:27:26.512Z,9.40
2023-04-02T22:29:59.501Z,10.80
2023-04-02T22:32:33.266Z,9.90
2023-04-02T22:35:06.873Z,9.00
2023-04-02T22:37:39.762Z,9.00
2023-04-02T22:40:13.171Z,8.90
2023-04-02T22:42:47.392Z,8.70
2023-04-02T22:45:21.862Z,8.40
2023-04-02T22:47:54.783Z,9.30
2023-04-02T22:50:27.978Z,9.80
2023-04-02T22:53:00.978Z,9.40
2023-04-02T22:55:34.009Z,6.10
2023-04-02T22:58:06.978Z,7.90
2023-04-02T23:00:41.020Z,8.80
2023-04-02T23:03:13.846Z,9.60
2023-04-02T23:05:47.618Z,9.40
2023-04-02T23:08:20.591Z,8.60
2023-04-02T23:10:53.754Z,8.00
2023-04-02T23:13:26.554Z,9.10
2023-04-02T23:15:59.745Z,9.50
2023-04-02T23:18:35.148Z,10.50
2023-04-02T23:21:09.061Z,10.90
2023-04-02T23:23:42.447Z,10.00
2023-04-02T23:26:20.405Z,10.60
2023-04-02T23:28:54.923Z,9.50
2023-04-02T23:31:29.182Z,11.60
2023-04-02T23:34:02.349Z,10.10
2023-04-02T23:36:36.671Z,9.30
2023-04-02T23:39:15.377Z,10.30
2023-04-02T23:41:49.407Z,9.90
2023-04-02T23:44:23.008Z,10.70
2023-04-02T23:46:56.959Z,11.40
2023-04-02T23:49:30.126Z,9.80
2023-04-02T23:52:03.385Z,10.70
2023-04-02T23:54:36.711Z,10.40
2023-04-02T23:57:09.999Z,10.70
2023-04-02T23:59:43.356Z,10.40
