createdAt,value
2023-03-06T00:01:20.664Z,-2.00
2023-03-06T00:03:48.867Z,-2.00
2023-03-06T00:06:17.887Z,-2.00
2023-03-06T00:08:47.011Z,-1.90
2023-03-06T00:11:15.593Z,-2.00
2023-03-06T00:13:43.903Z,-1.90
2023-03-06T00:16:15.561Z,-1.90
2023-03-06T00:18:44.957Z,-2.00
2023-03-06T00:21:13.144Z,-2.00
2023-03-06T00:23:45.056Z,-2.10
2023-03-06T00:26:13.942Z,-2.20
2023-03-06T00:28:43.491Z,-2.30
2023-03-06T00:31:14.215Z,-2.30
2023-03-06T00:33:43.954Z,-2.30
2023-03-06T00:36:12.307Z,-2.40
2023-03-06T00:38:42.357Z,-2.40
2023-03-06T00:41:14.836Z,-2.30
2023-03-06T00:43:43.976Z,-2.30
2023-03-06T00:46:13.537Z,-2.30
2023-03-06T00:48:42.992Z,-2.30
2023-03-06T00:51:13.955Z,-2.30
2023-03-06T00:53:44.986Z,-2.40
2023-03-06T00:56:17.084Z,-2.20
2023-03-06T00:58:48.485Z,-2.20
2023-03-06T01:01:19.100Z,-2.30
2023-03-06T01:03:47.316Z,-2.30
2023-03-06T01:06:19.074Z,-2.30
2023-03-06T01:08:47.250Z,-2.20
2023-03-06T01:11:19.211Z,-2.30
2023-03-06T01:13:47.762Z,-2.40
2023-03-06T01:16:19.377Z,-2.30
2023-03-06T01:18:50.984Z,-2.30
2023-03-06T01:21:19.433Z,-2.30
2023-03-06T01:23:47.983Z,-2.30
2023-03-06T01:26:16.392Z,-2.30
2023-03-06T01:28:45.986Z,-2.30
2023-03-06T01:31:15.483Z,-2.30
2023-03-06T01:33:45.095Z,-2.30
2023-03-06T01:36:15.970Z,-2.30
2023-03-06T01:38:45.012Z,-2.30
2023-03-06T01:41:15.814Z,-2.40
2023-03-06T01:43:45.968Z,-2.40
2023-03-06T01:46:41.991Z,-2.30
2023-03-06T01:49:18.970Z,-2.40
2023-03-06T01:51:53.237Z,-2.40
2023-03-06T01:54:26.223Z,-2.40
2023-03-06T01:56:57.839Z,-2.50
2023-03-06T01:59:29.698Z,-2.50
2023-03-06T02:01:58.895Z,-2.50
2023-03-06T02:04:33.240Z,-2.40
2023-03-06T02:07:04.801Z,-2.50
2023-03-06T02:09:36.635Z,-2.50
2023-03-06T02:12:09.283Z,-2.60
2023-03-06T02:14:39.038Z,-2.60
2023-03-06T02:17:08.328Z,-2.60
2023-03-06T02:19:47.029Z,-2.50
2023-03-06T02:22:15.227Z,-2.50
2023-03-06T02:24:50.004Z,-2.60
2023-03-06T02:27:21.996Z,-2.60
2023-03-06T02:29:55.849Z,-2.60
2023-03-06T02:32:25.050Z,-2.60
2023-03-06T02:34:59.997Z,-2.60
2023-03-06T02:37:31.164Z,-2.50
2023-03-06T02:40:12.053Z,-2.50
2023-03-06T02:42:47.638Z,-2.40
2023-03-06T02:45:23.030Z,-2.50
2023-03-06T02:47:51.997Z,-2.60
2023-03-06T02:50:20.336Z,-2.60
2023-03-06T02:52:50.023Z,-2.60
2023-03-06T02:55:18.258Z,-2.60
2023-03-06T02:57:48.975Z,-2.60
2023-03-06T03:00:20.207Z,-2.60
2023-03-06T03:02:50.040Z,-2.60
2023-03-06T03:05:18.618Z,-2.60
2023-03-06T03:07:52.728Z,-2.60
2023-03-06T03:10:21.941Z,-2.60
2023-03-06T03:12:52.477Z,-2.50
2023-03-06T03:15:24.400Z,-2.50
2023-03-06T03:17:52.807Z,-2.50
2023-03-06T03:20:22.804Z,-2.60
2023-03-06T03:22:55.066Z,-2.60
2023-03-06T03:25:25.783Z,-2.60
2023-03-06T03:28:00.453Z,-2.50
2023-03-06T03:30:29.088Z,-2.60
2023-03-06T03:32:57.413Z,-2.60
2023-03-06T03:35:28.892Z,-2.60
2023-03-06T03:38:01.254Z,-2.50
2023-03-06T03:40:29.582Z,-2.50
2023-03-06T03:43:01.994Z,-2.50
2023-03-06T03:45:34.016Z,-2.50
2023-03-06T03:48:04.093Z,-2.40
2023-03-06T03:50:33.846Z,-2.40
2023-03-06T03:53:05.779Z,-2.40
2023-03-06T03:55:35.871Z,-2.40
2023-03-06T03:58:05.667Z,-2.40
2023-03-06T04:00:35.428Z,-2.40
2023-03-06T04:03:12.030Z,-2.40
2023-03-06T04:05:43.903Z,-2.40
2023-03-06T04:08:16.009Z,-2.40
2023-03-06T04:10:47.046Z,-2.40
2023-03-06T04:13:22.660Z,-2.30
2023-03-06T04:15:53.815Z,-2.40
2023-03-06T04:18:25.017Z,-2.40
2023-03-06T04:20:57.015Z,-2.40
2023-03-06T04:23:26.020Z,-2.40
2023-03-06T04:25:54.382Z,-2.40
2023-03-06T04:28:26.001Z,-2.40
2023-03-06T04:30:54.725Z,-2.50
2023-03-06T04:33:24.035Z,-2.50
2023-03-06T04:35:56.023Z,-2.50
2023-03-06T04:38:29.029Z,-2.50
2023-03-06T04:40:57.482Z,-2.50
2023-03-06T04:43:27.080Z,-2.50
2023-03-06T04:45:57.077Z,-2.50
2023-03-06T04:48:25.261Z,-2.50
2023-03-06T04:50:53.976Z,-2.50
2023-03-06T04:53:23.060Z,-2.50
2023-03-06T04:55:51.204Z,-2.50
2023-03-06T04:58:19.354Z,-2.50
2023-03-06T05:00:52.319Z,-2.50
2023-03-06T05:03:20.497Z,-2.50
2023-03-06T05:05:49.076Z,-2.50
2023-03-06T05:08:18.559Z,-2.50
2023-03-06T05:10:47.395Z,-2.50
2023-03-06T05:13:18.388Z,-2.50
2023-03-06T05:15:48.117Z,-2.60
2023-03-06T05:18:16.856Z,-2.60
2023-03-06T05:20:45.531Z,-2.60
2023-03-06T05:23:14.169Z,-2.60
2023-03-06T05:25:42.724Z,-2.60
2023-03-06T05:28:13.004Z,-2.60
2023-03-06T05:30:41.138Z,-2.60
2023-03-06T05:33:11.351Z,-2.60
2023-03-06T05:35:39.593Z,-2.50
2023-03-06T05:38:07.816Z,-2.50
2023-03-06T05:40:36.125Z,-2.50
2023-03-06T05:43:04.218Z,-2.50
2023-03-06T05:45:32.521Z,-2.40
2023-03-06T05:48:01.041Z,-2.40
2023-03-06T05:50:31.156Z,-2.40
2023-03-06T05:52:59.432Z,-2.40
2023-03-06T05:55:27.579Z,-2.40
2023-03-06T05:57:55.763Z,-2.40
2023-03-06T06:00:24.737Z,-2.30
2023-03-06T06:02:55.997Z,-2.30
2023-03-06T06:05:24.154Z,-2.20
2023-03-06T06:07:53.927Z,-2.20
2023-03-06T06:10:22.564Z,-2.20
2023-03-06T06:12:50.662Z,-2.10
2023-03-06T06:15:19.133Z,-2.20
2023-03-06T06:17:50.372Z,-2.20
2023-03-06T06:20:18.715Z,-2.10
2023-03-06T06:22:47.039Z,-2.00
2023-03-06T06:25:17.003Z,-2.10
2023-03-06T06:27:46.096Z,-2.00
2023-03-06T06:30:15.044Z,-1.90
2023-03-06T06:32:45.424Z,-1.90
2023-03-06T06:35:14.034Z,-1.80
2023-03-06T06:37:42.180Z,-1.90
2023-03-06T06:40:11.638Z,-1.80
2023-03-06T06:42:42.061Z,-1.80
2023-03-06T06:45:13.261Z,-1.70
2023-03-06T06:47:42.147Z,-1.70
2023-03-06T06:50:13.404Z,-1.60
2023-03-06T06:52:41.753Z,-1.50
2023-03-06T06:55:10.655Z,-1.50
2023-03-06T06:57:43.340Z,-1.40
2023-03-06T07:00:15.298Z,-1.40
2023-03-06T07:02:44.068Z,-1.40
2023-03-06T07:05:12.390Z,-1.30
2023-03-06T07:07:41.866Z,-1.20
2023-03-06T07:10:14.580Z,-1.20
2023-03-06T07:12:44.296Z,-1.10
2023-03-06T07:15:15.636Z,-1.00
2023-03-06T07:17:44.516Z,-0.90
2023-03-06T07:20:13.309Z,-0.80
2023-03-06T07:22:50.742Z,-0.80
2023-03-06T07:25:20.471Z,-0.70
2023-03-06T07:27:54.171Z,-0.70
2023-03-06T07:30:26.330Z,-0.60
2023-03-06T07:32:56.003Z,-0.50
2023-03-06T07:35:24.790Z,-0.40
2023-03-06T07:37:53.409Z,-0.30
2023-03-06T07:40:23.069Z,-0.30
2023-03-06T07:42:54.560Z,-0.20
2023-03-06T07:45:27.970Z,-0.10
2023-03-06T07:47:56.207Z,-0.10
2023-03-06T07:50:24.313Z,-0.10
2023-03-06T07:53:17.533Z,0.00
2023-03-06T07:55:45.676Z,0.10
2023-03-06T07:58:15.289Z,0.20
2023-03-06T08:00:45.474Z,0.30
2023-03-06T08:03:14.321Z,0.40
2023-03-06T08:05:43.091Z,0.40
2023-03-06T08:08:11.558Z,0.40
2023-03-06T08:10:40.097Z,0.40
2023-03-06T08:13:08.295Z,0.40
2023-03-06T08:15:37.892Z,0.40
2023-03-06T08:18:06.181Z,0.50
2023-03-06T08:20:35.082Z,0.60
2023-03-06T08:23:04.059Z,0.70
2023-03-06T08:25:32.306Z,0.80
2023-03-06T08:28:01.067Z,0.90
2023-03-06T08:30:31.306Z,0.90
2023-03-06T08:33:04.100Z,1.00
2023-03-06T08:35:32.293Z,1.10
2023-03-06T08:38:00.555Z,1.10
2023-03-06T08:40:30.574Z,1.10
2023-03-06T08:43:02.488Z,1.20
2023-03-06T08:45:31.137Z,1.20
2023-03-06T08:47:59.367Z,1.30
2023-03-06T08:50:29.098Z,1.30
2023-03-06T08:52:58.082Z,1.40
2023-03-06T08:55:28.106Z,1.40
2023-03-06T08:57:58.775Z,1.50
2023-03-06T09:00:27.112Z,1.50
2023-03-06T09:02:56.084Z,1.60
2023-03-06T09:05:24.278Z,1.70
2023-03-06T09:07:53.867Z,1.70
2023-03-06T09:10:25.213Z,1.70
2023-03-06T09:12:55.017Z,1.80
2023-03-06T09:15:24.894Z,1.80
2023-03-06T09:17:54.392Z,1.90
2023-03-06T09:20:23.224Z,2.00
2023-03-06T09:22:55.143Z,2.00
2023-03-06T09:25:23.529Z,2.10
2023-03-06T09:28:08.775Z,2.10
2023-03-06T09:30:41.999Z,2.20
2023-03-06T09:33:10.227Z,2.30
2023-03-06T09:35:44.121Z,2.40
2023-03-06T09:41:16.450Z,2.50
2023-03-06T09:43:47.124Z,2.50
2023-03-06T09:46:21.569Z,2.50
2023-03-06T09:49:10.236Z,2.60
2023-03-06T09:51:53.145Z,2.60
2023-03-06T09:54:35.007Z,2.70
2023-03-06T09:57:06.440Z,2.70
2023-03-06T09:59:35.037Z,2.60
2023-03-06T10:02:15.214Z,2.70
2023-03-06T10:04:47.391Z,2.60
2023-03-06T10:07:21.509Z,2.60
2023-03-06T10:09:58.144Z,2.60
2023-03-06T10:12:30.562Z,2.50
2023-03-06T10:15:06.750Z,2.70
2023-03-06T10:17:38.263Z,2.70
2023-03-06T10:20:23.155Z,2.70
2023-03-06T10:23:30.472Z,2.70
2023-03-06T10:26:02.757Z,2.60
2023-03-06T10:28:38.523Z,2.60
2023-03-06T10:31:12.767Z,2.50
2023-03-06T10:33:51.872Z,2.40
2023-03-06T10:36:22.603Z,2.40
2023-03-06T10:38:50.802Z,2.40
2023-03-06T10:41:25.571Z,2.60
2023-03-06T10:44:21.140Z,2.70
2023-03-06T10:46:53.134Z,2.70
2023-03-06T10:49:28.155Z,2.70
2023-03-06T10:52:02.644Z,2.70
2023-03-06T10:54:36.142Z,2.70
2023-03-06T10:57:26.487Z,2.70
2023-03-06T10:59:57.423Z,2.80
2023-03-06T11:02:30.119Z,2.80
2023-03-06T11:05:00.123Z,2.80
2023-03-06T11:07:30.283Z,2.80
2023-03-06T11:10:07.135Z,2.80
2023-03-06T11:12:39.293Z,2.80
2023-03-06T11:15:24.335Z,2.80
2023-03-06T11:17:56.610Z,2.70
2023-03-06T11:20:48.488Z,2.70
2023-03-06T11:23:22.137Z,2.70
2023-03-06T11:25:56.345Z,2.70
2023-03-06T11:28:29.301Z,2.70
2023-03-06T11:31:02.916Z,2.70
2023-03-06T11:33:39.145Z,2.80
2023-03-06T11:36:18.047Z,2.90
2023-03-06T11:38:52.140Z,2.90
2023-03-06T11:41:32.233Z,2.90
2023-03-06T11:44:14.128Z,3.00
2023-03-06T11:46:49.434Z,3.00
2023-03-06T11:49:24.519Z,3.00
2023-03-06T11:51:56.775Z,3.00
2023-03-06T11:54:25.301Z,3.00
2023-03-06T11:56:58.144Z,2.90
2023-03-06T11:59:46.864Z,3.00
2023-03-06T12:02:30.501Z,2.90
2023-03-06T12:05:11.538Z,2.80
2023-03-06T12:07:49.150Z,2.90
2023-03-06T12:10:24.625Z,2.80
2023-03-06T12:13:07.508Z,2.80
2023-03-06T12:15:56.708Z,2.70
2023-03-06T12:18:38.091Z,2.60
2023-03-06T12:21:11.797Z,2.50
2023-03-06T12:23:51.162Z,2.40
2023-03-06T12:26:36.088Z,2.30
2023-03-06T12:29:21.186Z,2.30
2023-03-06T12:32:05.258Z,2.20
2023-03-06T12:34:52.153Z,2.10
2023-03-06T12:37:29.161Z,2.10
2023-03-06T12:40:28.393Z,2.00
2023-03-06T12:43:15.015Z,2.00
2023-03-06T12:45:44.316Z,1.90
2023-03-06T12:48:19.682Z,1.90
2023-03-06T12:50:48.703Z,1.90
2023-03-06T12:53:28.164Z,1.80
2023-03-06T12:56:02.495Z,1.70
2023-03-06T12:58:46.160Z,1.70
2023-03-06T13:01:37.547Z,1.70
2023-03-06T13:04:27.970Z,1.70
2023-03-06T13:07:19.188Z,1.60
2023-03-06T13:10:03.118Z,1.60
2023-03-06T13:12:57.025Z,1.70
2023-03-06T13:15:37.543Z,1.60
2023-03-06T13:18:39.255Z,1.60
2023-03-06T13:22:03.465Z,1.50
2023-03-06T13:24:38.621Z,1.50
2023-03-06T13:27:09.779Z,1.50
2023-03-06T13:30:06.196Z,1.50
2023-03-06T13:32:36.769Z,1.50
2023-03-06T13:35:48.712Z,1.50
2023-03-06T13:38:56.428Z,1.50
2023-03-06T13:41:53.199Z,1.50
2023-03-06T13:44:51.093Z,1.50
2023-03-06T13:48:02.473Z,1.50
2023-03-06T13:50:41.171Z,1.50
2023-03-06T13:54:04.202Z,1.50
2023-03-06T13:57:09.580Z,1.40
2023-03-06T14:00:09.503Z,1.40
2023-03-06T14:03:10.945Z,1.30
2023-03-06T14:05:44.357Z,1.30
2023-03-06T14:08:16.478Z,1.40
2023-03-06T14:10:50.591Z,1.40
2023-03-06T14:13:26.545Z,1.40
2023-03-06T14:15:59.747Z,1.40
2023-03-06T14:18:31.183Z,1.30
2023-03-06T14:21:02.034Z,1.30
2023-03-06T14:23:35.621Z,1.30
2023-03-06T14:26:15.301Z,1.40
2023-03-06T14:28:46.157Z,1.40
2023-03-06T14:31:22.644Z,1.40
2023-03-06T14:33:54.378Z,1.40
2023-03-06T14:36:26.214Z,1.40
2023-03-06T14:39:02.135Z,1.40
2023-03-06T14:41:33.321Z,1.40
2023-03-06T14:44:19.714Z,1.50
2023-03-06T14:46:50.236Z,1.60
2023-03-06T14:49:21.219Z,1.60
2023-03-06T14:51:54.584Z,1.60
2023-03-06T14:54:27.161Z,1.60
2023-03-06T14:57:03.270Z,1.60
2023-03-06T14:59:39.729Z,1.60
2023-03-06T15:02:11.304Z,1.60
2023-03-06T15:04:42.954Z,1.60
2023-03-06T15:07:18.550Z,1.60
2023-03-06T15:09:50.435Z,1.60
2023-03-06T15:12:37.054Z,1.60
2023-03-06T15:15:31.516Z,1.60
2023-03-06T15:18:00.782Z,1.60
2023-03-06T15:20:42.469Z,1.60
2023-03-06T15:23:19.217Z,1.60
2023-03-06T15:25:56.947Z,1.60
2023-03-06T15:28:32.494Z,1.60
2023-03-06T15:31:19.256Z,1.70
2023-03-06T15:34:02.193Z,1.70
2023-03-06T15:36:32.241Z,1.60
2023-03-06T15:39:00.942Z,1.70
2023-03-06T15:41:34.754Z,1.70
2023-03-06T15:44:04.539Z,1.70
2023-03-06T15:46:35.254Z,1.70
2023-03-06T15:49:04.247Z,1.70
2023-03-06T15:51:34.326Z,1.70
2023-03-06T15:54:11.870Z,1.70
2023-03-06T15:56:43.511Z,1.70
2023-03-06T15:59:18.022Z,1.70
2023-03-06T16:01:51.605Z,1.70
2023-03-06T16:04:20.179Z,1.70
2023-03-06T16:06:48.408Z,1.70
2023-03-06T16:09:18.275Z,1.70
2023-03-06T16:11:47.341Z,1.70
2023-03-06T16:14:23.698Z,1.70
2023-03-06T16:16:55.079Z,1.80
2023-03-06T16:19:28.250Z,1.80
2023-03-06T16:21:57.257Z,1.70
2023-03-06T16:24:27.207Z,1.70
2023-03-06T16:26:56.181Z,1.70
2023-03-06T16:29:26.496Z,1.80
2023-03-06T16:31:57.865Z,1.70
2023-03-06T16:34:26.187Z,1.70
2023-03-06T16:36:54.380Z,1.70
2023-03-06T16:39:24.547Z,1.60
2023-03-06T16:41:54.567Z,1.60
2023-03-06T16:44:23.368Z,1.60
2023-03-06T16:46:51.981Z,1.60
2023-03-06T16:49:23.516Z,1.60
2023-03-06T16:51:53.024Z,1.60
2023-03-06T16:54:21.885Z,1.60
2023-03-06T16:56:50.056Z,1.50
2023-03-06T16:59:18.220Z,1.50
2023-03-06T17:01:46.407Z,1.50
2023-03-06T17:04:14.646Z,1.50
2023-03-06T17:06:44.222Z,1.50
2023-03-06T17:09:17.397Z,1.50
2023-03-06T17:11:46.861Z,1.50
2023-03-06T17:14:15.122Z,1.50
2023-03-06T17:16:43.319Z,1.50
2023-03-06T17:19:14.432Z,1.50
2023-03-06T17:21:46.652Z,1.50
2023-03-06T17:24:14.825Z,1.50
2023-03-06T17:26:44.328Z,1.50
2023-03-06T17:29:13.336Z,1.60
2023-03-06T17:31:41.671Z,1.60
2023-03-06T17:34:13.473Z,1.60
2023-03-06T17:36:41.740Z,1.50
2023-03-06T17:39:11.705Z,1.40
2023-03-06T17:41:41.265Z,1.40
2023-03-06T17:44:10.991Z,1.40
2023-03-06T17:46:44.387Z,1.50
2023-03-06T17:49:12.851Z,1.60
2023-03-06T17:51:40.984Z,1.50
2023-03-06T17:54:11.298Z,1.60
2023-03-06T17:56:39.484Z,1.50
2023-03-06T17:59:07.643Z,1.50
2023-03-06T18:01:36.616Z,1.50
2023-03-06T18:04:05.214Z,1.40
2023-03-06T18:06:34.882Z,1.40
2023-03-06T18:09:03.779Z,1.40
2023-03-06T18:11:37.570Z,1.30
2023-03-06T18:14:05.941Z,1.30
2023-03-06T18:16:34.665Z,1.30
2023-03-06T18:19:03.345Z,1.40
2023-03-06T18:21:31.575Z,1.40
2023-03-06T18:23:59.956Z,1.40
2023-03-06T18:26:29.641Z,1.30
2023-03-06T18:29:01.635Z,1.30
2023-03-06T18:31:34.669Z,1.30
2023-03-06T18:34:05.788Z,1.30
2023-03-06T18:36:36.267Z,1.40
2023-03-06T18:39:07.267Z,1.40
2023-03-06T18:41:35.741Z,1.40
2023-03-06T18:44:05.929Z,1.40
2023-03-06T18:46:38.550Z,1.40
2023-03-06T18:49:07.641Z,1.50
2023-03-06T18:51:36.709Z,1.50
2023-03-06T18:54:09.434Z,1.50
2023-03-06T18:56:39.878Z,1.50
2023-03-06T18:59:09.450Z,1.50
2023-03-06T19:01:37.776Z,1.40
2023-03-06T19:04:06.662Z,1.40
2023-03-06T19:06:38.448Z,1.40
2023-03-06T19:09:07.154Z,1.50
2023-03-06T19:11:35.365Z,1.50
2023-03-06T19:14:03.516Z,1.50
2023-03-06T19:16:33.197Z,1.50
2023-03-06T19:19:01.445Z,1.50
2023-03-06T19:21:32.445Z,1.50
2023-03-06T19:24:00.656Z,1.50
2023-03-06T19:26:29.012Z,1.40
2023-03-06T19:28:57.326Z,1.50
2023-03-06T19:31:27.750Z,1.40
2023-03-06T19:33:59.297Z,1.40
2023-03-06T19:36:33.548Z,1.40
2023-03-06T19:39:04.282Z,1.30
2023-03-06T19:41:32.558Z,1.30
2023-03-06T19:44:03.408Z,1.30
2023-03-06T19:46:31.987Z,1.30
2023-03-06T19:49:02.713Z,1.40
2023-03-06T19:51:31.197Z,1.40
2023-03-06T19:53:59.409Z,1.40
2023-03-06T19:56:31.929Z,1.40
2023-03-06T19:59:00.289Z,1.40
2023-03-06T20:01:29.390Z,1.40
2023-03-06T20:03:59.824Z,1.30
2023-03-06T20:06:33.610Z,1.40
2023-03-06T20:09:03.188Z,1.40
2023-03-06T20:11:31.609Z,1.40
2023-03-06T20:14:00.635Z,1.40
2023-03-06T20:16:32.636Z,1.40
2023-03-06T20:19:04.340Z,1.40
2023-03-06T20:21:37.603Z,1.40
2023-03-06T20:24:08.318Z,1.40
2023-03-06T20:26:38.101Z,1.40
2023-03-06T20:29:06.366Z,1.40
2023-03-06T20:31:35.257Z,1.40
2023-03-06T20:34:04.073Z,1.30
2023-03-06T20:36:36.203Z,1.30
2023-03-06T20:39:07.285Z,1.30
2023-03-06T20:41:35.641Z,1.20
2023-03-06T20:44:05.740Z,1.30
2023-03-06T20:46:37.744Z,1.20
2023-03-06T20:49:06.329Z,1.30
2023-03-06T20:51:39.295Z,1.30
2023-03-06T20:54:10.206Z,1.30
2023-03-06T20:56:40.295Z,1.20
2023-03-06T20:59:10.753Z,1.20
2023-03-06T21:01:45.439Z,1.20
2023-03-06T21:04:14.960Z,1.20
2023-03-06T21:06:46.965Z,1.20
2023-03-06T21:09:16.968Z,1.30
2023-03-06T21:11:49.397Z,1.30
2023-03-06T21:14:18.346Z,1.20
2023-03-06T21:16:46.793Z,1.20
2023-03-06T21:19:15.344Z,1.20
2023-03-06T21:21:45.046Z,1.20
2023-03-06T21:24:18.511Z,1.20
2023-03-06T21:26:48.162Z,1.10
2023-03-06T21:29:17.325Z,1.00
2023-03-06T21:31:45.915Z,0.90
2023-03-06T21:34:14.073Z,0.90
2023-03-06T21:36:43.815Z,0.90
2023-03-06T21:39:13.988Z,1.00
2023-03-06T21:41:42.333Z,0.90
2023-03-06T21:44:12.310Z,1.00
2023-03-06T21:46:40.582Z,1.10
2023-03-06T21:49:11.897Z,1.10
2023-03-06T21:51:40.182Z,1.20
2023-03-06T21:54:09.715Z,1.10
2023-03-06T21:56:40.322Z,1.00
2023-03-06T21:59:09.330Z,0.90
2023-03-06T22:01:37.501Z,0.80
2023-03-06T22:04:05.744Z,0.70
2023-03-06T22:06:34.342Z,0.70
2023-03-06T22:09:05.326Z,0.70
2023-03-06T22:11:36.942Z,0.70
2023-03-06T22:14:08.907Z,0.70
2023-03-06T22:16:37.377Z,0.70
2023-03-06T22:19:05.559Z,0.60
2023-03-06T22:21:35.354Z,0.60
2023-03-06T22:24:04.581Z,0.60
2023-03-06T22:26:33.287Z,0.60
2023-03-06T22:29:07.329Z,0.60
2023-03-06T22:31:35.757Z,0.60
2023-03-06T22:34:03.996Z,0.60
2023-03-06T22:36:32.479Z,0.60
2023-03-06T22:39:02.431Z,0.60
2023-03-06T22:41:32.975Z,0.60
2023-03-06T22:44:03.333Z,0.60
2023-03-06T22:46:37.388Z,0.60
2023-03-06T22:49:06.264Z,0.60
2023-03-06T22:51:34.454Z,0.50
2023-03-06T22:54:02.569Z,0.50
2023-03-06T22:56:31.517Z,0.50
2023-03-06T22:58:59.996Z,0.60
2023-03-06T23:01:30.093Z,0.60
2023-03-06T23:04:03.431Z,0.50
2023-03-06T23:06:33.768Z,0.50
2023-03-06T23:09:09.939Z,0.50
2023-03-06T23:11:56.491Z,0.40
2023-03-06T23:14:46.791Z,0.40
2023-03-06T23:17:33.969Z,0.40
2023-03-06T23:20:24.598Z,0.40
2023-03-06T23:23:12.354Z,0.40
2023-03-06T23:25:44.383Z,0.30
2023-03-06T23:28:13.979Z,0.30
2023-03-06T23:30:43.130Z,0.30
2023-03-06T23:33:12.428Z,0.20
2023-03-06T23:35:45.372Z,0.20
2023-03-06T23:38:13.849Z,0.10
2023-03-06T23:40:42.888Z,0.10
2023-03-06T23:43:11.218Z,0.10
2023-03-06T23:45:39.386Z,0.20
2023-03-06T23:48:09.372Z,0.20
2023-03-06T23:50:42.505Z,0.10
2023-03-06T23:53:11.123Z,0.10
2023-03-06T23:55:43.359Z,0.10
2023-03-06T23:58:11.773Z,0.00
