createdAt,value
2022-10-08T00:01:15.379Z,96401.75
2022-10-08T00:03:47.374Z,96420.44
2022-10-08T00:06:17.163Z,96424.28
2022-10-08T00:08:49.386Z,96425.09
2022-10-08T00:11:30.059Z,96387.06
2022-10-08T00:13:57.450Z,96361.84
2022-10-08T00:16:35.496Z,96359.84
2022-10-08T00:19:06.200Z,96359.41
2022-10-08T00:21:36.226Z,96367.97
2022-10-08T00:24:05.389Z,96376.13
2022-10-08T00:26:38.686Z,96353.41
2022-10-08T00:29:11.876Z,96315.59
2022-10-08T00:31:41.541Z,96309.25
2022-10-08T00:34:11.198Z,96312.38
2022-10-08T00:36:39.243Z,96306.09
2022-10-08T00:39:07.041Z,96305.50
2022-10-08T00:41:40.016Z,96255.31
2022-10-08T00:44:43.960Z,96242.41
2022-10-08T00:47:22.844Z,96252.03
2022-10-08T00:49:53.301Z,96274.56
2022-10-08T00:52:19.982Z,96275.13
2022-10-08T00:54:46.883Z,96254.91
2022-10-08T00:57:13.524Z,96262.56
2022-10-08T00:59:40.143Z,96287.78
2022-10-08T01:02:08.905Z,96295.88
2022-10-08T01:04:38.823Z,96304.59
2022-10-08T01:07:50.835Z,96262.69
2022-10-08T01:10:23.076Z,96256.31
2022-10-08T01:13:17.728Z,96276.47
2022-10-08T01:16:04.199Z,96271.78
2022-10-08T01:18:48.630Z,96282.13
2022-10-08T01:21:35.655Z,96252.53
2022-10-08T01:24:20.496Z,96263.34
2022-10-08T01:27:02.944Z,96296.75
2022-10-08T01:29:39.527Z,96321.41
2022-10-08T01:32:17.436Z,96309.44
2022-10-08T01:34:53.188Z,96318.31
2022-10-08T01:37:39.721Z,96331.91
2022-10-08T01:40:16.586Z,96356.78
2022-10-08T01:42:45.295Z,96369.63
2022-10-08T01:45:18.579Z,96386.78
2022-10-08T01:47:47.567Z,96371.19
2022-10-08T01:50:28.698Z,96367.22
2022-10-08T01:52:59.596Z,96374.56
2022-10-08T01:55:35.898Z,96360.44
2022-10-08T01:58:42.975Z,96330.09
2022-10-08T02:01:16.039Z,96348.28
2022-10-08T02:04:02.668Z,96352.16
2022-10-08T02:06:33.613Z,96371.00
2022-10-08T02:09:00.263Z,96357.81
2022-10-08T02:11:26.808Z,96340.31
2022-10-08T02:13:55.795Z,96354.63
2022-10-08T02:16:31.136Z,96383.44
2022-10-08T02:19:12.784Z,96382.03
2022-10-08T02:21:41.078Z,96357.53
2022-10-08T02:24:10.468Z,96351.28
2022-10-08T02:26:48.855Z,96364.47
2022-10-08T02:29:20.512Z,96369.59
2022-10-08T02:31:54.836Z,96352.50
2022-10-08T02:34:30.256Z,96351.72
2022-10-08T02:37:13.283Z,96367.25
2022-10-08T02:39:46.325Z,96383.63
2022-10-08T02:42:17.993Z,96362.66
2022-10-08T02:44:59.595Z,96351.00
2022-10-08T02:47:33.201Z,96365.72
2022-10-08T02:50:05.231Z,96403.06
2022-10-08T02:52:37.162Z,96375.91
2022-10-08T02:55:10.975Z,96369.66
2022-10-08T02:57:51.104Z,96377.41
2022-10-08T03:00:17.959Z,96390.25
2022-10-08T03:02:56.137Z,96392.97
2022-10-08T03:05:23.234Z,96390.66
2022-10-08T03:07:53.991Z,96380.53
2022-10-08T03:10:24.568Z,96374.38
2022-10-08T03:12:53.336Z,96394.91
2022-10-08T03:15:20.031Z,96381.31
2022-10-08T03:17:50.673Z,96392.97
2022-10-08T03:20:17.444Z,96400.72
2022-10-08T03:22:44.103Z,96403.06
2022-10-08T03:25:10.892Z,96392.59
2022-10-08T03:27:37.662Z,96365.03
2022-10-08T03:30:05.001Z,96357.66
2022-10-08T03:32:31.586Z,96362.69
2022-10-08T03:34:58.189Z,96341.34
2022-10-08T03:37:24.772Z,96337.06
2022-10-08T03:39:53.627Z,96303.72
2022-10-08T03:42:20.232Z,96288.97
2022-10-08T03:44:48.693Z,96294.00
2022-10-08T03:47:15.336Z,96264.94
2022-10-08T03:49:42.001Z,96258.34
2022-10-08T03:52:08.695Z,96234.69
2022-10-08T03:54:36.126Z,96207.53
2022-10-08T03:57:03.732Z,96224.63
2022-10-08T03:59:30.363Z,96209.13
2022-10-08T04:01:56.969Z,96224.22
2022-10-08T04:04:25.763Z,96241.66
2022-10-08T04:06:53.321Z,96245.56
2022-10-08T04:09:19.867Z,96254.09
2022-10-08T04:11:48.324Z,96266.09
2022-10-08T04:14:17.267Z,96260.28
2022-10-08T04:16:43.841Z,96267.25
2022-10-08T04:19:14.302Z,96250.97
2022-10-08T04:21:40.920Z,96251.72
2022-10-08T04:24:09.213Z,96222.66
2022-10-08T04:26:35.879Z,96221.50
2022-10-08T04:29:02.426Z,96209.06
2022-10-08T04:31:29.205Z,96208.72
2022-10-08T04:33:56.495Z,96211.78
2022-10-08T04:36:27.578Z,96193.16
2022-10-08T04:38:54.268Z,96192.78
2022-10-08T04:41:28.400Z,96175.28
2022-10-08T04:44:02.439Z,96148.22
2022-10-08T04:46:30.294Z,96148.13
2022-10-08T04:48:59.607Z,96117.56
2022-10-08T04:51:27.256Z,96109.06
2022-10-08T04:53:57.231Z,96088.88
2022-10-08T04:56:26.353Z,96073.44
2022-10-08T04:58:55.264Z,96061.81
2022-10-08T05:01:23.997Z,96025.44
2022-10-08T05:03:53.616Z,96045.53
2022-10-08T05:06:22.997Z,96028.84
2022-10-08T05:08:50.507Z,96017.97
2022-10-08T05:11:19.976Z,95977.41
2022-10-08T05:13:51.423Z,95990.53
2022-10-08T05:16:18.874Z,95937.16
2022-10-08T05:18:46.573Z,95881.53
2022-10-08T05:21:16.072Z,95882.31
2022-10-08T05:23:43.324Z,95889.25
2022-10-08T05:26:35.599Z,95879.19
2022-10-08T05:29:10.334Z,95873.78
2022-10-08T05:31:38.101Z,95889.22
2022-10-08T05:34:05.107Z,95884.22
2022-10-08T05:36:33.697Z,95896.59
2022-10-08T05:39:02.234Z,95912.81
2022-10-08T05:41:31.201Z,95911.66
2022-10-08T05:43:58.848Z,95905.50
2022-10-08T05:46:29.275Z,95910.88
2022-10-08T05:48:59.904Z,95914.75
2022-10-08T05:51:27.192Z,95915.50
2022-10-08T05:53:55.274Z,95912.38
2022-10-08T05:56:23.831Z,95883.44
2022-10-08T05:58:51.428Z,95888.84
2022-10-08T06:01:28.213Z,95893.06
2022-10-08T06:03:57.983Z,95883.81
2022-10-08T06:06:25.649Z,95877.66
2022-10-08T06:09:00.848Z,95894.66
2022-10-08T06:11:31.459Z,95890.78
2022-10-08T06:14:02.886Z,95901.63
2022-10-08T06:16:32.237Z,95903.94
2022-10-08T06:19:01.094Z,95935.66
2022-10-08T06:21:29.376Z,95942.63
2022-10-08T06:23:58.187Z,95965.44
2022-10-08T06:26:31.603Z,95967.34
2022-10-08T06:29:01.168Z,95981.28
2022-10-08T06:31:28.078Z,95998.25
2022-10-08T06:33:58.852Z,95994.44
2022-10-08T06:36:27.179Z,96006.47
2022-10-08T06:38:56.419Z,96038.53
2022-10-08T06:41:25.152Z,96048.22
2022-10-08T06:43:52.118Z,96079.53
2022-10-08T06:46:19.937Z,96086.50
2022-10-08T06:48:47.085Z,96110.53
2022-10-08T06:51:16.565Z,96148.47
2022-10-08T06:53:44.153Z,96173.19
2022-10-08T06:56:14.834Z,96183.69
2022-10-08T06:58:42.372Z,96217.38
2022-10-08T07:01:33.203Z,96277.00
2022-10-08T07:04:03.975Z,96300.28
2022-10-08T07:06:30.720Z,96362.94
2022-10-08T07:09:00.146Z,96407.88
2022-10-08T07:11:27.687Z,96418.84
2022-10-08T07:13:56.717Z,96476.88
2022-10-08T07:16:25.207Z,96480.84
2022-10-08T07:18:54.720Z,96519.59
2022-10-08T07:21:22.541Z,96576.94
2022-10-08T07:23:50.225Z,96580.91
2022-10-08T07:26:19.966Z,96631.19
2022-10-08T07:28:52.185Z,96666.16
2022-10-08T07:31:24.223Z,96673.22
2022-10-08T07:33:51.270Z,96705.72
2022-10-08T07:36:22.752Z,96690.34
2022-10-08T07:38:57.968Z,96725.97
2022-10-08T07:41:25.381Z,96734.44
2022-10-08T07:43:53.800Z,96727.63
2022-10-08T07:46:23.611Z,96755.06
2022-10-08T07:48:51.088Z,96748.56
2022-10-08T07:51:19.762Z,96776.91
2022-10-08T07:53:46.908Z,96817.59
2022-10-08T07:56:15.517Z,96809.22
2022-10-08T07:58:42.377Z,96861.94
2022-10-08T08:01:16.168Z,96863.56
2022-10-08T08:03:44.115Z,96872.09
2022-10-08T08:06:16.359Z,96892.25
2022-10-08T08:08:45.119Z,96885.50
2022-10-08T08:11:14.137Z,96923.47
2022-10-08T08:13:44.591Z,96916.59
2022-10-08T08:16:18.077Z,96933.28
2022-10-08T08:18:48.259Z,96972.09
2022-10-08T08:21:19.560Z,96959.44
2022-10-08T08:23:48.500Z,96997.34
2022-10-08T08:26:22.564Z,96993.66
2022-10-08T08:28:53.658Z,97025.47
2022-10-08T08:31:25.510Z,97046.41
2022-10-08T08:33:57.564Z,97065.84
2022-10-08T08:36:27.856Z,97061.16
2022-10-08T08:38:56.464Z,97047.41
2022-10-08T08:41:43.717Z,97074.19
2022-10-08T08:44:23.580Z,97077.06
2022-10-08T08:47:04.260Z,97092.53
2022-10-08T08:49:42.204Z,97110.16
2022-10-08T08:52:12.050Z,97105.16
2022-10-08T08:54:38.648Z,97120.72
2022-10-08T08:57:23.769Z,97117.75
2022-10-08T08:59:55.199Z,97137.13
2022-10-08T09:02:31.747Z,97124.03
2022-10-08T09:05:03.533Z,97126.47
2022-10-08T09:07:40.979Z,97146.63
2022-10-08T09:10:13.612Z,97145.97
2022-10-08T09:12:45.933Z,97171.63
2022-10-08T09:15:26.856Z,97190.34
2022-10-08T09:17:55.305Z,97208.34
2022-10-08T09:20:24.663Z,97232.00
2022-10-08T09:22:52.797Z,97232.81
2022-10-08T09:25:25.476Z,97219.41
2022-10-08T09:27:58.139Z,97261.38
2022-10-08T09:30:24.878Z,97308.75
2022-10-08T09:32:54.676Z,97298.00
2022-10-08T09:35:22.322Z,97347.38
2022-10-08T09:37:49.892Z,97362.03
2022-10-08T09:40:23.304Z,97373.03
2022-10-08T09:43:08.996Z,97399.94
2022-10-08T09:45:41.724Z,97419.97
2022-10-08T09:48:28.622Z,97415.84
2022-10-08T09:51:15.864Z,97404.28
2022-10-08T09:53:47.192Z,97441.25
2022-10-08T09:56:15.201Z,97460.59
2022-10-08T09:58:58.576Z,97438.94
2022-10-08T10:01:25.741Z,97457.75
2022-10-08T10:04:02.131Z,97467.84
2022-10-08T10:06:35.421Z,97480.94
2022-10-08T10:09:35.165Z,97480.72
2022-10-08T10:12:06.957Z,97490.13
2022-10-08T10:14:46.477Z,97499.69
2022-10-08T10:17:53.886Z,97485.41
2022-10-08T10:20:32.315Z,97506.13
2022-10-08T10:23:13.516Z,97517.78
2022-10-08T10:26:08.806Z,97496.59
2022-10-08T10:28:46.481Z,97497.50
2022-10-08T10:31:37.109Z,97507.88
2022-10-08T10:34:24.459Z,97525.94
2022-10-08T10:37:00.752Z,97540.13
2022-10-08T10:39:43.057Z,97529.38
2022-10-08T10:42:19.423Z,97555.75
2022-10-08T10:44:58.988Z,97558.56
2022-10-08T10:47:32.175Z,97566.06
2022-10-08T10:50:03.137Z,97561.50
2022-10-08T10:52:34.622Z,97597.88
2022-10-08T10:55:34.916Z,97607.13
2022-10-08T10:58:19.965Z,97597.84
2022-10-08T11:01:17.612Z,97604.06
2022-10-08T11:03:54.549Z,97617.81
2022-10-08T11:06:49.743Z,97614.03
2022-10-08T11:09:35.208Z,97617.69
2022-10-08T11:12:25.620Z,97624.38
2022-10-08T11:15:04.813Z,97611.94
2022-10-08T11:17:51.755Z,97607.38
2022-10-08T11:20:29.350Z,97605.06
2022-10-08T11:23:27.853Z,97618.84
2022-10-08T11:26:22.703Z,97617.81
2022-10-08T11:29:17.779Z,97610.56
2022-10-08T11:31:50.843Z,97616.06
2022-10-08T11:34:36.985Z,97609.16
2022-10-08T11:37:15.379Z,97622.38
2022-10-08T11:40:06.569Z,97624.16
2022-10-08T11:42:49.021Z,97614.59
2022-10-08T11:45:24.437Z,97637.25
2022-10-08T11:47:56.529Z,97645.06
2022-10-08T11:50:29.204Z,97637.25
2022-10-08T11:53:01.218Z,97628.50
2022-10-08T11:55:33.548Z,97635.72
2022-10-08T11:58:40.907Z,97642.03
2022-10-08T12:01:10.100Z,97636.63
2022-10-08T12:03:46.214Z,97633.09
2022-10-08T12:06:26.775Z,97650.94
2022-10-08T12:08:56.315Z,97642.16
2022-10-08T12:11:32.077Z,97643.91
2022-10-08T12:14:14.609Z,97650.63
2022-10-08T12:16:59.026Z,97691.59
2022-10-08T12:19:35.102Z,97718.66
2022-10-08T12:22:14.897Z,97717.16
2022-10-08T12:24:43.838Z,97718.03
2022-10-08T12:27:16.958Z,97724.22
2022-10-08T12:30:11.072Z,97732.78
2022-10-08T12:32:43.649Z,97746.91
2022-10-08T12:35:34.072Z,97741.53
2022-10-08T12:38:15.659Z,97746.31
2022-10-08T12:41:19.753Z,97741.75
2022-10-08T12:43:57.299Z,97751.19
2022-10-08T12:46:50.524Z,97758.34
2022-10-08T12:49:32.063Z,97743.59
2022-10-08T12:52:33.140Z,97750.00
2022-10-08T12:55:02.008Z,97756.28
2022-10-08T12:57:40.380Z,97753.66
2022-10-08T13:00:30.423Z,97751.47
2022-10-08T13:03:14.909Z,97761.69
2022-10-08T13:05:47.755Z,97764.19
2022-10-08T13:08:34.791Z,97778.16
2022-10-08T13:11:06.919Z,97767.69
2022-10-08T13:13:41.148Z,97774.19
2022-10-08T13:16:14.856Z,97779.03
2022-10-08T13:18:44.731Z,97766.75
2022-10-08T13:21:32.606Z,97781.63
2022-10-08T13:24:00.248Z,97781.69
2022-10-08T13:26:42.129Z,97784.56
2022-10-08T13:29:24.096Z,97764.31
2022-10-08T13:32:12.509Z,97780.06
2022-10-08T13:34:39.303Z,97795.50
2022-10-08T13:37:11.112Z,97771.13
2022-10-08T13:39:41.199Z,97772.84
2022-10-08T13:42:14.528Z,97766.75
2022-10-08T13:44:42.157Z,97779.88
2022-10-08T13:47:19.241Z,97764.38
2022-10-08T13:49:46.457Z,97773.91
2022-10-08T13:52:20.088Z,97759.28
2022-10-08T13:54:48.137Z,97772.75
2022-10-08T13:57:15.827Z,97775.28
2022-10-08T13:59:42.563Z,97772.34
2022-10-08T14:02:13.654Z,97772.06
2022-10-08T14:04:43.007Z,97768.97
2022-10-08T14:07:22.867Z,97771.34
2022-10-08T14:09:50.192Z,97787.06
2022-10-08T14:12:21.228Z,97787.34
2022-10-08T14:14:47.865Z,97780.19
2022-10-08T14:17:14.475Z,97787.69
2022-10-08T14:19:43.318Z,97789.84
2022-10-08T14:22:12.091Z,97797.06
2022-10-08T14:24:39.277Z,97795.00
2022-10-08T14:27:08.388Z,97783.03
2022-10-08T14:29:35.484Z,97784.91
2022-10-08T14:32:03.905Z,97798.75
2022-10-08T14:34:30.451Z,97790.03
2022-10-08T14:36:57.989Z,97781.25
2022-10-08T14:39:27.833Z,97788.50
2022-10-08T14:41:56.733Z,97786.16
2022-10-08T14:44:23.292Z,97807.88
2022-10-08T14:46:54.754Z,97798.31
2022-10-08T14:49:22.187Z,97807.06
2022-10-08T14:51:48.896Z,97808.56
2022-10-08T14:54:15.908Z,97805.66
2022-10-08T14:56:43.007Z,97810.69
2022-10-08T14:59:10.880Z,97837.13
2022-10-08T15:01:37.819Z,97838.03
2022-10-08T15:04:05.562Z,97843.81
2022-10-08T15:06:34.119Z,97848.50
2022-10-08T15:09:00.703Z,97856.81
2022-10-08T15:11:27.314Z,97846.91
2022-10-08T15:13:55.882Z,97859.69
2022-10-08T15:16:22.716Z,97865.06
2022-10-08T15:18:49.396Z,97864.22
2022-10-08T15:21:15.981Z,97857.31
2022-10-08T15:23:42.549Z,97857.44
2022-10-08T15:26:14.808Z,97866.94
2022-10-08T15:28:42.975Z,97865.56
2022-10-08T15:31:21.930Z,97877.13
2022-10-08T15:33:50.663Z,97880.41
2022-10-08T15:36:25.514Z,97868.03
2022-10-08T15:39:16.621Z,97874.59
2022-10-08T15:41:45.301Z,97871.03
2022-10-08T15:44:26.883Z,97848.25
2022-10-08T15:47:07.609Z,97855.47
2022-10-08T15:49:42.911Z,97842.69
2022-10-08T15:52:18.271Z,97834.25
2022-10-08T15:54:45.272Z,97837.41
2022-10-08T15:57:13.809Z,97821.91
2022-10-08T15:59:41.097Z,97828.28
2022-10-08T16:02:10.733Z,97832.94
2022-10-08T16:04:43.308Z,97833.66
2022-10-08T16:07:10.792Z,97837.06
2022-10-08T16:09:37.358Z,97831.66
2022-10-08T16:12:06.141Z,97823.16
2022-10-08T16:14:32.757Z,97799.16
2022-10-08T16:16:59.383Z,97752.16
2022-10-08T16:19:27.233Z,97765.91
2022-10-08T16:21:56.005Z,97717.28
2022-10-08T16:24:25.203Z,97705.56
2022-10-08T16:26:52.323Z,97687.97
2022-10-08T16:29:19.737Z,97647.69
2022-10-08T16:31:47.360Z,97681.22
2022-10-08T16:34:20.685Z,97656.50
2022-10-08T16:36:53.788Z,97653.31
2022-10-08T16:39:23.835Z,97650.09
2022-10-08T16:41:50.960Z,97615.31
2022-10-08T16:44:20.591Z,97648.69
2022-10-08T16:46:50.543Z,97636.91
2022-10-08T16:49:24.653Z,97620.06
2022-10-08T16:51:53.456Z,97634.81
2022-10-08T16:54:22.288Z,97656.59
2022-10-08T16:56:48.860Z,97671.09
2022-10-08T16:59:19.485Z,97668.00
2022-10-08T17:01:48.645Z,97668.81
2022-10-08T17:04:17.304Z,97701.41
2022-10-08T17:06:44.093Z,97712.75
2022-10-08T17:09:11.731Z,97735.03
2022-10-08T17:11:38.753Z,97793.28
2022-10-08T17:14:07.686Z,97833.91
2022-10-08T17:16:35.770Z,97855.81
2022-10-08T17:19:03.557Z,97896.03
2022-10-08T17:21:31.583Z,97903.22
2022-10-08T17:23:59.056Z,97949.56
2022-10-08T17:26:27.813Z,97952.03
2022-10-08T17:28:57.517Z,97960.19
2022-10-08T17:31:31.967Z,97975.09
2022-10-08T17:33:59.715Z,97980.94
2022-10-08T17:36:31.105Z,98001.72
2022-10-08T17:38:59.880Z,98016.44
2022-10-08T17:41:31.791Z,98038.94
2022-10-08T17:44:00.717Z,98042.31
2022-10-08T17:46:32.774Z,98043.34
2022-10-08T17:49:00.217Z,98053.97
2022-10-08T17:51:29.180Z,98056.44
2022-10-08T17:53:57.539Z,98067.53
2022-10-08T17:56:25.197Z,98080.50
2022-10-08T17:58:52.539Z,98077.25
2022-10-08T18:01:22.078Z,98098.69
2022-10-08T18:03:53.020Z,98096.00
2022-10-08T18:06:20.139Z,98105.03
2022-10-08T18:08:47.287Z,98108.22
2022-10-08T18:11:16.667Z,98106.28
2022-10-08T18:13:43.232Z,98112.41
2022-10-08T18:16:13.430Z,98116.81
2022-10-08T18:18:40.743Z,98126.97
2022-10-08T18:21:07.931Z,98131.72
2022-10-08T18:23:36.475Z,98130.13
2022-10-08T18:26:35.015Z,98131.72
2022-10-08T18:29:09.205Z,98135.09
2022-10-08T18:31:37.266Z,98145.53
2022-10-08T18:34:06.480Z,98153.22
2022-10-08T18:36:35.334Z,98149.09
2022-10-08T18:39:07.663Z,98149.47
2022-10-08T18:41:38.176Z,98136.66
2022-10-08T18:44:06.536Z,98156.88
2022-10-08T18:46:35.123Z,98153.19
2022-10-08T18:49:02.404Z,98154.63
2022-10-08T18:51:32.306Z,98159.97
2022-10-08T18:54:01.707Z,98153.47
2022-10-08T18:56:32.962Z,98160.47
2022-10-08T18:59:03.926Z,98145.50
2022-10-08T19:01:36.534Z,98152.22
2022-10-08T19:04:09.169Z,98156.19
2022-10-08T19:06:39.191Z,98152.84
2022-10-08T19:09:07.125Z,98159.41
2022-10-08T19:11:40.685Z,98155.47
2022-10-08T19:14:13.051Z,98158.53
2022-10-08T19:16:40.615Z,98163.53
2022-10-08T19:19:14.672Z,98164.13
2022-10-08T19:21:41.890Z,98174.88
2022-10-08T19:24:13.070Z,98172.63
2022-10-08T19:26:39.964Z,98174.31
2022-10-08T19:29:06.588Z,98180.97
2022-10-08T19:31:35.965Z,98186.41
2022-10-08T19:34:05.371Z,98185.34
2022-10-08T19:36:37.736Z,98194.53
2022-10-08T19:39:07.867Z,98196.03
2022-10-08T19:41:34.455Z,98200.53
2022-10-08T19:44:01.020Z,98219.94
2022-10-08T19:46:28.170Z,98214.16
2022-10-08T19:48:57.588Z,98215.47
2022-10-08T19:51:25.257Z,98218.09
2022-10-08T19:53:52.411Z,98218.50
2022-10-08T19:56:20.980Z,98218.50
2022-10-08T19:58:53.393Z,98224.53
2022-10-08T20:01:25.650Z,98217.00
2022-10-08T20:03:59.005Z,98224.06
2022-10-08T20:06:29.000Z,98229.59
2022-10-08T20:08:58.856Z,98234.75
2022-10-08T20:11:28.128Z,98235.09
2022-10-08T20:13:55.311Z,98234.38
2022-10-08T20:16:27.167Z,98244.66
2022-10-08T20:18:59.791Z,98238.41
2022-10-08T20:21:31.403Z,98243.47
2022-10-08T20:23:58.456Z,98247.66
2022-10-08T20:26:47.705Z,98246.06
2022-10-08T20:29:17.396Z,98256.31
2022-10-08T20:31:54.238Z,98259.38
2022-10-08T20:34:23.825Z,98259.69
2022-10-08T20:36:51.109Z,98259.63
2022-10-08T20:39:20.149Z,98259.91
2022-10-08T20:41:47.168Z,98260.41
2022-10-08T20:44:14.406Z,98262.66
2022-10-08T20:46:41.111Z,98260.25
2022-10-08T20:49:07.894Z,98257.63
2022-10-08T20:51:34.565Z,98265.53
2022-10-08T20:54:03.791Z,98264.00
2022-10-08T20:56:35.858Z,98259.91
2022-10-08T20:59:06.115Z,98269.16
2022-10-08T21:01:35.605Z,98262.63
2022-10-08T21:04:03.311Z,98268.34
2022-10-08T21:06:35.500Z,98267.59
2022-10-08T21:09:04.368Z,98271.41
2022-10-08T21:11:31.567Z,98274.13
2022-10-08T21:14:01.493Z,98271.75
2022-10-08T21:16:31.730Z,98272.22
2022-10-08T21:19:03.128Z,98259.38
2022-10-08T21:21:33.025Z,98270.66
2022-10-08T21:24:00.336Z,98266.38
2022-10-08T21:26:35.119Z,98269.56
2022-10-08T21:29:04.865Z,98271.13
2022-10-08T21:31:33.134Z,98260.38
2022-10-08T21:34:00.824Z,98252.88
2022-10-08T21:36:38.858Z,98264.66
2022-10-08T21:39:07.994Z,98250.81
2022-10-08T21:41:36.497Z,98258.78
2022-10-08T21:44:05.742Z,98251.28
2022-10-08T21:46:34.467Z,98242.56
2022-10-08T21:49:03.862Z,98254.63
2022-10-08T21:51:32.016Z,98252.19
2022-10-08T21:54:01.006Z,98247.97
2022-10-08T21:56:30.500Z,98259.03
2022-10-08T21:58:59.607Z,98243.25
2022-10-08T22:01:36.515Z,98255.47
2022-10-08T22:04:05.014Z,98229.53
2022-10-08T22:06:34.242Z,98223.34
2022-10-08T22:09:00.897Z,98224.97
2022-10-08T22:11:29.811Z,98240.97
2022-10-08T22:13:58.283Z,98226.81
2022-10-08T22:16:25.188Z,98233.19
2022-10-08T22:18:52.218Z,98230.59
2022-10-08T22:21:21.086Z,98221.69
2022-10-08T22:23:48.332Z,98234.13
2022-10-08T22:26:23.958Z,98222.13
2022-10-08T22:28:50.801Z,98213.09
2022-10-08T22:31:19.687Z,98223.44
2022-10-08T22:33:47.752Z,98226.91
2022-10-08T22:36:22.880Z,98237.13
2022-10-08T22:38:50.462Z,98219.13
2022-10-08T22:41:23.015Z,98156.56
2022-10-08T22:43:49.861Z,98163.09
2022-10-08T22:46:28.778Z,98139.34
2022-10-08T22:49:06.935Z,98119.25
2022-10-08T22:51:34.032Z,98112.88
2022-10-08T22:54:02.843Z,98069.22
2022-10-08T22:56:30.640Z,98089.06
2022-10-08T22:58:59.106Z,98089.31
2022-10-08T23:01:26.864Z,98103.16
2022-10-08T23:03:54.276Z,98089.47
2022-10-08T23:06:27.051Z,98075.22
2022-10-08T23:08:56.696Z,98090.84
2022-10-08T23:11:23.811Z,98065.94
2022-10-08T23:13:55.667Z,98066.50
2022-10-08T23:16:23.094Z,98023.34
2022-10-08T23:18:58.511Z,98019.78
2022-10-08T23:21:28.315Z,98030.41
2022-10-08T23:23:56.277Z,98031.56
2022-10-08T23:26:24.563Z,98045.06
2022-10-08T23:28:53.439Z,98030.81
2022-10-08T23:31:23.871Z,98030.34
2022-10-08T23:33:52.229Z,98016.28
2022-10-08T23:36:21.781Z,98004.22
2022-10-08T23:38:48.792Z,98021.81
2022-10-08T23:41:15.479Z,98010.78
2022-10-08T23:43:44.367Z,98004.34
2022-10-08T23:46:14.402Z,97996.25
2022-10-08T23:48:43.976Z,97954.59
2022-10-08T23:51:11.793Z,97962.78
2022-10-08T23:53:40.590Z,97958.41
2022-10-08T23:56:07.824Z,97959.84
2022-10-08T23:58:35.077Z,97922.84
