createdAt,value
2023-04-17T00:00:36.511Z,87180.47
2023-04-17T00:03:05.391Z,87183.91
2023-04-17T00:05:32.883Z,87176.44
2023-04-17T00:08:00.147Z,87173.88
2023-04-17T00:10:27.452Z,87170.94
2023-04-17T00:12:54.718Z,87170.53
2023-04-17T00:15:22.121Z,87172.03
2023-04-17T00:17:49.598Z,87176.16
2023-04-17T00:20:16.907Z,87160.47
2023-04-17T00:22:44.132Z,87164.19
2023-04-17T00:25:11.347Z,87163.38
2023-04-17T00:27:38.750Z,87166.66
2023-04-17T00:30:07.597Z,87166.25
2023-04-17T00:32:34.877Z,87168.44
2023-04-17T00:35:02.129Z,87160.63
2023-04-17T00:37:29.637Z,87162.06
2023-04-17T00:39:56.879Z,87167.28
2023-04-17T00:42:24.015Z,87166.81
2023-04-17T00:44:51.253Z,87158.81
2023-04-17T00:47:19.333Z,87166.66
2023-04-17T00:49:46.674Z,87164.66
2023-04-17T00:52:26.924Z,87159.72
2023-04-17T00:54:55.641Z,87165.56
2023-04-17T00:57:25.320Z,87167.03
2023-04-17T00:59:53.536Z,87167.47
2023-04-17T01:02:20.967Z,87160.25
2023-04-17T01:04:48.381Z,87163.25
2023-04-17T01:07:15.879Z,87162.38
2023-04-17T01:09:43.488Z,87154.97
2023-04-17T01:12:23.808Z,87153.38
2023-04-17T01:14:56.140Z,87159.63
2023-04-17T01:17:25.112Z,87165.16
2023-04-17T01:19:53.464Z,87165.44
2023-04-17T01:22:21.512Z,87170.09
2023-04-17T01:24:49.459Z,87163.84
2023-04-17T01:27:16.708Z,87158.97
2023-04-17T01:29:44.434Z,87160.84
2023-04-17T01:32:11.732Z,87158.13
2023-04-17T01:34:38.926Z,87166.31
2023-04-17T01:37:06.413Z,87166.72
2023-04-17T01:39:33.718Z,87160.69
2023-04-17T01:42:00.958Z,87167.66
2023-04-17T01:44:28.254Z,87164.63
2023-04-17T01:46:55.524Z,87172.72
2023-04-17T01:49:22.774Z,87166.00
2023-04-17T01:51:50.043Z,87183.06
2023-04-17T01:54:17.235Z,87177.50
2023-04-17T01:56:44.422Z,87179.47
2023-04-17T01:59:12.022Z,87188.88
2023-04-17T02:01:39.336Z,87180.22
2023-04-17T02:04:07.259Z,87186.53
2023-04-17T02:06:34.610Z,87182.69
2023-04-17T02:09:02.262Z,87183.16
2023-04-17T02:11:29.544Z,87178.81
2023-04-17T02:13:56.802Z,87178.81
2023-04-17T02:16:24.391Z,87184.78
2023-04-17T02:18:52.851Z,87183.69
2023-04-17T02:21:21.139Z,87192.59
2023-04-17T02:23:48.445Z,87189.91
2023-04-17T02:26:15.780Z,87189.91
2023-04-17T02:28:46.412Z,87190.16
2023-04-17T02:31:13.673Z,87196.47
2023-04-17T02:33:41.069Z,87189.09
2023-04-17T02:36:13.233Z,87192.09
2023-04-17T02:38:40.466Z,87187.97
2023-04-17T02:41:07.932Z,87195.78
2023-04-17T02:43:35.626Z,87203.19
2023-04-17T02:46:06.008Z,87197.31
2023-04-17T02:48:33.363Z,87201.09
2023-04-17T02:51:00.674Z,87203.38
2023-04-17T02:53:27.971Z,87199.59
2023-04-17T02:55:55.222Z,87198.16
2023-04-17T02:58:22.664Z,87192.59
2023-04-17T03:00:49.974Z,87195.78
2023-04-17T03:03:17.464Z,87198.75
2023-04-17T03:05:44.772Z,87205.16
2023-04-17T03:08:12.082Z,87196.97
2023-04-17T03:10:39.655Z,87199.59
2023-04-17T03:13:10.044Z,87192.59
2023-04-17T03:15:37.473Z,87197.38
2023-04-17T03:18:05.275Z,87201.19
2023-04-17T03:20:32.766Z,87199.00
2023-04-17T03:23:00.262Z,87194.88
2023-04-17T03:25:28.079Z,87198.31
2023-04-17T03:27:55.669Z,87203.19
2023-04-17T03:30:23.146Z,87198.06
2023-04-17T03:32:50.425Z,87205.56
2023-04-17T03:35:17.901Z,87202.53
2023-04-17T03:37:45.174Z,87206.31
2023-04-17T03:40:12.896Z,87198.16
2023-04-17T03:42:40.427Z,87201.53
2023-04-17T03:45:08.939Z,87208.56
2023-04-17T03:47:36.196Z,87204.38
2023-04-17T03:50:03.878Z,87207.22
2023-04-17T03:52:31.527Z,87212.13
2023-04-17T03:55:01.211Z,87209.19
2023-04-17T03:57:28.615Z,87215.47
2023-04-17T03:59:56.272Z,87212.88
2023-04-17T04:02:24.225Z,87217.75
2023-04-17T04:04:52.191Z,87213.97
2023-04-17T04:07:19.623Z,87210.69
2023-04-17T04:09:46.960Z,87212.88
2023-04-17T04:12:14.297Z,87204.38
2023-04-17T04:14:42.173Z,87209.94
2023-04-17T04:17:09.655Z,87212.19
2023-04-17T04:19:36.876Z,87207.41
2023-04-17T04:22:06.256Z,87215.63
2023-04-17T04:24:34.111Z,87217.16
2023-04-17T04:27:01.482Z,87213.38
2023-04-17T04:29:28.860Z,87214.91
2023-04-17T04:31:56.214Z,87222.38
2023-04-17T04:34:23.541Z,87219.78
2023-04-17T04:36:50.953Z,87219.44
2023-04-17T04:39:18.822Z,87220.19
2023-04-17T04:41:50.568Z,87221.72
2023-04-17T04:44:19.592Z,87222.22
2023-04-17T04:46:47.486Z,87217.25
2023-04-17T04:49:14.948Z,87216.56
2023-04-17T04:51:42.302Z,87218.16
2023-04-17T04:54:09.597Z,87214.72
2023-04-17T04:56:37.028Z,87222.38
2023-04-17T04:59:04.245Z,87226.94
2023-04-17T05:01:31.683Z,87224.34
2023-04-17T05:03:59.105Z,87217.94
2023-04-17T05:06:26.455Z,87221.38
2023-04-17T05:08:53.847Z,87218.84
2023-04-17T05:11:21.192Z,87225.94
2023-04-17T05:13:48.501Z,87228.94
2023-04-17T05:16:15.725Z,87223.22
2023-04-17T05:18:43.003Z,87228.59
2023-04-17T05:21:10.244Z,87221.13
2023-04-17T05:23:37.420Z,87223.31
2023-04-17T05:26:04.644Z,87225.47
2023-04-17T05:28:31.898Z,87229.28
2023-04-17T05:30:59.562Z,87220.38
2023-04-17T05:33:26.821Z,87221.28
2023-04-17T05:35:56.095Z,87221.72
2023-04-17T05:38:23.717Z,87232.22
2023-04-17T05:40:53.272Z,87230.03
2023-04-17T05:43:20.467Z,87232.63
2023-04-17T05:45:47.791Z,87236.41
2023-04-17T05:48:15.384Z,87232.38
2023-04-17T05:50:42.772Z,87228.81
2023-04-17T05:53:10.106Z,87231.53
2023-04-17T05:55:37.548Z,87233.13
2023-04-17T05:58:16.832Z,87232.09
2023-04-17T06:00:50.517Z,87235.19
2023-04-17T06:03:18.640Z,87241.69
2023-04-17T06:05:46.813Z,87229.88
2023-04-17T06:08:14.297Z,87232.97
2023-04-17T06:10:41.724Z,87228.59
2023-04-17T06:13:09.031Z,87233.97
2023-04-17T06:15:36.284Z,87233.34
2023-04-17T06:18:03.512Z,87235.34
2023-04-17T06:20:31.031Z,87228.75
2023-04-17T06:22:58.342Z,87232.25
2023-04-17T06:25:25.701Z,87236.88
2023-04-17T06:27:52.973Z,87237.38
2023-04-17T06:30:20.711Z,87243.06
2023-04-17T06:32:48.116Z,87241.69
2023-04-17T06:35:15.480Z,87239.56
2023-04-17T06:37:42.617Z,87237.03
2023-04-17T06:40:10.277Z,87238.28
2023-04-17T06:42:37.551Z,87244.25
2023-04-17T06:45:05.712Z,87237.66
2023-04-17T06:47:33.080Z,87244.81
2023-04-17T06:50:00.255Z,87241.91
2023-04-17T06:52:27.545Z,87244.22
2023-04-17T06:54:56.122Z,87253.66
2023-04-17T06:57:23.691Z,87248.50
2023-04-17T06:59:51.031Z,87243.31
2023-04-17T07:02:18.377Z,87244.50
2023-04-17T07:04:45.664Z,87247.22
2023-04-17T07:07:13.059Z,87248.03
2023-04-17T07:09:40.331Z,87251.91
2023-04-17T07:12:07.610Z,87245.97
2023-04-17T07:14:34.956Z,87248.56
2023-04-17T07:17:02.201Z,87244.22
2023-04-17T07:19:29.447Z,87248.00
2023-04-17T07:21:56.635Z,87243.22
2023-04-17T07:24:23.822Z,87241.03
2023-04-17T07:26:51.154Z,87242.63
2023-04-17T07:29:18.512Z,87244.78
2023-04-17T07:31:45.825Z,87246.03
2023-04-17T07:34:13.181Z,87239.75
2023-04-17T07:36:40.470Z,87239.38
2023-04-17T07:39:07.770Z,87246.56
2023-04-17T07:41:35.087Z,87245.53
2023-04-17T07:44:02.392Z,87244.84
2023-04-17T07:46:29.696Z,87249.41
2023-04-17T07:48:59.205Z,87249.44
2023-04-17T07:51:26.434Z,87253.22
2023-04-17T07:53:53.728Z,87254.03
2023-04-17T07:56:21.248Z,87250.72
2023-04-17T07:58:48.785Z,87255.59
2023-04-17T08:01:16.072Z,87257.91
2023-04-17T08:03:43.965Z,87256.88
2023-04-17T08:06:11.725Z,87260.00
2023-04-17T08:08:39.099Z,87251.84
2023-04-17T08:11:06.404Z,87251.19
2023-04-17T08:13:33.580Z,87252.34
2023-04-17T08:16:00.821Z,87252.47
2023-04-17T08:18:28.092Z,87252.22
2023-04-17T08:20:55.317Z,87256.38
2023-04-17T08:23:22.845Z,87254.66
2023-04-17T08:25:50.234Z,87243.91
2023-04-17T08:28:17.519Z,87250.81
2023-04-17T08:30:44.739Z,87256.47
2023-04-17T08:33:12.011Z,87248.31
2023-04-17T08:35:39.394Z,87245.03
2023-04-17T08:38:06.637Z,87249.63
2023-04-17T08:40:34.009Z,87242.59
2023-04-17T08:43:03.074Z,87249.81
2023-04-17T08:45:30.843Z,87248.78
2023-04-17T08:47:59.324Z,87242.41
2023-04-17T08:50:27.116Z,87238.38
2023-04-17T08:52:54.345Z,87243.34
2023-04-17T08:55:24.556Z,87246.06
2023-04-17T08:58:05.628Z,87241.19
2023-04-17T09:00:36.189Z,87239.38
2023-04-17T09:03:06.733Z,87240.22
2023-04-17T09:05:35.195Z,87243.28
2023-04-17T09:08:22.141Z,87238.44
2023-04-17T09:10:52.261Z,87239.53
2023-04-17T09:13:22.931Z,87231.00
2023-04-17T09:16:06.130Z,87222.44
2023-04-17T09:18:35.325Z,87228.91
2023-04-17T09:21:04.681Z,87221.13
2023-04-17T09:23:47.437Z,87224.56
2023-04-17T09:26:20.215Z,87216.66
2023-04-17T09:29:20.060Z,87219.00
2023-04-17T09:31:47.236Z,87219.75
2023-04-17T09:34:14.951Z,87214.53
2023-04-17T09:36:43.960Z,87222.84
2023-04-17T09:39:23.404Z,87218.00
2023-04-17T09:41:51.222Z,87215.41
2023-04-17T09:44:29.015Z,87225.97
2023-04-17T09:46:57.162Z,87227.84
2023-04-17T09:49:40.961Z,87221.84
2023-04-17T09:52:08.799Z,87223.34
2023-04-17T09:54:36.549Z,87217.72
2023-04-17T09:57:11.226Z,87215.88
2023-04-17T09:59:42.996Z,87218.53
2023-04-17T10:02:12.736Z,87221.56
2023-04-17T10:04:41.301Z,87214.03
2023-04-17T10:07:09.108Z,87207.28
2023-04-17T10:09:36.504Z,87203.13
2023-04-17T10:12:06.294Z,87195.25
2023-04-17T10:14:36.756Z,87196.38
2023-04-17T10:17:27.560Z,87194.53
2023-04-17T10:19:55.339Z,87193.75
2023-04-17T10:22:22.642Z,87191.88
2023-04-17T10:24:52.676Z,87186.59
2023-04-17T10:27:25.626Z,87179.41
2023-04-17T10:29:56.470Z,87179.41
2023-04-17T10:32:26.516Z,87173.72
2023-04-17T10:35:23.991Z,87172.16
2023-04-17T10:37:51.200Z,87175.53
2023-04-17T10:40:24.822Z,87168.69
2023-04-17T10:43:19.478Z,87164.09
2023-04-17T10:46:13.885Z,87165.91
2023-04-17T10:48:49.757Z,87154.94
2023-04-17T10:51:23.164Z,87160.56
2023-04-17T10:54:01.832Z,87154.91
2023-04-17T10:56:44.722Z,87154.50
2023-04-17T10:59:17.677Z,87149.16
2023-04-17T11:01:50.597Z,87152.38
2023-04-17T11:04:31.618Z,87137.97
2023-04-17T11:06:58.953Z,87139.44
2023-04-17T11:09:29.226Z,87138.03
2023-04-17T11:12:00.514Z,87135.72
2023-04-17T11:14:28.078Z,87139.41
2023-04-17T11:16:56.170Z,87137.56
2023-04-17T11:19:26.015Z,87130.88
2023-04-17T11:21:55.842Z,87127.91
2023-04-17T11:24:31.551Z,87123.63
2023-04-17T11:27:01.518Z,87129.53
2023-04-17T11:29:29.361Z,87123.47
2023-04-17T11:31:58.408Z,87122.03
2023-04-17T11:34:27.476Z,87121.69
2023-04-17T11:36:58.583Z,87117.94
2023-04-17T11:39:32.849Z,87119.56
2023-04-17T11:42:01.385Z,87118.50
2023-04-17T11:44:29.350Z,87121.94
2023-04-17T11:46:58.756Z,87123.56
2023-04-17T11:49:37.651Z,87121.31
2023-04-17T11:52:06.105Z,87124.00
2023-04-17T11:54:38.923Z,87117.69
2023-04-17T11:57:13.163Z,87117.78
2023-04-17T11:59:42.444Z,87117.34
2023-04-17T12:02:10.549Z,87119.16
2023-04-17T12:04:38.937Z,87119.06
2023-04-17T12:07:08.052Z,87127.06
2023-04-17T12:09:36.733Z,87116.09
2023-04-17T12:12:08.270Z,87116.41
2023-04-17T12:14:35.788Z,87116.03
2023-04-17T12:17:03.056Z,87123.63
2023-04-17T12:19:30.295Z,87119.03
2023-04-17T12:21:57.652Z,87120.56
2023-04-17T12:24:25.092Z,87107.28
2023-04-17T12:26:53.272Z,87115.19
2023-04-17T12:29:36.273Z,87107.63
2023-04-17T12:32:09.634Z,87117.81
2023-04-17T12:34:37.198Z,87109.88
2023-04-17T12:37:04.512Z,87120.63
2023-04-17T12:39:32.790Z,87111.50
2023-04-17T12:42:02.930Z,87117.56
2023-04-17T12:44:31.916Z,87105.47
2023-04-17T12:46:59.170Z,87116.06
2023-04-17T12:49:26.449Z,87113.41
2023-04-17T12:51:53.683Z,87115.69
2023-04-17T12:54:20.883Z,87111.50
2023-04-17T12:56:48.283Z,87114.91
2023-04-17T12:59:16.451Z,87117.38
2023-04-17T13:01:43.685Z,87111.03
2023-04-17T13:04:11.285Z,87116.66
2023-04-17T13:06:38.879Z,87117.06
2023-04-17T13:09:06.199Z,87111.78
2023-04-17T13:11:33.868Z,87115.88
2023-04-17T13:14:01.160Z,87110.50
2023-04-17T13:16:28.580Z,87114.25
2023-04-17T13:18:55.856Z,87113.88
2023-04-17T13:21:23.110Z,87106.31
2023-04-17T13:23:50.423Z,87103.59
2023-04-17T13:26:18.204Z,87103.22
2023-04-17T13:28:45.428Z,87102.44
2023-04-17T13:31:12.620Z,87100.16
2023-04-17T13:33:39.858Z,87099.03
2023-04-17T13:36:08.187Z,87109.28
2023-04-17T13:38:35.419Z,87112.31
2023-04-17T13:41:02.764Z,87102.84
2023-04-17T13:43:30.169Z,87120.59
2023-04-17T13:45:57.505Z,87115.69
2023-04-17T13:48:24.900Z,87102.84
2023-04-17T13:50:52.114Z,87108.13
2023-04-17T13:53:20.278Z,87100.97
2023-04-17T13:55:47.563Z,87108.22
2023-04-17T13:58:14.874Z,87114.19
2023-04-17T14:00:42.320Z,87106.25
2023-04-17T14:03:10.195Z,87110.47
2023-04-17T14:05:37.682Z,87106.47
2023-04-17T14:08:05.659Z,87114.91
2023-04-17T14:10:32.921Z,87107.38
2023-04-17T14:13:00.329Z,87115.97
2023-04-17T14:15:28.381Z,87113.38
2023-04-17T14:17:56.950Z,87111.94
2023-04-17T14:20:24.236Z,87113.78
2023-04-17T14:22:51.634Z,87116.38
2023-04-17T14:25:18.874Z,87113.78
2023-04-17T14:27:46.225Z,87106.50
2023-04-17T14:30:13.870Z,87114.38
2023-04-17T14:32:41.132Z,87113.56
2023-04-17T14:35:09.007Z,87106.50
2023-04-17T14:37:36.338Z,87115.47
2023-04-17T14:40:03.975Z,87106.38
2023-04-17T14:42:32.688Z,87118.41
2023-04-17T14:45:04.203Z,87122.50
2023-04-17T14:47:32.353Z,87110.38
2023-04-17T14:49:59.651Z,87106.56
2023-04-17T14:52:27.001Z,87119.09
2023-04-17T14:54:54.242Z,87113.78
2023-04-17T14:57:21.445Z,87117.13
2023-04-17T14:59:48.695Z,87115.91
2023-04-17T15:02:16.034Z,87132.22
2023-04-17T15:04:43.550Z,87114.44
2023-04-17T15:07:10.990Z,87112.19
2023-04-17T15:09:38.260Z,87123.97
2023-04-17T15:12:06.090Z,87131.91
2023-04-17T15:14:33.565Z,87122.81
2023-04-17T15:17:03.268Z,87137.19
2023-04-17T15:19:30.524Z,87133.81
2023-04-17T15:21:57.771Z,87129.47
2023-04-17T15:24:25.003Z,87130.00
2023-04-17T15:26:52.495Z,87128.47
2023-04-17T15:29:19.683Z,87129.63
2023-04-17T15:31:47.099Z,87137.13
2023-04-17T15:34:14.555Z,87135.59
2023-04-17T15:36:42.228Z,87131.44
2023-04-17T15:39:09.558Z,87129.22
2023-04-17T15:41:40.389Z,87135.59
2023-04-17T15:44:07.758Z,87138.31
2023-04-17T15:46:35.182Z,87131.91
2023-04-17T15:49:21.557Z,87136.00
2023-04-17T15:51:48.902Z,87130.06
2023-04-17T15:54:16.184Z,87133.81
2023-04-17T15:56:43.352Z,87127.03
2023-04-17T15:59:10.701Z,87131.53
2023-04-17T16:01:38.178Z,87124.72
2023-04-17T16:04:05.930Z,87123.22
2023-04-17T16:06:33.895Z,87125.91
2023-04-17T16:09:01.660Z,87119.91
2023-04-17T16:11:28.811Z,87121.75
2023-04-17T16:13:55.994Z,87120.59
2023-04-17T16:16:23.309Z,87114.25
2023-04-17T16:18:50.557Z,87126.69
2023-04-17T16:21:17.965Z,87125.56
2023-04-17T16:23:45.282Z,87128.50
2023-04-17T16:26:13.992Z,87127.69
2023-04-17T16:28:41.361Z,87126.22
2023-04-17T16:31:08.930Z,87126.94
2023-04-17T16:33:36.216Z,87119.38
2023-04-17T16:36:03.605Z,87127.69
2023-04-17T16:38:30.818Z,87129.16
2023-04-17T16:40:58.129Z,87120.19
2023-04-17T16:43:26.611Z,87116.50
2023-04-17T16:45:53.808Z,87120.69
2023-04-17T16:48:21.318Z,87122.22
2023-04-17T16:50:48.837Z,87135.09
2023-04-17T16:53:16.743Z,87122.69
2023-04-17T16:55:44.296Z,87126.41
2023-04-17T16:58:11.653Z,87115.09
2023-04-17T17:00:39.467Z,87121.16
2023-04-17T17:03:06.930Z,87132.44
2023-04-17T17:05:34.483Z,87126.41
2023-04-17T17:08:02.276Z,87128.69
2023-04-17T17:10:30.410Z,87137.00
2023-04-17T17:12:57.608Z,87135.91
2023-04-17T17:15:25.175Z,87132.50
2023-04-17T17:17:52.736Z,87137.47
2023-04-17T17:20:20.171Z,87139.00
2023-04-17T17:22:47.432Z,87128.91
2023-04-17T17:25:15.337Z,87139.44
2023-04-17T17:27:42.625Z,87137.97
2023-04-17T17:30:11.207Z,87146.63
2023-04-17T17:32:38.459Z,87150.78
2023-04-17T17:35:06.307Z,87147.06
2023-04-17T17:37:33.504Z,87148.16
2023-04-17T17:40:01.009Z,87143.66
2023-04-17T17:42:28.249Z,87150.81
2023-04-17T17:44:55.708Z,87145.91
2023-04-17T17:47:22.859Z,87151.19
2023-04-17T17:49:50.474Z,87154.94
2023-04-17T17:52:18.106Z,87155.69
2023-04-17T17:54:45.531Z,87159.47
2023-04-17T17:57:13.118Z,87159.50
2023-04-17T17:59:40.431Z,87166.66
2023-04-17T18:02:07.945Z,87164.75
2023-04-17T18:04:35.659Z,87165.88
2023-04-17T18:07:03.018Z,87168.91
2023-04-17T18:09:30.587Z,87175.66
2023-04-17T18:11:57.764Z,87173.03
2023-04-17T18:14:25.017Z,87172.59
2023-04-17T18:16:52.273Z,87171.09
2023-04-17T18:19:19.489Z,87174.84
2023-04-17T18:21:47.812Z,87169.22
2023-04-17T18:24:15.310Z,87183.84
2023-04-17T18:26:42.765Z,87184.59
2023-04-17T18:29:10.355Z,87180.03
2023-04-17T18:31:38.192Z,87187.91
2023-04-17T18:34:05.589Z,87192.75
2023-04-17T18:36:33.070Z,87199.09
2023-04-17T18:39:00.626Z,87200.56
2023-04-17T18:41:27.830Z,87202.38
2023-04-17T18:43:55.370Z,87206.09
2023-04-17T18:46:22.898Z,87213.56
2023-04-17T18:48:50.173Z,87211.28
2023-04-17T18:51:17.750Z,87219.16
2023-04-17T18:53:45.323Z,87209.69
2023-04-17T18:56:13.474Z,87214.19
2023-04-17T18:58:41.091Z,87225.41
2023-04-17T19:01:09.255Z,87226.81
2023-04-17T19:03:40.052Z,87233.94
2023-04-17T19:06:07.422Z,87233.56
2023-04-17T19:08:35.904Z,87235.41
2023-04-17T19:11:03.469Z,87237.59
2023-04-17T19:13:31.646Z,87243.16
2023-04-17T19:15:58.978Z,87255.47
2023-04-17T19:18:26.502Z,87246.72
2023-04-17T19:20:53.786Z,87257.19
2023-04-17T19:23:21.233Z,87260.88
2023-04-17T19:25:54.808Z,87253.69
2023-04-17T19:28:23.809Z,87259.19
2023-04-17T19:30:51.679Z,87262.94
2023-04-17T19:33:19.163Z,87263.31
2023-04-17T19:35:46.964Z,87261.78
2023-04-17T19:38:16.800Z,87251.59
2023-04-17T19:41:10.128Z,87254.88
2023-04-17T19:43:37.459Z,87252.16
2023-04-17T19:46:04.708Z,87254.34
2023-04-17T19:48:31.982Z,87267.09
2023-04-17T19:50:59.194Z,87265.19
2023-04-17T19:53:33.781Z,87261.78
2023-04-17T19:56:01.355Z,87262.44
2023-04-17T19:58:29.953Z,87268.75
2023-04-17T20:00:58.906Z,87267.47
2023-04-17T20:03:28.281Z,87259.97
2023-04-17T20:06:02.010Z,87260.66
2023-04-17T20:08:29.684Z,87260.63
2023-04-17T20:10:57.316Z,87266.63
2023-04-17T20:13:24.832Z,87262.00
2023-04-17T20:15:53.845Z,87264.53
2023-04-17T20:18:21.305Z,87266.75
2023-04-17T20:20:48.564Z,87258.41
2023-04-17T20:23:16.149Z,87257.22
2023-04-17T20:25:43.335Z,87261.69
2023-04-17T20:28:10.845Z,87263.63
2023-04-17T20:30:38.241Z,87259.81
2023-04-17T20:33:05.833Z,87263.47
2023-04-17T20:35:33.189Z,87265.94
2023-04-17T20:38:00.373Z,87272.63
2023-04-17T20:40:27.982Z,87273.75
2023-04-17T20:42:55.271Z,87269.69
2023-04-17T20:45:22.564Z,87269.59
2023-04-17T20:50:20.948Z,87282.16
2023-04-17T20:52:48.326Z,87283.53
2023-04-17T20:55:15.655Z,87283.22
2023-04-17T20:57:42.894Z,87279.06
2023-04-17T21:00:10.996Z,87283.13
2023-04-17T21:02:38.635Z,87285.31
2023-04-17T21:05:07.809Z,87283.03
2023-04-17T21:07:36.010Z,87290.34
2023-04-17T21:10:03.915Z,87292.28
2023-04-17T21:12:31.332Z,87282.50
2023-04-17T21:14:58.587Z,87294.13
2023-04-17T21:17:25.929Z,87286.59
2023-04-17T21:19:53.148Z,87286.88
2023-04-17T21:22:20.319Z,87279.44
2023-04-17T21:24:47.560Z,87288.75
2023-04-17T21:27:14.849Z,87291.00
2023-04-17T21:29:42.317Z,87287.28
2023-04-17T21:32:09.526Z,87294.34
2023-04-17T21:34:36.755Z,87288.97
2023-04-17T21:37:04.303Z,87291.91
2023-04-17T21:39:33.323Z,87292.22
2023-04-17T21:42:00.941Z,87290.72
2023-04-17T21:44:28.648Z,87291.28
2023-04-17T21:46:55.897Z,87287.91
2023-04-17T21:49:23.638Z,87288.25
2023-04-17T21:51:51.137Z,87278.31
2023-04-17T21:54:18.422Z,87282.03
2023-04-17T21:56:45.972Z,87281.50
2023-04-17T21:59:13.219Z,87294.50
2023-04-17T22:01:40.647Z,87284.75
2023-04-17T22:04:08.022Z,87284.06
2023-04-17T22:06:36.979Z,87279.53
2023-04-17T22:09:04.358Z,87278.06
2023-04-17T22:11:31.540Z,87284.06
2023-04-17T22:13:58.924Z,87276.69
2023-04-17T22:16:26.266Z,87272.13
2023-04-17T22:18:53.509Z,87281.16
2023-04-17T22:21:39.445Z,87271.69
2023-04-17T22:24:25.548Z,87279.94
2023-04-17T22:27:11.340Z,87273.94
2023-04-17T22:29:38.650Z,87272.72
2023-04-17T22:32:06.060Z,87273.47
2023-04-17T22:35:10.579Z,87270.09
2023-04-17T22:38:15.414Z,87268.84
2023-04-17T22:41:38.497Z,87273.69
2023-04-17T22:44:05.805Z,87274.25
2023-04-17T22:46:33.094Z,87273.53
2023-04-17T22:49:00.570Z,87276.16
2023-04-17T22:51:27.715Z,87273.09
2023-04-17T22:53:55.636Z,87277.19
2023-04-17T22:56:22.918Z,87274.94
2023-04-17T22:58:51.167Z,87272.59
2023-04-17T23:01:18.488Z,87283.75
2023-04-17T23:03:45.786Z,87274.81
2023-04-17T23:06:13.123Z,87273.63
2023-04-17T23:08:40.471Z,87278.03
2023-04-17T23:11:08.047Z,87273.63
2023-04-17T23:13:35.349Z,87273.31
2023-04-17T23:16:02.647Z,87274.03
2023-04-17T23:18:30.044Z,87269.94
2023-04-17T23:20:57.360Z,87267.31
2023-04-17T23:23:24.589Z,87270.97
2023-04-17T23:25:52.003Z,87268.63
2023-04-17T23:28:19.454Z,87265.94
2023-04-17T23:30:46.942Z,87262.22
2023-04-17T23:33:14.218Z,87269.72
2023-04-17T23:35:41.501Z,87262.56
2023-04-17T23:38:09.041Z,87261.72
2023-04-17T23:40:36.258Z,87262.81
2023-04-17T23:43:03.530Z,87263.78
2023-04-17T23:45:30.795Z,87259.25
2023-04-17T23:47:58.317Z,87268.56
2023-04-17T23:50:25.558Z,87265.56
2023-04-17T23:52:52.863Z,87256.88
2023-04-17T23:55:20.448Z,87260.94
2023-04-17T23:57:47.879Z,87255.41
