createdAt,value
2019-05-15T00:02:20.739Z,5.00
2019-05-15T00:04:49.293Z,4.90
2019-05-15T00:07:18.313Z,4.80
2019-05-15T00:09:46.079Z,4.70
2019-05-15T00:12:14.411Z,4.70
2019-05-15T00:14:42.732Z,4.60
2019-05-15T00:17:11.464Z,4.60
2019-05-15T00:19:39.791Z,4.70
2019-05-15T00:22:08.616Z,4.70
2019-05-15T00:24:38.154Z,4.70
2019-05-15T00:27:05.203Z,4.80
2019-05-15T00:29:33.520Z,4.90
2019-05-15T00:32:01.962Z,5.00
2019-05-15T00:34:37.931Z,5.10
2019-05-15T00:37:05.410Z,5.10
2019-05-15T00:39:33.764Z,5.10
2019-05-15T00:42:02.124Z,5.10
2019-05-15T00:44:30.624Z,5.10
2019-05-15T00:46:58.966Z,5.10
2019-05-15T00:49:28.979Z,5.00
2019-05-15T00:51:55.965Z,5.00
2019-05-15T00:54:24.304Z,4.90
2019-05-15T00:56:52.704Z,4.90
2019-05-15T00:59:26.294Z,4.90
2019-05-15T01:01:49.594Z,4.90
2019-05-15T01:04:18.764Z,4.80
2019-05-15T01:06:48.601Z,4.70
2019-05-15T01:09:14.953Z,4.60
2019-05-15T01:11:43.293Z,4.50
2019-05-15T01:14:12.298Z,4.50
2019-05-15T01:16:40.247Z,4.40
2019-05-15T01:19:09.296Z,4.30
2019-05-15T01:21:38.525Z,4.30
2019-05-15T01:24:05.545Z,4.20
2019-05-15T01:26:33.860Z,4.20
2019-05-15T01:29:02.587Z,4.10
2019-05-15T01:31:30.930Z,4.00
2019-05-15T01:33:59.230Z,3.90
2019-05-15T01:36:28.711Z,3.90
2019-05-15T01:38:58.308Z,3.80
2019-05-15T01:41:24.480Z,3.70
2019-05-15T01:43:52.826Z,3.70
2019-05-15T01:46:21.144Z,3.70
2019-05-15T01:48:49.570Z,3.70
2019-05-15T01:51:18.520Z,3.70
2019-05-15T01:53:48.031Z,3.60
2019-05-15T01:56:15.364Z,3.50
2019-05-15T01:58:44.074Z,3.50
2019-05-15T02:01:12.399Z,3.50
2019-05-15T02:03:40.781Z,3.40
2019-05-15T02:06:09.277Z,3.30
2019-05-15T02:08:39.294Z,3.30
2019-05-15T02:11:06.007Z,3.30
2019-05-15T02:13:34.425Z,3.20
2019-05-15T02:16:02.857Z,3.20
2019-05-15T02:18:31.201Z,3.20
2019-05-15T02:20:59.928Z,3.20
2019-05-15T02:23:28.260Z,3.10
2019-05-15T02:25:58.716Z,3.10
2019-05-15T02:28:25.173Z,3.10
2019-05-15T02:30:53.539Z,3.00
2019-05-15T02:33:21.879Z,3.00
2019-05-15T02:35:50.559Z,3.00
2019-05-15T02:38:20.010Z,3.00
2019-05-15T02:40:49.431Z,2.90
2019-05-15T02:43:18.775Z,3.00
2019-05-15T02:45:44.013Z,3.00
2019-05-15T02:48:12.414Z,3.00
2019-05-15T02:50:40.733Z,3.00
2019-05-15T02:53:10.212Z,3.00
2019-05-15T02:55:40.328Z,3.00
2019-05-15T02:58:05.870Z,3.00
2019-05-15T03:00:43.976Z,3.00
2019-05-15T03:03:02.572Z,3.00
2019-05-15T03:05:30.938Z,3.00
2019-05-15T03:07:59.542Z,3.00
2019-05-15T03:10:29.644Z,3.10
2019-05-15T03:12:59.961Z,3.10
2019-05-15T03:15:25.035Z,3.00
2019-05-15T03:17:53.388Z,3.10
2019-05-15T03:20:21.879Z,3.10
2019-05-15T03:22:50.196Z,3.10
2019-05-15T03:25:19.174Z,3.10
2019-05-15T03:27:49.879Z,3.10
2019-05-15T03:30:21.168Z,3.10
2019-05-15T03:32:53.482Z,3.20
2019-05-15T03:35:15.276Z,3.20
2019-05-15T03:37:40.973Z,3.30
2019-05-15T03:40:10.332Z,3.30
2019-05-15T03:42:39.413Z,3.40
2019-05-15T03:45:09.625Z,3.40
2019-05-15T03:47:34.600Z,3.40
2019-05-15T03:50:03.085Z,3.50
2019-05-15T03:52:31.415Z,3.60
2019-05-15T03:54:59.827Z,3.60
2019-05-15T03:57:30.348Z,3.80
2019-05-15T03:59:59.597Z,3.90
2019-05-15T04:02:28.591Z,4.00
2019-05-15T04:04:57.054Z,4.10
2019-05-15T04:07:22.201Z,4.10
2019-05-15T04:09:50.625Z,4.20
2019-05-15T04:12:19.658Z,4.20
2019-05-15T04:14:50.039Z,4.30
2019-05-15T04:17:15.755Z,4.40
2019-05-15T04:19:44.111Z,4.50
2019-05-15T04:22:12.657Z,4.70
2019-05-15T04:24:41.110Z,4.70
2019-05-15T04:27:10.561Z,4.90
2019-05-15T04:29:39.717Z,5.10
2019-05-15T04:32:10.135Z,5.30
2019-05-15T04:34:34.986Z,5.50
2019-05-15T04:37:03.371Z,5.80
2019-05-15T04:39:31.700Z,5.90
2019-05-15T04:42:00.413Z,6.00
2019-05-15T04:44:29.061Z,6.20
2019-05-15T04:46:59.443Z,6.30
2019-05-15T04:49:28.780Z,6.50
2019-05-15T04:51:54.015Z,6.80
2019-05-15T04:54:22.566Z,6.90
2019-05-15T04:56:50.941Z,7.00
2019-05-15T04:59:19.747Z,7.20
2019-05-15T05:01:51.284Z,7.40
2019-05-15T05:04:18.710Z,7.40
2019-05-15T05:06:44.532Z,7.60
2019-05-15T05:09:12.923Z,7.60
2019-05-15T05:11:41.269Z,7.70
2019-05-15T05:14:09.594Z,7.70
2019-05-15T05:16:39.239Z,7.90
2019-05-15T05:19:08.744Z,8.00
2019-05-15T05:21:34.940Z,7.90
2019-05-15T05:24:03.335Z,8.00
2019-05-15T05:26:32.006Z,8.00
2019-05-15T05:29:01.313Z,8.10
2019-05-15T05:31:29.605Z,8.20
2019-05-15T05:33:57.771Z,8.30
2019-05-15T05:36:27.828Z,8.40
2019-05-15T05:38:54.217Z,8.50
2019-05-15T05:41:22.607Z,8.70
2019-05-15T05:43:50.987Z,8.90
2019-05-15T05:46:19.361Z,9.10
2019-05-15T05:48:48.915Z,9.10
2019-05-15T05:51:18.844Z,9.30
2019-05-15T05:53:44.799Z,9.30
2019-05-15T05:56:13.111Z,9.20
2019-05-15T05:58:41.557Z,9.20
2019-05-15T06:01:09.920Z,9.40
2019-05-15T06:03:38.763Z,9.50
2019-05-15T06:06:09.454Z,9.60
2019-05-15T06:08:35.216Z,9.60
2019-05-15T06:11:03.608Z,9.70
2019-05-15T06:13:32.299Z,9.90
2019-05-15T06:16:00.613Z,10.00
2019-05-15T06:18:29.155Z,10.20
2019-05-15T06:20:58.679Z,10.30
2019-05-15T06:23:28.179Z,10.60
2019-05-15T06:25:54.684Z,10.70
2019-05-15T06:28:23.172Z,10.80
2019-05-15T06:30:51.588Z,11.00
2019-05-15T06:33:27.786Z,11.20
2019-05-15T06:35:55.230Z,11.30
2019-05-15T06:38:23.566Z,11.50
2019-05-15T06:40:52.000Z,11.60
2019-05-15T06:43:20.457Z,11.80
2019-05-15T06:45:49.268Z,11.90
2019-05-15T06:48:18.337Z,12.00
2019-05-15T06:50:48.648Z,12.20
2019-05-15T06:53:14.739Z,12.30
2019-05-15T06:55:43.887Z,12.10
2019-05-15T06:58:12.252Z,12.20
2019-05-15T07:00:40.611Z,12.20
2019-05-15T07:03:20.071Z,12.10
2019-05-15T07:05:38.567Z,12.20
2019-05-15T07:08:06.046Z,12.40
2019-05-15T07:10:34.842Z,12.50
2019-05-15T07:13:03.220Z,12.60
2019-05-15T07:15:31.652Z,12.70
2019-05-15T07:18:00.098Z,12.80
2019-05-15T07:20:28.636Z,13.20
2019-05-15T07:22:58.665Z,13.30
2019-05-15T07:25:25.721Z,13.20
2019-05-15T07:27:54.257Z,13.40
2019-05-15T07:30:22.777Z,13.30
2019-05-15T07:32:51.337Z,13.50
2019-05-15T07:35:19.737Z,13.90
2019-05-15T07:37:48.162Z,13.80
2019-05-15T07:40:19.205Z,14.20
2019-05-15T07:42:45.345Z,14.40
2019-05-15T07:45:13.831Z,14.80
2019-05-15T07:47:42.344Z,15.40
2019-05-15T07:50:10.762Z,15.90
2019-05-15T07:52:39.769Z,16.00
2019-05-15T07:55:08.846Z,16.40
2019-05-15T07:57:39.317Z,16.70
2019-05-15T08:00:08.236Z,16.20
2019-05-15T08:02:34.871Z,15.90
2019-05-15T08:05:03.474Z,16.10
2019-05-15T08:07:31.782Z,16.10
2019-05-15T08:10:00.433Z,16.00
2019-05-15T08:12:28.757Z,15.80
2019-05-15T08:14:58.256Z,16.10
2019-05-15T08:17:28.717Z,16.40
2019-05-15T08:19:54.493Z,16.40
2019-05-15T08:22:22.819Z,15.90
2019-05-15T08:24:51.526Z,16.40
2019-05-15T08:27:19.842Z,16.40
2019-05-15T08:29:48.693Z,16.50
2019-05-15T08:32:18.844Z,16.10
2019-05-15T08:34:45.207Z,16.30
2019-05-15T08:37:13.574Z,16.70
2019-05-15T08:39:42.299Z,16.50
2019-05-15T08:42:10.657Z,16.20
2019-05-15T08:44:38.988Z,16.10
2019-05-15T08:47:08.194Z,16.60
2019-05-15T08:49:40.642Z,16.90
2019-05-15T08:52:07.800Z,17.10
2019-05-15T08:54:33.139Z,17.40
2019-05-15T08:57:01.600Z,17.30
2019-05-15T08:59:30.052Z,17.40
2019-05-15T09:04:35.038Z,17.60
2019-05-15T09:07:01.465Z,17.30
2019-05-15T09:09:29.825Z,17.90
2019-05-15T09:11:58.563Z,18.40
2019-05-15T09:14:28.487Z,18.10
2019-05-15T09:16:55.360Z,18.60
2019-05-15T09:19:23.677Z,18.70
2019-05-15T09:21:52.047Z,18.50
2019-05-15T09:24:20.565Z,18.60
2019-05-15T09:26:49.024Z,18.90
2019-05-15T09:29:18.272Z,18.80
2019-05-15T09:31:48.146Z,18.80
2019-05-15T09:34:14.390Z,18.90
2019-05-15T09:36:45.301Z,19.30
2019-05-15T09:39:13.377Z,19.10
2019-05-15T09:41:39.879Z,19.00
2019-05-15T09:44:08.233Z,19.00
2019-05-15T09:46:38.271Z,19.30
2019-05-15T09:49:05.253Z,19.50
2019-05-15T09:51:33.664Z,19.60
2019-05-15T09:54:02.012Z,19.90
2019-05-15T09:56:30.385Z,20.40
2019-05-15T09:58:58.844Z,20.00
2019-05-15T10:01:28.518Z,20.30
2019-05-15T10:03:56.118Z,20.50
2019-05-15T10:06:24.491Z,20.50
2019-05-15T10:08:52.813Z,20.10
2019-05-15T10:11:21.209Z,19.90
2019-05-15T10:13:49.574Z,19.90
2019-05-15T10:16:19.942Z,19.40
2019-05-15T10:18:50.905Z,19.10
2019-05-15T10:21:15.140Z,18.70
2019-05-15T10:23:43.518Z,18.70
2019-05-15T10:26:14.299Z,18.90
2019-05-15T10:28:40.418Z,19.30
2019-05-15T10:31:09.459Z,19.70
2019-05-15T10:33:39.313Z,19.20
2019-05-15T10:36:08.169Z,19.20
2019-05-15T10:38:34.132Z,19.10
2019-05-15T10:41:08.710Z,19.20
2019-05-15T10:43:30.864Z,18.80
2019-05-15T10:45:59.717Z,18.80
2019-05-15T10:48:29.242Z,18.70
2019-05-15T10:51:01.822Z,19.00
2019-05-15T10:53:25.696Z,19.20
2019-05-15T10:55:54.063Z,19.30
2019-05-15T10:58:22.498Z,19.00
2019-05-15T11:00:50.981Z,18.90
2019-05-15T11:03:20.141Z,19.00
2019-05-15T11:05:49.097Z,18.80
2019-05-15T11:08:18.572Z,18.60
2019-05-15T11:10:44.771Z,19.10
2019-05-15T11:13:13.116Z,18.90
2019-05-15T11:15:42.662Z,19.00
2019-05-15T11:18:10.336Z,18.80
2019-05-15T11:20:41.147Z,18.80
2019-05-15T11:23:08.133Z,18.70
2019-05-15T11:25:37.670Z,18.90
2019-05-15T11:28:04.084Z,19.10
2019-05-15T11:30:32.539Z,19.50
2019-05-15T11:33:00.878Z,19.80
2019-05-15T11:35:29.239Z,20.20
2019-05-15T11:37:57.982Z,20.10
2019-05-15T11:40:28.402Z,20.00
2019-05-15T11:42:54.825Z,19.50
2019-05-15T11:45:23.435Z,19.60
2019-05-15T11:47:51.999Z,19.60
2019-05-15T11:50:21.014Z,19.10
2019-05-15T11:52:48.987Z,19.80
2019-05-15T11:55:17.428Z,20.30
2019-05-15T11:57:47.525Z,20.50
2019-05-15T12:00:20.275Z,21.10
2019-05-15T12:02:43.482Z,21.00
2019-05-15T12:05:11.999Z,20.60
2019-05-15T12:07:40.851Z,19.90
2019-05-15T12:10:10.653Z,19.70
2019-05-15T12:12:38.477Z,19.60
2019-05-15T12:15:06.613Z,19.70
2019-05-15T12:17:34.981Z,19.90
2019-05-15T12:20:06.669Z,19.90
2019-05-15T12:22:32.177Z,19.50
2019-05-15T12:25:01.186Z,19.60
2019-05-15T12:27:28.960Z,19.70
2019-05-15T12:29:59.932Z,20.00
2019-05-15T12:32:33.128Z,20.00
2019-05-15T12:34:54.604Z,19.90
2019-05-15T12:37:23.075Z,20.20
2019-05-15T12:59:46.403Z,20.00
2019-05-15T13:02:14.733Z,20.30
2019-05-15T13:04:43.239Z,20.60
2019-05-15T13:07:15.942Z,20.60
2019-05-15T13:09:40.127Z,20.20
2019-05-15T13:12:08.672Z,20.00
2019-05-15T13:14:38.963Z,20.00
2019-05-15T13:17:05.434Z,20.00
2019-05-15T13:19:33.882Z,19.80
2019-05-15T13:22:02.236Z,20.00
2019-05-15T13:24:30.574Z,19.90
2019-05-15T13:26:59.403Z,19.50
2019-05-15T13:29:28.930Z,19.40
2019-05-15T13:31:58.283Z,18.90
2019-05-15T13:34:24.665Z,18.80
2019-05-15T13:36:53.019Z,19.10
2019-05-15T13:39:21.382Z,19.10
2019-05-15T13:41:50.003Z,18.70
2019-05-15T13:44:18.882Z,18.60
2019-05-15T13:46:46.771Z,18.40
2019-05-15T13:49:15.239Z,18.20
2019-05-15T13:51:43.564Z,18.20
2019-05-15T13:54:11.914Z,18.30
2019-05-15T13:56:40.569Z,18.80
2019-05-15T13:59:08.926Z,18.90
2019-05-15T14:01:39.362Z,19.10
2019-05-15T14:04:08.561Z,19.00
2019-05-15T14:06:34.763Z,19.00
2019-05-15T14:09:04.221Z,19.00
2019-05-15T14:11:33.004Z,18.80
2019-05-15T14:14:01.370Z,18.80
2019-05-15T14:16:29.700Z,18.90
2019-05-15T14:18:58.733Z,19.00
2019-05-15T14:21:28.525Z,18.50
2019-05-15T14:23:55.141Z,18.30
2019-05-15T14:26:23.981Z,18.30
2019-05-15T14:28:52.051Z,18.50
2019-05-15T14:31:20.350Z,18.50
2019-05-15T14:33:49.017Z,18.60
2019-05-15T14:36:18.385Z,18.30
2019-05-15T14:38:45.830Z,18.20
2019-05-15T14:41:14.586Z,18.20
2019-05-15T14:43:42.963Z,18.30
2019-05-15T14:46:11.325Z,18.40
2019-05-15T14:48:39.792Z,18.50
2019-05-15T14:51:08.743Z,18.40
2019-05-15T14:53:38.612Z,18.30
2019-05-15T14:56:05.107Z,18.30
2019-05-15T14:58:33.528Z,18.20
2019-05-15T15:01:03.878Z,18.00
2019-05-15T15:03:30.769Z,18.10
2019-05-15T15:05:59.341Z,18.10
2019-05-15T15:08:29.257Z,18.00
2019-05-15T15:10:59.384Z,17.90
2019-05-15T15:13:24.960Z,18.20
2019-05-15T15:15:53.277Z,18.20
2019-05-15T15:18:21.990Z,18.10
2019-05-15T15:20:50.336Z,18.10
2019-05-15T15:23:18.688Z,18.10
2019-05-15T15:25:48.429Z,18.30
2019-05-15T15:28:15.846Z,18.50
2019-05-15T15:30:44.238Z,18.60
2019-05-15T15:33:12.868Z,18.60
2019-05-15T15:35:41.193Z,18.50
2019-05-15T15:38:13.308Z,18.20
2019-05-15T15:40:38.993Z,18.20
2019-05-15T15:43:08.774Z,18.30
2019-05-15T15:45:35.358Z,18.40
2019-05-15T15:48:04.066Z,18.30
2019-05-15T15:50:32.494Z,18.20
2019-05-15T15:53:00.845Z,18.20
2019-05-15T15:55:29.491Z,18.30
2019-05-15T15:57:59.301Z,18.30
2019-05-15T16:00:28.405Z,18.20
2019-05-15T16:02:54.744Z,18.20
2019-05-15T16:05:23.086Z,18.10
2019-05-15T16:07:51.386Z,18.00
2019-05-15T16:10:19.950Z,17.90
2019-05-15T16:12:49.276Z,17.90
2019-05-15T16:15:18.325Z,17.80
2019-05-15T16:17:48.770Z,17.80
2019-05-15T16:20:15.636Z,17.70
2019-05-15T16:22:44.286Z,17.60
2019-05-15T16:25:13.111Z,17.50
2019-05-15T16:27:41.435Z,17.50
2019-05-15T16:30:09.847Z,17.40
2019-05-15T16:32:41.180Z,17.30
2019-05-15T16:35:08.374Z,17.30
2019-05-15T16:37:38.936Z,17.30
2019-05-15T16:40:05.847Z,17.20
2019-05-15T16:42:34.233Z,17.20
2019-05-15T16:45:02.636Z,17.10
2019-05-15T16:47:31.141Z,17.10
2019-05-15T16:49:59.568Z,17.10
2019-05-15T16:52:30.956Z,16.90
2019-05-15T16:54:58.151Z,16.90
2019-05-15T16:57:25.082Z,16.80
2019-05-15T16:59:53.456Z,16.80
2019-05-15T17:02:22.175Z,16.80
2019-05-15T17:04:50.552Z,16.80
2019-05-15T17:07:19.028Z,16.70
2019-05-15T17:09:48.085Z,16.70
2019-05-15T17:12:16.133Z,16.60
2019-05-15T17:14:44.511Z,16.60
2019-05-15T17:17:13.118Z,16.60
2019-05-15T17:19:41.441Z,16.60
2019-05-15T17:22:09.949Z,16.60
2019-05-15T17:24:38.855Z,16.60
2019-05-15T17:27:10.258Z,16.60
2019-05-15T17:29:35.411Z,16.50
2019-05-15T17:32:04.079Z,16.40
2019-05-15T17:34:32.458Z,16.30
2019-05-15T17:37:00.855Z,16.10
2019-05-15T17:39:36.662Z,15.90
2019-05-15T17:41:59.379Z,15.90
2019-05-15T17:44:28.518Z,16.00
2019-05-15T17:46:55.133Z,16.00
2019-05-15T17:49:23.515Z,16.00
2019-05-15T17:51:51.853Z,16.00
2019-05-15T17:54:20.577Z,16.10
2019-05-15T17:56:49.071Z,16.10
2019-05-15T17:59:17.781Z,16.00
2019-05-15T18:01:45.863Z,15.90
2019-05-15T18:04:14.183Z,15.80
2019-05-15T18:06:43.066Z,15.70
2019-05-15T18:09:11.908Z,15.50
2019-05-15T18:11:40.713Z,15.30
2019-05-15T18:14:09.120Z,15.20
2019-05-15T18:16:38.164Z,15.00
2019-05-15T18:19:08.115Z,14.80
2019-05-15T18:21:34.466Z,14.60
2019-05-15T18:24:03.105Z,14.50
2019-05-15T18:26:31.498Z,14.40
2019-05-15T18:28:59.879Z,14.40
2019-05-15T18:31:28.749Z,14.20
2019-05-15T18:33:58.967Z,14.10
2019-05-15T18:36:25.186Z,14.00
2019-05-15T18:38:53.852Z,13.90
2019-05-15T18:41:22.181Z,13.70
2019-05-15T18:43:50.565Z,13.60
2019-05-15T18:46:19.286Z,13.40
2019-05-15T18:48:48.555Z,13.30
2019-05-15T18:51:16.028Z,13.10
2019-05-15T18:53:44.579Z,12.90
2019-05-15T18:56:12.960Z,12.70
2019-05-15T18:58:41.329Z,12.60
2019-05-15T19:01:09.965Z,12.40
2019-05-15T19:03:38.615Z,12.30
2019-05-15T19:06:08.739Z,12.20
2019-05-15T19:08:35.322Z,12.10
2019-05-15T19:11:03.756Z,12.00
2019-05-15T19:13:32.164Z,11.90
2019-05-15T19:16:00.752Z,11.70
2019-05-15T19:18:29.126Z,11.60
2019-05-15T19:20:58.607Z,11.50
2019-05-15T19:23:26.207Z,11.40
2019-05-15T19:25:54.541Z,11.30
2019-05-15T19:28:22.910Z,11.20
2019-05-15T19:30:51.391Z,11.10
2019-05-15T19:33:32.982Z,11.10
2019-05-15T19:35:48.247Z,11.00
2019-05-15T19:38:18.231Z,10.90
2019-05-15T19:40:47.541Z,10.90
2019-05-15T19:43:13.732Z,10.90
2019-05-15T19:45:42.525Z,10.70
2019-05-15T19:48:10.826Z,10.60
2019-05-15T19:50:39.197Z,10.50
2019-05-15T19:53:08.300Z,10.40
2019-05-15T19:55:36.392Z,10.30
2019-05-15T19:58:04.800Z,10.10
2019-05-15T20:00:33.423Z,10.00
2019-05-15T20:03:01.785Z,9.90
2019-05-15T20:05:30.162Z,9.90
2019-05-15T20:07:59.060Z,9.80
2019-05-15T20:10:29.246Z,9.80
2019-05-15T20:12:58.293Z,9.70
2019-05-15T20:15:24.587Z,9.60
2019-05-15T20:17:52.947Z,9.60
2019-05-15T20:20:21.287Z,9.50
2019-05-15T20:22:49.792Z,9.50
2019-05-15T20:25:18.554Z,9.30
2019-05-15T20:27:48.174Z,9.30
2019-05-15T20:30:15.056Z,9.30
2019-05-15T20:32:43.418Z,9.20
2019-05-15T20:35:11.801Z,9.10
2019-05-15T20:37:41.351Z,9.00
2019-05-15T20:40:09.406Z,8.90
2019-05-15T20:42:38.015Z,8.90
2019-05-15T20:45:11.112Z,8.80
2019-05-15T20:47:34.513Z,8.70
2019-05-15T20:50:02.923Z,8.70
2019-05-15T20:52:31.539Z,8.60
2019-05-15T20:54:59.937Z,8.50
2019-05-15T20:57:28.406Z,8.40
2019-05-15T20:59:58.663Z,8.40
2019-05-15T21:02:25.383Z,8.30
2019-05-15T21:04:53.814Z,8.20
2019-05-15T21:07:34.874Z,8.20
2019-05-15T21:09:50.831Z,8.10
2019-05-15T21:12:19.285Z,8.00
2019-05-15T21:14:48.352Z,8.00
2019-05-15T21:17:19.618Z,7.90
2019-05-15T21:19:44.821Z,7.90
2019-05-15T21:22:13.249Z,7.80
2019-05-15T21:24:41.584Z,7.70
2019-05-15T21:27:10.195Z,7.70
2019-05-15T21:29:40.541Z,7.60
2019-05-15T21:32:08.422Z,7.60
2019-05-15T21:34:40.648Z,7.50
2019-05-15T21:37:04.168Z,7.60
2019-05-15T21:39:32.496Z,7.40
2019-05-15T21:42:00.833Z,7.30
2019-05-15T21:44:29.613Z,7.30
2019-05-15T21:46:58.706Z,7.30
2019-05-15T21:49:28.139Z,7.20
2019-05-15T21:51:54.776Z,7.20
2019-05-15T21:54:23.120Z,7.10
2019-05-15T21:56:51.498Z,7.10
2019-05-15T21:59:20.034Z,7.00
2019-05-15T22:01:48.472Z,6.90
2019-05-15T22:04:16.842Z,6.90
2019-05-15T22:06:45.642Z,6.90
2019-05-15T22:09:17.996Z,6.80
2019-05-15T22:11:44.294Z,6.70
2019-05-15T22:14:12.897Z,6.70
2019-05-15T22:16:41.258Z,6.70
2019-05-15T22:19:10.613Z,6.70
2019-05-15T22:21:40.483Z,6.60
2019-05-15T22:24:08.702Z,6.60
2019-05-15T22:26:34.931Z,6.50
2019-05-15T22:29:03.508Z,6.50
2019-05-15T22:31:31.925Z,6.40
2019-05-15T22:34:00.279Z,6.40
2019-05-15T22:36:28.956Z,6.30
2019-05-15T22:38:59.345Z,6.30
2019-05-15T22:41:27.907Z,6.30
2019-05-15T22:43:54.212Z,6.20
2019-05-15T22:46:22.546Z,6.20
2019-05-15T22:48:50.889Z,6.10
2019-05-15T22:51:19.581Z,6.10
2019-05-15T22:53:48.942Z,6.10
2019-05-15T22:56:18.201Z,6.10
2019-05-15T22:58:44.982Z,6.00
2019-05-15T23:01:13.327Z,5.90
2019-05-15T23:03:41.659Z,5.90
2019-05-15T23:06:10.168Z,5.80
2019-05-15T23:08:38.615Z,5.80
2019-05-15T23:11:09.328Z,5.80
2019-05-15T23:13:35.547Z,5.70
2019-05-15T23:16:03.925Z,5.70
2019-05-15T23:18:32.244Z,5.70
2019-05-15T23:21:00.986Z,5.60
2019-05-15T23:23:29.272Z,5.60
2019-05-15T23:25:57.859Z,5.60
2019-05-15T23:28:28.145Z,5.50
2019-05-15T23:30:54.608Z,5.50
2019-05-15T23:33:22.922Z,5.40
2019-05-15T23:35:51.571Z,5.40
2019-05-15T23:38:19.907Z,5.30
2019-05-15T23:40:48.448Z,5.30
2019-05-15T23:43:18.793Z,5.30
2019-05-15T23:45:45.228Z,5.20
2019-05-15T23:48:13.601Z,5.20
2019-05-15T23:50:42.152Z,5.20
2019-05-15T23:53:10.512Z,5.10
2019-05-15T23:55:38.848Z,5.10
2019-05-15T23:58:09.026Z,5.10
