createdAt,value
2018-06-21T00:01:44.007Z,99.90
2018-06-21T00:04:12.147Z,99.90
2018-06-21T00:06:40.279Z,99.90
2018-06-21T00:09:09.234Z,99.90
2018-06-21T00:11:37.713Z,99.90
2018-06-21T00:14:05.849Z,99.90
2018-06-21T00:16:34.039Z,99.90
2018-06-21T00:19:02.279Z,99.90
2018-06-21T00:21:30.443Z,99.90
2018-06-21T00:23:58.587Z,99.90
2018-06-21T00:26:26.730Z,99.90
2018-06-21T00:28:54.882Z,99.90
2018-06-21T00:31:23.026Z,99.90
2018-06-21T00:33:51.160Z,99.90
2018-06-21T00:36:19.298Z,99.90
2018-06-21T00:38:47.442Z,99.90
2018-06-21T00:41:15.593Z,99.90
2018-06-21T00:43:43.770Z,99.90
2018-06-21T00:46:11.910Z,99.90
2018-06-21T00:48:40.070Z,99.90
2018-06-21T00:51:08.207Z,99.90
2018-06-21T00:53:36.358Z,99.90
2018-06-21T00:56:16.327Z,99.90
2018-06-21T00:58:45.221Z,99.90
2018-06-21T01:01:13.916Z,99.90
2018-06-21T01:03:42.078Z,99.90
2018-06-21T01:06:10.208Z,99.90
2018-06-21T01:08:38.348Z,99.90
2018-06-21T01:11:06.551Z,99.90
2018-06-21T01:13:34.695Z,99.90
2018-06-21T01:16:02.818Z,99.90
2018-06-21T01:18:30.959Z,99.90
2018-06-21T01:20:59.103Z,99.90
2018-06-21T01:23:27.248Z,99.90
2018-06-21T01:25:55.395Z,99.90
2018-06-21T01:28:23.533Z,99.90
2018-06-21T01:30:51.659Z,99.90
2018-06-21T01:33:19.790Z,99.90
2018-06-21T01:35:47.911Z,99.90
2018-06-21T01:38:16.043Z,99.90
2018-06-21T01:40:44.172Z,99.90
2018-06-21T01:43:12.302Z,99.90
2018-06-21T01:45:40.418Z,99.90
2018-06-21T01:48:08.542Z,99.90
2018-06-21T01:50:36.719Z,99.90
2018-06-21T01:53:04.894Z,99.90
2018-06-21T01:55:33.002Z,99.90
2018-06-21T01:58:01.135Z,99.90
2018-06-21T02:00:29.290Z,99.90
2018-06-21T02:02:57.549Z,99.90
2018-06-21T02:07:53.620Z,99.90
2018-06-21T02:10:21.750Z,99.90
2018-06-21T02:12:49.922Z,99.90
2018-06-21T02:15:18.057Z,99.90
2018-06-21T02:17:46.198Z,99.90
2018-06-21T02:20:14.391Z,99.90
2018-06-21T02:22:42.517Z,99.90
2018-06-21T02:25:10.638Z,99.90
2018-06-21T02:27:38.773Z,99.90
2018-06-21T02:30:06.929Z,99.90
2018-06-21T02:32:35.088Z,99.90
2018-06-21T02:35:03.233Z,99.90
2018-06-21T02:37:31.376Z,99.90
2018-06-21T02:39:59.512Z,99.90
2018-06-21T02:42:27.662Z,99.90
2018-06-21T02:44:55.798Z,99.90
2018-06-21T02:47:24.036Z,99.90
2018-06-21T02:49:52.171Z,99.90
2018-06-21T02:52:20.303Z,99.90
2018-06-21T02:54:48.455Z,99.90
2018-06-21T02:57:16.580Z,99.90
2018-06-21T02:59:44.735Z,99.90
2018-06-21T03:02:12.872Z,99.90
2018-06-21T03:04:41.015Z,99.90
2018-06-21T03:07:09.190Z,99.90
2018-06-21T03:09:37.374Z,99.90
2018-06-21T03:12:09.730Z,99.90
2018-06-21T03:14:37.868Z,99.90
2018-06-21T03:17:06.018Z,99.90
2018-06-21T03:19:34.173Z,99.90
2018-06-21T03:22:02.323Z,99.90
2018-06-21T03:24:30.447Z,99.90
2018-06-21T03:26:58.593Z,99.90
2018-06-21T03:29:26.740Z,99.90
2018-06-21T03:31:54.867Z,99.90
2018-06-21T03:34:22.998Z,99.90
2018-06-21T03:36:51.154Z,99.90
2018-06-21T03:39:19.287Z,99.90
2018-06-21T03:41:47.422Z,99.90
2018-06-21T03:44:15.581Z,99.90
2018-06-21T03:46:43.731Z,99.90
2018-06-21T03:49:11.870Z,99.90
2018-06-21T03:51:40.027Z,99.90
2018-06-21T03:54:08.151Z,99.90
2018-06-21T03:56:36.287Z,99.90
2018-06-21T03:59:04.447Z,99.90
2018-06-21T04:01:32.590Z,99.90
2018-06-21T04:04:00.714Z,99.90
2018-06-21T04:06:28.868Z,99.90
2018-06-21T04:08:57.255Z,99.90
2018-06-21T04:11:25.485Z,99.90
2018-06-21T04:13:53.628Z,99.90
2018-06-21T04:16:21.814Z,99.90
2018-06-21T04:18:49.950Z,99.90
2018-06-21T04:21:18.121Z,99.90
2018-06-21T04:23:46.260Z,99.90
2018-06-21T04:26:14.418Z,99.90
2018-06-21T04:28:42.542Z,99.90
2018-06-21T04:31:10.699Z,99.90
2018-06-21T04:36:14.456Z,99.90
2018-06-21T04:38:42.622Z,99.90
2018-06-21T04:41:10.751Z,99.90
2018-06-21T04:43:38.962Z,99.90
2018-06-21T04:46:07.146Z,99.90
2018-06-21T04:48:35.267Z,99.90
2018-06-21T04:51:03.392Z,99.90
2018-06-21T04:53:31.502Z,99.90
2018-06-21T04:55:59.633Z,99.90
2018-06-21T04:58:27.758Z,99.90
2018-06-21T05:00:55.880Z,99.90
2018-06-21T05:03:24.006Z,99.90
2018-06-21T05:05:52.122Z,99.90
2018-06-21T05:08:20.247Z,99.90
2018-06-21T05:10:48.358Z,99.90
2018-06-21T05:13:16.532Z,99.90
2018-06-21T05:15:44.760Z,99.90
2018-06-21T05:18:12.903Z,99.90
2018-06-21T05:20:41.003Z,99.90
2018-06-21T05:23:09.126Z,99.90
2018-06-21T05:25:37.246Z,99.90
2018-06-21T05:28:05.358Z,99.90
2018-06-21T05:30:33.478Z,99.90
2018-06-21T05:35:29.595Z,99.90
2018-06-21T05:37:57.970Z,99.90
2018-06-21T05:40:32.285Z,99.90
2018-06-21T05:43:01.196Z,99.90
2018-06-21T05:45:29.380Z,99.90
2018-06-21T05:47:59.163Z,99.90
2018-06-21T05:50:27.539Z,99.90
2018-06-21T05:52:56.633Z,99.90
2018-06-21T05:55:24.775Z,99.90
2018-06-21T05:57:52.919Z,99.90
2018-06-21T06:00:21.066Z,99.90
2018-06-21T06:02:49.452Z,99.90
2018-06-21T06:05:17.582Z,99.90
2018-06-21T06:07:45.705Z,99.90
2018-06-21T06:10:13.822Z,99.90
2018-06-21T06:12:41.949Z,99.90
2018-06-21T06:15:10.057Z,99.90
2018-06-21T06:17:38.166Z,99.90
2018-06-21T06:20:06.303Z,99.90
2018-06-21T06:22:34.391Z,99.90
2018-06-21T06:25:02.520Z,99.90
2018-06-21T06:29:58.518Z,99.90
2018-06-21T06:32:26.659Z,99.90
2018-06-21T06:34:54.858Z,99.90
2018-06-21T06:37:23.046Z,99.90
2018-06-21T06:39:51.158Z,99.90
2018-06-21T06:42:19.308Z,99.90
2018-06-21T06:44:47.459Z,99.90
2018-06-21T06:47:15.767Z,99.90
2018-06-21T06:49:43.877Z,99.90
2018-06-21T06:52:11.998Z,99.90
2018-06-21T06:54:40.158Z,99.90
2018-06-21T06:57:08.250Z,99.90
2018-06-21T06:59:36.366Z,99.90
2018-06-21T07:02:04.495Z,99.90
2018-06-21T07:04:32.611Z,99.90
2018-06-21T07:07:00.756Z,99.90
2018-06-21T07:09:28.904Z,99.90
2018-06-21T07:11:57.086Z,99.90
2018-06-21T07:14:25.230Z,99.90
2018-06-21T07:16:53.330Z,99.90
2018-06-21T07:19:21.470Z,99.90
2018-06-21T07:21:49.574Z,99.90
2018-06-21T07:24:17.714Z,99.90
2018-06-21T07:26:45.818Z,99.90
2018-06-21T07:29:13.940Z,99.90
2018-06-21T07:31:42.071Z,99.90
2018-06-21T07:34:10.196Z,99.90
2018-06-21T07:36:38.336Z,99.90
2018-06-21T07:41:35.871Z,99.90
2018-06-21T07:44:04.012Z,99.90
2018-06-21T07:46:32.475Z,99.90
2018-06-21T07:49:00.660Z,99.90
2018-06-21T07:51:28.788Z,99.90
2018-06-21T07:53:56.939Z,99.90
2018-06-21T07:56:25.058Z,99.90
2018-06-21T07:58:53.183Z,99.90
2018-06-21T08:01:21.420Z,99.90
2018-06-21T08:03:49.538Z,99.90
2018-06-21T08:06:17.690Z,99.90
2018-06-21T08:08:45.828Z,99.90
2018-06-21T08:11:13.942Z,99.90
2018-06-21T08:13:42.062Z,99.90
2018-06-21T08:16:10.211Z,99.90
2018-06-21T08:18:38.343Z,99.90
2018-06-21T08:21:06.692Z,99.90
2018-06-21T08:23:34.824Z,99.90
2018-06-21T08:26:02.943Z,99.90
2018-06-21T08:28:31.075Z,99.90
2018-06-21T08:30:59.182Z,99.90
2018-06-21T08:33:27.287Z,99.90
2018-06-21T08:35:55.399Z,99.90
2018-06-21T08:38:23.522Z,99.90
2018-06-21T08:40:51.626Z,99.90
2018-06-21T08:43:19.751Z,99.90
2018-06-21T08:45:47.923Z,99.90
2018-06-21T08:48:16.017Z,99.90
2018-06-21T08:50:44.126Z,99.90
2018-06-21T08:53:12.247Z,99.90
2018-06-21T08:55:40.383Z,99.90
2018-06-21T08:58:08.537Z,99.90
2018-06-21T09:00:36.650Z,99.90
2018-06-21T09:03:04.794Z,99.90
2018-06-21T09:05:32.927Z,99.90
2018-06-21T09:08:01.039Z,99.90
2018-06-21T09:10:29.154Z,99.90
2018-06-21T09:12:57.276Z,99.90
2018-06-21T09:15:25.460Z,99.90
2018-06-21T09:17:53.506Z,99.90
2018-06-21T09:20:21.630Z,99.90
2018-06-21T09:22:49.740Z,99.90
2018-06-21T09:25:17.887Z,99.90
2018-06-21T09:27:46.007Z,99.90
2018-06-21T09:30:14.134Z,99.90
2018-06-21T09:32:42.254Z,99.90
2018-06-21T09:35:10.378Z,99.90
2018-06-21T09:37:43.938Z,99.90
2018-06-21T09:40:17.424Z,99.90
2018-06-21T09:42:50.898Z,99.90
2018-06-21T09:45:24.589Z,99.90
2018-06-21T09:47:58.279Z,99.90
2018-06-21T09:50:26.419Z,99.90
2018-06-21T09:52:54.536Z,99.90
2018-06-21T09:55:22.661Z,99.90
2018-06-21T09:57:50.790Z,99.90
2018-06-21T10:00:24.485Z,99.90
2018-06-21T10:02:52.611Z,99.90
2018-06-21T10:05:20.722Z,99.90
2018-06-21T10:07:48.844Z,99.90
2018-06-21T10:10:16.962Z,99.90
2018-06-21T10:12:45.812Z,99.90
2018-06-21T10:15:15.119Z,99.90
2018-06-21T10:17:43.259Z,99.90
2018-06-21T10:20:11.386Z,99.90
2018-06-21T10:22:39.526Z,99.90
2018-06-21T10:25:07.670Z,99.90
2018-06-21T10:27:35.773Z,99.90
2018-06-21T10:30:03.932Z,99.90
2018-06-21T10:32:32.052Z,99.90
2018-06-21T10:35:00.203Z,99.90
2018-06-21T10:37:28.314Z,99.90
2018-06-21T10:39:56.445Z,99.90
2018-06-21T10:42:24.615Z,99.00
2018-06-21T10:44:52.818Z,99.90
2018-06-21T10:47:20.961Z,98.70
2018-06-21T10:49:49.082Z,99.90
2018-06-21T10:52:17.225Z,99.90
2018-06-21T10:54:45.351Z,99.90
2018-06-21T10:57:13.483Z,98.50
2018-06-21T10:59:41.616Z,99.90
2018-06-21T11:02:09.742Z,98.10
2018-06-21T11:04:37.873Z,97.00
2018-06-21T11:07:06.036Z,98.90
2018-06-21T11:09:34.171Z,99.80
2018-06-21T11:12:02.298Z,99.40
2018-06-21T11:14:30.421Z,99.90
2018-06-21T11:16:58.684Z,99.30
2018-06-21T11:19:26.730Z,99.90
2018-06-21T11:21:54.904Z,99.90
2018-06-21T11:24:22.978Z,99.60
2018-06-21T11:26:51.110Z,99.90
2018-06-21T11:29:19.236Z,99.90
2018-06-21T11:31:47.359Z,98.60
2018-06-21T11:34:15.522Z,98.10
2018-06-21T11:36:43.626Z,97.90
2018-06-21T11:39:11.751Z,99.20
2018-06-21T11:41:39.875Z,98.80
2018-06-21T11:44:08.062Z,98.60
2018-06-21T11:46:36.411Z,97.50
2018-06-21T11:49:04.870Z,99.10
2018-06-21T11:51:32.990Z,99.80
2018-06-21T11:54:01.106Z,99.90
2018-06-21T11:56:29.276Z,99.30
2018-06-21T11:58:57.448Z,99.60
2018-06-21T12:01:25.550Z,99.90
2018-06-21T12:03:53.642Z,99.90
2018-06-21T12:06:21.746Z,99.90
2018-06-21T12:08:49.912Z,99.60
2018-06-21T12:11:17.962Z,99.90
2018-06-21T12:13:46.119Z,99.90
2018-06-21T12:16:14.229Z,99.90
2018-06-21T12:18:42.342Z,99.20
2018-06-21T12:21:10.490Z,99.80
2018-06-21T12:23:38.598Z,99.90
2018-06-21T12:26:06.748Z,99.80
2018-06-21T12:28:34.828Z,99.70
2018-06-21T12:31:02.942Z,99.90
2018-06-21T12:33:31.061Z,99.40
2018-06-21T12:35:59.162Z,99.90
2018-06-21T12:38:27.342Z,99.30
2018-06-21T12:40:55.447Z,97.90
2018-06-21T12:43:23.551Z,97.40
2018-06-21T12:45:51.754Z,95.70
2018-06-21T12:48:19.857Z,96.70
2018-06-21T12:50:47.958Z,96.50
2018-06-21T12:53:16.055Z,95.70
2018-06-21T12:55:44.162Z,98.00
2018-06-21T12:58:12.271Z,97.00
2018-06-21T13:00:40.375Z,98.20
2018-06-21T13:03:08.487Z,99.90
2018-06-21T13:05:36.591Z,99.60
2018-06-21T13:08:04.707Z,99.90
2018-06-21T13:10:44.154Z,99.90
2018-06-21T13:13:18.634Z,99.90
2018-06-21T13:15:46.767Z,99.90
2018-06-21T13:18:14.883Z,99.90
2018-06-21T13:20:42.978Z,99.90
2018-06-21T13:23:11.085Z,99.90
2018-06-21T13:25:39.191Z,99.90
2018-06-21T13:28:07.303Z,99.90
2018-06-21T13:30:35.398Z,99.90
2018-06-21T13:33:03.494Z,99.90
2018-06-21T13:35:31.595Z,99.90
2018-06-21T13:37:59.736Z,99.90
2018-06-21T13:40:27.832Z,99.90
2018-06-21T13:42:56.151Z,99.90
2018-06-21T13:45:24.263Z,99.90
2018-06-21T13:47:52.376Z,99.90
2018-06-21T13:50:20.478Z,99.90
2018-06-21T13:52:48.614Z,99.90
2018-06-21T13:55:16.733Z,99.90
2018-06-21T13:57:44.831Z,99.90
2018-06-21T14:00:12.944Z,99.90
2018-06-21T14:02:41.065Z,99.90
2018-06-21T14:05:09.179Z,99.90
2018-06-21T14:07:37.368Z,99.90
2018-06-21T14:10:05.401Z,99.00
2018-06-21T14:12:33.497Z,99.90
2018-06-21T14:15:01.647Z,99.90
2018-06-21T14:17:29.754Z,99.90
2018-06-21T14:19:57.898Z,99.90
2018-06-21T14:22:26.011Z,99.90
2018-06-21T14:24:54.110Z,99.90
2018-06-21T14:27:22.215Z,99.90
2018-06-21T14:29:50.318Z,99.90
2018-06-21T14:32:18.428Z,99.90
2018-06-21T14:34:46.540Z,99.90
2018-06-21T14:37:14.639Z,99.90
2018-06-21T14:39:42.751Z,99.90
2018-06-21T14:42:10.867Z,99.90
2018-06-21T14:44:38.970Z,99.90
2018-06-21T14:47:07.096Z,99.90
2018-06-21T14:49:35.199Z,99.90
2018-06-21T14:52:03.304Z,99.90
2018-06-21T14:54:31.418Z,99.90
2018-06-21T14:56:59.569Z,99.90
2018-06-21T14:59:27.728Z,99.90
2018-06-21T15:01:56.162Z,99.90
2018-06-21T15:04:24.262Z,99.90
2018-06-21T15:06:52.353Z,99.90
2018-06-21T15:09:20.464Z,99.90
2018-06-21T15:11:48.571Z,99.90
2018-06-21T15:14:16.697Z,99.90
2018-06-21T15:16:44.781Z,99.90
2018-06-21T15:19:12.886Z,99.90
2018-06-21T15:21:41.042Z,99.90
2018-06-21T15:24:09.141Z,99.90
2018-06-21T15:26:37.238Z,99.90
2018-06-21T15:29:05.371Z,99.90
2018-06-21T15:31:33.450Z,99.90
2018-06-21T15:34:01.822Z,99.90
2018-06-21T15:36:29.935Z,99.90
2018-06-21T15:38:59.093Z,99.90
2018-06-21T15:41:28.705Z,99.90
2018-06-21T15:43:56.825Z,99.90
2018-06-21T15:46:24.930Z,99.90
2018-06-21T15:48:53.076Z,99.90
2018-06-21T15:51:21.186Z,99.90
2018-06-21T15:53:49.285Z,99.90
2018-06-21T15:56:17.430Z,99.90
2018-06-21T15:58:45.534Z,99.90
2018-06-21T16:01:13.651Z,99.90
2018-06-21T16:03:41.758Z,99.90
2018-06-21T16:06:09.883Z,99.90
2018-06-21T16:08:38.004Z,99.90
2018-06-21T16:11:06.098Z,99.90
2018-06-21T16:13:34.217Z,99.90
2018-06-21T16:16:02.314Z,99.90
2018-06-21T16:18:30.426Z,99.90
2018-06-21T16:20:58.527Z,99.90
2018-06-21T16:23:26.643Z,99.90
2018-06-21T16:25:54.760Z,99.90
2018-06-21T16:28:22.894Z,99.90
2018-06-21T16:30:50.995Z,99.90
2018-06-21T16:33:19.111Z,99.90
2018-06-21T16:35:47.270Z,99.90
2018-06-21T16:38:15.386Z,99.90
2018-06-21T16:40:43.501Z,99.90
2018-06-21T16:43:11.610Z,99.90
2018-06-21T16:45:39.730Z,99.90
2018-06-21T16:48:07.894Z,99.90
2018-06-21T16:50:35.970Z,99.90
2018-06-21T16:53:04.086Z,99.90
2018-06-21T16:55:32.215Z,99.90
2018-06-21T16:58:00.345Z,99.90
2018-06-21T17:00:28.446Z,99.90
2018-06-21T17:02:56.569Z,99.90
2018-06-21T17:05:25.358Z,99.90
2018-06-21T17:07:53.470Z,99.90
2018-06-21T17:10:21.589Z,99.90
2018-06-21T17:12:49.697Z,99.90
2018-06-21T17:15:17.815Z,99.90
2018-06-21T17:17:46.036Z,99.90
2018-06-21T17:20:14.146Z,99.90
2018-06-21T17:22:42.262Z,99.90
2018-06-21T17:25:10.450Z,99.90
2018-06-21T17:27:38.564Z,99.90
2018-06-21T17:30:06.669Z,99.90
2018-06-21T17:32:34.767Z,99.90
2018-06-21T17:35:02.897Z,99.90
2018-06-21T17:37:31.005Z,99.90
2018-06-21T17:39:59.126Z,99.90
2018-06-21T17:42:27.237Z,99.90
2018-06-21T17:44:55.353Z,99.90
2018-06-21T17:47:23.475Z,99.90
2018-06-21T17:49:51.580Z,99.90
2018-06-21T17:52:19.690Z,99.90
2018-06-21T17:57:15.710Z,99.90
2018-06-21T17:59:43.853Z,99.90
2018-06-21T18:02:11.982Z,99.90
2018-06-21T18:04:40.088Z,99.90
2018-06-21T18:07:08.213Z,99.90
2018-06-21T18:09:36.327Z,99.90
2018-06-21T18:12:04.442Z,99.90
2018-06-21T18:14:32.564Z,99.90
2018-06-21T18:17:00.674Z,99.90
2018-06-21T18:19:28.896Z,99.90
2018-06-21T18:21:56.967Z,99.90
2018-06-21T18:24:25.083Z,99.90
2018-06-21T18:26:53.483Z,99.90
2018-06-21T18:29:21.614Z,99.90
2018-06-21T18:31:49.744Z,99.90
2018-06-21T18:34:17.862Z,99.20
2018-06-21T18:36:46.027Z,99.50
2018-06-21T18:39:14.144Z,98.80
2018-06-21T18:41:42.735Z,97.40
2018-06-21T18:44:10.994Z,98.00
2018-06-21T18:46:39.098Z,99.40
2018-06-21T18:49:07.225Z,98.40
2018-06-21T18:51:35.425Z,97.30
2018-06-21T18:54:03.579Z,97.20
2018-06-21T18:56:31.718Z,97.80
2018-06-21T18:58:59.863Z,97.80
2018-06-21T19:01:27.978Z,98.70
2018-06-21T19:03:56.290Z,98.10
2018-06-21T19:06:29.918Z,99.90
2018-06-21T19:11:36.959Z,98.60
2018-06-21T19:14:05.163Z,98.20
2018-06-21T19:16:33.318Z,97.20
2018-06-21T19:19:01.434Z,97.40
2018-06-21T19:21:29.536Z,97.60
2018-06-21T19:23:57.631Z,97.30
2018-06-21T19:26:26.083Z,97.90
2018-06-21T19:28:54.182Z,96.90
2018-06-21T19:31:22.295Z,97.10
2018-06-21T19:33:50.426Z,96.60
2018-06-21T19:36:18.546Z,96.40
2018-06-21T19:38:46.673Z,98.10
2018-06-21T19:41:14.774Z,97.30
2018-06-21T19:43:42.899Z,95.50
2018-06-21T19:46:11.082Z,95.10
2018-06-21T19:48:39.395Z,94.90
2018-06-21T19:51:07.568Z,95.40
2018-06-21T19:53:35.703Z,94.60
2018-06-21T19:56:03.817Z,95.40
2018-06-21T19:58:31.922Z,95.00
2018-06-21T20:01:00.052Z,95.20
2018-06-21T20:03:28.147Z,95.30
2018-06-21T20:05:56.246Z,94.50
2018-06-21T20:08:24.357Z,94.30
2018-06-21T20:10:57.891Z,94.50
2018-06-21T20:13:26.007Z,94.60
2018-06-21T20:15:54.825Z,94.50
2018-06-21T20:18:23.260Z,94.80
2018-06-21T20:20:51.345Z,94.40
2018-06-21T20:23:20.478Z,94.70
2018-06-21T20:25:48.614Z,94.70
2018-06-21T20:28:16.856Z,94.40
2018-06-21T20:30:44.962Z,94.50
2018-06-21T20:33:13.064Z,94.60
2018-06-21T20:35:41.190Z,94.60
2018-06-21T20:38:09.350Z,94.60
2018-06-21T20:40:37.418Z,94.80
2018-06-21T20:43:05.524Z,96.00
2018-06-21T20:45:33.654Z,96.20
2018-06-21T20:48:01.762Z,95.90
2018-06-21T20:50:29.954Z,95.70
2018-06-21T20:52:57.994Z,96.30
2018-06-21T20:55:26.116Z,96.10
2018-06-21T20:57:54.222Z,96.50
2018-06-21T21:00:22.344Z,96.20
2018-06-21T21:02:50.463Z,95.80
2018-06-21T21:05:18.910Z,96.10
2018-06-21T21:07:48.327Z,95.70
2018-06-21T21:10:17.486Z,96.50
2018-06-21T21:12:45.599Z,96.20
2018-06-21T21:15:14.373Z,96.90
2018-06-21T21:17:42.775Z,96.40
2018-06-21T21:20:11.000Z,96.60
2018-06-21T21:22:39.922Z,97.00
2018-06-21T21:25:08.076Z,97.10
2018-06-21T21:27:36.199Z,97.40
2018-06-21T21:30:05.929Z,97.80
2018-06-21T21:32:34.062Z,98.30
2018-06-21T21:35:02.178Z,98.10
2018-06-21T21:37:30.287Z,99.10
2018-06-21T21:40:00.419Z,99.90
2018-06-21T21:42:29.306Z,99.90
2018-06-21T21:44:57.469Z,99.90
2018-06-21T21:47:26.174Z,99.00
2018-06-21T21:49:54.753Z,99.50
2018-06-21T21:52:22.930Z,99.70
2018-06-21T21:54:51.304Z,99.20
2018-06-21T21:57:19.678Z,99.20
2018-06-21T21:59:48.362Z,99.20
2018-06-21T22:02:17.061Z,99.60
2018-06-21T22:04:45.634Z,99.60
2018-06-21T22:07:13.767Z,99.90
2018-06-21T22:09:42.096Z,99.90
2018-06-21T22:12:10.242Z,99.90
2018-06-21T22:14:38.382Z,99.90
2018-06-21T22:17:06.514Z,99.90
2018-06-21T22:19:34.645Z,99.90
2018-06-21T22:22:02.742Z,99.90
2018-06-21T22:24:30.847Z,99.90
2018-06-21T22:26:58.946Z,99.90
2018-06-21T22:29:27.065Z,99.90
2018-06-21T22:31:55.257Z,99.90
2018-06-21T22:34:23.367Z,99.90
2018-06-21T22:36:51.482Z,99.90
2018-06-21T22:39:19.582Z,99.90
2018-06-21T22:41:47.682Z,99.90
2018-06-21T22:44:15.795Z,99.90
2018-06-21T22:46:43.900Z,99.90
2018-06-21T22:49:12.012Z,99.90
2018-06-21T22:51:40.102Z,99.90
2018-06-21T22:54:08.606Z,99.90
2018-06-21T22:56:36.709Z,99.90
2018-06-21T22:59:04.817Z,99.90
2018-06-21T23:01:32.913Z,99.90
2018-06-21T23:04:01.040Z,99.90
2018-06-21T23:06:29.135Z,99.90
2018-06-21T23:08:57.238Z,99.90
2018-06-21T23:11:25.343Z,99.90
2018-06-21T23:16:21.326Z,99.90
2018-06-21T23:19:00.878Z,99.90
2018-06-21T23:21:29.007Z,99.90
2018-06-21T23:23:57.125Z,99.90
2018-06-21T23:26:25.229Z,99.90
2018-06-21T23:28:53.359Z,99.90
2018-06-21T23:31:21.458Z,99.90
2018-06-21T23:33:49.563Z,99.90
2018-06-21T23:36:17.680Z,99.90
2018-06-21T23:38:45.777Z,99.90
2018-06-21T23:41:13.877Z,99.90
2018-06-21T23:43:41.983Z,99.90
2018-06-21T23:46:10.095Z,99.90
2018-06-21T23:48:38.189Z,99.90
2018-06-21T23:51:06.306Z,99.90
2018-06-21T23:53:34.431Z,99.90
2018-06-21T23:56:02.518Z,99.90
2018-06-21T23:58:30.628Z,99.90
