createdAt,value
2019-01-06T00:00:57.336Z,25.30
2019-01-06T00:03:21.292Z,26.13
2019-01-06T00:05:37.944Z,24.83
2019-01-06T00:07:56.419Z,23.83
2019-01-06T00:10:11.835Z,22.47
2019-01-06T00:12:31.688Z,24.70
2019-01-06T00:14:51.463Z,23.20
2019-01-06T00:17:22.384Z,21.50
2019-01-06T00:19:58.704Z,25.13
2019-01-06T00:22:18.811Z,24.33
2019-01-06T00:24:40.144Z,32.53
2019-01-06T00:27:07.781Z,21.87
2019-01-06T00:29:27.624Z,23.80
2019-01-06T00:31:51.035Z,23.10
2019-01-06T00:34:18.257Z,24.67
2019-01-06T00:36:48.169Z,22.20
2019-01-06T00:38:57.731Z,27.90
2019-01-06T00:41:25.949Z,26.67
2019-01-06T00:43:59.167Z,24.10
2019-01-06T00:46:18.876Z,27.00
2019-01-06T00:48:39.125Z,22.23
2019-01-06T00:51:03.123Z,27.10
2019-01-06T00:53:22.695Z,22.13
2019-01-06T00:55:42.550Z,28.33
2019-01-06T00:58:06.540Z,28.80
2019-01-06T01:00:33.743Z,26.00
2019-01-06T01:02:47.240Z,28.73
2019-01-06T01:05:17.723Z,24.20
2019-01-06T01:07:43.295Z,28.03
2019-01-06T01:10:03.300Z,23.80
2019-01-06T01:12:25.114Z,27.10
2019-01-06T01:14:49.113Z,22.70
2019-01-06T01:17:16.325Z,25.50
2019-01-06T01:19:34.936Z,25.03
2019-01-06T01:21:54.572Z,24.73
2019-01-06T01:24:21.848Z,26.73
2019-01-06T01:26:48.251Z,29.03
2019-01-06T01:29:16.963Z,27.83
2019-01-06T01:31:50.205Z,23.27
2019-01-06T01:34:10.685Z,25.10
2019-01-06T01:36:34.252Z,28.57
2019-01-06T01:38:54.129Z,27.30
2019-01-06T01:41:18.324Z,27.50
2019-01-06T01:43:38.419Z,32.13
2019-01-06T01:46:02.941Z,28.33
2019-01-06T01:48:22.543Z,26.23
2019-01-06T01:50:44.103Z,26.53
2019-01-06T01:53:03.687Z,31.27
2019-01-06T01:55:23.516Z,23.57
2019-01-06T01:57:55.115Z,38.40
2019-01-06T02:00:15.620Z,27.50
2019-01-06T02:02:35.228Z,29.07
2019-01-06T02:05:05.352Z,24.70
2019-01-06T02:07:32.935Z,24.03
2019-01-06T02:09:49.244Z,21.67
2019-01-06T02:12:19.359Z,21.87
2019-01-06T02:14:43.292Z,19.53
2019-01-06T02:17:10.492Z,19.63
2019-01-06T02:19:30.435Z,16.53
2019-01-06T02:21:50.673Z,21.27
2019-01-06T02:24:10.315Z,17.70
2019-01-06T02:26:49.734Z,15.73
2019-01-06T02:29:10.926Z,17.27
2019-01-06T02:31:39.743Z,16.10
2019-01-06T02:34:01.067Z,28.87
2019-01-06T02:36:31.628Z,21.13
2019-01-06T02:38:49.280Z,18.80
2019-01-06T02:41:08.952Z,14.03
2019-01-06T02:43:30.288Z,16.10
2019-01-06T02:45:54.166Z,14.90
2019-01-06T02:48:27.437Z,20.43
2019-01-06T02:50:44.760Z,20.07
2019-01-06T02:53:08.760Z,19.70
2019-01-06T02:55:32.820Z,19.57
2019-01-06T02:57:52.664Z,21.00
2019-01-06T03:00:13.691Z,23.40
2019-01-06T03:02:33.508Z,19.67
2019-01-06T03:04:53.680Z,20.50
2019-01-06T03:07:19.592Z,21.20
2019-01-06T03:09:43.933Z,17.43
2019-01-06T03:12:05.504Z,20.57
2019-01-06T03:14:17.017Z,23.07
2019-01-06T03:16:36.900Z,15.10
2019-01-06T03:18:56.700Z,20.03
2019-01-06T03:21:29.043Z,18.70
2019-01-06T03:23:54.615Z,20.93
2019-01-06T03:26:14.168Z,19.97
2019-01-06T03:28:35.740Z,23.63
2019-01-06T03:30:55.677Z,22.47
2019-01-06T03:33:09.749Z,21.13
2019-01-06T03:35:31.072Z,21.73
2019-01-06T03:37:50.908Z,14.60
2019-01-06T03:40:10.696Z,21.20
2019-01-06T03:42:40.151Z,18.53
2019-01-06T03:45:07.352Z,22.07
2019-01-06T03:47:26.940Z,21.10
2019-01-06T03:49:48.287Z,21.07
2019-01-06T03:52:08.200Z,20.60
2019-01-06T03:54:28.316Z,19.20
2019-01-06T03:56:47.883Z,22.87
2019-01-06T03:59:06.972Z,16.97
2019-01-06T04:01:24.877Z,20.67
2019-01-06T04:03:52.579Z,22.07
2019-01-06T04:06:12.099Z,27.57
2019-01-06T04:08:31.988Z,25.00
2019-01-06T04:11:02.420Z,30.83
2019-01-06T04:13:22.485Z,22.90
2019-01-06T04:15:38.736Z,21.93
2019-01-06T04:18:00.312Z,23.10
2019-01-06T04:20:13.867Z,29.33
2019-01-06T04:22:32.983Z,26.90
2019-01-06T04:24:49.927Z,32.80
2019-01-06T04:27:09.788Z,21.60
2019-01-06T04:29:29.759Z,29.80
2019-01-06T04:31:49.385Z,26.20
2019-01-06T04:34:22.725Z,29.43
2019-01-06T04:36:56.092Z,27.60
2019-01-06T04:39:28.869Z,35.67
2019-01-06T04:42:05.419Z,30.33
2019-01-06T04:44:32.784Z,29.77
2019-01-06T04:46:53.763Z,27.57
2019-01-06T04:49:15.156Z,29.10
2019-01-06T04:51:42.692Z,30.03
2019-01-06T04:54:07.037Z,21.00
2019-01-06T04:56:26.867Z,23.53
2019-01-06T04:58:46.710Z,28.37
2019-01-06T05:01:00.015Z,28.93
2019-01-06T05:03:19.940Z,29.83
2019-01-06T05:05:41.277Z,23.20
2019-01-06T05:08:14.552Z,25.27
2019-01-06T05:10:34.535Z,26.90
2019-01-06T05:13:13.600Z,32.67
2019-01-06T05:15:37.951Z,26.13
2019-01-06T05:17:57.841Z,29.00
2019-01-06T05:20:13.000Z,24.60
2019-01-06T05:22:32.972Z,40.07
2019-01-06T05:24:53.131Z,22.80
2019-01-06T05:27:18.823Z,21.20
2019-01-06T05:29:54.212Z,29.53
2019-01-06T05:32:13.916Z,29.67
2019-01-06T05:34:29.268Z,29.13
2019-01-06T05:36:49.661Z,29.77
2019-01-06T05:39:13.027Z,37.30
2019-01-06T05:41:29.539Z,33.80
2019-01-06T05:43:46.183Z,39.30
2019-01-06T05:45:56.972Z,34.00
2019-01-06T05:48:20.563Z,30.47
2019-01-06T05:50:44.600Z,25.93
2019-01-06T05:53:04.202Z,27.73
2019-01-06T05:55:28.207Z,27.17
2019-01-06T05:57:41.711Z,33.07
2019-01-06T06:00:09.016Z,29.83
2019-01-06T06:02:48.381Z,33.30
2019-01-06T06:05:08.239Z,29.77
2019-01-06T06:07:25.857Z,32.07
2019-01-06T06:09:50.577Z,39.00
2019-01-06T06:12:12.144Z,44.17
2019-01-06T06:14:48.504Z,28.40
2019-01-06T06:17:08.672Z,32.27
2019-01-06T06:19:33.031Z,38.23
2019-01-06T06:21:52.893Z,31.27
2019-01-06T06:24:12.679Z,36.50
2019-01-06T06:26:40.005Z,33.20
2019-01-06T06:29:03.035Z,27.93
2019-01-06T06:31:27.029Z,30.50
2019-01-06T06:33:56.853Z,24.77
2019-01-06T06:36:12.294Z,35.43
2019-01-06T06:38:34.921Z,22.43
2019-01-06T06:40:47.851Z,21.90
2019-01-06T06:43:08.735Z,26.70
2019-01-06T06:45:45.255Z,22.07
2019-01-06T06:48:09.539Z,29.73
2019-01-06T06:50:42.811Z,21.50
2019-01-06T06:53:07.028Z,26.57
2019-01-06T06:55:43.082Z,23.17
2019-01-06T06:58:18.932Z,23.67
2019-01-06T07:01:00.664Z,35.90
2019-01-06T07:03:37.015Z,32.63
2019-01-06T07:06:00.208Z,29.47
2019-01-06T07:08:20.134Z,23.57
2019-01-06T07:10:40.295Z,26.73
2019-01-06T07:13:13.328Z,21.23
2019-01-06T07:15:33.252Z,29.80
2019-01-06T07:18:08.039Z,33.90
2019-01-06T07:20:25.894Z,28.00
2019-01-06T07:22:47.455Z,21.50
2019-01-06T07:25:12.856Z,26.73
2019-01-06T07:27:32.556Z,30.47
2019-01-06T07:30:09.162Z,22.30
2019-01-06T07:32:23.886Z,30.40
2019-01-06T07:34:41.584Z,39.07
2019-01-06T07:37:01.444Z,32.00
2019-01-06T07:39:17.068Z,28.10
2019-01-06T07:41:50.636Z,27.77
2019-01-06T07:44:10.440Z,23.93
2019-01-06T07:46:30.260Z,19.83
2019-01-06T07:48:41.167Z,24.83
2019-01-06T07:51:14.484Z,30.83
2019-01-06T07:53:38.505Z,24.73
2019-01-06T07:56:07.297Z,34.57
2019-01-06T07:58:25.429Z,20.50
2019-01-06T08:00:55.370Z,25.13
2019-01-06T08:03:15.273Z,25.20
2019-01-06T08:05:47.428Z,23.50
2019-01-06T08:08:06.235Z,27.33
2019-01-06T08:10:34.660Z,23.07
2019-01-06T08:12:55.996Z,31.43
2019-01-06T08:15:18.265Z,25.53
2019-01-06T08:17:45.868Z,32.53
2019-01-06T08:20:17.139Z,31.13
2019-01-06T08:22:44.039Z,22.13
2019-01-06T08:24:57.476Z,22.90
2019-01-06T08:27:16.991Z,22.40
2019-01-06T08:29:37.073Z,27.20
2019-01-06T08:32:06.976Z,19.70
2019-01-06T08:34:22.468Z,24.50
2019-01-06T08:36:58.519Z,32.73
2019-01-06T08:39:22.463Z,29.00
2019-01-06T08:41:45.131Z,17.00
2019-01-06T08:44:04.980Z,22.83
2019-01-06T08:46:44.328Z,22.87
2019-01-06T08:49:04.291Z,27.23
2019-01-06T08:51:23.784Z,44.80
2019-01-06T08:53:47.407Z,23.63
2019-01-06T08:56:07.804Z,22.50
2019-01-06T08:58:21.755Z,32.23
2019-01-06T09:00:43.228Z,23.40
2019-01-06T09:03:02.803Z,22.93
2019-01-06T09:05:30.941Z,19.10
2019-01-06T09:07:53.448Z,80.00
2019-01-06T09:10:03.524Z,70.10
2019-01-06T09:12:42.897Z,29.87
2019-01-06T09:15:01.344Z,31.70
2019-01-06T09:17:34.412Z,43.47
2019-01-06T09:19:50.539Z,33.93
2019-01-06T09:22:21.423Z,36.07
2019-01-06T09:24:45.600Z,22.93
2019-01-06T09:27:09.812Z,30.70
2019-01-06T09:29:34.031Z,42.83
2019-01-06T09:31:47.703Z,54.00
2019-01-06T09:34:05.181Z,32.33
2019-01-06T09:36:29.376Z,39.90
2019-01-06T09:38:56.640Z,41.43
2019-01-06T09:41:18.944Z,33.30
2019-01-06T09:43:39.412Z,40.90
2019-01-06T09:45:59.260Z,37.43
2019-01-06T09:48:35.868Z,34.93
2019-01-06T09:51:08.120Z,36.87
2019-01-06T09:53:38.059Z,46.10
2019-01-06T09:56:03.603Z,34.30
2019-01-06T09:58:22.607Z,31.40
2019-01-06T10:00:42.492Z,82.60
2019-01-06T10:03:02.188Z,53.87
2019-01-06T10:05:28.703Z,34.07
2019-01-06T10:07:47.060Z,38.90
2019-01-06T10:10:06.920Z,34.07
2019-01-06T10:12:27.039Z,24.67
2019-01-06T10:14:50.556Z,30.90
2019-01-06T10:17:13.544Z,34.63
2019-01-06T10:19:28.737Z,36.40
2019-01-06T10:22:05.095Z,31.73
2019-01-06T10:24:24.787Z,23.73
2019-01-06T10:26:52.104Z,25.03
2019-01-06T10:29:11.678Z,25.53
2019-01-06T10:31:39.149Z,18.23
2019-01-06T10:33:58.899Z,15.70
2019-01-06T10:36:18.960Z,18.43
2019-01-06T10:38:38.536Z,18.47
2019-01-06T10:40:53.451Z,26.03
2019-01-06T10:43:24.263Z,12.27
2019-01-06T10:45:49.880Z,15.83
2019-01-06T10:48:16.791Z,23.33
2019-01-06T10:50:36.464Z,11.73
2019-01-06T10:53:12.383Z,17.57
2019-01-06T10:55:44.410Z,21.40
2019-01-06T10:58:03.566Z,13.13
2019-01-06T11:00:29.536Z,14.23
2019-01-06T11:02:49.607Z,10.20
2019-01-06T11:05:10.927Z,16.40
2019-01-06T11:07:30.765Z,27.17
2019-01-06T11:09:50.596Z,14.00
2019-01-06T11:12:10.423Z,10.83
2019-01-06T11:14:19.737Z,9.07
2019-01-06T11:16:40.852Z,9.33
2019-01-06T11:19:20.443Z,27.63
2019-01-06T11:21:31.711Z,18.30
2019-01-06T11:23:45.655Z,8.30
2019-01-06T11:26:18.596Z,8.10
2019-01-06T11:28:49.972Z,11.73
2019-01-06T11:31:09.806Z,9.07
2019-01-06T11:33:37.063Z,9.73
2019-01-06T11:36:01.272Z,13.40
2019-01-06T11:38:21.463Z,11.13
2019-01-06T11:40:41.496Z,8.17
2019-01-06T11:43:07.527Z,9.20
2019-01-06T11:45:27.307Z,6.83
2019-01-06T11:47:51.536Z,7.23
2019-01-06T11:50:28.215Z,8.70
2019-01-06T11:52:48.003Z,10.07
2019-01-06T11:55:07.534Z,7.07
2019-01-06T11:57:27.311Z,8.30
2019-01-06T11:59:43.783Z,9.50
2019-01-06T12:02:03.591Z,9.83
2019-01-06T12:04:39.892Z,9.30
2019-01-06T12:06:59.853Z,6.80
2019-01-06T12:09:09.672Z,7.00
2019-01-06T12:11:29.500Z,6.90
2019-01-06T12:14:08.915Z,6.73
2019-01-06T12:16:26.572Z,5.03
2019-01-06T12:18:51.653Z,4.70
2019-01-06T12:21:06.727Z,5.37
2019-01-06T12:23:33.962Z,4.50
2019-01-06T12:25:57.887Z,5.87
2019-01-06T12:28:21.063Z,7.30
2019-01-06T12:30:35.235Z,4.30
2019-01-06T12:33:09.736Z,7.43
2019-01-06T12:35:29.516Z,5.20
2019-01-06T12:37:43.300Z,6.60
2019-01-06T12:40:04.620Z,6.03
2019-01-06T12:42:24.823Z,6.87
2019-01-06T12:44:45.070Z,7.83
2019-01-06T12:47:05.048Z,9.43
2019-01-06T12:49:27.460Z,9.10
2019-01-06T12:52:03.822Z,9.50
2019-01-06T12:54:34.432Z,13.57
2019-01-06T12:56:59.207Z,11.07
2019-01-06T12:59:28.083Z,13.20
2019-01-06T13:02:01.707Z,10.50
2019-01-06T13:04:19.068Z,17.70
2019-01-06T13:06:38.699Z,15.93
2019-01-06T13:08:58.628Z,12.17
2019-01-06T13:11:18.815Z,14.93
2019-01-06T13:13:49.607Z,16.47
2019-01-06T13:16:05.872Z,15.37
2019-01-06T13:18:25.909Z,16.33
2019-01-06T13:20:38.383Z,15.53
2019-01-06T13:23:10.807Z,18.10
2019-01-06T13:25:40.277Z,19.33
2019-01-06T13:28:06.308Z,18.20
2019-01-06T13:30:23.023Z,20.17
2019-01-06T13:32:43.755Z,22.50
2019-01-06T13:35:03.573Z,22.80
2019-01-06T13:37:34.432Z,23.00
2019-01-06T13:39:54.343Z,24.30
2019-01-06T13:42:27.615Z,25.10
2019-01-06T13:44:47.448Z,18.53
2019-01-06T13:47:07.060Z,22.60
2019-01-06T13:49:22.404Z,21.37
2019-01-06T13:51:55.648Z,22.30
2019-01-06T13:54:15.823Z,22.07
2019-01-06T13:56:35.519Z,27.73
2019-01-06T13:59:05.815Z,20.20
2019-01-06T14:01:27.401Z,34.60
2019-01-06T14:03:40.632Z,24.60
2019-01-06T14:06:11.796Z,19.40
2019-01-06T14:08:33.123Z,17.07
2019-01-06T14:10:52.632Z,18.73
2019-01-06T14:13:12.488Z,24.07
2019-01-06T14:15:32.315Z,19.50
2019-01-06T14:17:52.095Z,18.83
2019-01-06T14:20:22.604Z,16.00
2019-01-06T14:22:49.268Z,14.50
2019-01-06T14:25:09.328Z,15.00
2019-01-06T14:27:31.950Z,18.43
2019-01-06T14:29:45.161Z,16.37
2019-01-06T14:32:01.976Z,17.13
2019-01-06T14:34:22.479Z,17.67
2019-01-06T14:36:42.392Z,19.43
2019-01-06T14:39:10.442Z,15.90
2019-01-06T14:41:26.861Z,19.80
2019-01-06T14:43:56.552Z,16.27
2019-01-06T14:46:16.403Z,15.33
2019-01-06T14:48:36.207Z,20.20
2019-01-06T14:50:56.011Z,13.83
2019-01-06T14:53:17.439Z,11.13
2019-01-06T14:55:44.926Z,18.00
2019-01-06T14:58:19.123Z,10.37
2019-01-06T15:00:39.212Z,15.07
2019-01-06T15:02:58.861Z,11.53
2019-01-06T15:05:35.252Z,11.90
2019-01-06T15:08:14.361Z,10.10
2019-01-06T15:10:45.339Z,10.40
2019-01-06T15:13:09.703Z,9.90
2019-01-06T15:15:31.042Z,9.80
2019-01-06T15:17:52.597Z,13.77
2019-01-06T15:20:22.708Z,11.40
2019-01-06T15:22:38.892Z,13.40
2019-01-06T15:24:57.879Z,13.87
2019-01-06T15:27:17.727Z,12.47
2019-01-06T15:29:35.808Z,14.03
2019-01-06T15:31:54.912Z,14.43
2019-01-06T15:34:21.683Z,15.07
2019-01-06T15:36:41.247Z,14.00
2019-01-06T15:39:01.051Z,14.70
2019-01-06T15:41:21.131Z,16.10
2019-01-06T15:43:41.012Z,15.80
2019-01-06T15:46:05.207Z,16.40
2019-01-06T15:48:29.105Z,15.87
2019-01-06T15:50:48.748Z,18.13
2019-01-06T15:53:12.971Z,15.37
2019-01-06T15:55:36.080Z,15.23
2019-01-06T15:58:09.399Z,15.03
2019-01-06T16:00:30.731Z,14.03
2019-01-06T16:02:50.576Z,16.03
2019-01-06T16:05:07.944Z,13.87
2019-01-06T16:07:29.275Z,13.57
2019-01-06T16:09:52.363Z,11.60
2019-01-06T16:12:16.668Z,11.50
2019-01-06T16:14:36.647Z,13.70
2019-01-06T16:16:58.987Z,10.77
2019-01-06T16:19:10.999Z,10.70
2019-01-06T16:21:26.452Z,9.97
2019-01-06T16:23:53.460Z,10.43
2019-01-06T16:26:12.504Z,7.57
2019-01-06T16:28:32.595Z,6.93
2019-01-06T16:30:52.556Z,7.30
2019-01-06T16:33:17.383Z,8.40
2019-01-06T16:35:37.224Z,5.83
2019-01-06T16:37:58.560Z,7.33
2019-01-06T16:40:32.117Z,10.73
2019-01-06T16:42:53.468Z,9.00
2019-01-06T16:45:11.896Z,11.53
2019-01-06T16:47:31.280Z,10.60
2019-01-06T16:50:03.608Z,10.43
2019-01-06T16:52:23.500Z,10.23
2019-01-06T16:54:45.519Z,6.00
2019-01-06T16:57:05.579Z,7.90
2019-01-06T16:59:25.566Z,7.63
2019-01-06T17:01:49.823Z,6.40
2019-01-06T17:04:06.302Z,5.67
2019-01-06T17:06:23.100Z,6.70
2019-01-06T17:08:47.312Z,8.10
2019-01-06T17:11:07.200Z,5.53
2019-01-06T17:13:43.539Z,6.80
2019-01-06T17:16:16.900Z,11.00
2019-01-06T17:18:56.276Z,11.47
2019-01-06T17:21:16.236Z,5.87
2019-01-06T17:23:36.187Z,4.10
2019-01-06T17:26:06.588Z,8.90
2019-01-06T17:28:25.749Z,12.57
2019-01-06T17:30:58.924Z,11.90
2019-01-06T17:33:16.665Z,10.23
2019-01-06T17:35:31.205Z,11.67
2019-01-06T17:37:45.211Z,8.23
2019-01-06T17:40:05.043Z,17.63
2019-01-06T17:42:29.299Z,15.37
2019-01-06T17:44:52.364Z,12.27
2019-01-06T17:47:12.192Z,13.33
2019-01-06T17:49:30.396Z,21.60
2019-01-06T17:51:58.472Z,36.77
2019-01-06T17:54:25.583Z,18.23
2019-01-06T17:56:51.556Z,15.33
2019-01-06T17:59:11.385Z,15.47
2019-01-06T18:01:31.166Z,20.47
2019-01-06T18:03:47.796Z,21.37
2019-01-06T18:06:20.769Z,19.47
2019-01-06T18:08:48.243Z,20.27
2019-01-06T18:11:07.856Z,17.33
2019-01-06T18:13:35.008Z,23.90
2019-01-06T18:15:56.564Z,24.87
2019-01-06T18:18:11.413Z,29.43
2019-01-06T18:20:35.879Z,20.53
2019-01-06T18:22:49.451Z,23.97
2019-01-06T18:25:09.012Z,19.70
2019-01-06T18:27:38.848Z,22.20
2019-01-06T18:30:02.391Z,18.70
2019-01-06T18:32:41.620Z,23.63
2019-01-06T18:34:54.893Z,12.80
2019-01-06T18:37:31.084Z,23.23
2019-01-06T18:39:50.737Z,13.20
2019-01-06T18:42:23.079Z,14.93
2019-01-06T18:44:47.172Z,10.57
2019-01-06T18:47:06.732Z,13.80
2019-01-06T18:49:21.207Z,18.97
2019-01-06T18:51:37.900Z,20.00
2019-01-06T18:53:54.484Z,17.10
2019-01-06T18:56:14.336Z,14.03
2019-01-06T18:58:28.908Z,16.40
2019-01-06T19:00:49.715Z,15.93
2019-01-06T19:03:09.545Z,14.73
2019-01-06T19:05:41.000Z,15.87
2019-01-06T19:08:00.603Z,15.60
2019-01-06T19:10:20.426Z,14.93
2019-01-06T19:12:40.387Z,21.60
2019-01-06T19:15:00.178Z,16.13
2019-01-06T19:17:27.943Z,32.03
2019-01-06T19:19:47.632Z,20.87
2019-01-06T19:22:11.555Z,27.50
2019-01-06T19:24:44.855Z,18.10
2019-01-06T19:27:04.544Z,27.30
2019-01-06T19:29:24.448Z,22.33
2019-01-06T19:31:44.371Z,19.53
2019-01-06T19:34:04.332Z,23.53
2019-01-06T19:36:24.255Z,28.90
2019-01-06T19:38:46.992Z,18.77
2019-01-06T19:41:23.285Z,18.23
2019-01-06T19:43:43.324Z,19.73
2019-01-06T19:46:10.367Z,19.97
2019-01-06T19:48:27.711Z,19.83
2019-01-06T19:50:49.072Z,22.77
2019-01-06T19:53:09.343Z,28.37
2019-01-06T19:55:33.904Z,21.00
2019-01-06T19:58:07.089Z,18.33
2019-01-06T20:00:26.696Z,18.90
2019-01-06T20:02:50.904Z,25.93
2019-01-06T20:05:26.651Z,19.77
2019-01-06T20:07:43.240Z,19.57
2019-01-06T20:10:03.432Z,21.60
2019-01-06T20:12:30.700Z,20.20
2019-01-06T20:14:45.299Z,27.63
2019-01-06T20:17:05.460Z,22.97
2019-01-06T20:19:31.412Z,27.03
2019-01-06T20:21:51.223Z,25.90
2019-01-06T20:24:15.419Z,22.87
2019-01-06T20:26:35.252Z,27.53
2019-01-06T20:28:55.088Z,23.10
2019-01-06T20:31:14.975Z,34.17
2019-01-06T20:33:51.332Z,30.30
2019-01-06T20:36:10.869Z,27.47
2019-01-06T20:38:30.944Z,24.60
2019-01-06T20:40:53.756Z,28.50
2019-01-06T20:43:17.608Z,35.10
2019-01-06T20:45:37.223Z,32.73
2019-01-06T20:47:57.076Z,20.50
2019-01-06T20:50:18.411Z,32.17
2019-01-06T20:52:57.876Z,24.20
2019-01-06T20:55:17.791Z,28.60
2019-01-06T20:57:41.835Z,30.80
2019-01-06T21:00:02.376Z,27.43
2019-01-06T21:02:26.367Z,24.57
2019-01-06T21:04:46.179Z,21.00
2019-01-06T21:07:16.456Z,27.67
2019-01-06T21:09:43.456Z,31.03
2019-01-06T21:12:07.680Z,34.83
2019-01-06T21:14:27.496Z,26.93
2019-01-06T21:16:50.987Z,29.80
2019-01-06T21:19:15.644Z,25.60
2019-01-06T21:21:36.972Z,27.07
2019-01-06T21:23:56.943Z,23.70
2019-01-06T21:26:23.200Z,27.77
2019-01-06T21:28:42.807Z,32.73
2019-01-06T21:31:02.365Z,26.80
2019-01-06T21:33:22.417Z,29.73
2019-01-06T21:35:45.199Z,25.40
2019-01-06T21:38:05.252Z,22.73
2019-01-06T21:40:24.904Z,30.57
2019-01-06T21:42:50.280Z,31.67
2019-01-06T21:45:11.724Z,27.67
2019-01-06T21:47:31.356Z,25.13
2019-01-06T21:49:47.831Z,28.83
2019-01-06T21:52:09.180Z,21.90
2019-01-06T21:54:36.000Z,23.23
2019-01-06T21:56:56.220Z,29.67
2019-01-06T21:59:11.724Z,29.13
2019-01-06T22:01:31.747Z,27.37
2019-01-06T22:03:59.514Z,26.23
2019-01-06T22:06:35.575Z,24.83
2019-01-06T22:09:04.456Z,26.33
2019-01-06T22:11:31.719Z,28.87
2019-01-06T22:13:58.684Z,27.17
2019-01-06T22:16:18.371Z,26.23
2019-01-06T22:18:38.299Z,29.00
2019-01-06T22:20:59.390Z,29.77
2019-01-06T22:23:32.080Z,28.43
2019-01-06T22:26:11.716Z,26.90
2019-01-06T22:28:31.619Z,27.27
2019-01-06T22:31:10.907Z,27.57
2019-01-06T22:33:30.535Z,29.20
2019-01-06T22:36:06.877Z,31.80
2019-01-06T22:38:27.068Z,30.00
2019-01-06T22:40:41.975Z,38.47
2019-01-06T22:43:12.242Z,35.03
2019-01-06T22:45:45.500Z,35.97
2019-01-06T22:48:12.022Z,35.13
2019-01-06T22:50:24.760Z,34.93
2019-01-06T22:52:44.702Z,35.37
2019-01-06T22:55:06.241Z,27.47
2019-01-06T22:57:25.923Z,29.07
2019-01-06T22:59:47.126Z,34.13
2019-01-06T23:02:06.428Z,34.83
2019-01-06T23:04:15.979Z,30.30
2019-01-06T23:06:35.905Z,32.07
2019-01-06T23:08:51.656Z,26.97
2019-01-06T23:11:17.352Z,31.57
2019-01-06T23:13:42.756Z,34.90
2019-01-06T23:16:07.346Z,30.03
2019-01-06T23:18:27.672Z,34.53
2019-01-06T23:20:47.708Z,33.87
2019-01-06T23:23:13.807Z,28.37
2019-01-06T23:25:29.488Z,26.87
2019-01-06T23:28:01.016Z,33.93
2019-01-06T23:30:21.339Z,26.63
2019-01-06T23:32:42.911Z,36.07
2019-01-06T23:35:11.775Z,34.33
2019-01-06T23:37:40.420Z,28.03
2019-01-06T23:40:00.215Z,29.70
2019-01-06T23:42:30.011Z,31.20
2019-01-06T23:45:00.861Z,34.77
2019-01-06T23:47:19.395Z,31.73
2019-01-06T23:49:39.999Z,31.07
2019-01-06T23:51:58.199Z,33.80
2019-01-06T23:54:14.317Z,31.27
2019-01-06T23:56:34.305Z,38.10
2019-01-06T23:59:07.606Z,32.90
