createdAt,value
2023-03-23T15:58:39.925Z,87.80
2023-03-23T16:01:13.340Z,88.70
2023-03-23T16:03:50.135Z,88.30
2023-03-23T16:06:24.915Z,88.60
2023-03-23T16:08:55.526Z,88.70
2023-03-23T16:11:25.905Z,89.00
2023-03-23T16:13:58.651Z,89.50
2023-03-23T16:16:29.234Z,89.70
2023-03-23T16:18:57.685Z,90.20
2023-03-23T16:21:28.179Z,90.70
2023-03-23T16:23:57.093Z,91.20
2023-03-23T16:26:25.766Z,91.50
2023-03-23T16:29:00.057Z,91.30
2023-03-23T16:31:31.443Z,91.70
2023-03-23T16:33:59.694Z,91.70
2023-03-23T16:36:28.078Z,92.10
2023-03-23T16:38:56.291Z,92.30
2023-03-23T16:41:24.544Z,93.00
2023-03-23T16:43:52.876Z,92.50
2023-03-23T16:46:22.645Z,92.90
2023-03-23T16:48:51.612Z,93.00
2023-03-23T16:51:20.132Z,93.30
2023-03-23T16:53:48.596Z,93.30
2023-03-23T16:56:16.855Z,93.50
2023-03-23T16:58:45.170Z,93.40
2023-03-23T17:01:31.929Z,93.80
2023-03-23T17:04:00.505Z,94.20
2023-03-23T17:06:29.226Z,94.40
2023-03-23T17:08:57.657Z,94.50
2023-03-23T17:11:26.024Z,94.20
2023-03-23T17:13:54.424Z,94.10
2023-03-23T17:16:22.657Z,94.30
2023-03-23T17:18:52.316Z,94.20
2023-03-23T17:21:20.714Z,94.60
2023-03-23T17:23:49.028Z,95.00
2023-03-23T17:26:20.306Z,95.50
2023-03-23T17:28:48.694Z,95.30
2023-03-23T17:31:18.806Z,95.70
2023-03-23T17:33:47.232Z,95.80
2023-03-23T17:36:17.262Z,95.80
2023-03-23T17:38:48.250Z,95.90
2023-03-23T17:41:21.104Z,95.90
2023-03-23T17:43:54.982Z,95.90
2023-03-23T17:46:23.297Z,96.00
2023-03-23T17:48:51.959Z,95.80
2023-03-23T17:51:22.297Z,95.60
2023-03-23T17:53:52.468Z,95.60
2023-03-23T17:56:21.035Z,95.40
2023-03-23T17:58:49.634Z,95.50
2023-03-23T18:01:18.097Z,95.50
2023-03-23T18:03:48.555Z,95.50
2023-03-23T18:06:18.526Z,95.60
2023-03-23T18:08:48.281Z,95.60
2023-03-23T18:11:16.801Z,95.60
2023-03-23T18:13:44.995Z,95.50
2023-03-23T18:16:13.346Z,95.60
2023-03-23T18:18:41.663Z,95.60
2023-03-23T18:21:12.271Z,95.70
2023-03-23T18:23:52.999Z,95.90
2023-03-23T18:26:26.606Z,96.00
2023-03-23T18:28:57.371Z,96.00
2023-03-23T18:31:25.973Z,96.10
2023-03-23T18:33:57.677Z,96.20
2023-03-23T18:36:27.969Z,96.30
2023-03-23T18:38:58.212Z,96.60
2023-03-23T18:41:28.375Z,96.40
2023-03-23T18:43:57.805Z,96.40
2023-03-23T18:46:32.145Z,96.40
2023-03-23T18:49:00.545Z,96.40
2023-03-23T18:51:30.911Z,96.60
2023-03-23T18:53:59.264Z,96.70
2023-03-23T18:56:29.117Z,96.90
2023-03-23T18:58:57.433Z,96.90
2023-03-23T19:01:25.724Z,97.30
2023-03-23T19:03:54.418Z,97.30
2023-03-23T19:06:24.751Z,97.60
2023-03-23T19:09:01.558Z,97.70
2023-03-23T19:11:37.336Z,98.00
2023-03-23T19:14:05.797Z,98.00
2023-03-23T19:16:36.400Z,98.20
2023-03-23T19:19:06.282Z,98.40
2023-03-23T19:21:34.674Z,98.40
2023-03-23T19:24:04.070Z,98.30
2023-03-23T19:26:36.710Z,98.30
2023-03-23T19:29:26.130Z,98.30
2023-03-23T19:31:56.127Z,98.30
2023-03-23T19:34:25.589Z,98.40
2023-03-23T19:37:03.268Z,98.40
2023-03-23T19:39:34.034Z,98.60
2023-03-23T19:42:04.272Z,98.60
2023-03-23T19:44:34.858Z,98.70
2023-03-23T19:47:03.321Z,98.40
2023-03-23T19:49:33.834Z,98.40
2023-03-23T19:52:08.409Z,98.40
2023-03-23T19:54:40.956Z,98.30
2023-03-23T19:57:10.512Z,98.70
2023-03-23T19:59:40.387Z,98.40
2023-03-23T20:02:08.859Z,98.40
2023-03-23T20:04:37.404Z,98.30
2023-03-23T20:07:07.671Z,98.30
2023-03-23T20:09:38.233Z,98.20
2023-03-23T20:12:07.216Z,98.40
2023-03-23T20:14:37.518Z,98.20
2023-03-23T20:17:09.845Z,98.20
2023-03-23T20:19:38.491Z,98.20
2023-03-23T20:22:07.282Z,98.10
2023-03-23T20:24:35.752Z,98.00
2023-03-23T20:27:05.335Z,97.80
2023-03-23T20:29:33.739Z,97.60
2023-03-23T20:32:02.027Z,97.70
2023-03-23T20:34:31.808Z,97.50
2023-03-23T20:37:02.680Z,97.50
2023-03-23T20:39:33.261Z,97.60
2023-03-23T20:42:05.875Z,97.60
2023-03-23T20:44:35.125Z,98.00
2023-03-23T20:47:07.876Z,97.80
2023-03-23T20:49:40.548Z,98.00
2023-03-23T20:52:11.733Z,98.10
2023-03-23T20:54:45.913Z,98.10
2023-03-23T20:57:20.794Z,98.30
2023-03-23T20:59:49.142Z,98.30
2023-03-23T21:02:20.375Z,98.40
2023-03-23T21:04:55.677Z,98.70
2023-03-23T21:07:31.153Z,98.80
2023-03-23T21:10:01.815Z,98.80
2023-03-23T21:12:30.012Z,99.00
2023-03-23T21:14:58.790Z,99.10
2023-03-23T21:17:27.283Z,99.10
2023-03-23T21:19:57.145Z,99.20
2023-03-23T21:22:25.749Z,99.30
2023-03-23T21:25:08.594Z,99.60
2023-03-23T21:27:38.172Z,99.60
2023-03-23T21:30:08.298Z,99.50
2023-03-23T21:32:37.727Z,99.40
2023-03-23T21:35:09.057Z,99.50
2023-03-23T21:37:37.518Z,99.60
2023-03-23T21:40:12.943Z,99.80
2023-03-23T21:42:43.193Z,99.90
2023-03-23T21:45:12.963Z,99.90
2023-03-23T21:47:43.026Z,99.90
2023-03-23T21:50:14.051Z,99.90
2023-03-23T21:52:43.396Z,99.90
2023-03-23T21:55:12.512Z,99.90
2023-03-23T21:57:42.476Z,99.90
2023-03-23T22:00:14.959Z,99.90
2023-03-23T22:02:44.129Z,99.90
2023-03-23T22:05:14.147Z,99.90
2023-03-23T22:07:44.002Z,99.90
2023-03-23T22:10:12.681Z,99.90
2023-03-23T22:12:41.794Z,99.90
2023-03-23T22:15:15.803Z,99.90
2023-03-23T22:17:44.411Z,99.90
2023-03-23T22:20:15.521Z,99.90
2023-03-23T22:22:43.880Z,99.90
2023-03-23T22:25:13.526Z,99.90
2023-03-23T22:27:42.856Z,99.90
2023-03-23T22:30:12.737Z,99.90
2023-03-23T22:32:41.364Z,99.90
2023-03-23T22:35:12.621Z,99.90
2023-03-23T22:37:42.415Z,99.90
2023-03-23T22:40:11.443Z,99.90
2023-03-23T22:42:39.796Z,99.90
2023-03-23T22:45:09.688Z,99.90
2023-03-23T22:47:39.350Z,99.90
2023-03-23T22:50:08.189Z,99.90
2023-03-23T22:52:37.484Z,99.90
2023-03-23T22:55:09.506Z,99.90
2023-03-23T22:57:37.893Z,99.90
2023-03-23T23:00:14.717Z,99.90
2023-03-23T23:02:43.718Z,99.90
2023-03-23T23:05:13.258Z,99.90
2023-03-23T23:07:41.913Z,99.90
2023-03-23T23:10:12.085Z,99.90
2023-03-23T23:12:42.399Z,99.90
2023-03-23T23:15:14.502Z,99.90
2023-03-23T23:17:43.177Z,99.90
2023-03-23T23:20:14.155Z,99.90
2023-03-23T23:22:43.871Z,99.90
2023-03-23T23:25:14.731Z,99.90
2023-03-23T23:27:43.126Z,99.90
2023-03-23T23:30:13.507Z,99.90
2023-03-23T23:32:42.935Z,99.90
2023-03-23T23:35:12.707Z,99.90
2023-03-23T23:37:41.322Z,99.90
2023-03-23T23:40:10.913Z,99.90
2023-03-23T23:42:40.809Z,99.90
2023-03-23T23:45:10.714Z,99.90
2023-03-23T23:47:39.644Z,99.90
2023-03-23T23:50:09.778Z,99.90
2023-03-23T23:52:39.339Z,99.90
2023-03-23T23:55:10.403Z,99.90
2023-03-23T23:57:40.206Z,99.90
