createdAt,value
2022-08-19T00:02:03.086Z,73.48
2022-08-19T00:04:33.408Z,71.23
2022-08-19T00:07:07.619Z,73.01
2022-08-19T00:09:34.376Z,72.96
2022-08-19T00:12:01.296Z,72.49
2022-08-19T00:14:28.802Z,72.79
2022-08-19T00:16:55.811Z,73.31
2022-08-19T00:19:23.811Z,74.52
2022-08-19T00:21:51.131Z,73.42
2022-08-19T00:24:20.167Z,74.67
2022-08-19T00:26:46.772Z,75.29
2022-08-19T00:29:20.236Z,74.96
2022-08-19T00:31:47.349Z,74.76
2022-08-19T00:34:15.541Z,74.29
2022-08-19T00:36:43.361Z,74.96
2022-08-19T00:39:10.619Z,75.17
2022-08-19T00:41:37.134Z,75.63
2022-08-19T00:44:09.498Z,75.38
2022-08-19T00:46:39.131Z,74.22
2022-08-19T00:49:20.655Z,73.41
2022-08-19T00:51:54.514Z,74.79
2022-08-19T00:54:31.234Z,74.44
2022-08-19T00:57:00.286Z,75.24
2022-08-19T01:00:01.128Z,76.17
2022-08-19T01:02:24.697Z,76.39
2022-08-19T01:04:51.148Z,75.62
2022-08-19T01:07:27.726Z,75.58
2022-08-19T01:09:54.823Z,75.13
2022-08-19T01:12:24.290Z,75.64
2022-08-19T01:14:51.498Z,75.77
2022-08-19T01:17:20.026Z,76.05
2022-08-19T01:19:48.486Z,75.44
2022-08-19T01:22:31.534Z,75.81
2022-08-19T01:24:59.675Z,75.53
2022-08-19T01:27:26.415Z,75.37
2022-08-19T01:29:58.365Z,75.89
2022-08-19T01:32:33.411Z,76.19
2022-08-19T01:35:02.919Z,74.81
2022-08-19T01:37:29.944Z,74.83
2022-08-19T01:39:56.563Z,73.92
2022-08-19T01:42:30.422Z,73.91
2022-08-19T01:44:57.940Z,75.78
2022-08-19T01:47:24.469Z,74.63
2022-08-19T01:49:50.884Z,73.96
2022-08-19T01:52:17.365Z,74.40
2022-08-19T01:54:43.800Z,75.20
2022-08-19T01:57:13.526Z,76.23
2022-08-19T01:59:48.732Z,75.82
2022-08-19T02:02:18.416Z,76.55
2022-08-19T02:04:48.020Z,76.44
2022-08-19T02:07:24.943Z,76.82
2022-08-19T02:09:54.861Z,77.32
2022-08-19T02:12:23.810Z,77.57
2022-08-19T02:14:52.539Z,78.06
2022-08-19T02:17:19.297Z,78.01
2022-08-19T02:19:45.776Z,78.14
2022-08-19T02:22:12.233Z,78.13
2022-08-19T02:24:45.734Z,78.77
2022-08-19T02:27:12.192Z,78.63
2022-08-19T02:29:38.757Z,78.34
2022-08-19T02:32:06.583Z,79.02
2022-08-19T02:34:33.154Z,78.80
2022-08-19T02:37:03.502Z,78.04
2022-08-19T02:39:36.778Z,77.10
2022-08-19T02:42:03.325Z,78.16
2022-08-19T02:44:31.998Z,76.69
2022-08-19T02:46:58.759Z,77.06
2022-08-19T02:49:29.715Z,76.88
2022-08-19T02:52:07.752Z,76.63
2022-08-19T02:54:34.501Z,77.38
2022-08-19T02:57:00.938Z,77.08
2022-08-19T02:59:31.306Z,76.23
2022-08-19T03:01:57.748Z,76.75
2022-08-19T03:04:25.252Z,76.24
2022-08-19T03:06:53.978Z,77.16
2022-08-19T03:09:27.315Z,76.60
2022-08-19T03:11:57.806Z,76.77
2022-08-19T03:14:24.207Z,77.18
2022-08-19T03:16:52.928Z,76.21
2022-08-19T03:19:22.144Z,77.37
2022-08-19T03:21:48.843Z,76.82
2022-08-19T03:24:19.685Z,77.04
2022-08-19T03:26:59.802Z,77.15
2022-08-19T03:29:32.548Z,75.83
2022-08-19T03:32:04.816Z,77.37
2022-08-19T03:34:36.377Z,77.77
2022-08-19T03:37:09.633Z,76.70
2022-08-19T03:39:38.598Z,77.71
2022-08-19T03:42:30.234Z,78.39
2022-08-19T03:44:59.797Z,78.58
2022-08-19T03:47:26.507Z,79.29
2022-08-19T03:49:53.008Z,79.44
2022-08-19T03:52:27.792Z,79.60
2022-08-19T03:54:54.293Z,79.79
2022-08-19T03:57:31.957Z,79.50
2022-08-19T04:00:03.912Z,79.47
2022-08-19T04:02:57.989Z,79.02
2022-08-19T04:05:29.565Z,78.75
2022-08-19T04:08:13.762Z,79.49
2022-08-19T04:10:41.488Z,79.80
2022-08-19T04:13:14.825Z,77.81
2022-08-19T04:15:42.993Z,78.66
2022-08-19T04:18:12.038Z,75.83
2022-08-19T04:20:51.901Z,78.55
2022-08-19T04:23:25.821Z,78.71
2022-08-19T04:25:52.396Z,76.45
2022-08-19T04:28:18.797Z,78.97
2022-08-19T04:30:51.332Z,79.30
2022-08-19T04:33:26.481Z,79.50
2022-08-19T04:35:59.258Z,80.08
2022-08-19T04:38:25.756Z,80.35
2022-08-19T04:41:11.113Z,80.60
2022-08-19T04:43:40.318Z,78.42
2022-08-19T04:46:11.386Z,78.26
2022-08-19T04:49:10.447Z,78.41
2022-08-19T04:51:45.272Z,78.12
2022-08-19T04:54:11.708Z,78.09
2022-08-19T04:56:41.346Z,78.12
2022-08-19T04:59:17.864Z,77.94
2022-08-19T05:01:44.405Z,75.82
2022-08-19T05:04:10.815Z,76.95
2022-08-19T05:06:39.823Z,76.94
2022-08-19T05:09:13.010Z,76.92
2022-08-19T05:11:40.014Z,76.41
2022-08-19T05:14:15.870Z,76.05
2022-08-19T05:16:42.385Z,76.56
2022-08-19T05:19:27.512Z,77.40
2022-08-19T05:22:13.197Z,78.67
2022-08-19T05:25:02.368Z,76.31
2022-08-19T05:27:29.183Z,77.09
2022-08-19T05:30:08.876Z,75.90
2022-08-19T05:32:35.546Z,76.72
2022-08-19T05:35:02.030Z,75.50
2022-08-19T05:37:28.629Z,77.08
2022-08-19T05:39:55.760Z,77.40
2022-08-19T05:42:23.810Z,75.21
2022-08-19T05:44:52.842Z,78.76
2022-08-19T05:47:23.019Z,76.26
2022-08-19T05:49:51.325Z,76.00
2022-08-19T05:52:19.336Z,76.58
2022-08-19T05:54:51.114Z,75.37
2022-08-19T05:57:20.080Z,76.19
2022-08-19T05:59:57.618Z,75.16
2022-08-19T06:02:24.873Z,76.27
2022-08-19T06:04:51.380Z,76.81
2022-08-19T06:07:25.514Z,75.78
2022-08-19T06:10:00.998Z,74.64
2022-08-19T06:12:35.986Z,76.29
2022-08-19T06:15:09.858Z,76.39
2022-08-19T06:17:39.209Z,76.14
2022-08-19T06:20:09.687Z,76.37
2022-08-19T06:22:44.115Z,76.22
2022-08-19T06:25:12.170Z,76.55
2022-08-19T06:27:58.678Z,75.02
2022-08-19T06:30:29.094Z,75.27
2022-08-19T06:32:55.554Z,75.10
2022-08-19T06:35:22.111Z,75.59
2022-08-19T06:37:58.025Z,74.77
2022-08-19T06:40:28.393Z,73.10
2022-08-19T06:42:55.966Z,72.85
2022-08-19T06:45:34.396Z,72.81
2022-08-19T06:48:08.935Z,73.16
2022-08-19T06:50:39.462Z,72.16
2022-08-19T06:53:09.935Z,72.28
2022-08-19T06:55:36.440Z,71.52
2022-08-19T06:58:04.678Z,71.80
2022-08-19T07:03:06.293Z,70.95
2022-08-19T07:05:45.308Z,70.60
2022-08-19T07:08:35.049Z,70.44
2022-08-19T07:11:09.355Z,69.84
2022-08-19T07:13:38.652Z,70.03
2022-08-19T07:16:06.933Z,69.60
2022-08-19T07:18:38.856Z,69.74
2022-08-19T07:21:17.543Z,68.85
2022-08-19T07:23:44.794Z,68.71
2022-08-19T07:26:20.620Z,68.54
2022-08-19T07:28:55.935Z,68.91
2022-08-19T07:31:26.396Z,69.07
2022-08-19T07:34:00.257Z,68.54
2022-08-19T07:36:33.200Z,67.99
2022-08-19T07:39:02.501Z,67.94
2022-08-19T07:41:32.256Z,67.65
2022-08-19T07:44:04.450Z,67.62
2022-08-19T07:46:34.655Z,67.69
2022-08-19T07:49:01.711Z,67.03
2022-08-19T07:51:36.747Z,67.95
2022-08-19T07:54:04.672Z,68.13
2022-08-19T07:56:34.995Z,67.40
2022-08-19T07:59:04.181Z,68.24
2022-08-19T08:01:30.629Z,66.77
2022-08-19T08:04:24.000Z,66.88
2022-08-19T08:07:13.193Z,66.67
2022-08-19T08:09:50.073Z,66.35
2022-08-19T08:12:34.107Z,66.86
2022-08-19T08:15:15.010Z,66.23
2022-08-19T08:17:49.066Z,65.28
2022-08-19T08:20:30.024Z,65.70
2022-08-19T08:23:15.184Z,65.67
2022-08-19T08:25:48.031Z,64.38
2022-08-19T08:28:17.510Z,63.27
2022-08-19T08:30:46.703Z,62.99
2022-08-19T08:35:53.021Z,62.71
2022-08-19T08:38:19.540Z,62.47
2022-08-19T08:40:50.881Z,62.42
2022-08-19T08:43:32.378Z,61.75
2022-08-19T08:46:09.316Z,60.80
2022-08-19T08:48:47.391Z,60.42
2022-08-19T08:52:00.193Z,59.32
2022-08-19T08:54:34.858Z,58.74
2022-08-19T08:57:12.027Z,59.02
2022-08-19T08:59:42.462Z,56.68
2022-08-19T09:02:17.047Z,57.47
2022-08-19T09:04:43.677Z,57.52
2022-08-19T09:08:09.053Z,57.63
2022-08-19T09:10:55.194Z,57.31
2022-08-19T09:13:46.850Z,57.81
2022-08-19T09:16:21.944Z,55.59
2022-08-19T09:19:00.164Z,57.98
2022-08-19T09:21:30.586Z,56.05
2022-08-19T09:24:00.386Z,55.09
2022-08-19T09:26:47.579Z,53.82
2022-08-19T09:29:19.206Z,54.49
2022-08-19T09:31:51.596Z,54.51
2022-08-19T09:34:20.658Z,54.43
2022-08-19T09:36:47.286Z,53.72
2022-08-19T09:39:16.208Z,54.01
2022-08-19T09:41:47.286Z,53.00
2022-08-19T09:44:15.387Z,52.42
2022-08-19T09:46:44.273Z,53.18
2022-08-19T09:49:10.719Z,52.80
2022-08-19T09:51:50.843Z,51.49
2022-08-19T09:54:19.225Z,51.16
2022-08-19T09:56:57.080Z,50.98
2022-08-19T09:59:23.774Z,52.21
2022-08-19T10:01:52.314Z,50.67
2022-08-19T10:04:20.239Z,50.40
2022-08-19T10:06:53.767Z,50.16
2022-08-19T10:09:33.848Z,51.51
2022-08-19T10:12:03.526Z,49.92
2022-08-19T10:14:36.186Z,50.08
2022-08-19T10:17:17.698Z,50.51
2022-08-19T10:19:55.743Z,49.38
2022-08-19T10:22:23.401Z,48.22
2022-08-19T10:24:59.109Z,50.46
2022-08-19T10:27:33.635Z,50.53
2022-08-19T10:30:09.879Z,49.78
2022-08-19T10:32:39.257Z,49.86
2022-08-19T10:35:21.958Z,50.57
2022-08-19T10:37:56.852Z,51.01
2022-08-19T10:40:23.667Z,49.25
2022-08-19T10:42:52.364Z,50.03
2022-08-19T10:45:18.897Z,49.28
2022-08-19T10:47:48.206Z,48.90
2022-08-19T10:50:33.635Z,49.12
2022-08-19T10:53:12.129Z,48.28
2022-08-19T10:55:56.906Z,48.60
2022-08-19T10:58:27.083Z,48.24
2022-08-19T11:00:56.114Z,48.76
2022-08-19T11:03:24.116Z,48.40
2022-08-19T11:06:06.378Z,47.16
2022-08-19T11:08:53.131Z,49.61
2022-08-19T11:11:19.673Z,48.08
2022-08-19T11:14:33.952Z,48.59
2022-08-19T11:17:08.356Z,49.86
2022-08-19T11:19:39.821Z,50.15
2022-08-19T11:22:21.037Z,49.72
2022-08-19T11:24:47.509Z,47.54
2022-08-19T11:27:21.381Z,46.96
2022-08-19T11:29:53.555Z,46.90
2022-08-19T11:32:32.383Z,46.98
2022-08-19T11:34:58.907Z,47.41
2022-08-19T11:37:25.501Z,47.05
2022-08-19T11:39:54.946Z,46.62
2022-08-19T11:42:39.977Z,47.67
2022-08-19T11:45:07.026Z,46.73
2022-08-19T11:47:35.095Z,46.85
2022-08-19T11:50:01.562Z,46.00
2022-08-19T11:52:28.081Z,46.15
2022-08-19T11:54:54.796Z,45.64
2022-08-19T11:57:21.216Z,46.36
2022-08-19T11:59:52.821Z,44.29
2022-08-19T12:02:20.094Z,46.07
2022-08-19T12:04:49.591Z,45.19
2022-08-19T12:07:23.414Z,44.52
2022-08-19T12:09:49.845Z,43.49
2022-08-19T12:12:18.827Z,44.22
2022-08-19T12:14:45.401Z,42.86
2022-08-19T12:17:14.254Z,45.36
2022-08-19T12:19:49.397Z,44.61
2022-08-19T12:22:15.950Z,45.99
2022-08-19T12:24:42.367Z,43.09
2022-08-19T12:27:12.852Z,43.63
2022-08-19T12:29:42.409Z,44.91
2022-08-19T12:32:10.367Z,44.54
2022-08-19T12:34:45.418Z,44.44
2022-08-19T12:37:14.421Z,44.70
2022-08-19T12:39:50.491Z,43.11
2022-08-19T12:42:19.598Z,44.91
2022-08-19T12:44:55.461Z,43.61
2022-08-19T12:47:23.054Z,43.29
2022-08-19T12:49:53.339Z,44.31
2022-08-19T12:52:23.875Z,42.90
2022-08-19T12:54:54.026Z,42.03
2022-08-19T12:57:32.062Z,42.68
2022-08-19T12:59:59.332Z,42.22
2022-08-19T13:02:25.828Z,43.27
2022-08-19T13:05:04.461Z,43.01
2022-08-19T13:07:33.946Z,40.08
2022-08-19T13:10:01.077Z,41.32
2022-08-19T13:12:37.532Z,39.51
2022-08-19T13:15:10.994Z,39.33
2022-08-19T13:17:39.274Z,38.72
2022-08-19T13:20:09.809Z,38.00
2022-08-19T13:22:37.610Z,39.15
2022-08-19T13:25:06.252Z,38.46
2022-08-19T13:27:35.485Z,39.64
2022-08-19T13:30:26.894Z,38.60
2022-08-19T13:33:11.699Z,39.68
2022-08-19T13:36:01.466Z,40.03
2022-08-19T13:38:35.479Z,39.17
2022-08-19T13:41:11.041Z,37.72
2022-08-19T13:43:47.491Z,37.86
2022-08-19T13:46:20.767Z,36.36
2022-08-19T13:48:58.519Z,38.03
2022-08-19T13:51:25.017Z,36.36
2022-08-19T13:53:51.633Z,37.85
2022-08-19T13:56:28.506Z,35.92
2022-08-19T13:58:55.014Z,36.05
2022-08-19T14:01:27.408Z,37.00
2022-08-19T14:03:56.067Z,36.47
2022-08-19T14:06:23.271Z,35.85
2022-08-19T14:08:49.842Z,35.47
2022-08-19T14:11:16.870Z,35.75
2022-08-19T14:13:51.986Z,37.00
2022-08-19T14:16:18.646Z,35.67
2022-08-19T14:18:45.647Z,35.55
2022-08-19T14:21:21.464Z,35.43
2022-08-19T14:23:48.236Z,35.44
2022-08-19T14:26:19.631Z,35.19
2022-08-19T14:28:46.590Z,36.67
2022-08-19T14:31:20.005Z,34.73
2022-08-19T14:33:50.285Z,36.54
2022-08-19T14:36:17.034Z,37.07
2022-08-19T14:38:44.210Z,34.73
2022-08-19T14:41:19.534Z,35.53
2022-08-19T14:43:48.372Z,34.82
2022-08-19T14:46:29.702Z,33.78
2022-08-19T14:48:57.049Z,33.34
2022-08-19T14:51:28.478Z,35.77
2022-08-19T14:53:55.045Z,35.29
2022-08-19T14:56:25.125Z,35.24
2022-08-19T14:59:01.570Z,34.81
2022-08-19T15:01:28.201Z,36.68
2022-08-19T15:03:56.863Z,35.01
2022-08-19T15:06:24.988Z,33.99
2022-08-19T15:08:55.135Z,33.92
2022-08-19T15:11:25.018Z,37.58
2022-08-19T15:14:12.578Z,35.44
2022-08-19T15:16:42.578Z,36.56
2022-08-19T15:19:09.605Z,35.87
2022-08-19T15:21:37.528Z,33.99
2022-08-19T15:24:10.304Z,35.23
2022-08-19T15:26:40.025Z,34.04
2022-08-19T15:29:06.497Z,34.46
2022-08-19T15:31:37.974Z,34.24
2022-08-19T15:34:07.024Z,35.20
2022-08-19T15:36:35.221Z,35.57
2022-08-19T15:39:09.608Z,34.61
2022-08-19T15:41:40.854Z,35.34
2022-08-19T15:44:13.027Z,35.57
2022-08-19T15:46:44.661Z,36.66
2022-08-19T15:49:17.381Z,37.84
2022-08-19T15:51:46.630Z,37.28
2022-08-19T15:54:17.730Z,36.19
2022-08-19T15:57:03.090Z,36.05
2022-08-19T15:59:51.658Z,37.34
2022-08-19T16:02:39.323Z,39.09
2022-08-19T16:05:28.025Z,37.62
2022-08-19T16:07:56.062Z,37.98
2022-08-19T16:10:29.732Z,38.33
2022-08-19T16:13:09.615Z,38.16
2022-08-19T16:15:44.727Z,36.42
2022-08-19T16:18:14.779Z,38.17
2022-08-19T16:20:44.256Z,39.02
2022-08-19T16:23:11.045Z,36.84
2022-08-19T16:25:44.665Z,39.55
2022-08-19T16:28:15.519Z,38.98
2022-08-19T16:30:51.225Z,39.91
2022-08-19T16:33:22.706Z,40.79
2022-08-19T16:35:52.008Z,38.90
2022-08-19T16:38:27.852Z,38.37
2022-08-19T16:41:01.647Z,37.91
2022-08-19T16:43:30.664Z,38.51
2022-08-19T16:45:58.200Z,38.99
2022-08-19T16:48:30.453Z,38.03
2022-08-19T16:50:57.936Z,36.51
2022-08-19T16:53:29.184Z,36.87
2022-08-19T16:56:03.623Z,36.98
2022-08-19T16:58:33.970Z,36.18
2022-08-19T17:01:07.522Z,37.48
2022-08-19T17:03:36.372Z,37.24
2022-08-19T17:06:17.795Z,37.20
2022-08-19T17:08:51.925Z,35.79
2022-08-19T17:11:19.812Z,36.77
2022-08-19T17:14:08.664Z,37.64
2022-08-19T17:16:36.357Z,36.46
2022-08-19T17:19:06.688Z,38.02
2022-08-19T17:21:38.054Z,37.17
2022-08-19T17:24:05.529Z,36.40
2022-08-19T17:26:38.676Z,36.49
2022-08-19T17:29:05.834Z,36.33
2022-08-19T17:31:39.694Z,36.73
2022-08-19T17:34:06.153Z,36.99
2022-08-19T17:36:40.703Z,37.75
2022-08-19T17:39:07.140Z,37.81
2022-08-19T17:41:34.346Z,37.17
2022-08-19T17:44:02.370Z,38.82
2022-08-19T17:46:30.363Z,39.97
2022-08-19T17:48:57.689Z,39.18
2022-08-19T17:51:48.701Z,39.50
2022-08-19T17:54:19.689Z,40.35
2022-08-19T17:56:47.105Z,39.57
2022-08-19T17:59:14.608Z,38.89
2022-08-19T18:01:54.799Z,38.51
2022-08-19T18:04:25.871Z,38.61
2022-08-19T18:06:55.010Z,39.20
2022-08-19T18:09:27.627Z,40.60
2022-08-19T18:11:58.231Z,41.67
2022-08-19T18:14:34.413Z,42.31
2022-08-19T18:17:09.859Z,42.71
2022-08-19T18:19:41.910Z,40.22
2022-08-19T18:22:15.753Z,40.91
2022-08-19T18:24:42.248Z,39.98
2022-08-19T18:27:11.412Z,40.54
2022-08-19T18:29:46.771Z,39.83
2022-08-19T18:32:13.437Z,41.66
2022-08-19T18:34:46.752Z,41.48
2022-08-19T18:37:18.084Z,40.77
2022-08-19T18:40:05.992Z,40.01
2022-08-19T18:42:53.333Z,41.42
2022-08-19T18:45:38.347Z,42.94
2022-08-19T18:48:27.923Z,41.62
2022-08-19T18:50:57.193Z,43.97
2022-08-19T18:53:24.338Z,42.91
2022-08-19T18:55:54.423Z,43.75
2022-08-19T18:58:32.256Z,44.58
2022-08-19T19:01:02.609Z,43.63
2022-08-19T19:03:34.036Z,43.97
2022-08-19T19:06:04.465Z,44.60
2022-08-19T19:08:30.942Z,44.49
2022-08-19T19:11:05.772Z,43.91
2022-08-19T19:13:33.879Z,43.99
2022-08-19T19:16:11.770Z,43.12
2022-08-19T19:18:38.413Z,43.60
2022-08-19T19:21:11.797Z,43.58
2022-08-19T19:23:40.916Z,43.17
2022-08-19T19:26:16.813Z,43.80
2022-08-19T19:28:45.459Z,43.20
2022-08-19T19:31:26.497Z,43.65
2022-08-19T19:33:55.275Z,43.23
2022-08-19T19:36:23.224Z,43.69
2022-08-19T19:38:49.710Z,44.08
2022-08-19T19:41:23.311Z,42.94
2022-08-19T19:44:10.121Z,43.14
2022-08-19T19:46:43.464Z,43.21
2022-08-19T19:49:11.346Z,43.36
2022-08-19T19:51:41.706Z,43.58
2022-08-19T19:54:23.041Z,43.94
2022-08-19T19:56:50.256Z,44.93
2022-08-19T19:59:19.315Z,45.92
2022-08-19T20:01:47.851Z,46.06
2022-08-19T20:04:15.995Z,46.92
2022-08-19T20:06:45.771Z,46.15
2022-08-19T20:09:19.536Z,46.92
2022-08-19T20:11:58.270Z,47.39
2022-08-19T20:14:31.464Z,46.26
2022-08-19T20:17:07.141Z,46.51
2022-08-19T20:19:38.166Z,46.38
2022-08-19T20:22:06.069Z,47.25
2022-08-19T20:24:35.263Z,47.01
2022-08-19T20:27:11.856Z,47.09
2022-08-19T20:29:44.352Z,46.62
2022-08-19T20:32:13.241Z,46.94
2022-08-19T20:34:40.686Z,47.57
2022-08-19T20:37:09.480Z,47.81
2022-08-19T20:39:37.072Z,47.75
2022-08-19T20:42:03.732Z,47.13
2022-08-19T20:44:30.235Z,47.10
2022-08-19T20:47:04.038Z,46.77
2022-08-19T20:49:30.688Z,46.45
2022-08-19T20:52:06.991Z,46.59
2022-08-19T20:54:36.261Z,46.41
2022-08-19T20:57:07.269Z,46.14
2022-08-19T20:59:43.365Z,45.99
2022-08-19T21:02:11.100Z,46.26
2022-08-19T21:04:37.527Z,45.81
2022-08-19T21:07:04.282Z,46.53
2022-08-19T21:09:32.337Z,46.13
2022-08-19T21:11:58.850Z,46.11
2022-08-19T21:14:27.544Z,46.96
2022-08-19T21:17:00.909Z,46.56
2022-08-19T21:19:29.610Z,45.69
2022-08-19T21:22:02.886Z,45.97
2022-08-19T21:24:39.683Z,46.66
2022-08-19T21:27:12.878Z,47.42
2022-08-19T21:29:40.518Z,47.08
2022-08-19T21:32:17.905Z,48.00
2022-08-19T21:34:46.361Z,48.54
2022-08-19T21:37:25.216Z,47.74
2022-08-19T21:39:53.268Z,47.80
2022-08-19T21:42:20.382Z,47.52
2022-08-19T21:44:46.852Z,48.67
2022-08-19T21:47:13.624Z,49.46
2022-08-19T21:49:40.115Z,49.96
2022-08-19T21:52:07.047Z,50.75
2022-08-19T21:54:38.880Z,52.24
2022-08-19T21:57:10.225Z,52.61
2022-08-19T21:59:39.779Z,53.21
2022-08-19T22:02:20.301Z,53.67
2022-08-19T22:04:47.798Z,54.07
2022-08-19T22:07:14.760Z,54.45
2022-08-19T22:09:42.761Z,54.61
2022-08-19T22:12:20.959Z,55.09
2022-08-19T22:14:58.045Z,55.46
2022-08-19T22:17:27.405Z,56.01
2022-08-19T22:19:55.933Z,56.58
2022-08-19T22:22:24.861Z,57.28
2022-08-19T22:24:52.437Z,56.84
2022-08-19T22:27:19.836Z,57.99
2022-08-19T22:29:46.446Z,57.40
2022-08-19T22:32:26.756Z,58.40
2022-08-19T22:34:58.571Z,57.73
2022-08-19T22:37:32.941Z,58.08
2022-08-19T22:40:03.278Z,58.41
2022-08-19T22:42:38.957Z,58.49
2022-08-19T22:47:41.983Z,58.90
2022-08-19T22:50:13.840Z,59.65
2022-08-19T22:52:51.770Z,59.93
2022-08-19T22:55:21.271Z,60.03
2022-08-19T22:57:53.408Z,60.23
2022-08-19T23:00:22.217Z,60.81
2022-08-19T23:02:51.825Z,61.19
2022-08-19T23:05:21.914Z,61.34
2022-08-19T23:07:52.507Z,62.13
2022-08-19T23:10:27.235Z,61.18
2022-08-19T23:13:15.987Z,61.78
2022-08-19T23:15:47.101Z,61.77
2022-08-19T23:18:13.913Z,61.59
2022-08-19T23:20:42.707Z,62.37
2022-08-19T23:23:12.513Z,62.25
2022-08-19T23:25:39.545Z,62.45
2022-08-19T23:28:24.565Z,62.84
2022-08-19T23:30:54.400Z,63.05
2022-08-19T23:33:42.920Z,63.36
2022-08-19T23:36:20.742Z,63.95
2022-08-19T23:38:55.969Z,63.75
2022-08-19T23:41:23.270Z,64.41
2022-08-19T23:43:51.456Z,64.22
2022-08-19T23:46:28.282Z,64.05
2022-08-19T23:48:56.052Z,64.31
2022-08-19T23:51:41.999Z,64.89
2022-08-19T23:54:08.486Z,65.21
2022-08-19T23:56:35.024Z,65.26
2022-08-19T23:59:08.042Z,64.67
