createdAt,value
2023-02-22T00:01:51.090Z,8.63
2023-02-22T00:04:21.279Z,9.40
2023-02-22T00:06:50.000Z,9.52
2023-02-22T00:09:20.674Z,9.02
2023-02-22T00:11:49.390Z,9.27
2023-02-22T00:14:20.644Z,9.38
2023-02-22T00:16:48.846Z,8.85
2023-02-22T00:19:17.010Z,10.73
2023-02-22T00:21:45.163Z,10.27
2023-02-22T00:24:23.146Z,9.93
2023-02-22T00:26:52.055Z,9.93
2023-02-22T00:29:21.125Z,10.25
2023-02-22T00:31:49.183Z,9.85
2023-02-22T00:34:17.294Z,9.95
2023-02-22T00:36:46.891Z,9.95
2023-02-22T00:39:14.732Z,9.13
2023-02-22T00:41:42.486Z,9.85
2023-02-22T00:44:10.154Z,9.82
2023-02-22T00:46:39.246Z,9.57
2023-02-22T00:49:07.015Z,8.43
2023-02-22T00:51:34.917Z,8.60
2023-02-22T00:54:02.589Z,9.02
2023-02-22T00:56:30.560Z,8.27
2023-02-22T00:58:58.251Z,7.90
2023-02-22T01:01:26.074Z,8.52
2023-02-22T01:03:55.927Z,8.88
2023-02-22T01:06:23.957Z,9.07
2023-02-22T01:08:52.041Z,7.78
2023-02-22T01:11:20.082Z,8.27
2023-02-22T01:13:49.874Z,8.80
2023-02-22T01:16:17.704Z,9.02
2023-02-22T01:18:45.620Z,9.20
2023-02-22T01:21:15.868Z,9.02
2023-02-22T01:23:45.848Z,8.50
2023-02-22T01:26:13.741Z,8.38
2023-02-22T01:28:41.768Z,9.05
2023-02-22T01:31:09.910Z,7.57
2023-02-22T01:33:37.953Z,7.85
2023-02-22T01:36:11.226Z,8.55
2023-02-22T01:38:40.322Z,8.30
2023-02-22T01:41:08.510Z,8.57
2023-02-22T01:43:38.117Z,7.97
2023-02-22T01:46:08.197Z,8.20
2023-02-22T01:48:41.066Z,8.15
2023-02-22T01:51:14.586Z,7.85
2023-02-22T01:53:53.477Z,8.73
2023-02-22T01:56:22.298Z,8.27
2023-02-22T01:58:54.030Z,8.93
2023-02-22T02:01:24.023Z,8.13
2023-02-22T02:03:52.620Z,8.82
2023-02-22T02:06:20.381Z,8.88
2023-02-22T02:08:54.097Z,8.93
2023-02-22T02:11:25.366Z,9.50
2023-02-22T02:13:55.171Z,8.73
2023-02-22T02:16:24.200Z,10.35
2023-02-22T02:18:52.062Z,11.02
2023-02-22T02:21:36.230Z,10.98
2023-02-22T02:24:34.055Z,9.80
2023-02-22T02:27:20.273Z,8.13
2023-02-22T02:30:14.208Z,9.63
2023-02-22T02:32:52.096Z,10.13
2023-02-22T02:35:24.889Z,9.43
2023-02-22T02:37:57.683Z,9.57
2023-02-22T02:40:29.649Z,11.23
2023-02-22T02:43:03.084Z,10.95
2023-02-22T02:45:36.331Z,10.48
2023-02-22T02:48:07.401Z,10.13
2023-02-22T02:50:41.488Z,9.80
2023-02-22T02:53:10.482Z,9.55
2023-02-22T02:55:38.621Z,11.63
2023-02-22T02:58:08.834Z,11.63
2023-02-22T03:00:40.359Z,10.23
2023-02-22T03:03:23.217Z,10.40
2023-02-22T03:06:13.570Z,10.27
2023-02-22T03:08:44.364Z,10.48
2023-02-22T03:11:16.489Z,10.70
2023-02-22T03:13:52.784Z,10.40
2023-02-22T03:16:28.288Z,10.43
2023-02-22T03:19:04.652Z,10.02
2023-02-22T03:21:36.105Z,10.38
2023-02-22T03:24:09.784Z,10.18
2023-02-22T03:26:41.700Z,9.82
2023-02-22T03:29:13.000Z,9.70
2023-02-22T03:31:44.129Z,8.55
2023-02-22T03:34:15.990Z,10.27
2023-02-22T03:36:46.093Z,9.20
2023-02-22T03:39:16.963Z,9.90
2023-02-22T03:41:51.352Z,9.75
2023-02-22T03:44:24.507Z,9.50
2023-02-22T03:46:56.630Z,9.05
2023-02-22T03:49:34.932Z,10.30
2023-02-22T03:52:03.479Z,9.63
2023-02-22T03:54:34.934Z,8.85
2023-02-22T03:57:09.614Z,9.93
2023-02-22T03:59:40.326Z,9.68
2023-02-22T04:02:08.461Z,9.10
2023-02-22T04:04:37.440Z,9.00
2023-02-22T04:07:06.757Z,9.00
2023-02-22T04:09:34.846Z,9.32
2023-02-22T04:12:04.043Z,10.52
2023-02-22T04:14:37.133Z,8.23
2023-02-22T04:17:04.996Z,8.23
2023-02-22T04:19:32.617Z,8.98
2023-02-22T04:22:01.790Z,9.15
2023-02-22T04:24:34.368Z,9.45
2023-02-22T04:27:02.248Z,9.68
2023-02-22T04:29:30.449Z,10.10
2023-02-22T04:31:58.232Z,9.90
2023-02-22T04:34:26.248Z,8.93
2023-02-22T04:36:54.812Z,9.38
2023-02-22T04:39:24.601Z,9.35
2023-02-22T04:41:53.349Z,8.65
2023-02-22T04:44:20.965Z,9.48
2023-02-22T04:46:48.843Z,8.32
2023-02-22T04:49:17.380Z,9.32
2023-02-22T04:51:46.292Z,8.63
2023-02-22T04:54:14.621Z,8.15
2023-02-22T04:56:47.151Z,8.15
2023-02-22T04:59:15.168Z,8.55
2023-02-22T05:01:47.277Z,8.05
2023-02-22T05:04:14.944Z,7.78
2023-02-22T05:06:42.543Z,7.15
2023-02-22T05:09:10.233Z,7.07
2023-02-22T05:11:37.937Z,6.32
2023-02-22T05:14:07.782Z,5.90
2023-02-22T05:16:35.870Z,6.57
2023-02-22T05:19:03.585Z,6.53
2023-02-22T05:21:32.045Z,6.60
2023-02-22T05:23:59.809Z,7.35
2023-02-22T05:26:27.765Z,6.63
2023-02-22T05:28:55.497Z,6.65
2023-02-22T05:31:24.618Z,6.95
2023-02-22T05:33:53.482Z,6.43
2023-02-22T05:36:21.180Z,6.70
2023-02-22T05:38:49.311Z,6.13
2023-02-22T05:41:17.578Z,6.45
2023-02-22T05:43:45.364Z,5.50
2023-02-22T05:46:13.005Z,6.18
2023-02-22T05:48:42.573Z,6.00
2023-02-22T05:51:10.727Z,5.40
2023-02-22T05:53:38.765Z,5.47
2023-02-22T05:56:07.290Z,4.95
2023-02-22T05:58:35.077Z,5.50
2023-02-22T06:01:03.414Z,6.00
2023-02-22T06:03:31.414Z,5.80
2023-02-22T06:06:00.411Z,6.25
2023-02-22T06:08:28.159Z,6.40
2023-02-22T06:10:55.883Z,5.70
2023-02-22T06:13:23.582Z,5.22
2023-02-22T06:15:51.443Z,5.88
2023-02-22T06:18:19.328Z,5.57
2023-02-22T06:20:47.035Z,5.05
2023-02-22T06:23:16.291Z,5.63
2023-02-22T06:25:44.130Z,5.65
2023-02-22T06:28:11.774Z,6.28
2023-02-22T06:30:39.528Z,6.38
2023-02-22T06:33:07.302Z,6.60
2023-02-22T06:35:35.041Z,6.40
2023-02-22T06:38:02.826Z,6.30
2023-02-22T06:40:32.619Z,6.65
2023-02-22T06:43:00.762Z,6.20
2023-02-22T06:45:28.551Z,6.60
2023-02-22T06:47:56.948Z,6.78
2023-02-22T06:50:26.442Z,6.63
2023-02-22T06:52:54.188Z,7.75
2023-02-22T06:55:24.731Z,7.47
2023-02-22T06:57:54.054Z,7.63
2023-02-22T07:00:24.709Z,7.72
2023-02-22T07:02:52.893Z,7.82
2023-02-22T07:05:22.657Z,7.72
2023-02-22T07:07:52.535Z,7.55
2023-02-22T07:10:22.680Z,9.70
2023-02-22T07:12:52.666Z,7.65
2023-02-22T07:15:23.646Z,7.55
2023-02-22T07:17:51.968Z,7.68
2023-02-22T07:20:21.503Z,7.93
2023-02-22T07:22:51.253Z,8.00
2023-02-22T07:25:19.191Z,7.97
2023-02-22T07:27:47.383Z,8.43
2023-02-22T07:30:18.779Z,8.43
2023-02-22T07:32:48.239Z,9.40
2023-02-22T07:35:17.900Z,9.10
2023-02-22T07:37:45.690Z,9.38
2023-02-22T07:40:13.987Z,9.23
2023-02-22T07:42:55.673Z,9.32
2023-02-22T07:45:24.130Z,9.98
2023-02-22T07:47:53.330Z,9.45
2023-02-22T07:50:22.192Z,9.90
2023-02-22T07:52:50.956Z,9.63
2023-02-22T07:55:21.298Z,9.20
2023-02-22T07:57:50.109Z,10.18
2023-02-22T08:00:23.710Z,10.68
2023-02-22T08:02:53.326Z,10.25
2023-02-22T08:05:23.263Z,10.00
2023-02-22T08:07:51.014Z,10.30
2023-02-22T08:10:21.183Z,11.50
2023-02-22T08:12:49.915Z,11.27
2023-02-22T08:15:19.775Z,10.57
2023-02-22T08:17:47.466Z,10.80
2023-02-22T08:20:16.767Z,10.70
2023-02-22T08:22:44.614Z,10.10
2023-02-22T08:25:12.834Z,10.20
2023-02-22T08:27:40.551Z,10.98
2023-02-22T08:30:09.516Z,11.60
2023-02-22T08:32:37.720Z,12.02
2023-02-22T08:35:07.063Z,10.65
2023-02-22T08:37:36.095Z,11.63
2023-02-22T08:40:03.851Z,11.13
2023-02-22T08:42:31.567Z,9.85
2023-02-22T08:44:59.533Z,9.63
2023-02-22T08:47:27.297Z,10.35
2023-02-22T08:49:55.207Z,10.15
2023-02-22T08:52:22.985Z,10.55
2023-02-22T08:54:52.011Z,9.15
2023-02-22T08:57:21.667Z,9.68
2023-02-22T08:59:49.981Z,9.75
2023-02-22T09:02:20.245Z,9.88
2023-02-22T09:04:49.157Z,9.35
2023-02-22T09:07:17.957Z,9.70
2023-02-22T09:09:46.198Z,9.40
2023-02-22T09:12:15.403Z,9.48
2023-02-22T09:14:43.852Z,8.85
2023-02-22T09:17:11.620Z,9.45
2023-02-22T09:19:39.451Z,9.20
2023-02-22T09:22:07.232Z,9.60
2023-02-22T09:24:36.051Z,9.07
2023-02-22T09:27:04.412Z,8.63
2023-02-22T09:29:33.906Z,8.07
2023-02-22T09:32:01.862Z,8.65
2023-02-22T09:34:30.573Z,8.65
2023-02-22T09:36:58.723Z,8.60
2023-02-22T09:39:26.494Z,8.65
2023-02-22T09:41:59.320Z,8.55
2023-02-22T09:44:36.480Z,8.40
2023-02-22T09:47:10.505Z,9.05
2023-02-22T09:49:40.484Z,9.38
2023-02-22T09:52:14.536Z,9.38
2023-02-22T09:54:45.563Z,9.23
2023-02-22T09:57:20.096Z,9.35
2023-02-22T09:59:58.028Z,8.68
2023-02-22T10:02:29.686Z,8.75
2023-02-22T10:05:01.529Z,9.25
2023-02-22T10:07:33.473Z,9.43
2023-02-22T10:10:06.505Z,9.18
2023-02-22T10:12:43.110Z,9.05
2023-02-22T10:15:38.138Z,10.13
2023-02-22T10:18:40.412Z,9.27
2023-02-22T10:21:14.468Z,9.07
2023-02-22T10:23:47.840Z,8.48
2023-02-22T10:26:18.050Z,9.55
2023-02-22T10:28:54.145Z,9.38
2023-02-22T10:31:26.040Z,8.70
2023-02-22T10:33:58.514Z,9.10
2023-02-22T10:36:26.882Z,8.23
2023-02-22T10:38:58.123Z,9.32
2023-02-22T10:41:30.593Z,9.35
2023-02-22T10:43:59.361Z,8.98
2023-02-22T10:46:29.615Z,8.40
2023-02-22T10:49:03.336Z,8.45
2023-02-22T10:51:31.467Z,8.30
2023-02-22T10:54:04.063Z,8.20
2023-02-22T10:56:31.780Z,8.40
2023-02-22T10:59:02.325Z,8.52
2023-02-22T11:01:36.772Z,7.75
2023-02-22T11:04:12.096Z,8.50
2023-02-22T11:06:41.222Z,8.15
2023-02-22T11:09:12.606Z,7.53
2023-02-22T11:11:42.105Z,7.55
2023-02-22T11:14:11.585Z,7.43
2023-02-22T11:16:42.642Z,8.50
2023-02-22T11:19:20.470Z,8.02
2023-02-22T11:21:51.444Z,8.25
2023-02-22T11:24:20.516Z,8.20
2023-02-22T11:26:50.219Z,8.23
2023-02-22T11:29:21.087Z,7.45
2023-02-22T11:31:50.247Z,9.18
2023-02-22T11:34:35.202Z,7.32
2023-02-22T11:37:29.280Z,7.90
2023-02-22T11:40:18.209Z,8.13
2023-02-22T11:42:46.743Z,7.97
2023-02-22T11:45:17.117Z,7.75
2023-02-22T11:47:53.660Z,7.53
2023-02-22T11:50:30.788Z,7.90
2023-02-22T11:53:12.040Z,7.88
2023-02-22T11:55:49.369Z,7.22
2023-02-22T11:58:27.870Z,7.68
2023-02-22T12:00:59.865Z,7.70
2023-02-22T12:03:45.161Z,7.90
2023-02-22T12:06:24.693Z,7.07
2023-02-22T12:09:02.308Z,7.47
2023-02-22T12:11:36.902Z,7.80
2023-02-22T12:14:19.207Z,8.35
2023-02-22T12:17:08.855Z,7.28
2023-02-22T12:19:39.023Z,8.35
2023-02-22T12:22:11.382Z,8.00
2023-02-22T12:24:41.601Z,8.50
2023-02-22T12:27:12.560Z,8.57
2023-02-22T12:29:44.680Z,8.88
2023-02-22T12:32:17.069Z,9.07
2023-02-22T12:34:47.145Z,8.30
2023-02-22T12:37:19.384Z,8.40
2023-02-22T12:39:54.109Z,8.68
2023-02-22T12:42:29.112Z,10.25
2023-02-22T12:45:01.230Z,9.75
2023-02-22T12:47:33.532Z,8.75
2023-02-22T12:50:06.646Z,8.95
2023-02-22T12:52:42.851Z,8.85
2023-02-22T12:55:16.879Z,9.18
2023-02-22T12:57:48.753Z,8.95
2023-02-22T13:00:23.121Z,8.95
2023-02-22T13:02:58.042Z,9.55
2023-02-22T13:05:25.885Z,9.45
2023-02-22T13:08:05.198Z,9.13
2023-02-22T13:10:41.057Z,10.18
2023-02-22T13:13:16.503Z,10.13
2023-02-22T13:15:49.050Z,9.63
2023-02-22T13:18:21.146Z,9.60
2023-02-22T13:20:55.994Z,10.25
2023-02-22T13:23:34.201Z,10.30
2023-02-22T13:26:09.021Z,9.75
2023-02-22T13:28:41.279Z,10.65
2023-02-22T13:31:24.054Z,10.25
2023-02-22T13:34:02.990Z,10.00
2023-02-22T13:36:39.246Z,9.73
2023-02-22T13:39:40.336Z,9.70
2023-02-22T13:42:22.384Z,9.60
2023-02-22T13:45:22.217Z,8.93
2023-02-22T13:48:17.465Z,8.63
2023-02-22T13:51:07.530Z,9.77
2023-02-22T13:53:43.662Z,8.57
2023-02-22T13:56:14.744Z,8.90
2023-02-22T13:58:49.718Z,8.75
2023-02-22T14:01:50.013Z,8.82
2023-02-22T14:04:46.380Z,9.05
2023-02-22T14:07:59.454Z,10.77
2023-02-22T14:10:46.678Z,10.18
2023-02-22T14:13:17.998Z,8.70
2023-02-22T14:16:20.878Z,10.13
2023-02-22T14:18:51.651Z,9.18
2023-02-22T14:21:21.324Z,9.02
2023-02-22T14:23:50.529Z,8.52
2023-02-22T14:26:22.306Z,8.48
2023-02-22T14:28:54.339Z,7.75
2023-02-22T14:31:35.416Z,7.78
2023-02-22T14:34:07.787Z,8.30
2023-02-22T14:36:51.756Z,8.95
2023-02-22T14:39:23.555Z,7.43
2023-02-22T14:41:56.843Z,8.75
2023-02-22T14:44:30.392Z,8.43
2023-02-22T14:47:02.260Z,8.80
2023-02-22T14:49:31.711Z,7.68
2023-02-22T14:52:03.825Z,9.10
2023-02-22T14:54:36.926Z,8.98
2023-02-22T14:57:14.750Z,9.15
2023-02-22T14:59:51.893Z,8.57
2023-02-22T15:02:22.943Z,8.30
2023-02-22T15:04:55.813Z,9.07
2023-02-22T15:07:27.399Z,8.38
2023-02-22T15:10:20.567Z,8.20
2023-02-22T15:13:09.210Z,8.80
2023-02-22T15:15:43.765Z,9.02
2023-02-22T15:18:27.330Z,8.63
2023-02-22T15:20:58.388Z,7.85
2023-02-22T15:23:30.203Z,9.00
2023-02-22T15:25:58.138Z,9.07
2023-02-22T15:28:28.795Z,8.98
2023-02-22T15:31:32.402Z,8.30
2023-02-22T15:34:18.068Z,9.23
2023-02-22T15:36:47.402Z,10.00
2023-02-22T15:39:20.881Z,9.30
2023-02-22T15:41:49.043Z,9.15
2023-02-22T15:44:23.649Z,8.85
2023-02-22T15:46:55.246Z,8.88
2023-02-22T15:49:25.782Z,9.48
2023-02-22T15:52:09.421Z,9.07
2023-02-22T15:54:43.250Z,8.95
2023-02-22T15:57:14.113Z,8.32
2023-02-22T15:59:45.749Z,8.73
2023-02-22T16:02:38.654Z,8.80
2023-02-22T16:05:10.253Z,8.45
2023-02-22T16:07:41.950Z,8.98
2023-02-22T16:10:21.425Z,8.63
2023-02-22T16:12:49.374Z,8.93
2023-02-22T16:15:19.274Z,9.02
2023-02-22T16:18:00.877Z,8.05
2023-02-22T16:20:33.619Z,9.82
2023-02-22T16:23:01.546Z,8.68
2023-02-22T16:25:35.372Z,8.93
2023-02-22T16:28:06.351Z,8.43
2023-02-22T16:30:36.208Z,8.80
2023-02-22T16:33:09.175Z,8.77
2023-02-22T16:35:38.196Z,8.48
2023-02-22T16:38:07.511Z,8.85
2023-02-22T16:40:37.626Z,12.38
2023-02-22T16:43:07.572Z,9.77
2023-02-22T16:45:35.972Z,10.35
2023-02-22T16:48:12.995Z,11.15
2023-02-22T16:50:41.991Z,9.50
2023-02-22T16:53:10.150Z,10.55
2023-02-22T16:55:37.868Z,9.30
2023-02-22T16:58:05.889Z,8.57
2023-02-22T17:00:34.616Z,9.73
2023-02-22T17:03:04.335Z,13.40
2023-02-22T17:05:32.430Z,12.07
2023-02-22T17:08:01.569Z,15.55
2023-02-22T17:10:29.352Z,10.85
2023-02-22T17:12:57.240Z,9.18
2023-02-22T17:15:27.437Z,10.43
2023-02-22T17:17:57.054Z,10.02
2023-02-22T17:20:29.943Z,10.55
2023-02-22T17:22:59.095Z,9.35
2023-02-22T17:25:30.771Z,11.52
2023-02-22T17:27:58.511Z,9.73
2023-02-22T17:30:26.401Z,9.45
2023-02-22T17:32:56.026Z,9.65
2023-02-22T17:35:26.945Z,10.25
2023-02-22T17:37:54.596Z,10.02
2023-02-22T17:40:22.603Z,12.45
2023-02-22T17:42:55.113Z,12.70
2023-02-22T17:45:24.230Z,10.55
2023-02-22T17:47:53.020Z,11.70
2023-02-22T17:50:21.404Z,12.38
2023-02-22T17:52:51.513Z,12.52
2023-02-22T17:55:20.869Z,12.80
2023-02-22T17:57:48.959Z,17.17
2023-02-22T18:00:23.388Z,16.35
2023-02-22T18:02:52.249Z,12.48
2023-02-22T18:05:20.481Z,9.35
2023-02-22T18:07:48.192Z,9.73
2023-02-22T18:10:20.619Z,9.30
2023-02-22T18:12:48.939Z,9.90
2023-02-22T18:15:18.166Z,9.05
2023-02-22T18:17:46.901Z,8.43
2023-02-22T18:20:19.070Z,8.07
2023-02-22T18:22:46.927Z,9.43
2023-02-22T18:25:16.600Z,9.15
2023-02-22T18:27:44.273Z,9.13
2023-02-22T18:30:12.978Z,8.90
2023-02-22T18:32:46.013Z,8.27
2023-02-22T18:35:14.159Z,8.43
2023-02-22T18:37:44.109Z,9.15
2023-02-22T18:40:12.305Z,10.32
2023-02-22T18:42:40.534Z,10.50
2023-02-22T18:45:08.835Z,8.73
2023-02-22T18:47:43.006Z,8.75
2023-02-22T18:50:11.709Z,8.40
2023-02-22T18:52:45.662Z,8.32
2023-02-22T18:55:14.528Z,8.73
2023-02-22T18:57:42.766Z,8.38
2023-02-22T19:00:12.131Z,9.30
2023-02-22T19:02:43.431Z,8.65
2023-02-22T19:05:17.205Z,7.95
2023-02-22T19:07:45.607Z,7.97
2023-02-22T19:10:13.419Z,8.15
2023-02-22T19:12:41.216Z,8.73
2023-02-22T19:15:11.487Z,9.02
2023-02-22T19:17:40.631Z,8.10
2023-02-22T19:20:12.113Z,8.55
2023-02-22T19:22:39.878Z,8.57
2023-02-22T19:25:08.125Z,9.65
2023-02-22T19:27:35.924Z,9.63
2023-02-22T19:30:04.922Z,9.32
2023-02-22T19:32:33.694Z,8.90
2023-02-22T19:35:02.974Z,8.77
2023-02-22T19:37:34.818Z,8.65
2023-02-22T19:40:06.578Z,9.55
2023-02-22T19:42:34.236Z,9.32
2023-02-22T19:45:01.911Z,9.02
2023-02-22T19:47:29.713Z,9.48
2023-02-22T19:49:59.696Z,10.68
2023-02-22T19:52:29.314Z,10.40
2023-02-22T19:54:58.415Z,9.95
2023-02-22T19:57:27.095Z,10.20
2023-02-22T19:59:55.877Z,10.40
2023-02-22T20:02:27.227Z,10.85
2023-02-22T20:04:55.469Z,10.50
2023-02-22T20:07:23.151Z,11.73
2023-02-22T20:09:50.944Z,10.27
2023-02-22T20:12:21.317Z,10.48
2023-02-22T20:14:48.988Z,10.73
2023-02-22T20:17:16.635Z,9.57
2023-02-22T20:19:44.288Z,9.85
2023-02-22T20:22:12.098Z,10.13
2023-02-22T20:24:40.622Z,10.10
2023-02-22T20:27:09.081Z,9.63
2023-02-22T20:29:38.249Z,10.15
2023-02-22T20:32:07.119Z,10.50
2023-02-22T20:34:36.137Z,10.52
2023-02-22T20:37:04.713Z,9.95
2023-02-22T20:39:32.659Z,10.30
2023-02-22T20:42:02.585Z,9.85
2023-02-22T20:44:30.630Z,10.50
2023-02-22T20:46:59.672Z,10.13
2023-02-22T20:49:28.014Z,9.57
2023-02-22T20:51:55.745Z,9.90
2023-02-22T20:54:23.464Z,10.60
2023-02-22T20:56:52.854Z,10.73
2023-02-22T20:59:21.203Z,9.45
2023-02-22T21:01:50.291Z,9.20
2023-02-22T21:04:22.027Z,10.00
2023-02-22T21:06:49.872Z,9.90
2023-02-22T21:09:19.977Z,10.48
2023-02-22T21:11:47.864Z,9.48
2023-02-22T21:14:18.721Z,9.27
2023-02-22T21:16:47.691Z,9.80
2023-02-22T21:19:25.150Z,10.18
2023-02-22T21:22:01.326Z,9.45
2023-02-22T21:24:30.170Z,9.90
2023-02-22T21:26:59.183Z,10.82
2023-02-22T21:29:27.535Z,9.63
2023-02-22T21:31:55.574Z,9.85
2023-02-22T21:34:23.402Z,11.05
2023-02-22T21:36:52.428Z,10.57
2023-02-22T21:39:22.519Z,9.90
2023-02-22T21:41:51.621Z,9.60
2023-02-22T21:44:20.617Z,10.30
2023-02-22T21:46:50.058Z,10.93
2023-02-22T21:49:22.174Z,9.75
2023-02-22T21:51:51.498Z,10.60
2023-02-22T21:54:21.331Z,10.63
2023-02-22T21:56:49.192Z,9.27
2023-02-22T21:59:20.057Z,10.45
2023-02-22T22:01:49.823Z,9.45
2023-02-22T22:04:20.233Z,10.00
2023-02-22T22:06:48.854Z,10.27
2023-02-22T22:09:19.609Z,9.95
2023-02-22T22:11:50.928Z,10.55
2023-02-22T22:14:19.144Z,10.45
2023-02-22T22:16:48.057Z,10.50
2023-02-22T22:19:15.833Z,10.23
2023-02-22T22:21:43.578Z,11.25
2023-02-22T22:24:11.992Z,12.00
2023-02-22T22:26:40.404Z,10.18
2023-02-22T22:29:10.719Z,11.25
2023-02-22T22:31:38.766Z,11.02
2023-02-22T22:34:06.654Z,11.05
2023-02-22T22:36:35.959Z,11.40
2023-02-22T22:39:12.609Z,11.63
2023-02-22T22:41:41.319Z,11.50
2023-02-22T22:44:11.065Z,11.60
2023-02-22T22:46:40.757Z,11.85
2023-02-22T22:49:09.146Z,11.57
2023-02-22T22:51:37.609Z,11.00
2023-02-22T22:54:06.532Z,11.13
2023-02-22T22:56:35.995Z,11.45
2023-02-22T22:59:07.513Z,11.38
2023-02-22T23:01:40.533Z,11.45
2023-02-22T23:04:12.352Z,12.35
2023-02-22T23:06:42.105Z,12.00
2023-02-22T23:09:12.402Z,11.52
2023-02-22T23:11:44.189Z,11.02
2023-02-22T23:14:13.195Z,11.57
2023-02-22T23:16:42.730Z,11.15
2023-02-22T23:19:10.912Z,12.20
2023-02-22T23:21:39.414Z,11.25
2023-02-22T23:24:07.556Z,11.77
2023-02-22T23:26:35.773Z,12.23
2023-02-22T23:29:04.336Z,12.05
2023-02-22T23:31:33.991Z,11.07
2023-02-22T23:34:10.861Z,11.60
2023-02-22T23:36:39.476Z,12.10
2023-02-22T23:39:07.907Z,12.93
2023-02-22T23:41:36.440Z,11.45
2023-02-22T23:44:08.173Z,12.07
2023-02-22T23:46:36.465Z,12.02
2023-02-22T23:49:06.196Z,11.75
2023-02-22T23:51:39.359Z,11.77
2023-02-22T23:54:07.856Z,11.48
2023-02-22T23:56:39.899Z,11.65
2023-02-22T23:59:11.212Z,11.88
