createdAt,value
2018-03-02T00:00:14.351Z,1003.13
2018-03-02T00:01:14.332Z,1003.12
2018-03-02T00:02:14.354Z,1003.11
2018-03-02T00:03:14.381Z,1003.19
2018-03-02T00:04:14.377Z,1003.07
2018-03-02T00:05:14.369Z,1003.08
2018-03-02T00:06:14.325Z,1003.09
2018-03-02T00:07:14.333Z,1003.06
2018-03-02T00:08:14.345Z,1003.07
2018-03-02T00:09:14.668Z,1003.05
2018-03-02T00:10:14.343Z,1003.11
2018-03-02T00:11:14.344Z,1003.09
2018-03-02T00:12:14.338Z,1003.07
2018-03-02T00:13:14.347Z,1003.11
2018-03-02T00:14:14.363Z,1003.06
2018-03-02T00:15:14.326Z,1003.05
2018-03-02T00:16:14.389Z,1002.99
2018-03-02T00:17:14.334Z,1003
2018-03-02T00:18:14.342Z,1003
2018-03-02T00:19:14.332Z,1002.97
2018-03-02T00:20:14.343Z,1002.96
2018-03-02T00:21:14.347Z,1002.9
2018-03-02T00:22:14.339Z,1002.84
2018-03-02T00:23:14.345Z,1002.92
2018-03-02T00:24:14.339Z,1002.85
2018-03-02T00:25:14.337Z,1002.86
2018-03-02T00:26:14.359Z,1002.83
2018-03-02T00:27:14.369Z,1002.86
2018-03-02T00:28:14.339Z,1002.78
2018-03-02T00:29:14.324Z,1002.78
2018-03-02T00:30:14.332Z,1002.77
2018-03-02T00:31:14.311Z,1002.71
2018-03-02T00:32:14.374Z,1002.69
2018-03-02T00:33:14.438Z,1002.73
2018-03-02T00:34:14.444Z,1002.71
2018-03-02T00:35:14.344Z,1002.64
2018-03-02T00:36:14.378Z,1002.74
2018-03-02T00:37:14.337Z,1002.63
2018-03-02T00:38:14.333Z,1002.64
2018-03-02T00:39:14.316Z,1002.6
2018-03-02T00:40:14.379Z,1002.61
2018-03-02T00:41:14.318Z,1002.57
2018-03-02T00:42:14.332Z,1002.53
2018-03-02T00:43:14.339Z,1002.6
2018-03-02T00:44:14.347Z,1002.56
2018-03-02T00:45:14.340Z,1002.58
2018-03-02T00:46:14.319Z,1002.54
2018-03-02T00:47:14.325Z,1002.52
2018-03-02T00:48:14.320Z,1002.57
2018-03-02T00:49:14.355Z,1002.59
2018-03-02T00:50:14.351Z,1002.55
2018-03-02T00:51:14.356Z,1002.51
2018-03-02T00:52:14.344Z,1002.53
2018-03-02T00:53:14.328Z,1002.52
2018-03-02T00:54:14.330Z,1002.44
2018-03-02T00:55:14.339Z,1002.43
2018-03-02T00:56:14.329Z,1002.38
2018-03-02T00:57:14.327Z,1002.37
2018-03-02T00:58:14.324Z,1002.35
2018-03-02T00:59:14.326Z,1002.29
2018-03-02T01:00:14.334Z,1002.29
2018-03-02T01:01:14.326Z,1002.32
2018-03-02T01:02:14.321Z,1002.39
2018-03-02T01:03:14.336Z,1002.36
2018-03-02T01:04:14.365Z,1002.31
2018-03-02T01:05:14.314Z,1002.3
2018-03-02T01:06:14.313Z,1002.28
2018-03-02T01:07:14.377Z,1002.21
2018-03-02T01:08:14.342Z,1002.23
2018-03-02T01:09:14.316Z,1002.28
2018-03-02T01:10:14.313Z,1002.19
2018-03-02T01:11:14.317Z,1002.19
2018-03-02T01:12:14.364Z,1002.28
2018-03-02T01:13:14.313Z,1002.26
2018-03-02T01:14:14.338Z,1002.32
2018-03-02T01:15:14.316Z,1002.23
2018-03-02T01:16:14.351Z,1002.24
2018-03-02T01:17:14.379Z,1002.21
2018-03-02T01:18:14.348Z,1002.19
2018-03-02T01:19:14.335Z,1002.19
2018-03-02T01:20:14.319Z,1002.24
2018-03-02T01:21:14.315Z,1002.15
2018-03-02T01:22:14.360Z,1002.16
2018-03-02T01:23:14.341Z,1002.17
2018-03-02T01:24:14.336Z,1002.1
2018-03-02T01:25:14.310Z,1002.09
2018-03-02T01:26:14.300Z,1002.14
2018-03-02T01:27:14.328Z,1002.1
2018-03-02T01:28:14.329Z,1002.1
2018-03-02T01:29:14.292Z,1002.18
2018-03-02T01:30:14.337Z,1002.05
2018-03-02T01:31:14.302Z,1002.08
2018-03-02T01:32:14.287Z,1002.07
2018-03-02T01:33:14.320Z,1002.1
2018-03-02T01:34:14.306Z,1002.09
2018-03-02T01:35:14.307Z,1002.13
2018-03-02T01:36:14.336Z,1002.1
2018-03-02T01:37:14.307Z,1002.1
2018-03-02T01:38:14.325Z,1002.14
2018-03-02T01:39:14.304Z,1002.18
2018-03-02T01:40:14.335Z,1002.16
2018-03-02T01:41:14.305Z,1002.14
2018-03-02T01:42:14.307Z,1002.21
2018-03-02T01:43:14.345Z,1002.13
2018-03-02T01:44:14.308Z,1002.13
2018-03-02T01:45:14.286Z,1002.05
2018-03-02T01:46:14.312Z,1002.04
2018-03-02T01:47:14.318Z,1002.01
2018-03-02T01:48:14.319Z,1001.94
2018-03-02T01:49:14.281Z,1001.93
2018-03-02T01:50:14.327Z,1002.01
2018-03-02T01:51:14.342Z,1001.95
2018-03-02T01:52:14.327Z,1001.97
2018-03-02T01:53:14.298Z,1002.01
2018-03-02T01:54:14.307Z,1002.04
2018-03-02T01:55:14.301Z,1002
2018-03-02T01:56:14.285Z,1001.97
2018-03-02T01:57:14.313Z,1001.94
2018-03-02T01:58:14.314Z,1001.98
2018-03-02T01:59:14.317Z,1001.96
2018-03-02T02:00:14.312Z,1001.95
2018-03-02T02:01:14.305Z,1001.91
2018-03-02T02:02:14.311Z,1001.87
2018-03-02T02:03:14.326Z,1001.95
2018-03-02T02:04:14.315Z,1001.98
2018-03-02T02:05:14.295Z,1002.01
2018-03-02T02:06:14.294Z,1001.97
2018-03-02T02:07:14.307Z,1001.96
2018-03-02T02:08:14.295Z,1001.97
2018-03-02T02:09:14.302Z,1001.92
2018-03-02T02:10:14.289Z,1001.9
2018-03-02T02:11:14.304Z,1001.83
2018-03-02T02:12:14.301Z,1001.84
2018-03-02T02:13:14.314Z,1001.75
2018-03-02T02:14:14.350Z,1001.7
2018-03-02T02:15:14.319Z,1001.71
2018-03-02T02:16:14.320Z,1001.76
2018-03-02T02:17:14.297Z,1001.66
2018-03-02T02:18:14.322Z,1001.68
2018-03-02T02:19:14.333Z,1001.66
2018-03-02T02:20:14.321Z,1001.65
2018-03-02T02:21:14.293Z,1001.61
2018-03-02T02:22:14.312Z,1001.61
2018-03-02T02:23:14.326Z,1001.63
2018-03-02T02:24:14.279Z,1001.66
2018-03-02T02:25:14.332Z,1001.69
2018-03-02T02:26:14.304Z,1001.72
2018-03-02T02:27:14.300Z,1001.66
2018-03-02T02:28:14.298Z,1001.71
2018-03-02T02:29:14.318Z,1001.66
2018-03-02T02:30:14.306Z,1001.71
2018-03-02T02:31:14.299Z,1001.73
2018-03-02T02:32:14.317Z,1001.79
2018-03-02T02:33:14.294Z,1001.84
2018-03-02T02:34:14.411Z,1001.81
2018-03-02T02:35:14.411Z,1001.77
2018-03-02T02:36:14.299Z,1001.84
2018-03-02T02:37:14.291Z,1001.82
2018-03-02T02:38:14.354Z,1001.87
2018-03-02T02:39:14.633Z,1001.88
2018-03-02T02:40:14.288Z,1001.88
2018-03-02T02:41:14.318Z,1001.82
2018-03-02T02:42:14.291Z,1001.82
2018-03-02T02:43:14.305Z,1001.78
2018-03-02T02:44:14.313Z,1001.79
2018-03-02T02:45:14.276Z,1001.79
2018-03-02T02:46:14.314Z,1001.73
2018-03-02T02:47:14.274Z,1001.73
2018-03-02T02:48:14.306Z,1001.77
2018-03-02T02:49:14.319Z,1001.78
2018-03-02T02:50:14.330Z,1001.76
2018-03-02T02:51:14.299Z,1001.78
2018-03-02T02:52:14.268Z,1001.76
2018-03-02T02:53:14.279Z,1001.68
2018-03-02T02:54:14.286Z,1001.7
2018-03-02T02:55:14.305Z,1001.65
2018-03-02T02:56:14.293Z,1001.64
2018-03-02T02:57:14.305Z,1001.63
2018-03-02T02:58:14.311Z,1001.67
2018-03-02T02:59:14.308Z,1001.74
2018-03-02T03:00:14.329Z,1001.67
2018-03-02T03:01:14.281Z,1001.7
2018-03-02T03:02:14.281Z,1001.63
2018-03-02T03:03:14.295Z,1001.65
2018-03-02T03:04:14.537Z,1001.72
2018-03-02T03:05:14.269Z,1001.69
2018-03-02T03:06:14.287Z,1001.62
2018-03-02T03:07:14.279Z,1001.66
2018-03-02T03:08:14.283Z,1001.61
2018-03-02T03:09:14.299Z,1001.58
2018-03-02T03:10:14.288Z,1001.56
2018-03-02T03:11:14.285Z,1001.59
2018-03-02T03:12:14.340Z,1001.56
2018-03-02T03:13:14.277Z,1001.55
2018-03-02T03:14:14.266Z,1001.54
2018-03-02T03:15:14.278Z,1001.55
2018-03-02T03:16:14.267Z,1001.49
2018-03-02T03:17:14.306Z,1001.5
2018-03-02T03:18:14.271Z,1001.45
2018-03-02T03:19:14.259Z,1001.45
2018-03-02T03:20:14.314Z,1001.38
2018-03-02T03:21:14.299Z,1001.36
2018-03-02T03:22:14.310Z,1001.44
2018-03-02T03:23:14.262Z,1001.4
2018-03-02T03:24:14.279Z,1001.43
2018-03-02T03:25:14.260Z,1001.37
2018-03-02T03:26:14.272Z,1001.42
2018-03-02T03:27:14.302Z,1001.41
2018-03-02T03:28:14.278Z,1001.39
2018-03-02T03:29:14.276Z,1001.28
2018-03-02T03:30:14.288Z,1001.29
2018-03-02T03:31:14.278Z,1001.24
2018-03-02T03:32:14.274Z,1001.25
2018-03-02T03:33:14.273Z,1001.22
2018-03-02T03:34:14.270Z,1001.21
2018-03-02T03:35:14.262Z,1001.22
2018-03-02T03:36:14.297Z,1001.18
2018-03-02T03:37:14.262Z,1001.21
2018-03-02T03:38:14.270Z,1001.21
2018-03-02T03:39:14.277Z,1001.21
2018-03-02T03:40:14.297Z,1001.13
2018-03-02T03:41:14.266Z,1001.14
2018-03-02T03:42:14.262Z,1001.17
2018-03-02T03:43:14.262Z,1001.18
2018-03-02T03:44:14.263Z,1001.04
2018-03-02T03:45:14.272Z,1001
2018-03-02T03:46:14.266Z,1000.92
2018-03-02T03:47:14.260Z,1000.85
2018-03-02T03:48:14.272Z,1000.89
2018-03-02T03:49:14.289Z,1000.92
2018-03-02T03:50:14.289Z,1000.99
2018-03-02T03:51:14.460Z,1001.09
2018-03-02T03:52:14.289Z,1001.06
2018-03-02T03:53:14.260Z,1001.2
2018-03-02T03:54:14.253Z,1001.19
2018-03-02T03:55:14.315Z,1001.18
2018-03-02T03:56:14.254Z,1001.12
2018-03-02T03:57:14.290Z,1001.05
2018-03-02T03:58:14.273Z,1001.11
2018-03-02T03:59:14.261Z,1001.08
2018-03-02T04:00:14.275Z,1001.06
2018-03-02T04:01:14.274Z,1001.14
2018-03-02T04:02:14.256Z,1001.05
2018-03-02T04:03:14.267Z,1001.01
2018-03-02T04:04:14.259Z,1000.99
2018-03-02T04:05:14.285Z,1000.96
2018-03-02T04:06:14.258Z,1000.89
2018-03-02T04:07:14.262Z,1000.89
2018-03-02T04:08:14.254Z,1000.93
2018-03-02T04:09:14.280Z,1001.02
2018-03-02T04:10:14.291Z,1000.93
2018-03-02T04:11:14.256Z,1000.95
2018-03-02T04:12:14.269Z,1000.93
2018-03-02T04:13:14.247Z,1000.92
2018-03-02T04:14:14.270Z,1000.89
2018-03-02T04:15:14.269Z,1000.89
2018-03-02T04:16:14.276Z,1000.79
2018-03-02T04:17:14.285Z,1000.81
2018-03-02T04:18:14.250Z,1000.83
2018-03-02T04:19:14.276Z,1000.78
2018-03-02T04:20:14.265Z,1000.84
2018-03-02T04:21:14.252Z,1000.85
2018-03-02T04:22:14.240Z,1000.83
2018-03-02T04:23:14.272Z,1000.8
2018-03-02T04:24:14.248Z,1000.84
2018-03-02T04:25:14.255Z,1000.77
2018-03-02T04:26:14.244Z,1000.82
2018-03-02T04:27:14.276Z,1000.72
2018-03-02T04:28:14.236Z,1000.73
2018-03-02T04:29:14.268Z,1000.68
2018-03-02T04:30:14.256Z,1000.67
2018-03-02T04:31:14.248Z,1000.66
2018-03-02T04:32:14.259Z,1000.68
2018-03-02T04:33:14.245Z,1000.63
2018-03-02T04:34:14.239Z,1000.56
2018-03-02T04:35:14.348Z,1000.55
2018-03-02T04:36:14.350Z,1000.45
2018-03-02T04:37:14.251Z,1000.4
2018-03-02T04:38:14.275Z,1000.31
2018-03-02T04:39:14.238Z,1000.29
2018-03-02T04:40:14.253Z,1000.23
2018-03-02T04:41:14.249Z,1000.24
2018-03-02T04:42:14.234Z,1000.33
2018-03-02T04:43:14.288Z,1000.32
2018-03-02T04:44:14.252Z,1000.23
2018-03-02T04:45:14.240Z,1000.17
2018-03-02T04:46:14.260Z,1000.22
2018-03-02T04:47:14.253Z,1000.15
2018-03-02T04:48:14.253Z,1000.09
2018-03-02T04:49:14.232Z,1000.06
2018-03-02T04:50:14.252Z,1000.04
2018-03-02T04:51:14.236Z,1000.01
2018-03-02T04:52:14.427Z,999.96
2018-03-02T04:53:14.253Z,999.9
2018-03-02T04:54:14.241Z,999.91
2018-03-02T04:55:14.294Z,999.91
2018-03-02T04:56:14.237Z,999.96
2018-03-02T04:57:14.254Z,999.85
2018-03-02T04:58:14.245Z,999.79
2018-03-02T04:59:14.220Z,999.76
2018-03-02T05:00:14.224Z,999.77
2018-03-02T05:01:14.234Z,999.66
2018-03-02T05:02:14.275Z,999.7
2018-03-02T05:03:14.258Z,999.73
2018-03-02T05:04:14.235Z,999.64
2018-03-02T05:05:14.252Z,999.73
2018-03-02T05:06:14.246Z,999.83
2018-03-02T05:07:14.256Z,999.81
2018-03-02T05:08:14.267Z,999.76
2018-03-02T05:09:14.259Z,999.79
2018-03-02T05:10:14.250Z,999.8
2018-03-02T05:11:14.225Z,999.79
2018-03-02T05:12:14.231Z,999.8
2018-03-02T05:13:14.264Z,999.75
2018-03-02T05:14:14.221Z,999.78
2018-03-02T05:15:14.229Z,999.78
2018-03-02T05:16:14.225Z,999.77
2018-03-02T05:17:14.247Z,999.77
2018-03-02T05:18:14.232Z,999.81
2018-03-02T05:19:14.263Z,999.82
2018-03-02T05:20:14.226Z,999.85
2018-03-02T05:21:14.228Z,999.83
2018-03-02T05:22:14.235Z,999.87
2018-03-02T05:23:14.223Z,999.8
2018-03-02T05:24:14.258Z,999.82
2018-03-02T05:25:14.231Z,999.77
2018-03-02T05:26:14.222Z,999.76
2018-03-02T05:27:14.289Z,999.76
2018-03-02T05:28:14.221Z,999.76
2018-03-02T05:29:14.220Z,999.69
2018-03-02T05:30:14.222Z,999.73
2018-03-02T05:31:14.263Z,999.67
2018-03-02T05:32:14.230Z,999.69
2018-03-02T05:33:14.225Z,999.68
2018-03-02T05:34:14.229Z,999.69
2018-03-02T05:35:14.228Z,999.71
2018-03-02T05:36:14.244Z,999.72
2018-03-02T05:37:14.220Z,999.66
2018-03-02T05:38:14.226Z,999.74
2018-03-02T05:39:14.210Z,999.73
2018-03-02T05:40:14.212Z,999.65
2018-03-02T05:41:14.210Z,999.64
2018-03-02T05:42:14.239Z,999.7
2018-03-02T05:43:14.219Z,999.71
2018-03-02T05:44:14.207Z,999.76
2018-03-02T05:45:14.289Z,999.76
2018-03-02T05:46:14.219Z,999.78
2018-03-02T05:47:14.250Z,999.72
2018-03-02T05:48:14.224Z,999.71
2018-03-02T05:49:14.229Z,999.74
2018-03-02T05:50:14.226Z,999.65
2018-03-02T05:51:14.221Z,999.66
2018-03-02T05:52:14.226Z,999.66
2018-03-02T05:53:14.248Z,999.65
2018-03-02T05:54:14.213Z,999.63
2018-03-02T05:55:14.221Z,999.62
2018-03-02T05:56:14.234Z,999.65
2018-03-02T05:57:14.224Z,999.62
2018-03-02T05:58:14.216Z,999.71
2018-03-02T05:59:14.211Z,999.66
2018-03-02T06:00:14.211Z,999.63
2018-03-02T06:01:14.210Z,999.69
2018-03-02T06:02:14.206Z,999.68
2018-03-02T06:03:14.217Z,999.69
2018-03-02T06:04:14.212Z,999.68
2018-03-02T06:05:14.217Z,999.62
2018-03-02T06:06:14.210Z,999.62
2018-03-02T06:07:14.210Z,999.67
2018-03-02T06:08:14.205Z,999.56
2018-03-02T06:09:14.201Z,999.53
2018-03-02T06:10:14.215Z,999.53
2018-03-02T06:11:14.211Z,999.54
2018-03-02T06:12:14.217Z,999.54
2018-03-02T06:13:14.222Z,999.53
2018-03-02T06:14:14.241Z,999.53
2018-03-02T06:15:14.200Z,999.56
2018-03-02T06:16:14.215Z,999.52
2018-03-02T06:17:14.228Z,999.57
2018-03-02T06:18:14.203Z,999.55
2018-03-02T06:19:14.203Z,999.48
2018-03-02T06:20:14.202Z,999.5
2018-03-02T06:21:14.229Z,999.47
2018-03-02T06:22:14.212Z,999.41
2018-03-02T06:23:14.210Z,999.4
2018-03-02T06:24:14.199Z,999.36
2018-03-02T06:25:14.200Z,999.32
2018-03-02T06:26:14.209Z,999.36
2018-03-02T06:27:14.199Z,999.32
2018-03-02T06:28:14.237Z,999.35
2018-03-02T06:29:14.205Z,999.31
2018-03-02T06:30:14.226Z,999.28
2018-03-02T06:31:14.210Z,999.33
2018-03-02T06:32:14.220Z,999.41
2018-03-02T06:33:14.207Z,999.36
2018-03-02T06:34:14.220Z,999.38
2018-03-02T06:35:14.186Z,999.35
2018-03-02T06:36:14.298Z,999.4
2018-03-02T06:37:14.293Z,999.34
2018-03-02T06:38:14.192Z,999.4
2018-03-02T06:39:14.205Z,999.32
2018-03-02T06:40:14.336Z,999.32
2018-03-02T06:41:14.200Z,999.33
2018-03-02T06:42:14.221Z,999.33
2018-03-02T06:43:14.201Z,999.34
2018-03-02T06:44:14.185Z,999.33
2018-03-02T06:45:14.205Z,999.34
2018-03-02T06:46:14.207Z,999.37
2018-03-02T06:47:14.382Z,999.34
2018-03-02T06:48:14.200Z,999.36
2018-03-02T06:49:14.227Z,999.36
2018-03-02T06:50:14.204Z,999.4
2018-03-02T06:51:14.191Z,999.34
2018-03-02T06:52:14.191Z,999.34
2018-03-02T06:53:14.199Z,999.29
2018-03-02T06:54:14.197Z,999.24
2018-03-02T06:55:14.191Z,999.24
2018-03-02T06:56:14.183Z,999.34
2018-03-02T06:57:14.223Z,999.31
2018-03-02T06:58:14.197Z,999.34
2018-03-02T06:59:14.189Z,999.35
2018-03-02T07:00:14.187Z,999.32
2018-03-02T07:01:14.192Z,999.36
2018-03-02T07:02:14.212Z,999.34
2018-03-02T07:03:14.190Z,999.35
2018-03-02T07:04:14.313Z,999.37
2018-03-02T07:05:14.186Z,999.34
2018-03-02T07:06:14.237Z,999.33
2018-03-02T07:07:14.217Z,999.36
2018-03-02T07:08:14.180Z,999.34
2018-03-02T07:09:14.200Z,999.44
2018-03-02T07:10:14.195Z,999.4
2018-03-02T07:11:14.191Z,999.4
2018-03-02T07:12:14.183Z,999.43
2018-03-02T07:13:14.190Z,999.41
2018-03-02T07:14:14.186Z,999.36
2018-03-02T07:15:14.184Z,999.37
2018-03-02T07:16:14.191Z,999.33
2018-03-02T07:17:14.302Z,999.32
2018-03-02T07:18:14.172Z,999.26
2018-03-02T07:19:14.174Z,999.3
2018-03-02T07:20:14.210Z,999.25
2018-03-02T07:21:14.175Z,999.28
2018-03-02T07:22:14.202Z,999.29
2018-03-02T07:23:14.187Z,999.28
2018-03-02T07:24:14.176Z,999.25
2018-03-02T07:25:14.189Z,999.26
2018-03-02T07:26:14.185Z,999.21
2018-03-02T07:27:14.174Z,999.26
2018-03-02T07:28:14.182Z,999.29
2018-03-02T07:29:14.197Z,999.29
2018-03-02T07:30:14.189Z,999.26
2018-03-02T07:31:14.254Z,999.28
2018-03-02T07:32:14.169Z,999.21
2018-03-02T07:33:14.172Z,999.2
2018-03-02T07:34:14.200Z,999.23
2018-03-02T07:35:14.176Z,999.21
2018-03-02T07:36:14.183Z,999.21
2018-03-02T07:37:14.177Z,999.25
2018-03-02T07:38:14.195Z,999.21
2018-03-02T07:39:14.178Z,999.25
2018-03-02T07:40:14.183Z,999.28
2018-03-02T07:41:14.177Z,999.28
2018-03-02T07:42:14.192Z,999.27
2018-03-02T07:43:14.176Z,999.26
2018-03-02T07:44:14.234Z,999.26
2018-03-02T07:45:14.180Z,999.25
2018-03-02T07:46:14.173Z,999.19
2018-03-02T07:47:14.172Z,999.19
2018-03-02T07:48:14.166Z,999.17
2018-03-02T07:49:14.235Z,999.14
2018-03-02T07:50:14.180Z,999.17
2018-03-02T07:51:14.201Z,999.13
2018-03-02T07:52:14.237Z,999.14
2018-03-02T07:53:14.175Z,999.1
2018-03-02T07:54:14.183Z,999.11
2018-03-02T07:55:14.203Z,999.1
2018-03-02T07:56:14.164Z,999.02
2018-03-02T07:57:14.177Z,999
2018-03-02T07:58:14.169Z,999.02
2018-03-02T07:59:14.170Z,999.03
2018-03-02T08:00:14.164Z,998.98
2018-03-02T08:01:14.193Z,998.99
2018-03-02T08:02:14.181Z,998.91
2018-03-02T08:03:14.187Z,998.97
2018-03-02T08:04:14.198Z,999.02
2018-03-02T08:05:14.180Z,998.98
2018-03-02T08:06:14.192Z,998.97
2018-03-02T08:07:14.200Z,998.93
2018-03-02T08:08:14.182Z,998.92
2018-03-02T08:09:14.192Z,998.88
2018-03-02T08:10:14.226Z,998.91
2018-03-02T08:11:14.198Z,998.87
2018-03-02T08:12:14.197Z,998.89
2018-03-02T08:13:14.193Z,998.88
2018-03-02T08:14:14.183Z,998.86
2018-03-02T08:15:14.190Z,998.91
2018-03-02T08:16:14.450Z,998.89
2018-03-02T08:17:14.212Z,998.9
2018-03-02T08:18:14.203Z,998.89
2018-03-02T08:19:14.186Z,998.87
2018-03-02T08:20:14.183Z,998.81
2018-03-02T08:21:15.408Z,998.8
2018-03-02T08:22:14.204Z,998.89
2018-03-02T08:23:14.191Z,998.87
2018-03-02T08:24:17.563Z,998.81
2018-03-02T08:25:14.185Z,998.72
2018-03-02T08:26:14.180Z,998.82
2018-03-02T08:27:14.202Z,998.78
2018-03-02T08:28:17.562Z,998.77
2018-03-02T08:29:14.196Z,998.8
2018-03-02T08:30:17.547Z,998.77
2018-03-02T08:31:14.239Z,998.74
2018-03-02T08:32:14.202Z,998.73
2018-03-02T08:33:14.193Z,998.67
2018-03-02T08:34:14.186Z,998.68
2018-03-02T08:35:14.181Z,998.66
2018-03-02T08:36:14.189Z,998.66
2018-03-02T08:37:14.282Z,998.56
2018-03-02T08:38:14.274Z,998.65
2018-03-02T08:39:15.158Z,998.52
2018-03-02T08:40:17.135Z,998.56
2018-03-02T08:41:14.855Z,998.61
2018-03-02T08:42:14.162Z,998.61
2018-03-02T08:43:14.161Z,998.69
2018-03-02T08:44:14.159Z,998.68
2018-03-02T08:45:14.157Z,998.66
2018-03-02T08:46:14.175Z,998.67
2018-03-02T08:47:14.149Z,998.64
2018-03-02T08:48:14.155Z,998.61
2018-03-02T08:49:14.141Z,998.63
2018-03-02T08:50:14.164Z,998.67
2018-03-02T08:51:14.185Z,998.7
2018-03-02T08:52:14.132Z,998.7
2018-03-02T08:53:14.141Z,998.67
2018-03-02T08:54:14.152Z,998.67
2018-03-02T08:55:14.150Z,998.63
2018-03-02T08:56:14.180Z,998.59
2018-03-02T08:57:14.152Z,998.65
2018-03-02T08:58:14.147Z,998.57
2018-03-02T08:59:14.145Z,998.55
2018-03-02T09:00:14.160Z,998.54
2018-03-02T09:01:14.151Z,998.51
2018-03-02T09:02:14.147Z,998.55
2018-03-02T09:03:14.146Z,998.48
2018-03-02T09:04:14.155Z,998.52
2018-03-02T09:05:14.150Z,998.49
2018-03-02T09:06:14.158Z,998.54
2018-03-02T09:07:14.135Z,998.6
2018-03-02T09:08:14.168Z,998.57
2018-03-02T09:09:14.137Z,998.57
2018-03-02T09:10:14.166Z,998.58
2018-03-02T09:11:14.151Z,998.59
2018-03-02T09:12:14.150Z,998.54
2018-03-02T09:13:14.154Z,998.52
2018-03-02T09:14:14.137Z,998.54
2018-03-02T09:15:14.139Z,998.51
2018-03-02T09:16:14.173Z,998.51
2018-03-02T09:17:14.166Z,998.5
2018-03-02T09:18:14.210Z,998.49
2018-03-02T09:19:14.203Z,998.47
2018-03-02T09:20:14.174Z,998.52
2018-03-02T09:21:14.149Z,998.41
2018-03-02T09:22:14.165Z,998.42
2018-03-02T09:23:14.137Z,998.32
2018-03-02T09:24:14.154Z,998.39
2018-03-02T09:25:14.146Z,998.3
2018-03-02T09:26:14.158Z,998.36
2018-03-02T09:27:14.138Z,998.36
2018-03-02T09:28:14.133Z,998.36
2018-03-02T09:29:14.126Z,998.31
2018-03-02T09:30:14.350Z,998.38
2018-03-02T09:31:14.145Z,998.41
2018-03-02T09:32:14.143Z,998.43
2018-03-02T09:33:14.146Z,998.44
2018-03-02T09:34:14.135Z,998.51
2018-03-02T09:35:14.144Z,998.43
2018-03-02T09:36:14.133Z,998.45
2018-03-02T09:37:14.145Z,998.45
2018-03-02T09:38:14.141Z,998.43
2018-03-02T09:39:14.124Z,998.48
2018-03-02T09:40:14.136Z,998.46
2018-03-02T09:41:14.122Z,998.52
2018-03-02T09:42:14.192Z,998.59
2018-03-02T09:43:14.150Z,998.59
2018-03-02T09:44:14.126Z,998.6
2018-03-02T09:45:14.121Z,998.59
2018-03-02T09:46:14.137Z,998.62
2018-03-02T09:47:14.135Z,998.65
2018-03-02T09:48:14.258Z,998.7
2018-03-02T09:49:14.117Z,998.64
2018-03-02T09:50:14.130Z,998.64
2018-03-02T09:51:14.133Z,998.63
2018-03-02T09:52:14.143Z,998.65
2018-03-02T09:53:14.142Z,998.58
2018-03-02T09:54:14.118Z,998.57
2018-03-02T09:55:14.151Z,998.54
2018-03-02T09:56:14.125Z,998.59
2018-03-02T09:57:14.134Z,998.7
2018-03-02T09:58:14.136Z,998.69
2018-03-02T09:59:14.121Z,998.68
2018-03-02T10:00:14.132Z,998.67
2018-03-02T10:01:14.124Z,998.69
2018-03-02T10:02:14.120Z,998.63
2018-03-02T10:03:14.497Z,998.6
2018-03-02T10:04:14.132Z,998.62
2018-03-02T10:05:14.126Z,998.63
2018-03-02T10:06:14.124Z,998.64
2018-03-02T10:07:14.129Z,998.64
2018-03-02T10:08:14.161Z,998.69
2018-03-02T10:09:14.216Z,998.66
2018-03-02T10:10:14.134Z,998.69
2018-03-02T10:11:14.124Z,998.7
2018-03-02T10:12:14.123Z,998.71
2018-03-02T10:13:14.122Z,998.72
2018-03-02T10:14:14.128Z,998.71
2018-03-02T10:15:14.122Z,998.68
2018-03-02T10:16:14.130Z,998.68
2018-03-02T10:17:14.121Z,998.67
2018-03-02T10:18:14.173Z,998.68
2018-03-02T10:19:14.132Z,998.66
2018-03-02T10:20:14.112Z,998.72
2018-03-02T10:21:14.134Z,998.66
2018-03-02T10:22:14.178Z,998.74
2018-03-02T10:23:14.147Z,998.73
2018-03-02T10:24:14.123Z,998.68
2018-03-02T10:25:14.108Z,998.66
2018-03-02T10:26:14.113Z,998.63
2018-03-02T10:27:14.108Z,998.71
2018-03-02T10:28:14.144Z,998.65
2018-03-02T10:29:14.115Z,998.66
2018-03-02T10:30:14.189Z,998.59
2018-03-02T10:31:14.136Z,998.63
2018-03-02T10:32:14.138Z,998.66
2018-03-02T10:33:14.120Z,998.64
2018-03-02T10:34:14.120Z,998.63
2018-03-02T10:35:14.102Z,998.63
2018-03-02T10:36:14.142Z,998.63
2018-03-02T10:37:14.108Z,998.7
2018-03-02T10:38:14.247Z,998.66
2018-03-02T10:39:14.220Z,998.66
2018-03-02T10:40:14.114Z,998.61
2018-03-02T10:41:14.112Z,998.65
2018-03-02T10:42:14.107Z,998.61
2018-03-02T10:43:14.148Z,998.62
2018-03-02T10:44:14.115Z,998.62
2018-03-02T10:45:14.135Z,998.62
2018-03-02T10:46:14.112Z,998.65
2018-03-02T10:47:14.118Z,998.67
2018-03-02T10:48:14.123Z,998.63
2018-03-02T10:49:14.236Z,998.64
2018-03-02T10:50:14.117Z,998.58
2018-03-02T10:51:14.123Z,998.56
2018-03-02T10:52:14.127Z,998.62
2018-03-02T10:53:14.098Z,998.61
2018-03-02T10:54:14.122Z,998.64
2018-03-02T10:55:14.102Z,998.61
2018-03-02T10:56:14.182Z,998.65
2018-03-02T10:57:14.109Z,998.61
2018-03-02T10:58:14.106Z,998.61
2018-03-02T10:59:14.133Z,998.58
2018-03-02T11:00:14.102Z,998.58
2018-03-02T11:01:14.117Z,998.55
2018-03-02T11:02:14.105Z,998.6
2018-03-02T11:03:14.111Z,998.58
2018-03-02T11:04:14.102Z,998.57
2018-03-02T11:05:14.099Z,998.62
2018-03-02T11:06:14.121Z,998.66
2018-03-02T11:07:14.112Z,998.64
2018-03-02T11:08:14.110Z,998.61
2018-03-02T11:09:14.110Z,998.63
2018-03-02T11:10:14.103Z,998.57
2018-03-02T11:11:14.112Z,998.59
2018-03-02T11:12:14.112Z,998.53
2018-03-02T11:13:14.137Z,998.57
2018-03-02T11:14:14.117Z,998.57
2018-03-02T11:15:14.098Z,998.52
2018-03-02T11:16:14.130Z,998.61
2018-03-02T11:17:14.112Z,998.61
2018-03-02T11:18:14.106Z,998.56
2018-03-02T11:19:14.120Z,998.62
2018-03-02T11:20:14.110Z,998.57
2018-03-02T11:21:14.103Z,998.56
2018-03-02T11:22:14.091Z,998.47
2018-03-02T11:23:14.100Z,998.49
2018-03-02T11:24:14.091Z,998.48
2018-03-02T11:25:14.097Z,998.48
2018-03-02T11:26:14.093Z,998.47
2018-03-02T11:27:14.097Z,998.49
2018-03-02T11:28:14.113Z,998.58
2018-03-02T11:29:14.095Z,998.53
2018-03-02T11:30:14.089Z,998.52
2018-03-02T11:31:14.093Z,998.53
2018-03-02T11:32:14.112Z,998.51
2018-03-02T11:33:14.113Z,998.56
2018-03-02T11:34:14.085Z,998.61
2018-03-02T11:35:14.099Z,998.61
2018-03-02T11:36:14.097Z,998.59
2018-03-02T11:37:14.110Z,998.58
2018-03-02T11:38:14.091Z,998.58
2018-03-02T11:39:14.109Z,998.6
2018-03-02T11:40:14.079Z,998.6
2018-03-02T11:41:14.096Z,998.64
2018-03-02T11:42:14.104Z,998.66
2018-03-02T11:43:14.111Z,998.66
2018-03-02T11:44:14.117Z,998.66
2018-03-02T11:45:16.561Z,998.7
2018-03-02T11:46:16.563Z,998.8
2018-03-02T11:47:16.313Z,998.79
2018-03-02T11:48:14.143Z,998.79
2018-03-02T11:49:14.122Z,998.82
2018-03-02T11:50:16.569Z,998.84
2018-03-02T11:51:16.460Z,998.79
2018-03-02T11:52:16.316Z,998.84
2018-03-02T11:53:16.568Z,998.88
2018-03-02T11:54:16.962Z,998.92
2018-03-02T11:55:14.116Z,998.92
2018-03-02T11:56:16.465Z,998.92
2018-03-02T11:57:16.705Z,998.94
2018-03-02T11:58:14.115Z,998.99
2018-03-02T11:59:14.117Z,998.99
2018-03-02T12:00:16.319Z,999.01
2018-03-02T12:01:14.123Z,998.99
2018-03-02T12:02:16.054Z,999.02
2018-03-02T12:03:14.131Z,999.04
2018-03-02T12:04:14.132Z,999.1
2018-03-02T12:05:16.988Z,999.08
2018-03-02T12:06:14.135Z,999.12
2018-03-02T12:07:14.117Z,999.08
2018-03-02T12:08:14.119Z,999.12
2018-03-02T12:09:14.285Z,999.12
2018-03-02T12:10:16.226Z,999.12
2018-03-02T12:11:14.124Z,999.13
2018-03-02T12:12:14.126Z,999.09
2018-03-02T12:13:14.119Z,999.12
2018-03-02T12:14:14.108Z,999.12
2018-03-02T12:15:14.134Z,999.1
2018-03-02T12:16:14.110Z,999.07
2018-03-02T12:17:14.127Z,999.1
2018-03-02T12:18:14.706Z,999.07
2018-03-02T12:19:14.126Z,999.13
2018-03-02T12:20:14.758Z,999.12
2018-03-02T12:21:14.110Z,999.14