createdAt,value
2018-12-13T00:02:17.173Z,6.90
2018-12-13T00:07:27.934Z,6.57
2018-12-13T00:09:57.602Z,7.17
2018-12-13T00:12:32.088Z,7.00
2018-12-13T00:15:07.802Z,6.97
2018-12-13T00:17:42.331Z,6.80
2018-12-13T00:20:11.739Z,7.13
2018-12-13T00:22:46.573Z,8.10
2018-12-13T00:25:16.078Z,7.77
2018-12-13T00:27:45.598Z,8.97
2018-12-13T00:30:15.103Z,6.80
2018-12-13T00:32:44.590Z,7.30
2018-12-13T00:35:14.096Z,7.57
2018-12-13T00:37:43.622Z,8.93
2018-12-13T00:40:13.708Z,10.03
2018-12-13T00:42:43.214Z,10.07
2018-12-13T00:45:17.864Z,7.87
2018-12-13T00:47:47.377Z,6.40
2018-12-13T00:50:21.894Z,10.13
2018-12-13T00:52:51.334Z,7.57
2018-12-13T00:55:20.830Z,6.83
2018-12-13T00:57:50.341Z,8.10
2018-12-13T01:00:19.846Z,7.87
2018-12-13T01:02:49.362Z,9.07
2018-12-13T01:05:18.894Z,9.10
2018-12-13T01:07:48.534Z,7.07
2018-12-13T01:10:18.094Z,10.00
2018-12-13T01:12:47.601Z,7.93
2018-12-13T01:15:17.107Z,8.40
2018-12-13T01:17:51.566Z,6.67
2018-12-13T01:20:21.082Z,8.53
2018-12-13T01:22:55.569Z,8.70
2018-12-13T01:25:25.098Z,8.60
2018-12-13T01:27:54.613Z,7.43
2018-12-13T01:30:24.142Z,7.43
2018-12-13T01:32:53.546Z,7.73
2018-12-13T01:35:23.042Z,7.60
2018-12-13T01:37:52.545Z,8.67
2018-12-13T01:40:22.037Z,8.67
2018-12-13T01:42:51.547Z,8.43
2018-12-13T01:45:21.095Z,8.47
2018-12-13T01:47:50.605Z,8.50
2018-12-13T01:50:20.247Z,9.43
2018-12-13T01:52:49.900Z,8.97
2018-12-13T01:55:19.547Z,8.17
2018-12-13T01:57:49.203Z,9.47
2018-12-13T02:00:18.872Z,8.00
2018-12-13T02:02:48.570Z,8.23
2018-12-13T02:05:18.299Z,8.23
2018-12-13T02:07:49.068Z,9.10
2018-12-13T02:10:18.707Z,9.57
2018-12-13T02:12:48.364Z,7.23
2018-12-13T02:15:18.024Z,7.03
2018-12-13T02:17:52.643Z,7.87
2018-12-13T02:20:22.239Z,8.53
2018-12-13T02:22:56.852Z,9.23
2018-12-13T02:25:26.582Z,8.83
2018-12-13T02:27:56.127Z,9.00
2018-12-13T02:30:30.905Z,8.33
2018-12-13T02:33:00.557Z,11.07
2018-12-13T02:35:30.177Z,9.43
2018-12-13T02:37:59.812Z,7.53
2018-12-13T02:40:29.336Z,8.80
2018-12-13T02:42:58.937Z,6.47
2018-12-13T02:45:28.567Z,9.10
2018-12-13T02:47:58.212Z,8.33
2018-12-13T02:50:27.856Z,9.00
2018-12-13T02:52:57.473Z,8.43
2018-12-13T02:55:32.080Z,8.93
2018-12-13T02:58:01.708Z,7.83
2018-12-13T03:00:31.478Z,8.90
2018-12-13T03:03:01.156Z,9.20
2018-12-13T03:05:30.800Z,9.10
2018-12-13T03:08:06.353Z,9.07
2018-12-13T03:10:36.015Z,8.83
2018-12-13T03:13:05.640Z,8.03
2018-12-13T03:15:35.284Z,8.07
2018-12-13T03:18:06.870Z,9.83
2018-12-13T03:20:36.757Z,9.07
2018-12-13T03:23:06.414Z,8.00
2018-12-13T03:25:36.201Z,9.97
2018-12-13T03:28:05.829Z,9.10
2018-12-13T03:30:35.455Z,8.70
2018-12-13T03:33:05.111Z,8.30
2018-12-13T03:35:34.776Z,9.00
2018-12-13T03:38:04.325Z,9.30
2018-12-13T03:40:33.943Z,8.87
2018-12-13T03:43:03.561Z,7.90
2018-12-13T03:45:38.302Z,9.20
2018-12-13T03:48:07.963Z,9.50
2018-12-13T03:50:42.593Z,10.43
2018-12-13T03:53:12.232Z,8.43
2018-12-13T03:55:42.077Z,9.47
2018-12-13T03:58:11.852Z,10.83
2018-12-13T04:00:42.597Z,10.10
2018-12-13T04:03:12.312Z,9.47
2018-12-13T04:05:41.933Z,9.50
2018-12-13T04:08:11.689Z,10.57
2018-12-13T04:10:41.420Z,11.40
2018-12-13T04:13:11.320Z,9.23
2018-12-13T04:15:40.972Z,10.07
2018-12-13T04:18:10.604Z,9.87
2018-12-13T04:20:42.226Z,12.97
2018-12-13T04:23:11.869Z,10.13
2018-12-13T04:25:41.596Z,11.17
2018-12-13T04:28:12.323Z,11.77
2018-12-13T04:30:42.026Z,11.73
2018-12-13T04:33:11.677Z,11.87
2018-12-13T04:35:46.289Z,10.67
2018-12-13T04:38:15.940Z,10.77
2018-12-13T04:40:51.412Z,9.97
2018-12-13T04:43:26.040Z,10.60
2018-12-13T04:45:55.683Z,10.47
2018-12-13T04:48:25.307Z,12.80
2018-12-13T04:50:54.961Z,10.00
2018-12-13T04:53:29.584Z,11.33
2018-12-13T04:55:59.231Z,10.60
2018-12-13T04:58:28.788Z,9.13
2018-12-13T05:01:03.768Z,9.77
2018-12-13T05:03:38.355Z,9.53
2018-12-13T05:06:12.892Z,9.77
2018-12-13T05:08:42.525Z,13.07
2018-12-13T05:11:12.164Z,12.50
2018-12-13T05:13:41.808Z,10.77
2018-12-13T05:16:11.465Z,11.93
2018-12-13T05:18:46.054Z,10.37
2018-12-13T05:21:15.619Z,9.93
2018-12-13T05:23:45.392Z,10.83
2018-12-13T05:26:20.010Z,10.17
2018-12-13T05:28:49.629Z,10.50
2018-12-13T05:31:19.624Z,10.17
2018-12-13T05:33:49.284Z,12.10
2018-12-13T05:36:18.984Z,13.97
2018-12-13T05:38:48.609Z,12.37
2018-12-13T05:41:19.329Z,13.87
2018-12-13T05:43:53.408Z,12.17
2018-12-13T05:46:23.053Z,12.03
2018-12-13T05:48:52.588Z,11.93
2018-12-13T05:51:22.236Z,12.20
2018-12-13T05:53:51.878Z,11.13
2018-12-13T05:56:21.528Z,12.57
2018-12-13T05:58:51.164Z,10.23
2018-12-13T06:01:20.812Z,12.60
2018-12-13T06:03:55.487Z,14.70
2018-12-13T06:06:25.047Z,13.10
2018-12-13T06:08:59.575Z,12.17
2018-12-13T06:11:29.251Z,12.63
2018-12-13T06:13:58.902Z,13.80
2018-12-13T06:16:28.544Z,12.73
2018-12-13T06:18:58.092Z,15.00
2018-12-13T06:21:27.724Z,13.80
2018-12-13T06:23:57.373Z,14.03
2018-12-13T06:26:27.049Z,13.20
2018-12-13T06:28:56.770Z,11.63
2018-12-13T06:31:26.415Z,14.10
2018-12-13T06:33:56.089Z,13.67
2018-12-13T06:36:25.852Z,13.83
2018-12-13T06:38:55.589Z,14.13
2018-12-13T06:41:25.240Z,13.03
2018-12-13T06:43:54.929Z,13.90
2018-12-13T06:46:24.560Z,17.50
2018-12-13T06:49:00.286Z,15.77
2018-12-13T06:51:33.339Z,14.50
2018-12-13T06:54:10.100Z,14.30
2018-12-13T06:56:39.692Z,14.47
2018-12-13T06:59:09.765Z,12.47
2018-12-13T07:01:39.622Z,13.03
2018-12-13T07:04:09.404Z,15.30
2018-12-13T07:06:39.247Z,16.03
2018-12-13T07:09:09.063Z,15.80
2018-12-13T07:11:39.131Z,14.13
2018-12-13T07:14:09.115Z,13.70
2018-12-13T07:16:38.906Z,14.37
2018-12-13T07:19:08.670Z,14.00
2018-12-13T07:21:43.456Z,14.77
2018-12-13T07:24:13.211Z,13.73
2018-12-13T07:26:43.151Z,14.77
2018-12-13T07:29:12.915Z,16.50
2018-12-13T07:31:47.619Z,13.97
2018-12-13T07:34:22.290Z,13.40
2018-12-13T07:36:52.062Z,14.27
2018-12-13T07:39:21.810Z,15.77
2018-12-13T07:41:51.603Z,15.80
2018-12-13T07:44:21.370Z,16.37
2018-12-13T07:46:51.143Z,16.43
2018-12-13T07:49:20.911Z,15.13
2018-12-13T07:51:51.249Z,19.77
2018-12-13T07:54:21.022Z,16.63
2018-12-13T07:56:50.964Z,13.17
2018-12-13T07:59:20.743Z,14.60
2018-12-13T08:01:50.523Z,15.10
2018-12-13T08:04:20.354Z,16.87
2018-12-13T08:06:57.974Z,14.70
2018-12-13T08:09:28.514Z,15.07
2018-12-13T08:12:02.831Z,13.40
2018-12-13T08:14:38.899Z,14.57
2018-12-13T08:17:08.649Z,15.13
2018-12-13T08:19:50.075Z,13.37
2018-12-13T08:22:30.392Z,14.57
2018-12-13T08:25:10.184Z,12.70
2018-12-13T08:27:46.768Z,16.37
2018-12-13T08:30:16.920Z,14.50
2018-12-13T08:32:51.578Z,15.33
2018-12-13T08:35:26.128Z,15.17
2018-12-13T08:37:55.828Z,16.63
2018-12-13T08:40:25.490Z,16.23
2018-12-13T08:42:55.040Z,17.03
2018-12-13T08:45:24.680Z,18.60
2018-12-13T08:47:54.319Z,15.53
2018-12-13T08:50:24.274Z,16.53
2018-12-13T08:52:53.900Z,19.67
2018-12-13T08:55:23.644Z,15.57
2018-12-13T08:57:58.264Z,15.80
2018-12-13T09:00:28.195Z,13.87
2018-12-13T09:02:57.864Z,19.50
2018-12-13T09:05:32.433Z,18.43
2018-12-13T09:08:02.058Z,15.37
2018-12-13T09:10:31.665Z,19.03
2018-12-13T09:13:01.301Z,18.20
2018-12-13T09:15:31.020Z,14.27
2018-12-13T09:18:05.552Z,17.83
2018-12-13T09:20:35.204Z,15.73
2018-12-13T09:23:09.792Z,16.43
2018-12-13T09:25:39.456Z,17.30
2018-12-13T09:28:10.209Z,16.83
2018-12-13T09:30:39.876Z,15.23
2018-12-13T09:33:09.540Z,16.37
2018-12-13T09:35:39.207Z,17.13
2018-12-13T09:38:08.856Z,15.03
2018-12-13T09:40:38.499Z,17.87
2018-12-13T09:43:08.220Z,18.90
2018-12-13T09:45:42.849Z,15.27
2018-12-13T09:48:12.401Z,18.57
2018-12-13T09:50:42.205Z,18.53
2018-12-13T09:53:11.924Z,16.40
2018-12-13T09:55:41.640Z,14.73
2018-12-13T09:58:11.316Z,17.07
2018-12-13T10:00:40.973Z,19.23
2018-12-13T10:03:10.612Z,20.20
2018-12-13T10:05:40.417Z,15.50
2018-12-13T10:08:15.018Z,19.33
2018-12-13T10:10:44.786Z,15.67
2018-12-13T10:13:14.412Z,15.57
2018-12-13T10:15:44.072Z,16.90
2018-12-13T10:18:13.614Z,17.73
2018-12-13T10:20:43.376Z,14.63
2018-12-13T10:23:13.082Z,18.20
2018-12-13T10:25:43.080Z,19.03
2018-12-13T10:28:12.914Z,19.90
2018-12-13T10:30:42.714Z,18.73
2018-12-13T10:33:12.404Z,19.53
2018-12-13T10:35:42.352Z,17.83
2018-12-13T10:38:12.260Z,19.77
2018-12-13T10:40:41.992Z,21.50
2018-12-13T10:43:16.586Z,20.13
2018-12-13T10:45:51.353Z,18.80
2018-12-13T10:48:25.938Z,18.33
2018-12-13T10:50:55.669Z,19.40
2018-12-13T10:53:26.628Z,19.30
2018-12-13T10:55:56.377Z,21.60
2018-12-13T10:58:26.011Z,18.90
2018-12-13T11:01:01.042Z,19.67
2018-12-13T11:03:35.828Z,18.97
2018-12-13T11:06:06.049Z,19.20
2018-12-13T11:08:35.823Z,17.23
2018-12-13T11:11:06.599Z,19.80
2018-12-13T11:13:36.983Z,21.77
2018-12-13T11:16:11.536Z,18.57
2018-12-13T11:18:41.196Z,22.40
2018-12-13T11:21:17.184Z,22.27
2018-12-13T11:23:42.632Z,21.43
2018-12-13T11:26:17.364Z,19.97
2018-12-13T11:30:03.573Z,21.67
2018-12-13T11:32:38.193Z,21.17
2018-12-13T11:35:07.901Z,17.83
2018-12-13T11:37:37.648Z,22.93
2018-12-13T11:40:07.344Z,18.70
2018-12-13T11:42:42.588Z,17.70
2018-12-13T11:45:12.365Z,18.43
2018-12-13T11:47:42.056Z,19.20
2018-12-13T11:50:11.949Z,21.73
2018-12-13T11:52:41.576Z,20.67
2018-12-13T11:55:21.865Z,20.40
2018-12-13T11:57:51.672Z,23.30
2018-12-13T12:00:26.225Z,22.03
2018-12-13T12:02:55.860Z,22.43
2018-12-13T12:05:25.623Z,20.23
2018-12-13T12:07:55.340Z,22.93
2018-12-13T12:10:24.993Z,25.60
2018-12-13T12:12:54.660Z,21.83
2018-12-13T12:15:31.275Z,22.20
2018-12-13T12:18:01.364Z,19.87
2018-12-13T12:20:31.152Z,24.13
2018-12-13T12:23:00.912Z,22.50
2018-12-13T12:25:30.580Z,21.10
2018-12-13T12:28:00.308Z,21.53
2018-12-13T12:30:30.009Z,22.20
2018-12-13T12:32:59.628Z,24.00
2018-12-13T12:35:29.296Z,22.00
2018-12-13T12:37:59.225Z,23.67
2018-12-13T12:40:28.926Z,24.07
2018-12-13T12:42:59.379Z,24.87
2018-12-13T12:45:34.094Z,24.33
2018-12-13T12:48:03.765Z,23.27
2018-12-13T12:50:38.470Z,20.53
2018-12-13T12:53:08.605Z,24.20
2018-12-13T12:55:44.212Z,22.70
2018-12-13T12:58:19.444Z,23.87
2018-12-13T13:00:57.118Z,26.20
2018-12-13T13:03:32.129Z,23.43
2018-12-13T13:06:02.182Z,23.00
2018-12-13T13:08:32.799Z,22.60
2018-12-13T13:11:07.351Z,25.47
2018-12-13T13:13:37.013Z,21.87
2018-12-13T13:16:11.998Z,22.33
2018-12-13T13:18:46.636Z,23.93
2018-12-13T13:21:21.386Z,24.33
2018-12-13T13:23:51.107Z,19.80
2018-12-13T13:26:20.903Z,21.07
2018-12-13T13:28:55.493Z,29.27
2018-12-13T13:31:25.230Z,22.90
2018-12-13T13:33:59.848Z,21.40
2018-12-13T13:36:34.668Z,24.43
2018-12-13T13:39:09.275Z,23.43
2018-12-13T13:41:39.028Z,30.67
2018-12-13T13:44:08.817Z,22.43
2018-12-13T13:46:38.537Z,23.60
2018-12-13T13:49:08.684Z,29.27
2018-12-13T13:51:38.351Z,25.37
2018-12-13T13:54:08.129Z,23.43
2018-12-13T13:56:37.853Z,23.63
2018-12-13T13:59:14.044Z,23.40
2018-12-13T14:01:43.664Z,26.63
2018-12-13T14:04:13.357Z,26.30
2018-12-13T14:06:43.064Z,21.43
2018-12-13T14:09:17.916Z,22.73
2018-12-13T14:11:52.482Z,29.20
2018-12-13T14:14:27.409Z,27.77
2018-12-13T14:17:03.888Z,31.90
2018-12-13T14:19:38.474Z,22.87
2018-12-13T14:22:13.051Z,27.07
2018-12-13T14:24:42.778Z,23.97
2018-12-13T14:27:12.706Z,30.63
2018-12-13T14:29:47.436Z,63.00
2018-12-13T14:32:17.106Z,22.40
2018-12-13T14:34:57.337Z,28.47
2018-12-13T14:37:23.387Z,27.80
2018-12-13T14:39:58.032Z,24.60
2018-12-13T14:42:34.582Z,41.77
2018-12-13T14:45:05.076Z,28.70
2018-12-13T14:47:35.420Z,29.10
2018-12-13T14:50:11.066Z,20.17
2018-12-13T14:52:40.953Z,35.50
2018-12-13T14:55:10.629Z,20.47
2018-12-13T14:57:40.348Z,24.20
2018-12-13T15:00:11.900Z,26.33
2018-12-13T15:02:47.142Z,23.80
2018-12-13T15:05:22.004Z,22.33
2018-12-13T15:07:51.753Z,20.20
2018-12-13T15:10:26.402Z,21.50
2018-12-13T15:13:01.067Z,19.67
2018-12-13T15:15:35.640Z,23.40
2018-12-13T15:18:05.185Z,20.57
2018-12-13T15:20:39.904Z,21.37
2018-12-13T15:23:09.839Z,20.23
2018-12-13T15:25:44.432Z,20.93
2018-12-13T15:28:14.431Z,23.70
2018-12-13T15:30:44.162Z,20.97
2018-12-13T15:33:13.756Z,21.40
2018-12-13T15:35:48.816Z,20.17
2018-12-13T15:38:19.353Z,20.53
2018-12-13T15:40:53.928Z,20.47
2018-12-13T15:43:28.734Z,29.43
2018-12-13T15:46:03.600Z,18.67
2018-12-13T15:48:33.674Z,19.20
2018-12-13T15:51:08.228Z,18.47
2018-12-13T15:53:38.369Z,22.17
2018-12-13T15:56:13.613Z,22.33
2018-12-13T15:58:43.301Z,23.30
2018-12-13T16:01:17.954Z,23.67
2018-12-13T16:03:52.548Z,20.40
2018-12-13T16:06:27.184Z,23.67
2018-12-13T16:08:56.836Z,22.17
2018-12-13T16:11:26.808Z,22.20
2018-12-13T16:13:56.484Z,21.63
2018-12-13T16:16:26.419Z,24.67
2018-12-13T16:18:56.204Z,24.10
2018-12-13T16:21:25.887Z,20.90
2018-12-13T16:23:55.568Z,24.57
2018-12-13T16:26:25.328Z,21.07
2018-12-13T16:29:00.015Z,24.47
2018-12-13T16:31:34.584Z,20.50
2018-12-13T16:34:04.320Z,21.00
2018-12-13T16:36:34.352Z,20.90
2018-12-13T16:39:06.782Z,21.30
2018-12-13T16:41:37.550Z,21.03
2018-12-13T16:44:12.266Z,22.43
2018-12-13T16:46:42.043Z,21.50
2018-12-13T16:49:11.884Z,24.37
2018-12-13T16:51:41.557Z,18.47
2018-12-13T16:54:11.272Z,24.07
2018-12-13T16:56:40.932Z,21.27
2018-12-13T16:59:15.600Z,21.67
2018-12-13T17:01:45.232Z,20.13
2018-12-13T17:04:14.975Z,23.03
2018-12-13T17:06:44.637Z,21.37
2018-12-13T17:09:14.540Z,20.37
2018-12-13T17:11:44.113Z,20.87
2018-12-13T17:14:18.661Z,17.40
2018-12-13T17:16:48.301Z,22.27
2018-12-13T17:19:22.944Z,23.03
2018-12-13T17:21:52.617Z,20.13
2018-12-13T17:24:22.400Z,23.57
2018-12-13T17:26:57.144Z,26.43
2018-12-13T17:29:26.858Z,36.83
2018-12-13T17:31:56.480Z,25.03
2018-12-13T17:34:26.159Z,24.33
2018-12-13T17:36:55.929Z,26.00
2018-12-13T17:39:25.561Z,22.47
2018-12-13T17:41:55.348Z,36.97
2018-12-13T17:44:25.077Z,21.47
2018-12-13T17:46:54.858Z,22.67
2018-12-13T17:49:29.517Z,22.43
2018-12-13T17:52:04.060Z,24.87
2018-12-13T17:54:33.724Z,21.77
2018-12-13T17:57:08.467Z,24.23
2018-12-13T17:59:38.427Z,22.97
2018-12-13T18:02:08.238Z,21.13
2018-12-13T18:04:37.819Z,20.20
2018-12-13T18:07:07.623Z,24.93
2018-12-13T18:09:42.236Z,23.50
2018-12-13T18:12:12.321Z,25.37
2018-12-13T18:14:47.151Z,21.43
2018-12-13T18:17:16.820Z,23.80
2018-12-13T18:19:51.381Z,20.33
2018-12-13T18:22:21.944Z,21.83
2018-12-13T18:24:51.641Z,23.37
2018-12-13T18:27:26.222Z,22.77
2018-12-13T18:30:01.956Z,21.53
2018-12-13T18:32:32.128Z,18.87
2018-12-13T18:35:02.073Z,18.27
2018-12-13T18:37:36.742Z,18.33
2018-12-13T18:40:07.333Z,20.93
2018-12-13T18:42:37.233Z,24.20
2018-12-13T18:45:12.229Z,19.87
2018-12-13T18:47:41.933Z,17.80
2018-12-13T18:50:11.595Z,20.53
2018-12-13T18:52:47.302Z,19.70
2018-12-13T18:55:17.155Z,18.30
2018-12-13T18:57:53.017Z,19.57
2018-12-13T19:00:27.852Z,18.50
2018-12-13T19:02:57.728Z,20.70
2018-12-13T19:05:32.509Z,18.57
2018-12-13T19:08:07.472Z,22.97
2018-12-13T19:10:42.158Z,27.87
2018-12-13T19:13:16.893Z,23.50
2018-12-13T19:15:52.973Z,22.10
2018-12-13T19:18:27.714Z,26.73
2018-12-13T19:20:58.394Z,23.17
2018-12-13T19:23:33.101Z,25.37
2018-12-13T19:26:02.827Z,21.03
2018-12-13T19:28:37.730Z,21.70
2018-12-13T19:31:12.366Z,21.30
2018-12-13T19:33:47.656Z,21.60
2018-12-13T19:36:22.303Z,19.67
2018-12-13T19:38:51.972Z,21.60
2018-12-13T19:41:21.675Z,20.43
2018-12-13T19:43:56.311Z,22.43
2018-12-13T19:46:26.043Z,20.10
2018-12-13T19:48:55.955Z,26.13
2018-12-13T19:51:26.199Z,22.37
2018-12-13T19:53:55.854Z,22.03
2018-12-13T19:56:25.563Z,19.97
2018-12-13T19:58:55.242Z,19.97
2018-12-13T20:01:25.994Z,18.57
2018-12-13T20:03:55.724Z,19.97
2018-12-13T20:06:25.640Z,18.30
2018-12-13T20:08:55.433Z,18.83
2018-12-13T20:11:30.091Z,18.33
2018-12-13T20:13:59.750Z,19.37
2018-12-13T20:16:29.397Z,21.83
2018-12-13T20:18:59.189Z,20.10
2018-12-13T20:21:34.813Z,20.47
2018-12-13T20:24:04.557Z,18.03
2018-12-13T20:26:39.293Z,17.60
2018-12-13T20:29:08.973Z,19.40
2018-12-13T20:31:43.710Z,18.93
2018-12-13T20:34:13.461Z,17.40
2018-12-13T20:36:43.229Z,20.73
2018-12-13T20:39:12.940Z,20.20
2018-12-13T20:41:47.548Z,21.30
2018-12-13T20:44:17.214Z,17.73
2018-12-13T20:46:51.789Z,18.23
2018-12-13T20:49:21.430Z,19.83
2018-12-13T20:51:56.124Z,19.93
2018-12-13T20:54:25.779Z,20.30
2018-12-13T20:56:55.445Z,22.97
2018-12-13T20:59:25.391Z,19.37
2018-12-13T21:01:55.137Z,18.47
2018-12-13T21:04:29.793Z,20.87
2018-12-13T21:07:04.931Z,30.03
2018-12-13T21:09:39.543Z,23.10
2018-12-13T21:12:09.578Z,21.07
2018-12-13T21:14:44.415Z,20.67
2018-12-13T21:17:14.112Z,19.40
2018-12-13T21:19:43.752Z,19.93
2018-12-13T21:22:13.578Z,19.77
2018-12-13T21:24:48.200Z,18.07
2018-12-13T21:27:17.852Z,19.03
2018-12-13T21:29:52.500Z,18.97
2018-12-13T21:32:27.084Z,19.80
2018-12-13T21:34:56.806Z,22.47
2018-12-13T21:37:26.461Z,18.40
2018-12-13T21:39:56.199Z,20.30
2018-12-13T21:42:25.784Z,20.23
2018-12-13T21:44:55.863Z,19.43
2018-12-13T21:47:25.521Z,18.73
2018-12-13T21:49:55.401Z,19.77
2018-12-13T21:52:25.055Z,19.20
2018-12-13T21:54:54.692Z,22.37
2018-12-13T21:57:24.724Z,18.60
2018-12-13T21:59:59.276Z,18.80
2018-12-13T22:02:28.947Z,20.60
2018-12-13T22:04:58.518Z,18.13
2018-12-13T22:07:33.200Z,19.23
2018-12-13T22:10:03.188Z,19.90
2018-12-13T22:12:32.916Z,19.57
2018-12-13T22:15:10.880Z,23.67
2018-12-13T22:17:40.533Z,20.70
2018-12-13T22:20:10.096Z,18.37
2018-12-13T22:22:39.723Z,19.70
2018-12-13T22:25:10.244Z,20.30
2018-12-13T22:27:39.993Z,19.27
2018-12-13T22:30:09.654Z,20.63
2018-12-13T22:32:40.467Z,20.60
2018-12-13T22:35:15.060Z,19.80
2018-12-13T22:37:44.747Z,20.10
2018-12-13T22:40:14.880Z,18.77
2018-12-13T22:42:44.472Z,22.97
2018-12-13T22:45:14.147Z,18.47
2018-12-13T22:47:48.701Z,22.30
2018-12-13T22:50:19.060Z,21.13
2018-12-13T22:52:48.707Z,19.50
2018-12-13T22:55:23.273Z,19.80
2018-12-13T22:57:57.884Z,20.23
2018-12-13T23:00:27.628Z,22.07
2018-12-13T23:02:59.408Z,23.67
2018-12-13T23:05:34.748Z,22.07
2018-12-13T23:08:04.605Z,21.00
2018-12-13T23:10:34.398Z,22.60
2018-12-13T23:13:04.125Z,23.33
2018-12-13T23:15:33.865Z,21.20
2018-12-13T23:18:03.605Z,22.53
2018-12-13T23:20:38.160Z,23.90
2018-12-13T23:23:07.820Z,23.40
2018-12-13T23:25:42.408Z,24.60
2018-12-13T23:28:13.735Z,21.70
2018-12-13T23:30:43.396Z,19.30
2018-12-13T23:33:13.144Z,21.30
2018-12-13T23:35:42.772Z,24.73
2018-12-13T23:38:12.430Z,21.23
2018-12-13T23:40:42.109Z,21.23
2018-12-13T23:43:11.807Z,22.03
2018-12-13T23:45:41.447Z,22.00
2018-12-13T23:48:11.109Z,23.30
2018-12-13T23:50:41.404Z,23.40
2018-12-13T23:53:11.109Z,20.00
2018-12-13T23:55:40.744Z,23.80
2018-12-13T23:58:10.391Z,24.27
