createdAt,value
2023-02-07T00:01:07.514Z,-2.61
2023-02-07T00:02:39.168Z,-2.70
2023-02-07T00:04:10.783Z,-2.70
2023-02-07T00:05:42.446Z,-2.66
2023-02-07T00:07:14.078Z,-2.72
2023-02-07T00:08:47.253Z,-2.72
2023-02-07T00:10:18.957Z,-2.60
2023-02-07T00:11:56.322Z,-2.64
2023-02-07T00:13:28.012Z,-2.63
2023-02-07T00:14:59.654Z,-2.62
2023-02-07T00:16:31.325Z,-2.70
2023-02-07T00:18:03.063Z,-2.74
2023-02-07T00:19:34.764Z,-2.61
2023-02-07T00:21:07.498Z,-2.66
2023-02-07T00:22:39.238Z,-2.66
2023-02-07T00:24:12.212Z,-2.68
2023-02-07T00:25:45.721Z,-2.63
2023-02-07T00:27:17.651Z,-2.53
2023-02-07T00:28:49.452Z,-2.64
2023-02-07T00:30:21.236Z,-2.66
2023-02-07T00:31:52.894Z,-2.71
2023-02-07T00:33:24.622Z,-2.73
2023-02-07T00:34:56.210Z,-2.87
2023-02-07T00:36:29.086Z,-2.79
2023-02-07T00:38:00.700Z,-2.83
2023-02-07T00:39:33.837Z,-2.77
2023-02-07T00:41:05.599Z,-2.76
2023-02-07T00:42:37.221Z,-2.81
2023-02-07T00:44:09.082Z,-2.90
2023-02-07T00:45:40.779Z,-2.73
2023-02-07T00:47:12.438Z,-2.90
2023-02-07T00:48:44.118Z,-2.78
2023-02-07T00:50:15.805Z,-2.83
2023-02-07T00:51:47.445Z,-2.75
2023-02-07T00:53:19.182Z,-2.83
2023-02-07T00:54:52.210Z,-2.86
2023-02-07T00:56:24.873Z,-2.88
2023-02-07T00:57:56.486Z,-2.99
2023-02-07T00:59:28.135Z,-2.90
2023-02-07T01:01:00.116Z,-2.94
2023-02-07T01:02:31.862Z,-2.97
2023-02-07T01:04:03.787Z,-2.90
2023-02-07T01:05:35.847Z,-3.05
2023-02-07T01:07:08.324Z,-2.99
2023-02-07T01:08:39.937Z,-3.02
2023-02-07T01:10:12.903Z,-2.94
2023-02-07T01:11:44.532Z,-2.91
2023-02-07T01:13:16.399Z,-3.02
2023-02-07T01:14:48.237Z,-3.02
2023-02-07T01:16:20.266Z,-2.93
2023-02-07T01:17:51.949Z,-2.95
2023-02-07T01:19:23.578Z,-2.94
2023-02-07T01:20:55.218Z,-2.91
2023-02-07T01:22:26.896Z,-2.94
2023-02-07T01:23:58.867Z,-2.98
2023-02-07T01:25:32.039Z,-2.95
2023-02-07T01:27:03.955Z,-3.06
2023-02-07T01:28:35.619Z,-3.11
2023-02-07T01:30:07.896Z,-3.18
2023-02-07T01:31:40.726Z,-3.04
2023-02-07T01:33:12.477Z,-2.98
2023-02-07T01:34:44.111Z,-3.11
2023-02-07T01:36:16.223Z,-3.04
2023-02-07T01:37:47.819Z,-2.94
2023-02-07T01:39:19.455Z,-2.99
2023-02-07T01:40:52.497Z,-2.90
2023-02-07T01:42:25.100Z,-3.04
2023-02-07T01:43:59.007Z,-2.99
2023-02-07T01:45:32.671Z,-3.11
2023-02-07T01:47:04.315Z,-2.99
2023-02-07T01:48:36.012Z,-3.07
2023-02-07T01:50:07.650Z,-2.97
2023-02-07T01:51:39.789Z,-2.98
2023-02-07T01:53:11.571Z,-3.08
2023-02-07T01:54:43.215Z,-3.19
2023-02-07T01:56:29.666Z,-3.13
2023-02-07T01:58:02.904Z,-3.11
2023-02-07T01:59:35.707Z,-3.03
2023-02-07T02:01:10.071Z,-3.14
2023-02-07T02:02:41.871Z,-3.21
2023-02-07T02:04:13.701Z,-3.09
2023-02-07T02:05:45.440Z,-3.15
2023-02-07T02:07:17.101Z,-3.05
2023-02-07T02:08:48.707Z,-3.11
2023-02-07T02:10:21.708Z,-3.16
2023-02-07T02:12:07.660Z,-3.15
2023-02-07T02:13:42.821Z,-3.10
2023-02-07T02:15:20.663Z,-3.08
2023-02-07T02:16:55.255Z,-3.11
2023-02-07T02:18:38.570Z,-3.21
2023-02-07T02:20:55.002Z,-3.13
2023-02-07T02:22:57.530Z,-3.10
2023-02-07T02:24:56.366Z,-3.18
2023-02-07T02:26:42.179Z,-3.16
2023-02-07T02:28:46.045Z,-2.99
2023-02-07T02:30:44.645Z,-2.98
2023-02-07T02:32:49.659Z,-3.10
2023-02-07T02:34:22.367Z,-2.92
2023-02-07T02:35:59.208Z,-3.18
2023-02-07T02:37:35.530Z,-3.17
2023-02-07T02:39:09.271Z,-3.20
2023-02-07T02:40:44.309Z,-3.16
2023-02-07T02:42:19.431Z,-3.19
2023-02-07T02:43:52.329Z,-3.19
2023-02-07T02:45:25.981Z,-3.21
2023-02-07T02:47:01.285Z,-3.31
2023-02-07T02:48:34.312Z,-3.14
2023-02-07T02:50:09.604Z,-3.13
2023-02-07T02:51:41.274Z,-3.41
2023-02-07T02:53:12.947Z,-3.34
2023-02-07T02:54:44.570Z,-3.13
2023-02-07T02:56:41.075Z,-3.26
2023-02-07T02:58:20.230Z,-3.21
2023-02-07T03:00:02.551Z,-3.42
2023-02-07T03:01:38.423Z,-3.34
2023-02-07T03:03:34.533Z,-3.35
2023-02-07T03:05:13.582Z,-3.32
2023-02-07T03:06:52.752Z,-3.37
2023-02-07T03:08:28.898Z,-3.27
2023-02-07T03:10:02.805Z,-3.28
2023-02-07T03:11:37.851Z,-3.27
2023-02-07T03:13:12.670Z,-3.37
2023-02-07T03:14:48.621Z,-3.55
2023-02-07T03:16:22.138Z,-3.28
2023-02-07T03:17:55.021Z,-3.23
2023-02-07T03:19:28.704Z,-3.34
2023-02-07T03:21:03.627Z,-3.45
2023-02-07T03:22:35.291Z,-3.45
2023-02-07T03:24:11.480Z,-3.36
2023-02-07T03:25:43.101Z,-3.46
2023-02-07T03:27:16.991Z,-3.43
2023-02-07T03:28:48.602Z,-3.28
2023-02-07T03:30:20.481Z,-3.36
2023-02-07T03:31:58.041Z,-3.42
2023-02-07T03:33:29.925Z,-3.45
2023-02-07T03:35:04.537Z,-3.52
2023-02-07T03:36:39.909Z,-3.43
2023-02-07T03:38:12.295Z,-3.43
2023-02-07T03:39:43.942Z,-3.52
2023-02-07T03:41:17.855Z,-3.27
2023-02-07T03:42:53.807Z,-3.45
2023-02-07T03:44:26.192Z,-3.36
2023-02-07T03:45:57.874Z,-3.43
2023-02-07T03:47:29.520Z,-3.48
2023-02-07T03:49:01.168Z,-3.49
2023-02-07T03:50:32.791Z,-3.51
2023-02-07T03:52:05.964Z,-3.48
2023-02-07T03:53:37.577Z,-3.40
2023-02-07T03:55:10.029Z,-3.60
2023-02-07T03:56:41.738Z,-3.55
2023-02-07T03:58:13.376Z,-3.60
2023-02-07T03:59:44.982Z,-3.60
2023-02-07T04:01:16.688Z,-3.58
2023-02-07T04:02:48.387Z,-3.59
2023-02-07T04:04:20.018Z,-3.66
2023-02-07T04:05:51.652Z,-3.53
2023-02-07T04:07:24.674Z,-3.40
2023-02-07T04:08:56.319Z,-3.56
2023-02-07T04:10:28.074Z,-3.59
2023-02-07T04:11:59.765Z,-3.65
2023-02-07T04:13:31.403Z,-3.72
2023-02-07T04:15:04.650Z,-3.74
2023-02-07T04:16:36.376Z,-3.70
2023-02-07T04:18:08.060Z,-3.74
2023-02-07T04:19:39.722Z,-3.64
2023-02-07T04:21:11.359Z,-3.53
2023-02-07T04:22:44.311Z,-3.67
2023-02-07T04:24:15.939Z,-3.68
2023-02-07T04:25:47.596Z,-3.68
2023-02-07T04:27:19.330Z,-3.59
2023-02-07T04:28:51.027Z,-3.66
2023-02-07T04:30:22.765Z,-3.58
2023-02-07T04:31:54.492Z,-3.54
2023-02-07T04:33:26.203Z,-3.60
2023-02-07T04:34:57.904Z,-3.70
2023-02-07T04:36:32.230Z,-3.55
2023-02-07T04:38:05.394Z,-3.65
2023-02-07T04:39:37.092Z,-3.70
2023-02-07T04:41:08.763Z,-3.70
2023-02-07T04:42:40.393Z,-3.66
2023-02-07T04:44:12.017Z,-3.69
2023-02-07T04:45:45.389Z,-3.74
2023-02-07T04:47:17.026Z,-3.79
2023-02-07T04:48:49.151Z,-3.74
2023-02-07T04:50:20.858Z,-3.72
2023-02-07T04:51:54.507Z,-3.79
2023-02-07T04:53:39.804Z,-3.73
2023-02-07T04:55:43.877Z,-3.66
2023-02-07T04:57:47.086Z,-3.68
2023-02-07T04:59:27.068Z,-3.72
2023-02-07T05:04:01.103Z,-3.71
2023-02-07T05:05:47.725Z,-3.78
2023-02-07T05:11:58.462Z,-3.74
2023-02-07T05:13:54.403Z,-3.70
2023-02-07T05:18:03.932Z,-3.84
2023-02-07T05:27:18.359Z,-3.77
2023-02-07T05:28:51.375Z,-3.76
2023-02-07T05:30:23.126Z,-3.73
2023-02-07T05:32:13.543Z,-3.83
2023-02-07T05:33:45.117Z,-3.79
2023-02-07T05:35:16.916Z,-3.77
2023-02-07T05:36:48.517Z,-3.54
2023-02-07T05:38:20.427Z,-3.72
2023-02-07T05:39:52.033Z,-3.73
2023-02-07T05:41:23.675Z,-3.62
2023-02-07T05:42:55.362Z,-3.80
2023-02-07T05:44:28.364Z,-3.73
2023-02-07T05:45:59.968Z,-4.00
2023-02-07T05:47:31.664Z,-3.93
2023-02-07T05:49:03.462Z,-3.79
2023-02-07T05:50:35.133Z,-3.83
2023-02-07T05:52:06.780Z,-3.85
2023-02-07T05:53:38.908Z,-3.80
2023-02-07T05:55:11.401Z,-3.83
2023-02-07T05:56:43.067Z,-3.74
2023-02-07T05:58:14.668Z,-3.91
2023-02-07T05:59:47.731Z,-3.93
2023-02-07T06:01:19.346Z,-3.81
2023-02-07T06:02:51.104Z,-3.86
2023-02-07T06:04:22.887Z,-3.89
2023-02-07T06:05:54.578Z,-3.80
2023-02-07T06:07:26.210Z,-3.75
2023-02-07T06:08:57.887Z,-3.93
2023-02-07T06:10:29.665Z,-3.84
2023-02-07T06:12:03.136Z,-3.99
2023-02-07T06:13:36.639Z,-3.84
2023-02-07T06:15:10.257Z,-3.72
2023-02-07T06:16:43.821Z,-3.77
2023-02-07T06:18:15.496Z,-3.95
2023-02-07T06:19:47.155Z,-3.87
2023-02-07T06:21:18.911Z,-3.81
2023-02-07T06:22:50.582Z,-3.88
2023-02-07T06:24:22.511Z,-3.84
2023-02-07T06:25:54.469Z,-3.77
2023-02-07T06:27:26.226Z,-3.79
2023-02-07T06:28:57.914Z,-4.17
2023-02-07T06:30:30.917Z,-4.13
2023-02-07T06:32:02.705Z,-4.19
2023-02-07T06:33:34.530Z,-4.16
2023-02-07T06:35:07.045Z,-4.12
2023-02-07T06:36:40.924Z,-4.04
2023-02-07T06:38:12.619Z,-3.99
2023-02-07T06:39:44.328Z,-4.28
2023-02-07T06:41:15.998Z,-4.18
2023-02-07T06:42:47.728Z,-4.20
2023-02-07T06:44:19.546Z,-4.24
2023-02-07T06:45:52.679Z,-4.24
2023-02-07T06:47:24.290Z,-4.21
2023-02-07T06:48:55.995Z,-4.09
2023-02-07T06:50:27.622Z,-4.30
2023-02-07T06:51:59.269Z,-4.08
2023-02-07T06:53:30.888Z,-4.19
2023-02-07T06:55:02.525Z,-3.97
2023-02-07T06:56:34.143Z,-4.10
2023-02-07T06:58:06.060Z,-4.04
2023-02-07T06:59:38.198Z,-3.86
2023-02-07T07:01:11.419Z,-3.80
2023-02-07T07:02:43.064Z,-3.80
2023-02-07T07:04:14.743Z,-3.93
2023-02-07T07:05:46.460Z,-3.85
2023-02-07T07:07:18.120Z,-3.99
2023-02-07T07:08:51.759Z,-4.05
2023-02-07T07:10:23.671Z,-4.00
2023-02-07T07:11:55.367Z,-4.14
2023-02-07T07:13:27.081Z,-4.06
2023-02-07T07:14:58.686Z,-3.85
2023-02-07T07:16:31.670Z,-3.92
2023-02-07T07:18:03.618Z,-3.93
2023-02-07T07:19:35.258Z,-4.07
2023-02-07T07:21:09.112Z,-3.98
2023-02-07T07:22:40.835Z,-4.09
2023-02-07T07:24:12.459Z,-4.17
2023-02-07T07:25:44.091Z,-4.23
2023-02-07T07:27:15.762Z,-4.14
2023-02-07T07:28:47.379Z,-4.11
2023-02-07T07:30:19.097Z,-4.05
2023-02-07T07:31:52.198Z,-4.09
2023-02-07T07:33:23.855Z,-4.17
2023-02-07T07:34:55.651Z,-4.03
2023-02-07T07:36:27.331Z,-3.94
2023-02-07T07:37:59.160Z,-3.88
2023-02-07T07:39:30.840Z,-3.95
2023-02-07T07:41:02.542Z,-3.85
2023-02-07T07:42:35.451Z,-3.92
2023-02-07T07:44:07.080Z,-3.96
2023-02-07T07:45:38.712Z,-3.83
2023-02-07T07:47:12.991Z,-3.77
2023-02-07T07:48:44.599Z,-3.91
2023-02-07T07:50:16.265Z,-3.74
2023-02-07T07:51:47.999Z,-3.79
2023-02-07T07:53:20.205Z,-3.82
2023-02-07T07:54:51.862Z,-3.64
2023-02-07T07:56:23.494Z,-3.70
2023-02-07T07:57:55.178Z,-3.84
2023-02-07T07:59:26.941Z,-3.80
2023-02-07T08:00:58.692Z,-3.74
2023-02-07T08:02:31.726Z,-3.72
2023-02-07T08:04:03.968Z,-3.73
2023-02-07T08:05:35.760Z,-3.66
2023-02-07T08:07:07.423Z,-3.56
2023-02-07T08:08:39.082Z,-3.59
2023-02-07T08:10:10.715Z,-3.57
2023-02-07T08:11:43.674Z,-3.55
2023-02-07T08:13:16.830Z,-3.58
2023-02-07T08:14:48.599Z,-3.63
2023-02-07T08:16:20.533Z,-3.59
2023-02-07T08:17:53.638Z,-3.50
2023-02-07T08:19:25.321Z,-3.53
2023-02-07T08:20:57.023Z,-3.48
2023-02-07T08:22:28.912Z,-3.44
2023-02-07T08:24:00.712Z,-3.44
2023-02-07T08:25:32.443Z,-3.50
2023-02-07T08:27:04.366Z,-3.42
2023-02-07T08:28:36.149Z,-3.40
2023-02-07T08:30:09.167Z,-3.32
2023-02-07T08:31:40.906Z,-3.36
2023-02-07T08:33:14.231Z,-3.33
2023-02-07T08:34:45.943Z,-3.31
2023-02-07T08:36:17.643Z,-3.21
2023-02-07T08:37:50.276Z,-3.17
2023-02-07T08:39:22.010Z,-3.09
2023-02-07T08:40:53.664Z,-3.11
2023-02-07T08:42:25.360Z,-3.14
2023-02-07T08:43:57.123Z,-3.13
2023-02-07T08:45:28.955Z,-3.05
2023-02-07T08:47:00.705Z,-2.93
2023-02-07T08:48:33.802Z,-2.68
2023-02-07T08:50:06.683Z,-2.93
2023-02-07T08:51:38.867Z,-3.01
2023-02-07T08:53:10.555Z,-3.01
2023-02-07T08:54:42.300Z,-2.97
2023-02-07T08:56:14.069Z,-2.91
2023-02-07T08:57:45.703Z,-2.82
2023-02-07T08:59:17.453Z,-2.89
2023-02-07T09:00:49.177Z,-2.87
2023-02-07T09:02:21.338Z,-2.82
2023-02-07T09:03:56.675Z,-2.81
2023-02-07T09:05:28.693Z,-2.83
2023-02-07T09:07:00.589Z,-2.76
2023-02-07T09:08:32.492Z,-2.71
2023-02-07T09:10:04.943Z,-2.67
2023-02-07T09:11:39.925Z,-2.64
2023-02-07T09:13:11.683Z,-2.60
2023-02-07T09:14:43.584Z,-2.62
2023-02-07T09:16:15.705Z,-2.65
2023-02-07T09:17:47.494Z,-2.65
2023-02-07T09:19:20.522Z,-2.60
2023-02-07T09:20:52.431Z,-2.58
2023-02-07T09:22:27.458Z,-2.56
2023-02-07T09:23:59.490Z,-2.62
2023-02-07T09:25:31.273Z,-2.60
2023-02-07T09:27:03.262Z,-2.57
2023-02-07T09:28:35.976Z,-2.58
2023-02-07T09:30:08.381Z,-2.47
2023-02-07T09:31:40.150Z,-2.42
2023-02-07T09:33:12.121Z,-2.41
2023-02-07T09:34:45.237Z,-2.41
2023-02-07T09:36:20.294Z,-2.38
2023-02-07T09:37:53.024Z,-2.40
2023-02-07T09:39:24.762Z,-2.40
2023-02-07T09:40:57.974Z,-2.41
2023-02-07T09:42:35.157Z,-2.37
2023-02-07T09:44:13.208Z,-2.29
2023-02-07T09:45:46.058Z,-2.31
2023-02-07T09:47:18.657Z,-2.31
2023-02-07T09:48:52.146Z,-2.21
2023-02-07T09:50:27.415Z,-2.12
2023-02-07T09:51:59.539Z,-2.12
2023-02-07T09:53:34.699Z,-2.03
2023-02-07T09:55:06.759Z,-2.03
2023-02-07T09:56:38.499Z,-2.04
2023-02-07T09:58:13.774Z,-2.09
2023-02-07T09:59:49.823Z,-2.04
2023-02-07T10:01:22.790Z,-2.08
2023-02-07T10:02:57.781Z,-2.04
2023-02-07T10:04:32.758Z,-1.95
2023-02-07T10:06:17.884Z,-1.97
2023-02-07T10:07:50.130Z,-1.99
2023-02-07T10:09:24.133Z,-1.93
2023-02-07T10:11:04.355Z,-1.78
2023-02-07T10:13:01.407Z,-1.84
2023-02-07T10:14:52.757Z,-1.84
2023-02-07T10:16:33.435Z,-1.70
2023-02-07T10:18:22.640Z,-1.67
2023-02-07T10:19:57.504Z,-1.69
2023-02-07T10:21:32.287Z,-1.65
2023-02-07T10:23:13.572Z,-1.60
2023-02-07T10:25:08.888Z,-1.60
2023-02-07T10:26:42.949Z,-1.59
2023-02-07T10:28:35.905Z,-1.59
2023-02-07T10:30:10.665Z,-1.68
2023-02-07T10:31:44.502Z,-1.57
2023-02-07T10:33:17.218Z,-1.56
2023-02-07T10:34:50.118Z,-1.55
2023-02-07T10:36:23.168Z,-1.53
2023-02-07T10:37:57.081Z,-1.40
2023-02-07T10:39:30.045Z,-1.44
2023-02-07T10:41:03.059Z,-1.49
2023-02-07T10:42:36.527Z,-1.40
2023-02-07T10:44:11.590Z,-1.31
2023-02-07T10:45:43.362Z,-1.34
2023-02-07T10:47:16.641Z,-1.31
2023-02-07T10:48:48.563Z,-1.26
2023-02-07T10:50:29.695Z,-1.15
2023-02-07T10:52:03.401Z,-1.26
2023-02-07T10:53:54.184Z,-0.97
2023-02-07T10:55:38.098Z,-0.96
2023-02-07T10:57:14.636Z,-0.85
2023-02-07T10:58:46.320Z,-0.82
2023-02-07T11:00:23.246Z,-0.96
2023-02-07T11:01:55.015Z,-0.73
2023-02-07T11:03:26.889Z,-0.80
2023-02-07T11:04:59.254Z,-0.73
2023-02-07T11:06:32.092Z,-0.81
2023-02-07T11:08:04.932Z,-0.82
2023-02-07T11:09:38.028Z,-0.76
2023-02-07T11:11:25.455Z,-0.77
2023-02-07T11:12:57.912Z,-0.75
2023-02-07T11:14:31.153Z,-0.71
2023-02-07T11:16:07.876Z,-0.75
2023-02-07T11:17:39.996Z,-0.69
2023-02-07T11:19:17.227Z,-0.76
2023-02-07T11:20:49.076Z,-0.78
2023-02-07T11:22:21.439Z,-0.80
2023-02-07T11:23:55.774Z,-0.80
2023-02-07T11:25:29.571Z,-0.91
2023-02-07T11:27:02.370Z,-0.90
2023-02-07T11:28:34.383Z,-0.76
2023-02-07T11:30:07.819Z,-0.60
2023-02-07T11:31:39.582Z,-0.53
2023-02-07T11:33:16.934Z,-0.56
2023-02-07T11:34:49.515Z,-0.51
2023-02-07T11:36:23.431Z,-0.56
2023-02-07T11:38:03.631Z,-0.58
2023-02-07T11:39:36.362Z,-0.63
2023-02-07T11:41:20.058Z,-0.52
2023-02-07T11:42:58.839Z,-0.34
2023-02-07T11:44:30.865Z,-0.30
2023-02-07T11:46:06.023Z,-0.65
2023-02-07T11:47:38.405Z,-0.49
2023-02-07T11:49:20.257Z,-0.18
2023-02-07T11:50:53.352Z,-0.08
2023-02-07T11:52:27.754Z,-0.08
2023-02-07T11:54:00.742Z,-0.25
2023-02-07T11:55:35.664Z,-0.23
2023-02-07T11:57:11.807Z,-0.16
2023-02-07T11:58:47.416Z,-0.20
2023-02-07T12:00:21.217Z,-0.25
2023-02-07T12:01:54.206Z,-0.39
2023-02-07T12:03:26.802Z,-0.29
2023-02-07T12:05:10.098Z,-0.24
2023-02-07T12:06:42.522Z,-0.27
2023-02-07T12:08:15.985Z,-0.05
2023-02-07T12:09:49.353Z,0.08
2023-02-07T12:11:22.922Z,-0.19
2023-02-07T12:12:57.688Z,-0.16
2023-02-07T12:14:32.820Z,0.11
2023-02-07T12:16:07.852Z,0.07
2023-02-07T12:17:41.470Z,-0.32
2023-02-07T12:19:15.738Z,-0.16
2023-02-07T12:20:50.528Z,-0.02
2023-02-07T12:22:23.790Z,0.03
2023-02-07T12:23:56.856Z,0.29
2023-02-07T12:25:30.085Z,0.11
2023-02-07T12:27:05.241Z,0.16
2023-02-07T12:28:40.734Z,0.35
2023-02-07T12:30:22.349Z,0.09
2023-02-07T12:32:04.838Z,0.16
2023-02-07T12:33:41.425Z,0.28
2023-02-07T12:35:16.549Z,0.23
2023-02-07T12:36:50.136Z,0.06
2023-02-07T12:38:23.864Z,0.21
2023-02-07T12:39:59.664Z,0.28
2023-02-07T12:41:34.172Z,0.28
2023-02-07T12:43:08.602Z,-0.01
2023-02-07T12:44:47.091Z,0.17
2023-02-07T12:46:23.356Z,0.55
2023-02-07T12:47:58.294Z,0.93
2023-02-07T12:49:38.849Z,0.42
2023-02-07T12:51:17.604Z,0.37
2023-02-07T12:52:54.840Z,-0.02
2023-02-07T12:54:35.158Z,0.59
2023-02-07T12:56:14.428Z,0.78
2023-02-07T12:57:59.932Z,0.65
2023-02-07T12:59:40.510Z,0.98
2023-02-07T13:01:16.031Z,1.13
2023-02-07T13:02:55.651Z,0.97
2023-02-07T13:04:36.484Z,1.00
2023-02-07T13:06:11.662Z,0.94
2023-02-07T13:07:48.293Z,1.52
2023-02-07T13:09:22.080Z,0.96
2023-02-07T13:10:57.553Z,0.99
2023-02-07T13:12:30.579Z,1.17
2023-02-07T13:14:10.274Z,1.14
2023-02-07T13:15:44.880Z,1.90
2023-02-07T13:17:29.092Z,1.09
2023-02-07T13:19:04.272Z,1.68
2023-02-07T13:20:47.745Z,1.19
2023-02-07T13:22:23.976Z,1.29
2023-02-07T13:23:58.420Z,1.75
2023-02-07T13:25:31.075Z,1.55
2023-02-07T13:27:05.533Z,1.90
2023-02-07T13:28:40.576Z,1.94
2023-02-07T13:30:13.894Z,2.45
2023-02-07T13:31:46.781Z,2.71
2023-02-07T13:33:26.093Z,1.97
2023-02-07T13:34:58.503Z,1.55
2023-02-07T13:36:32.365Z,2.00
2023-02-07T13:38:07.242Z,2.28
2023-02-07T13:39:43.104Z,2.37
2023-02-07T13:41:17.329Z,2.62
2023-02-07T13:42:50.548Z,2.25
2023-02-07T13:44:25.225Z,2.24
2023-02-07T13:46:00.845Z,2.22
2023-02-07T13:47:47.686Z,2.27
2023-02-07T13:49:23.792Z,2.16
2023-02-07T13:51:00.832Z,1.97
2023-02-07T13:52:34.783Z,1.97
2023-02-07T13:54:10.414Z,2.30
2023-02-07T13:55:42.237Z,2.25
2023-02-07T13:57:39.860Z,2.35
2023-02-07T13:59:39.148Z,3.08
2023-02-07T14:01:15.729Z,3.10
2023-02-07T14:02:48.484Z,2.26
2023-02-07T14:04:21.850Z,2.70
2023-02-07T14:05:53.557Z,3.00
2023-02-07T14:07:29.795Z,3.42
2023-02-07T14:09:02.813Z,3.07
2023-02-07T14:10:47.390Z,3.38
2023-02-07T14:12:20.993Z,2.93
2023-02-07T14:13:55.902Z,3.13
2023-02-07T14:15:55.839Z,4.39
2023-02-07T14:17:58.792Z,4.94
2023-02-07T14:19:51.831Z,3.36
2023-02-07T14:21:30.090Z,3.45
2023-02-07T14:23:11.184Z,4.30
2023-02-07T14:24:48.676Z,4.28
2023-02-07T14:26:53.886Z,4.35
2023-02-07T14:28:32.735Z,3.97
2023-02-07T14:30:19.308Z,4.78
2023-02-07T14:31:51.445Z,4.60
2023-02-07T14:33:23.303Z,4.60
2023-02-07T14:35:00.916Z,4.50
2023-02-07T14:36:32.637Z,4.30
2023-02-07T14:38:20.788Z,3.60
2023-02-07T14:39:52.453Z,3.94
2023-02-07T14:41:27.062Z,4.36
2023-02-07T14:43:00.192Z,3.30
2023-02-07T14:44:34.055Z,2.61
2023-02-07T14:47:57.193Z,2.86
2023-02-07T14:49:31.592Z,3.36
2023-02-07T14:51:04.984Z,2.63
2023-02-07T14:52:36.967Z,2.93
2023-02-07T14:54:13.425Z,2.15
2023-02-07T14:55:48.038Z,2.23
2023-02-07T14:57:25.749Z,2.01
2023-02-07T14:58:57.730Z,1.76
2023-02-07T15:00:32.022Z,1.61
2023-02-07T15:02:32.582Z,1.98
2023-02-07T15:04:05.484Z,1.11
2023-02-07T15:05:37.926Z,1.09
2023-02-07T15:07:11.813Z,1.23
2023-02-07T15:08:55.185Z,0.97
2023-02-07T15:10:27.899Z,1.24
2023-02-07T15:12:12.687Z,1.21
2023-02-07T15:13:45.365Z,1.32
2023-02-07T15:15:18.971Z,1.62
2023-02-07T15:16:50.704Z,1.04
2023-02-07T15:18:25.626Z,1.10
2023-02-07T15:19:57.347Z,1.12
2023-02-07T15:21:31.967Z,0.93
2023-02-07T15:23:07.439Z,1.21
2023-02-07T15:24:50.956Z,0.80
2023-02-07T15:26:23.522Z,0.54
2023-02-07T15:28:02.168Z,0.98
2023-02-07T15:29:34.659Z,0.65
2023-02-07T15:31:07.187Z,0.74
2023-02-07T15:32:42.642Z,0.43
2023-02-07T15:34:17.561Z,0.86
2023-02-07T15:35:49.205Z,0.68
2023-02-07T15:37:21.742Z,0.86
2023-02-07T15:38:57.569Z,1.06
2023-02-07T15:40:29.204Z,0.74
2023-02-07T15:42:00.846Z,0.35
2023-02-07T15:43:33.511Z,0.24
2023-02-07T15:45:10.660Z,0.11
2023-02-07T15:46:48.652Z,0.23
2023-02-07T15:48:20.318Z,0.13
2023-02-07T15:49:58.121Z,0.41
2023-02-07T15:51:30.994Z,0.06
2023-02-07T15:53:03.567Z,0.26
2023-02-07T15:54:38.768Z,0.32
2023-02-07T15:56:14.917Z,0.02
2023-02-07T15:57:46.761Z,-0.07
2023-02-07T15:59:24.132Z,0.05
2023-02-07T16:01:01.439Z,0.13
2023-02-07T16:02:34.680Z,0.35
2023-02-07T16:04:09.528Z,0.28
2023-02-07T16:05:41.868Z,-0.06
2023-02-07T16:07:14.697Z,-0.40
2023-02-07T16:08:46.931Z,-0.09
2023-02-07T16:10:33.151Z,-0.32
2023-02-07T16:12:37.434Z,-0.01
2023-02-07T16:14:19.370Z,0.19
2023-02-07T16:15:55.681Z,0.23
2023-02-07T16:17:42.482Z,0.02
2023-02-07T16:19:16.641Z,-0.15
2023-02-07T16:20:48.766Z,-0.34
2023-02-07T16:22:31.353Z,-0.26
2023-02-07T16:24:05.564Z,-0.23
2023-02-07T16:25:41.719Z,-0.78
2023-02-07T16:27:16.222Z,-0.32
2023-02-07T16:28:49.820Z,-0.14
2023-02-07T16:30:27.026Z,-0.49
2023-02-07T16:31:58.745Z,-0.37
2023-02-07T16:33:30.467Z,-0.44
2023-02-07T16:35:03.183Z,-0.71
2023-02-07T16:36:35.458Z,-0.68
2023-02-07T16:38:07.189Z,-0.92
2023-02-07T16:39:39.491Z,-0.87
2023-02-07T16:41:20.289Z,-0.91
2023-02-07T16:43:01.698Z,-0.85
2023-02-07T16:44:34.418Z,-0.85
2023-02-07T16:46:44.025Z,-1.06
2023-02-07T16:48:16.012Z,-1.12
2023-02-07T16:49:47.730Z,-1.26
2023-02-07T16:51:19.372Z,-0.85
2023-02-07T16:52:51.653Z,-0.84
2023-02-07T16:54:23.353Z,-0.93
2023-02-07T16:55:55.661Z,-0.77
2023-02-07T16:57:28.683Z,-0.82
2023-02-07T16:59:00.324Z,-0.72
2023-02-07T17:00:32.067Z,-0.76
2023-02-07T17:02:06.280Z,-0.75
2023-02-07T17:03:38.171Z,-0.47
2023-02-07T17:05:09.947Z,-1.34
2023-02-07T17:06:42.472Z,-1.26
2023-02-07T17:08:14.545Z,-1.18
2023-02-07T17:09:49.333Z,-1.35
2023-02-07T17:11:25.183Z,-1.43
2023-02-07T17:12:58.214Z,-1.37
2023-02-07T17:14:29.847Z,-1.15
2023-02-07T17:16:01.594Z,-1.20
2023-02-07T17:17:33.360Z,-0.99
2023-02-07T17:19:10.335Z,-1.26
2023-02-07T17:20:42.213Z,-1.39
2023-02-07T17:22:14.498Z,-1.42
2023-02-07T17:23:47.698Z,-1.49
2023-02-07T17:25:19.856Z,-1.44
2023-02-07T17:26:53.086Z,-1.32
2023-02-07T17:28:26.191Z,-1.29
2023-02-07T17:29:57.831Z,-1.24
2023-02-07T17:31:29.574Z,-1.49
2023-02-07T17:33:01.277Z,-1.22
2023-02-07T17:34:32.904Z,-1.53
2023-02-07T17:36:05.052Z,-1.55
2023-02-07T17:37:36.814Z,-1.22
2023-02-07T17:39:10.705Z,-1.23
2023-02-07T17:40:42.711Z,-1.21
2023-02-07T17:42:14.299Z,-1.42
2023-02-07T17:43:47.288Z,-1.53
2023-02-07T17:45:18.957Z,-1.26
2023-02-07T17:46:50.642Z,-1.35
2023-02-07T17:48:22.349Z,-1.42
2023-02-07T17:49:53.994Z,-1.29
2023-02-07T17:51:26.777Z,-1.36
2023-02-07T17:52:58.634Z,-1.63
2023-02-07T17:54:30.244Z,-1.47
2023-02-07T17:56:01.821Z,-1.45
2023-02-07T17:57:33.468Z,-1.55
2023-02-07T17:59:06.973Z,-1.47
2023-02-07T18:00:41.633Z,-1.43
2023-02-07T18:02:13.526Z,-1.47
2023-02-07T18:03:45.300Z,-1.56
2023-02-07T18:05:17.940Z,-1.33
2023-02-07T18:06:49.582Z,-1.64
2023-02-07T18:08:21.206Z,-1.42
2023-02-07T18:09:52.830Z,-1.25
2023-02-07T18:11:24.569Z,-1.57
2023-02-07T18:12:56.231Z,-1.53
2023-02-07T18:14:30.302Z,-1.56
2023-02-07T18:16:02.246Z,-1.50
2023-02-07T18:17:33.958Z,-1.60
2023-02-07T18:19:05.674Z,-1.53
2023-02-07T18:20:37.479Z,-1.34
2023-02-07T18:22:09.359Z,-1.62
2023-02-07T18:23:42.897Z,-1.64
2023-02-07T18:25:14.836Z,-1.42
2023-02-07T18:26:47.156Z,-1.72
2023-02-07T18:28:18.903Z,-1.42
2023-02-07T18:29:52.020Z,-1.30
2023-02-07T18:31:26.748Z,-1.31
2023-02-07T18:32:58.796Z,-1.65
2023-02-07T18:34:30.527Z,-1.42
2023-02-07T18:36:02.164Z,-1.47
2023-02-07T18:37:33.807Z,-1.51
2023-02-07T18:39:05.475Z,-1.54
2023-02-07T18:40:40.276Z,-1.42
2023-02-07T18:42:13.746Z,-1.46
2023-02-07T18:43:45.611Z,-1.66
2023-02-07T18:45:21.501Z,-1.92
2023-02-07T18:46:53.138Z,-1.71
2023-02-07T18:48:24.785Z,-1.66
2023-02-07T18:49:56.456Z,-1.48
2023-02-07T18:51:28.373Z,-1.65
2023-02-07T18:53:00.225Z,-1.85
2023-02-07T18:54:31.836Z,-1.75
2023-02-07T18:56:04.546Z,-1.90
2023-02-07T18:57:36.270Z,-1.90
2023-02-07T18:59:09.295Z,-1.64
2023-02-07T19:00:43.376Z,-1.96
2023-02-07T19:02:15.021Z,-1.76
2023-02-07T19:03:48.309Z,-1.63
2023-02-07T19:05:20.616Z,-1.82
2023-02-07T19:06:52.998Z,-1.63
2023-02-07T19:08:24.656Z,-1.81
2023-02-07T19:09:56.299Z,-1.75
2023-02-07T19:11:27.930Z,-1.90
2023-02-07T19:12:59.579Z,-1.96
2023-02-07T19:14:31.883Z,-1.75
2023-02-07T19:16:05.913Z,-1.79
2023-02-07T19:17:37.620Z,-1.83
2023-02-07T19:19:09.271Z,-2.07
2023-02-07T19:20:41.188Z,-1.86
2023-02-07T19:22:13.074Z,-1.97
2023-02-07T19:23:44.781Z,-2.02
2023-02-07T19:25:16.568Z,-1.97
2023-02-07T19:26:49.303Z,-1.91
2023-02-07T19:28:21.119Z,-1.95
2023-02-07T19:29:52.865Z,-2.03
2023-02-07T19:31:29.107Z,-1.98
2023-02-07T19:33:00.871Z,-1.99
2023-02-07T19:34:32.618Z,-1.93
2023-02-07T19:36:05.658Z,-2.00
2023-02-07T19:37:37.270Z,-2.14
2023-02-07T19:39:09.020Z,-2.04
2023-02-07T19:40:41.049Z,-2.12
2023-02-07T19:42:13.066Z,-2.05
2023-02-07T19:43:44.738Z,-1.95
2023-02-07T19:45:19.416Z,-2.08
2023-02-07T19:46:52.414Z,-2.10
2023-02-07T19:48:24.063Z,-2.15
2023-02-07T19:49:55.697Z,-2.15
2023-02-07T19:51:28.666Z,-2.11
2023-02-07T19:53:00.316Z,-2.21
2023-02-07T19:54:32.004Z,-2.12
2023-02-07T19:56:04.842Z,-2.20
2023-02-07T19:57:36.512Z,-2.15
2023-02-07T19:59:08.709Z,-2.10
2023-02-07T20:00:40.742Z,-2.08
2023-02-07T20:02:14.873Z,-2.09
2023-02-07T20:03:51.091Z,-2.22
2023-02-07T20:05:22.836Z,-2.21
2023-02-07T20:06:54.760Z,-2.33
2023-02-07T20:08:26.687Z,-2.26
2023-02-07T20:09:58.821Z,-2.29
2023-02-07T20:11:30.556Z,-2.36
2023-02-07T20:13:02.216Z,-2.28
2023-02-07T20:14:33.867Z,-2.34
2023-02-07T20:16:08.992Z,-2.22
2023-02-07T20:17:42.049Z,-2.26
2023-02-07T20:19:13.673Z,-2.35
2023-02-07T20:20:47.960Z,-2.23
2023-02-07T20:22:20.075Z,-2.26
2023-02-07T20:23:52.373Z,-2.38
2023-02-07T20:25:33.185Z,-2.37
2023-02-07T20:27:04.826Z,-2.36
2023-02-07T20:28:36.604Z,-2.43
2023-02-07T20:30:09.207Z,-2.51
2023-02-07T20:31:41.061Z,-2.47
2023-02-07T20:33:16.705Z,-2.45
2023-02-07T20:34:48.662Z,-2.38
2023-02-07T20:36:20.706Z,-2.51
2023-02-07T20:37:52.435Z,-2.55
2023-02-07T20:39:24.935Z,-2.53
2023-02-07T20:40:58.049Z,-2.43
2023-02-07T20:42:32.115Z,-2.47
2023-02-07T20:44:05.602Z,-2.47