createdAt,value
2022-07-25T00:00:20.607Z,4.82
2022-07-25T00:02:22.635Z,5.13
2022-07-25T00:04:24.424Z,5.80
2022-07-25T00:06:26.249Z,5.57
2022-07-25T00:08:27.959Z,5.43
2022-07-25T00:10:29.626Z,6.85
2022-07-25T00:12:31.535Z,5.80
2022-07-25T00:14:33.376Z,5.85
2022-07-25T00:16:35.178Z,5.72
2022-07-25T00:18:37.006Z,6.45
2022-07-25T00:20:38.920Z,6.15
2022-07-25T00:22:40.632Z,7.43
2022-07-25T00:24:42.345Z,6.13
2022-07-25T00:26:44.024Z,5.35
2022-07-25T00:28:46.079Z,5.90
2022-07-25T00:30:48.053Z,6.35
2022-07-25T00:32:49.878Z,6.38
2022-07-25T00:34:51.671Z,6.53
2022-07-25T00:36:53.522Z,6.55
2022-07-25T00:38:55.169Z,7.35
2022-07-25T00:40:58.007Z,6.68
2022-07-25T00:42:59.772Z,6.65
2022-07-25T00:45:01.534Z,6.18
2022-07-25T00:47:03.377Z,6.97
2022-07-25T00:49:05.279Z,6.82
2022-07-25T00:51:07.878Z,6.70
2022-07-25T00:53:09.588Z,7.43
2022-07-25T00:55:12.408Z,6.57
2022-07-25T00:57:14.057Z,6.40
2022-07-25T00:59:17.146Z,7.68
2022-07-25T01:01:18.927Z,7.07
2022-07-25T01:03:20.770Z,7.10
2022-07-25T01:05:22.534Z,7.30
2022-07-25T01:07:25.672Z,7.93
2022-07-25T01:09:27.655Z,7.57
2022-07-25T01:11:29.397Z,7.00
2022-07-25T01:13:34.513Z,7.28
2022-07-25T01:15:36.240Z,7.53
2022-07-25T01:17:41.126Z,9.25
2022-07-25T01:19:42.831Z,6.78
2022-07-25T01:21:44.609Z,7.85
2022-07-25T01:23:46.368Z,9.18
2022-07-25T01:25:48.331Z,8.55
2022-07-25T01:27:55.071Z,8.95
2022-07-25T01:29:57.501Z,8.77
2022-07-25T01:31:59.281Z,9.48
2022-07-25T01:34:01.078Z,9.32
2022-07-25T01:36:02.785Z,9.95
2022-07-25T01:38:04.481Z,9.82
2022-07-25T01:40:07.131Z,9.05
2022-07-25T01:42:08.946Z,9.60
2022-07-25T01:44:10.704Z,9.27
2022-07-25T01:46:12.610Z,8.45
2022-07-25T01:48:14.504Z,10.35
2022-07-25T01:50:16.216Z,8.27
2022-07-25T01:52:18.521Z,8.98
2022-07-25T01:56:22.503Z,7.43
2022-07-25T01:58:24.327Z,8.80
2022-07-25T02:00:27.126Z,8.43
2022-07-25T02:02:28.856Z,8.70
2022-07-25T02:04:30.932Z,9.10
2022-07-25T02:06:35.099Z,9.27
2022-07-25T02:08:36.794Z,9.52
2022-07-25T02:10:39.086Z,8.20
2022-07-25T02:12:40.806Z,9.00
2022-07-25T02:14:42.661Z,8.70
2022-07-25T02:16:44.360Z,8.60
2022-07-25T02:18:46.069Z,7.65
2022-07-25T02:20:49.645Z,8.60
2022-07-25T02:22:51.407Z,8.60
2022-07-25T02:24:53.100Z,8.63
2022-07-25T02:26:54.843Z,8.32
2022-07-25T02:28:56.529Z,8.27
2022-07-25T02:30:58.274Z,8.50
2022-07-25T02:33:00.220Z,8.48
2022-07-25T02:35:01.960Z,7.78
2022-07-25T02:37:03.780Z,8.50
2022-07-25T02:39:05.747Z,8.18
2022-07-25T02:41:08.036Z,7.13
2022-07-25T02:45:11.465Z,8.43
2022-07-25T02:47:13.450Z,8.38
2022-07-25T02:49:15.206Z,7.13
2022-07-25T02:51:18.607Z,7.93
2022-07-25T02:53:39.897Z,7.80
2022-07-25T02:55:42.022Z,8.85
2022-07-25T02:57:43.903Z,7.90
2022-07-25T02:59:45.739Z,8.02
2022-07-25T03:01:47.547Z,9.55
2022-07-25T03:03:49.417Z,7.50
2022-07-25T03:05:51.283Z,8.35
2022-07-25T03:07:53.090Z,9.10
2022-07-25T03:09:54.767Z,7.35
2022-07-25T03:11:56.507Z,8.40
2022-07-25T03:13:58.435Z,7.50
2022-07-25T03:16:00.857Z,8.40
2022-07-25T03:20:06.032Z,7.97
2022-07-25T03:22:07.823Z,8.77
2022-07-25T03:24:09.965Z,8.60
2022-07-25T03:26:11.836Z,7.93
2022-07-25T03:28:13.588Z,7.72
2022-07-25T03:30:15.243Z,8.07
2022-07-25T03:32:18.004Z,8.48
2022-07-25T03:34:19.753Z,8.20
2022-07-25T03:36:21.617Z,8.55
2022-07-25T03:38:24.666Z,8.80
2022-07-25T03:40:26.493Z,9.10
2022-07-25T03:42:32.275Z,9.30
2022-07-25T03:44:38.039Z,9.40
2022-07-25T03:46:39.746Z,8.57
2022-07-25T03:48:41.745Z,8.88
2022-07-25T03:50:43.553Z,9.52
2022-07-25T03:52:45.520Z,8.32
2022-07-25T03:54:47.312Z,10.07
2022-07-25T03:56:50.942Z,8.93
2022-07-25T03:58:52.608Z,9.50
2022-07-25T04:00:54.421Z,9.75
2022-07-25T04:02:56.218Z,9.43
2022-07-25T04:04:58.151Z,9.13
2022-07-25T04:06:59.950Z,10.68
2022-07-25T04:09:02.186Z,9.27
2022-07-25T04:11:03.885Z,9.93
2022-07-25T04:13:05.679Z,10.68
2022-07-25T04:15:08.126Z,9.73
2022-07-25T04:17:10.004Z,10.40
2022-07-25T04:19:12.543Z,10.60
2022-07-25T04:21:14.484Z,10.07
2022-07-25T04:23:16.258Z,10.10
2022-07-25T04:25:18.018Z,9.52
2022-07-25T04:27:19.699Z,9.90
2022-07-25T04:29:21.529Z,10.23
2022-07-25T04:31:24.417Z,8.93
2022-07-25T04:33:26.303Z,9.25
2022-07-25T04:35:28.122Z,8.40
2022-07-25T04:37:29.873Z,10.00
2022-07-25T04:39:31.687Z,10.20
2022-07-25T04:41:33.525Z,10.00
2022-07-25T04:43:35.232Z,9.95
2022-07-25T04:45:36.972Z,11.25
2022-07-25T04:47:38.742Z,9.18
2022-07-25T04:49:40.507Z,10.85
2022-07-25T04:51:42.271Z,9.50
2022-07-25T04:53:44.365Z,10.48
2022-07-25T04:55:46.245Z,10.68
2022-07-25T04:57:47.927Z,10.70
2022-07-25T04:59:49.608Z,9.23
2022-07-25T05:01:51.357Z,9.48
2022-07-25T05:03:53.149Z,10.32
2022-07-25T05:05:54.926Z,10.80
2022-07-25T05:07:58.046Z,9.60
2022-07-25T05:10:00.267Z,8.85
2022-07-25T05:12:01.998Z,10.75
2022-07-25T05:14:05.056Z,9.60
2022-07-25T05:16:07.091Z,8.50
2022-07-25T05:18:09.070Z,10.07
2022-07-25T05:20:12.236Z,9.73
2022-07-25T05:22:14.346Z,9.15
2022-07-25T05:24:16.108Z,8.95
2022-07-25T05:26:18.145Z,8.75
2022-07-25T05:28:19.824Z,8.82
2022-07-25T05:30:21.669Z,8.73
2022-07-25T05:32:23.590Z,8.02
2022-07-25T05:34:25.554Z,8.20
2022-07-25T05:36:27.288Z,7.80
2022-07-25T05:38:29.986Z,7.82
2022-07-25T05:40:31.653Z,7.60
2022-07-25T05:42:36.612Z,8.65
2022-07-25T05:44:38.282Z,7.82
2022-07-25T05:46:40.380Z,7.95
2022-07-25T05:48:43.558Z,7.68
2022-07-25T05:50:46.993Z,7.57
2022-07-25T05:52:48.756Z,8.18
2022-07-25T05:54:50.691Z,7.55
2022-07-25T05:56:52.452Z,6.90
2022-07-25T05:58:54.188Z,7.97
2022-07-25T06:00:56.136Z,7.85
2022-07-25T06:03:00.384Z,7.10
2022-07-25T06:05:02.388Z,8.73
2022-07-25T06:07:04.119Z,8.23
2022-07-25T06:09:08.062Z,7.85
2022-07-25T06:11:10.106Z,7.63
2022-07-25T06:13:11.778Z,7.60
2022-07-25T06:15:22.405Z,7.82
2022-07-25T06:17:28.037Z,6.97
2022-07-25T06:19:33.761Z,7.95
2022-07-25T06:21:35.602Z,6.95
2022-07-25T06:23:37.445Z,7.63
2022-07-25T06:25:40.312Z,7.65
2022-07-25T06:27:42.432Z,7.65
2022-07-25T06:29:44.218Z,7.55
2022-07-25T06:31:46.404Z,8.32
2022-07-25T06:33:50.079Z,8.70
2022-07-25T06:35:51.890Z,7.68
2022-07-25T06:37:53.781Z,7.82
2022-07-25T06:39:55.639Z,9.20
2022-07-25T06:41:59.784Z,8.70
2022-07-25T06:44:08.925Z,8.57
2022-07-25T06:46:11.002Z,8.45
2022-07-25T06:48:14.505Z,7.90
2022-07-25T06:50:21.486Z,8.65
2022-07-25T06:52:23.512Z,8.02
2022-07-25T06:54:25.197Z,7.55
2022-07-25T06:56:31.371Z,8.57
2022-07-25T06:58:33.196Z,8.88
2022-07-25T07:00:35.008Z,8.02
2022-07-25T07:02:56.311Z,7.25
2022-07-25T07:04:58.145Z,7.25
2022-07-25T07:06:59.913Z,6.68
2022-07-25T07:09:01.755Z,6.63
2022-07-25T07:11:04.213Z,6.03
2022-07-25T07:13:11.426Z,5.80
2022-07-25T07:15:15.224Z,5.70
2022-07-25T07:17:16.897Z,5.88
2022-07-25T07:19:18.612Z,6.22
2022-07-25T07:21:21.357Z,6.63
2022-07-25T07:23:24.646Z,6.32
2022-07-25T07:25:28.232Z,5.57
2022-07-25T07:27:30.130Z,5.15
2022-07-25T07:29:31.805Z,5.45
2022-07-25T07:31:33.581Z,6.22
2022-07-25T07:33:37.748Z,4.90
2022-07-25T07:35:40.472Z,5.22
2022-07-25T07:37:44.007Z,4.95
2022-07-25T07:39:45.695Z,4.97
2022-07-25T07:41:47.386Z,4.22
2022-07-25T07:43:49.144Z,4.35
2022-07-25T07:45:51.034Z,3.78
2022-07-25T07:47:54.738Z,3.47
2022-07-25T07:49:56.530Z,4.28
2022-07-25T07:51:58.332Z,4.45
2022-07-25T07:54:19.132Z,3.33
2022-07-25T07:56:20.916Z,3.10
2022-07-25T07:58:22.719Z,2.33
2022-07-25T08:00:24.686Z,2.15
2022-07-25T08:02:27.383Z,2.13
2022-07-25T08:04:34.179Z,1.75
2022-07-25T08:06:40.105Z,2.25
2022-07-25T08:08:50.078Z,1.90
2022-07-25T08:10:58.932Z,2.38
2022-07-25T08:13:26.012Z,2.58
2022-07-25T08:15:30.051Z,2.83
2022-07-25T08:17:33.808Z,2.33
2022-07-25T08:19:36.566Z,1.85
2022-07-25T08:21:38.237Z,2.45
2022-07-25T08:23:40.045Z,1.70
2022-07-25T08:25:42.759Z,2.13
2022-07-25T08:27:44.814Z,2.10
2022-07-25T08:29:46.467Z,1.80
2022-07-25T08:31:48.321Z,2.00
2022-07-25T08:33:50.043Z,2.33
2022-07-25T08:35:54.505Z,1.77
2022-07-25T08:37:57.066Z,1.70
2022-07-25T08:39:58.895Z,1.90
2022-07-25T08:42:03.893Z,1.67
2022-07-25T08:44:09.812Z,1.83
2022-07-25T08:46:12.393Z,1.73
2022-07-25T08:48:16.813Z,1.92
2022-07-25T08:50:20.542Z,1.65
2022-07-25T08:52:23.284Z,1.58
2022-07-25T08:54:25.355Z,1.58
2022-07-25T08:56:27.069Z,1.17
2022-07-25T08:58:28.805Z,1.30
2022-07-25T09:00:30.499Z,1.38
2022-07-25T09:02:32.352Z,1.23
2022-07-25T09:04:36.141Z,1.02
2022-07-25T09:06:37.853Z,1.08
2022-07-25T09:08:50.718Z,1.20
2022-07-25T09:10:53.620Z,1.30
2022-07-25T09:12:56.401Z,1.00
2022-07-25T09:14:58.111Z,1.25
2022-07-25T09:17:06.748Z,1.33
2022-07-25T09:19:26.420Z,2.20
2022-07-25T09:21:28.304Z,1.58
2022-07-25T09:23:29.955Z,1.20
2022-07-25T09:25:32.335Z,1.30
2022-07-25T09:29:38.360Z,2.10
2022-07-25T09:31:42.925Z,3.08
2022-07-25T09:33:54.243Z,1.13
2022-07-25T09:35:56.650Z,1.50
2022-07-25T09:38:15.976Z,1.50
2022-07-25T09:40:19.706Z,1.65
2022-07-25T09:42:32.211Z,2.08
2022-07-25T09:46:35.585Z,1.80
2022-07-25T09:48:39.540Z,1.90
2022-07-25T09:50:41.520Z,1.83
2022-07-25T09:52:45.337Z,1.60
2022-07-25T09:54:47.071Z,1.70
2022-07-25T09:56:48.751Z,1.48
2022-07-25T09:58:50.518Z,1.90
2022-07-25T10:00:57.345Z,1.77
2022-07-25T10:03:42.453Z,1.60
2022-07-25T10:05:54.899Z,1.60
2022-07-25T10:07:57.280Z,1.45
2022-07-25T10:09:59.723Z,1.58
2022-07-25T10:12:08.686Z,1.70
2022-07-25T10:14:12.711Z,1.75
2022-07-25T10:16:20.961Z,1.17
2022-07-25T10:18:25.145Z,1.77
2022-07-25T10:20:28.779Z,1.85
2022-07-25T10:22:57.863Z,1.73
2022-07-25T10:25:10.598Z,1.70
2022-07-25T10:27:22.708Z,2.15
2022-07-25T10:29:34.325Z,1.38
2022-07-25T10:31:50.576Z,1.70
2022-07-25T10:33:58.715Z,1.60
2022-07-25T10:36:07.830Z,1.40
2022-07-25T10:38:10.120Z,1.30
2022-07-25T10:40:12.170Z,1.63
2022-07-25T10:42:15.893Z,1.20
2022-07-25T10:44:17.590Z,1.42
2022-07-25T10:46:23.047Z,1.50
2022-07-25T10:48:30.567Z,1.40
2022-07-25T10:50:54.528Z,1.25
2022-07-25T10:53:01.081Z,1.55
2022-07-25T10:55:02.806Z,1.40
2022-07-25T10:57:06.675Z,1.63
2022-07-25T10:59:08.704Z,1.65
2022-07-25T11:03:17.917Z,1.45
2022-07-25T11:05:20.037Z,1.88
2022-07-25T11:07:21.726Z,1.65
2022-07-25T11:09:28.414Z,1.45
2022-07-25T11:11:38.074Z,2.33
2022-07-25T11:13:43.073Z,2.15
2022-07-25T11:15:45.211Z,2.20
2022-07-25T11:17:51.904Z,1.70
2022-07-25T11:19:59.236Z,1.65
2022-07-25T11:22:04.472Z,2.50
2022-07-25T11:24:06.274Z,1.98
2022-07-25T11:26:12.437Z,1.90
2022-07-25T11:28:15.196Z,2.83
2022-07-25T11:30:19.946Z,2.95
2022-07-25T11:32:21.888Z,1.88
2022-07-25T11:34:26.748Z,2.53
2022-07-25T11:36:29.722Z,2.17
2022-07-25T11:38:31.860Z,1.65
2022-07-25T11:40:33.832Z,1.55
2022-07-25T11:42:52.826Z,1.25
2022-07-25T11:44:54.710Z,1.58
2022-07-25T11:46:56.397Z,2.28
2022-07-25T11:49:06.447Z,1.48
2022-07-25T11:51:14.891Z,1.45
2022-07-25T11:53:19.872Z,1.95
2022-07-25T11:55:28.815Z,2.53
2022-07-25T11:57:33.414Z,3.10
2022-07-25T11:59:42.512Z,1.70
2022-07-25T12:01:45.237Z,2.15
2022-07-25T12:03:47.140Z,2.25
2022-07-25T12:05:49.793Z,2.88
2022-07-25T12:07:53.243Z,2.00
2022-07-25T12:09:58.204Z,2.53
2022-07-25T12:12:04.434Z,2.50
2022-07-25T12:14:06.914Z,2.08
2022-07-25T12:16:08.721Z,2.55
2022-07-25T12:18:12.409Z,2.75
2022-07-25T12:20:16.763Z,2.05
2022-07-25T12:22:18.712Z,2.30
2022-07-25T12:24:20.467Z,2.42
2022-07-25T12:26:22.201Z,2.55
2022-07-25T12:28:24.322Z,3.20
2022-07-25T12:30:27.760Z,2.65
2022-07-25T12:32:29.560Z,2.60
2022-07-25T12:34:31.438Z,3.30
2022-07-25T12:36:34.388Z,2.22
2022-07-25T12:38:37.046Z,2.58
2022-07-25T12:40:38.795Z,2.67
2022-07-25T12:42:40.909Z,2.80
2022-07-25T12:44:42.877Z,2.72
2022-07-25T12:46:49.311Z,2.58
2022-07-25T12:48:51.509Z,2.53
2022-07-25T12:50:53.282Z,2.13
2022-07-25T12:52:55.111Z,3.63
2022-07-25T12:54:56.967Z,2.67
2022-07-25T12:56:58.682Z,2.45
2022-07-25T12:59:02.194Z,2.03
2022-07-25T13:01:05.895Z,2.10
2022-07-25T13:03:07.726Z,2.30
2022-07-25T13:05:10.438Z,2.35
2022-07-25T13:07:13.457Z,2.63
2022-07-25T13:09:15.166Z,2.55
2022-07-25T13:11:16.933Z,2.83
2022-07-25T13:13:18.727Z,3.00
2022-07-25T13:15:22.283Z,3.08
2022-07-25T13:17:27.478Z,3.00
2022-07-25T13:19:29.624Z,3.35
2022-07-25T13:21:31.457Z,2.90
2022-07-25T13:23:33.235Z,4.32
2022-07-25T13:25:36.023Z,2.55
2022-07-25T13:27:38.505Z,3.40
2022-07-25T13:29:40.221Z,2.90
2022-07-25T13:31:42.965Z,2.45
2022-07-25T13:33:45.006Z,3.03
2022-07-25T13:35:47.639Z,2.63
2022-07-25T13:37:49.387Z,3.42
2022-07-25T13:39:51.324Z,2.53
2022-07-25T13:41:53.361Z,2.35
2022-07-25T13:43:55.388Z,2.70
2022-07-25T13:45:57.129Z,3.13
2022-07-25T13:48:26.792Z,3.40
2022-07-25T13:50:20.647Z,2.38
2022-07-25T13:52:22.391Z,3.90
2022-07-25T13:54:25.209Z,3.45
2022-07-25T13:56:27.107Z,2.28
2022-07-25T13:58:28.969Z,2.35
2022-07-25T14:00:30.639Z,2.85
2022-07-25T14:02:32.527Z,2.75
2022-07-25T14:04:34.401Z,2.28
2022-07-25T14:06:36.147Z,2.00
2022-07-25T14:08:40.556Z,2.00
2022-07-25T14:10:42.375Z,2.40
2022-07-25T14:12:44.416Z,2.42
2022-07-25T14:14:46.126Z,1.85
2022-07-25T14:16:49.046Z,2.25
2022-07-25T14:18:50.928Z,2.08
2022-07-25T14:20:52.766Z,2.25
2022-07-25T14:22:54.562Z,1.90
2022-07-25T14:24:56.328Z,1.80
2022-07-25T14:26:58.671Z,2.15
2022-07-25T14:31:02.132Z,2.28
2022-07-25T14:33:03.909Z,3.17
2022-07-25T14:35:06.190Z,2.15
2022-07-25T14:39:10.050Z,1.85
2022-07-25T14:43:15.086Z,1.90
2022-07-25T14:45:18.777Z,1.73
2022-07-25T14:47:23.961Z,1.98
2022-07-25T14:49:29.361Z,2.10
2022-07-25T14:51:32.851Z,2.33
2022-07-25T14:53:35.341Z,2.22
2022-07-25T14:55:37.557Z,2.42
2022-07-25T14:57:39.493Z,2.08
2022-07-25T14:59:41.332Z,2.05
2022-07-25T15:01:43.003Z,1.98
2022-07-25T15:03:44.998Z,1.48
2022-07-25T15:05:46.867Z,2.85
2022-07-25T15:07:48.744Z,1.20
2022-07-25T15:09:50.762Z,1.77
2022-07-25T15:11:52.570Z,1.50
2022-07-25T15:13:54.363Z,2.35
2022-07-25T15:15:56.878Z,2.20
2022-07-25T15:17:58.602Z,1.77
2022-07-25T15:20:00.321Z,1.75
2022-07-25T15:22:02.167Z,1.33
2022-07-25T15:24:04.733Z,1.45
2022-07-25T15:26:06.877Z,2.10
2022-07-25T15:28:08.710Z,1.55
2022-07-25T15:30:11.284Z,1.15
2022-07-25T15:32:12.926Z,1.15
2022-07-25T15:34:14.760Z,1.55
2022-07-25T15:36:16.680Z,1.67
2022-07-25T15:38:19.898Z,1.73
2022-07-25T15:40:21.695Z,1.55
2022-07-25T15:42:29.007Z,1.20
2022-07-25T15:44:32.651Z,1.20
2022-07-25T15:46:34.421Z,1.25
2022-07-25T15:48:36.295Z,1.45
2022-07-25T15:50:42.586Z,2.47
2022-07-25T15:52:44.247Z,2.13
2022-07-25T15:54:45.955Z,1.50
2022-07-25T15:56:47.980Z,1.15
2022-07-25T15:58:49.867Z,1.65
2022-07-25T16:00:51.684Z,1.33
2022-07-25T16:02:53.410Z,1.40
2022-07-25T16:04:55.095Z,1.52
2022-07-25T16:06:56.769Z,1.55
2022-07-25T16:08:58.639Z,1.40
2022-07-25T16:11:00.920Z,1.27
2022-07-25T16:15:07.760Z,2.63
2022-07-25T16:17:09.513Z,1.23
2022-07-25T16:19:11.327Z,2.35
2022-07-25T16:21:13.144Z,1.40
2022-07-25T16:23:15.515Z,1.65
2022-07-25T16:27:19.117Z,1.52
2022-07-25T16:29:20.853Z,1.73
2022-07-25T16:31:22.875Z,1.67
2022-07-25T16:33:24.724Z,1.30
2022-07-25T16:35:26.474Z,1.10
2022-07-25T16:37:28.202Z,1.60
2022-07-25T16:39:30.560Z,2.08
2022-07-25T16:41:32.433Z,3.40
2022-07-25T16:43:34.195Z,1.50
2022-07-25T16:45:36.494Z,1.33
2022-07-25T16:49:41.747Z,1.35
2022-07-25T16:51:44.501Z,1.35
2022-07-25T16:53:46.687Z,1.33
2022-07-25T16:55:48.727Z,1.70
2022-07-25T16:57:50.491Z,1.27
2022-07-25T16:59:53.427Z,1.67
2022-07-25T17:01:55.677Z,2.10
2022-07-25T17:03:58.073Z,2.55
2022-07-25T17:06:01.124Z,2.20
2022-07-25T17:08:03.017Z,1.35
2022-07-25T17:10:05.314Z,1.13
2022-07-25T17:12:08.383Z,1.30
2022-07-25T17:14:13.488Z,1.65
2022-07-25T17:16:16.283Z,2.58
2022-07-25T17:18:18.292Z,1.23
2022-07-25T17:20:20.293Z,1.20
2022-07-25T17:22:22.130Z,1.20
2022-07-25T17:24:23.946Z,1.85
2022-07-25T17:26:25.707Z,1.30
2022-07-25T17:28:27.427Z,1.02
2022-07-25T17:30:29.112Z,2.35
2022-07-25T17:32:31.074Z,1.33
2022-07-25T17:34:33.114Z,1.85
2022-07-25T17:36:35.017Z,1.27
2022-07-25T17:38:37.717Z,1.73
2022-07-25T17:40:39.683Z,1.35
2022-07-25T17:42:45.043Z,1.58
2022-07-25T17:44:47.308Z,2.72
2022-07-25T17:46:50.432Z,1.35
2022-07-25T17:48:52.552Z,1.65
2022-07-25T17:50:54.325Z,2.45
2022-07-25T17:53:00.299Z,1.50
2022-07-25T17:55:02.377Z,1.20
2022-07-25T17:57:04.207Z,1.00
2022-07-25T17:59:07.167Z,2.13
2022-07-25T18:01:10.630Z,1.27
2022-07-25T18:03:12.543Z,1.73
2022-07-25T18:05:14.461Z,1.75
2022-07-25T18:07:16.504Z,1.83
2022-07-25T18:09:20.278Z,1.33
2022-07-25T18:11:22.110Z,1.20
2022-07-25T18:13:23.863Z,2.33
2022-07-25T18:15:25.832Z,1.35
2022-07-25T18:17:27.675Z,1.48
2022-07-25T18:19:29.395Z,1.20
2022-07-25T18:21:31.087Z,1.20
2022-07-25T18:23:32.961Z,1.63
2022-07-25T18:25:34.893Z,1.92
2022-07-25T18:27:37.664Z,1.08
2022-07-25T18:29:39.571Z,1.25
2022-07-25T18:31:41.407Z,1.30
2022-07-25T18:33:43.177Z,2.10
2022-07-25T18:35:44.874Z,1.52
2022-07-25T18:37:46.647Z,1.65
2022-07-25T18:39:49.332Z,1.50
2022-07-25T18:41:51.101Z,1.38
2022-07-25T18:43:53.589Z,1.48
2022-07-25T18:47:57.208Z,2.92
2022-07-25T18:49:59.320Z,1.73
2022-07-25T18:52:01.024Z,1.92
2022-07-25T18:54:02.882Z,1.58
2022-07-25T18:56:06.007Z,1.77
2022-07-25T18:58:09.091Z,1.65
2022-07-25T19:00:13.118Z,2.05
2022-07-25T19:02:14.857Z,1.40
2022-07-25T19:04:18.463Z,1.92
2022-07-25T19:06:20.719Z,2.00
2022-07-25T19:08:22.462Z,1.80
2022-07-25T19:10:24.261Z,1.38
2022-07-25T19:12:27.416Z,1.63
2022-07-25T19:14:30.641Z,1.65
2022-07-25T19:16:32.784Z,1.75
2022-07-25T19:18:37.976Z,1.80
2022-07-25T19:20:40.669Z,1.35
2022-07-25T19:22:42.429Z,1.65
2022-07-25T19:24:44.309Z,1.77
2022-07-25T19:26:48.290Z,2.13
2022-07-25T19:28:51.094Z,2.67
2022-07-25T19:32:57.578Z,1.75
2022-07-25T19:34:59.411Z,2.15
2022-07-25T19:37:01.145Z,1.60
2022-07-25T19:39:02.904Z,2.58
2022-07-25T19:41:04.841Z,2.25
2022-07-25T19:43:06.539Z,1.25
2022-07-25T19:45:08.751Z,2.15
2022-07-25T19:47:12.061Z,1.90
2022-07-25T19:49:13.940Z,1.95
2022-07-25T19:51:15.762Z,1.75
2022-07-25T19:53:17.476Z,1.50
2022-07-25T19:55:19.414Z,2.95
2022-07-25T19:57:21.233Z,1.98
2022-07-25T19:59:22.886Z,2.22
2022-07-25T20:01:24.808Z,1.77
2022-07-25T20:03:26.542Z,2.05
2022-07-25T20:05:28.325Z,1.50
2022-07-25T20:07:30.203Z,1.85
2022-07-25T20:09:32.689Z,1.95
2022-07-25T20:13:37.448Z,2.40
2022-07-25T20:15:39.152Z,1.83
2022-07-25T20:17:42.039Z,2.17
2022-07-25T20:19:43.904Z,1.92
2022-07-25T20:21:45.816Z,1.65
2022-07-25T20:23:47.732Z,1.90
2022-07-25T20:25:49.701Z,1.98
2022-07-25T20:27:51.558Z,2.22
2022-07-25T20:29:53.287Z,2.63
2022-07-25T20:31:55.096Z,1.98
2022-07-25T20:33:56.819Z,2.40
2022-07-25T20:35:59.251Z,2.00
2022-07-25T20:38:01.875Z,2.42
2022-07-25T20:40:05.749Z,1.95
2022-07-25T20:42:08.172Z,1.25
2022-07-25T20:44:10.061Z,1.77
2022-07-25T20:46:11.936Z,1.95
2022-07-25T20:48:13.679Z,1.33
2022-07-25T20:50:15.452Z,2.05
2022-07-25T20:52:17.165Z,1.92
2022-07-25T20:54:19.798Z,1.58
2022-07-25T20:56:21.429Z,2.05
2022-07-25T20:58:24.090Z,1.30
2022-07-25T21:00:27.703Z,1.38
2022-07-25T21:02:29.516Z,1.80
2022-07-25T21:04:31.493Z,1.40
2022-07-25T21:06:33.447Z,2.75
2022-07-25T21:10:39.106Z,1.75
2022-07-25T21:12:41.039Z,1.90
2022-07-25T21:14:50.109Z,2.35
2022-07-25T21:16:51.956Z,1.95
2022-07-25T21:18:55.936Z,1.55
2022-07-25T21:20:58.556Z,1.70
2022-07-25T21:23:00.301Z,1.85
2022-07-25T21:25:02.242Z,1.45
2022-07-25T21:27:04.388Z,1.52
2022-07-25T21:29:07.048Z,2.15
2022-07-25T21:31:11.175Z,1.90
2022-07-25T21:33:14.859Z,1.50
2022-07-25T21:35:18.100Z,3.70
2022-07-25T21:37:19.802Z,2.33
2022-07-25T21:39:21.475Z,2.20
2022-07-25T21:41:23.701Z,2.50
2022-07-25T21:43:25.722Z,1.25
2022-07-25T21:45:27.462Z,2.53
2022-07-25T21:47:33.607Z,1.70
2022-07-25T21:49:54.572Z,2.17
2022-07-25T21:51:57.114Z,1.70
2022-07-25T21:53:59.785Z,1.65
2022-07-25T21:56:02.587Z,2.38
2022-07-25T21:58:04.732Z,1.63
2022-07-25T22:00:09.727Z,2.30
2022-07-25T22:02:15.494Z,2.63
2022-07-25T22:04:18.046Z,2.33
2022-07-25T22:06:19.904Z,2.20
2022-07-25T22:08:21.588Z,2.00
2022-07-25T22:10:23.340Z,2.17
2022-07-25T22:12:25.080Z,1.95
2022-07-25T22:14:26.910Z,2.67
2022-07-25T22:16:28.804Z,2.47
2022-07-25T22:18:30.535Z,2.50
2022-07-25T22:20:33.540Z,3.45
2022-07-25T22:22:35.308Z,2.22
2022-07-25T22:24:37.285Z,2.92
2022-07-25T22:26:39.031Z,1.98
2022-07-25T22:28:40.833Z,2.80
2022-07-25T22:30:42.812Z,2.38
2022-07-25T22:32:44.573Z,4.00
2022-07-25T22:34:46.473Z,2.00
2022-07-25T22:36:48.162Z,2.13
2022-07-25T22:38:50.960Z,2.97
2022-07-25T22:40:52.784Z,2.47
2022-07-25T22:42:54.530Z,2.20
2022-07-25T22:44:56.186Z,2.72
2022-07-25T22:46:57.881Z,4.22
2022-07-25T22:48:59.701Z,2.03
2022-07-25T22:51:01.566Z,2.25
2022-07-25T22:53:03.338Z,2.38
2022-07-25T22:55:05.493Z,3.28
2022-07-25T22:57:07.371Z,2.95
2022-07-25T22:59:09.621Z,3.58
2022-07-25T23:01:11.499Z,2.28
2022-07-25T23:03:13.246Z,2.60
2022-07-25T23:05:19.438Z,2.05
2022-07-25T23:07:25.673Z,3.75
2022-07-25T23:09:36.406Z,3.63
2022-07-25T23:11:40.902Z,3.65
2022-07-25T23:13:43.506Z,2.78
2022-07-25T23:17:52.384Z,2.40
2022-07-25T23:19:55.942Z,2.25
2022-07-25T23:21:57.653Z,2.03
2022-07-25T23:24:00.093Z,1.77
2022-07-25T23:26:02.481Z,3.30
2022-07-25T23:28:04.518Z,2.50
2022-07-25T23:30:07.456Z,3.15
2022-07-25T23:32:09.285Z,3.42
2022-07-25T23:34:11.197Z,2.95
2022-07-25T23:36:12.948Z,2.35
2022-07-25T23:38:14.720Z,3.15
2022-07-25T23:40:16.489Z,2.30
2022-07-25T23:42:18.189Z,2.10
2022-07-25T23:44:20.033Z,1.95
2022-07-25T23:46:29.313Z,2.75
2022-07-25T23:48:32.701Z,2.25
2022-07-25T23:50:34.462Z,2.53
2022-07-25T23:52:36.156Z,2.75
2022-07-25T23:54:38.663Z,2.47
2022-07-25T23:58:42.273Z,2.00
