createdAt,value
2023-05-23T00:00:20.061Z,6.30
2023-05-23T00:01:43.292Z,8.93
2023-05-23T00:03:05.862Z,6.23
2023-05-23T00:04:29.471Z,5.80
2023-05-23T00:05:51.646Z,4.80
2023-05-23T00:07:13.785Z,9.80
2023-05-23T00:08:36.069Z,6.10
2023-05-23T00:09:58.483Z,11.10
2023-05-23T00:11:23.924Z,5.80
2023-05-23T00:12:48.078Z,10.23
2023-05-23T00:14:10.323Z,5.67
2023-05-23T00:15:33.911Z,7.00
2023-05-23T00:16:56.162Z,7.77
2023-05-23T00:18:18.397Z,6.90
2023-05-23T00:19:40.628Z,9.90
2023-05-23T00:21:03.762Z,4.17
2023-05-23T00:22:26.014Z,6.30
2023-05-23T00:23:48.191Z,4.43
2023-05-23T00:25:11.139Z,4.70
2023-05-23T00:26:33.673Z,6.73
2023-05-23T00:27:55.757Z,7.10
2023-05-23T00:29:18.150Z,5.63
2023-05-23T00:30:40.418Z,9.23
2023-05-23T00:32:02.584Z,5.57
2023-05-23T00:33:24.674Z,5.30
2023-05-23T00:34:46.804Z,6.63
2023-05-23T00:36:09.142Z,5.90
2023-05-23T00:37:32.353Z,7.30
2023-05-23T00:38:55.764Z,7.33
2023-05-23T00:40:21.252Z,6.90
2023-05-23T00:41:43.355Z,4.23
2023-05-23T00:43:05.856Z,3.63
2023-05-23T00:44:27.946Z,5.37
2023-05-23T00:45:50.096Z,7.60
2023-05-23T00:47:13.898Z,3.60
2023-05-23T00:48:38.236Z,5.10
2023-05-23T00:51:02.852Z,7.80
2023-05-23T00:52:25.540Z,6.17
2023-05-23T00:53:48.594Z,7.40
2023-05-23T00:55:11.145Z,6.60
2023-05-23T00:56:33.383Z,4.20
2023-05-23T00:57:57.223Z,11.20
2023-05-23T00:59:21.416Z,5.27
2023-05-23T01:00:49.787Z,5.63
2023-05-23T01:02:12.831Z,5.80
2023-05-23T01:03:35.187Z,5.37
2023-05-23T01:04:57.369Z,6.80
2023-05-23T01:06:20.354Z,7.93
2023-05-23T01:07:42.443Z,6.60
2023-05-23T01:09:04.871Z,5.07
2023-05-23T01:10:30.688Z,6.67
2023-05-23T01:12:20.875Z,4.00
2023-05-23T01:13:51.748Z,4.30
2023-05-23T01:15:17.580Z,4.50
2023-05-23T01:16:48.891Z,4.50
2023-05-23T01:18:18.151Z,3.10
2023-05-23T01:20:02.471Z,2.90
2023-05-23T01:21:25.634Z,13.03
2023-05-23T01:23:02.444Z,6.53
2023-05-23T01:24:39.587Z,6.67
2023-05-23T01:26:18.738Z,5.33
2023-05-23T01:27:53.028Z,3.67
2023-05-23T01:29:24.368Z,5.87
2023-05-23T01:30:48.391Z,4.50
2023-05-23T01:32:12.716Z,6.83
2023-05-23T01:33:36.397Z,7.07
2023-05-23T01:35:00.854Z,6.77
2023-05-23T01:36:23.058Z,6.20
2023-05-23T01:37:45.293Z,4.00
2023-05-23T01:39:08.104Z,4.37
2023-05-23T01:40:30.368Z,4.47
2023-05-23T01:41:53.356Z,5.37
2023-05-23T01:43:15.888Z,9.10
2023-05-23T01:44:39.325Z,6.13
2023-05-23T01:46:02.564Z,5.43
2023-05-23T01:47:25.090Z,4.33
2023-05-23T01:48:47.769Z,7.60
2023-05-23T01:50:10.744Z,5.87
2023-05-23T01:51:34.266Z,5.40
2023-05-23T01:52:57.074Z,7.40
2023-05-23T01:54:19.967Z,4.90
2023-05-23T01:55:42.726Z,4.40
2023-05-23T01:57:06.425Z,7.33
2023-05-23T01:58:29.185Z,4.20
2023-05-23T01:59:51.526Z,5.03
2023-05-23T02:01:14.197Z,7.30
2023-05-23T02:02:36.513Z,3.90
2023-05-23T02:03:58.937Z,3.67
2023-05-23T02:05:21.306Z,8.63
2023-05-23T02:06:43.483Z,4.23
2023-05-23T02:08:05.693Z,6.23
2023-05-23T02:09:27.860Z,7.57
2023-05-23T02:10:50.158Z,6.93
2023-05-23T02:12:12.386Z,4.67
2023-05-23T02:13:34.902Z,5.10
2023-05-23T02:14:57.158Z,4.53
2023-05-23T02:16:19.370Z,5.93
2023-05-23T02:17:43.029Z,5.37
2023-05-23T02:19:05.368Z,7.83
2023-05-23T02:20:27.502Z,4.70
2023-05-23T02:21:49.686Z,3.83
2023-05-23T02:23:11.792Z,7.80
2023-05-23T02:24:33.899Z,4.63
2023-05-23T02:25:56.166Z,5.90
2023-05-23T02:27:18.885Z,5.87
2023-05-23T02:28:41.369Z,4.10
2023-05-23T02:30:04.097Z,5.50
2023-05-23T02:31:27.811Z,5.03
2023-05-23T02:32:50.365Z,8.37
2023-05-23T02:34:12.601Z,5.30
2023-05-23T02:35:34.961Z,3.67
2023-05-23T02:36:57.150Z,6.17
2023-05-23T02:38:20.672Z,7.30
2023-05-23T02:39:45.968Z,6.10
2023-05-23T02:41:08.148Z,4.30
2023-05-23T02:42:30.449Z,7.80
2023-05-23T02:43:52.591Z,6.30
2023-05-23T02:45:14.870Z,5.80
2023-05-23T02:46:37.092Z,4.30
2023-05-23T02:47:59.390Z,7.03
2023-05-23T02:49:21.525Z,5.57
2023-05-23T02:50:43.732Z,6.03
2023-05-23T02:52:06.464Z,6.83
2023-05-23T02:53:28.617Z,6.70
2023-05-23T02:54:50.766Z,3.67
2023-05-23T02:56:13.441Z,6.33
2023-05-23T02:57:35.894Z,4.57
2023-05-23T02:58:58.009Z,4.23
2023-05-23T03:00:20.261Z,7.17
2023-05-23T03:02:14.924Z,6.13
2023-05-23T03:03:37.433Z,9.97
2023-05-23T03:04:59.675Z,4.40
2023-05-23T03:06:22.649Z,6.93
2023-05-23T03:07:44.883Z,5.00
2023-05-23T03:09:07.922Z,8.27
2023-05-23T03:10:30.605Z,4.83
2023-05-23T03:11:52.797Z,4.90
2023-05-23T03:13:15.069Z,6.27
2023-05-23T03:14:37.280Z,5.67
2023-05-23T03:15:59.496Z,4.40
2023-05-23T03:17:21.750Z,7.83
2023-05-23T03:18:43.994Z,9.70
2023-05-23T03:20:09.738Z,8.83
2023-05-23T03:21:33.233Z,6.80
2023-05-23T03:22:55.504Z,4.90
2023-05-23T03:24:17.860Z,6.30
2023-05-23T03:25:40.316Z,7.83
2023-05-23T03:27:05.746Z,4.50
2023-05-23T03:28:27.899Z,6.27
2023-05-23T03:29:50.014Z,5.00
2023-05-23T03:31:12.134Z,7.63
2023-05-23T03:32:34.338Z,9.80
2023-05-23T03:33:56.456Z,4.93
2023-05-23T03:35:18.606Z,12.17
2023-05-23T03:36:41.192Z,7.10
2023-05-23T03:38:04.049Z,7.37
2023-05-23T03:39:26.217Z,6.63
2023-05-23T03:40:48.335Z,8.10
2023-05-23T03:42:10.490Z,6.70
2023-05-23T03:43:32.665Z,7.73
2023-05-23T03:44:54.799Z,4.57
2023-05-23T03:46:17.035Z,4.50
2023-05-23T03:47:39.468Z,10.27
2023-05-23T03:49:01.701Z,7.13
2023-05-23T03:50:23.885Z,10.77
2023-05-23T03:51:46.080Z,5.50
2023-05-23T03:53:08.476Z,6.70
2023-05-23T03:54:30.949Z,4.80
2023-05-23T03:55:54.057Z,7.97
2023-05-23T03:57:16.274Z,4.53
2023-05-23T03:58:38.470Z,10.17
2023-05-23T04:00:00.707Z,6.93
2023-05-23T04:01:22.901Z,6.20
2023-05-23T04:02:46.538Z,8.70
2023-05-23T04:04:08.910Z,5.30
2023-05-23T04:05:31.213Z,4.90
2023-05-23T04:06:53.478Z,7.70
2023-05-23T04:08:15.883Z,12.10
2023-05-23T04:09:38.092Z,7.43
2023-05-23T04:11:01.917Z,7.50
2023-05-23T04:12:24.064Z,6.07
2023-05-23T04:13:47.074Z,5.40
2023-05-23T04:15:10.137Z,7.33
2023-05-23T04:16:33.606Z,4.77
2023-05-23T04:17:56.453Z,6.50
2023-05-23T04:19:18.785Z,9.17
2023-05-23T04:20:41.863Z,7.80
2023-05-23T04:22:04.216Z,9.40
2023-05-23T04:23:26.349Z,5.80
2023-05-23T04:24:48.456Z,6.10
2023-05-23T04:26:11.556Z,5.47
2023-05-23T04:27:34.670Z,7.33
2023-05-23T04:28:56.833Z,6.47
2023-05-23T04:30:19.201Z,7.73
2023-05-23T04:31:42.854Z,5.07
2023-05-23T04:33:06.379Z,6.43
2023-05-23T04:34:29.016Z,8.23
2023-05-23T04:35:51.358Z,5.40
2023-05-23T04:37:14.626Z,5.23
2023-05-23T04:38:38.537Z,6.80
2023-05-23T04:40:01.139Z,6.77
2023-05-23T04:41:23.521Z,5.63
2023-05-23T04:42:46.215Z,5.23
2023-05-23T04:44:10.099Z,6.37
2023-05-23T04:45:32.235Z,6.70
2023-05-23T04:46:56.592Z,5.90
2023-05-23T04:48:21.486Z,5.50
2023-05-23T04:49:43.580Z,9.93
2023-05-23T04:51:08.932Z,9.70
2023-05-23T04:52:33.295Z,5.37
2023-05-23T04:53:55.711Z,10.70
2023-05-23T04:55:18.158Z,11.23
2023-05-23T04:56:40.651Z,9.03
2023-05-23T04:58:03.366Z,9.90
2023-05-23T04:59:25.652Z,8.73
2023-05-23T05:00:47.815Z,8.40
2023-05-23T05:02:10.030Z,10.33
2023-05-23T05:03:32.501Z,10.13
2023-05-23T05:04:54.745Z,12.17
2023-05-23T05:06:17.259Z,7.30
2023-05-23T05:07:40.356Z,6.70
2023-05-23T05:09:02.439Z,6.60
2023-05-23T05:10:24.565Z,9.40
2023-05-23T05:11:46.683Z,10.20
2023-05-23T05:13:08.755Z,11.73
2023-05-23T05:14:31.249Z,7.47
2023-05-23T05:15:53.367Z,10.97
2023-05-23T05:17:15.528Z,10.43
2023-05-23T05:18:38.837Z,9.97
2023-05-23T05:20:00.939Z,8.47
2023-05-23T05:21:23.054Z,9.63
2023-05-23T05:22:46.064Z,9.53
2023-05-23T05:24:11.023Z,6.87
2023-05-23T05:25:35.768Z,7.23
2023-05-23T05:26:57.954Z,8.10
2023-05-23T05:28:21.890Z,10.40
2023-05-23T05:29:44.008Z,9.67
2023-05-23T05:31:06.081Z,8.57
2023-05-23T05:32:29.042Z,10.43
2023-05-23T05:33:51.225Z,8.90
2023-05-23T05:35:16.839Z,9.30
2023-05-23T05:36:45.788Z,7.70
2023-05-23T05:38:08.567Z,7.30
2023-05-23T05:39:30.959Z,6.37
2023-05-23T05:40:53.156Z,10.80
2023-05-23T05:42:15.185Z,8.20
2023-05-23T05:43:37.518Z,9.03
2023-05-23T05:44:59.603Z,13.73
2023-05-23T05:46:21.719Z,15.83
2023-05-23T05:47:44.684Z,18.93
2023-05-23T05:49:06.803Z,7.33
2023-05-23T05:50:28.954Z,11.77
2023-05-23T05:51:51.684Z,8.20
2023-05-23T05:53:14.288Z,10.13
2023-05-23T05:54:37.542Z,6.80
2023-05-23T05:56:00.010Z,8.80
2023-05-23T05:57:22.173Z,7.63
2023-05-23T05:58:44.278Z,7.97
2023-05-23T06:00:13.656Z,5.00
2023-05-23T06:01:35.851Z,11.47
2023-05-23T06:02:57.964Z,15.17
2023-05-23T06:04:20.141Z,7.03
2023-05-23T06:05:42.272Z,8.03
2023-05-23T06:07:04.513Z,9.60
2023-05-23T06:08:26.744Z,12.17
2023-05-23T06:09:48.828Z,7.70
2023-05-23T06:11:12.139Z,6.77
2023-05-23T06:12:37.226Z,6.10
2023-05-23T06:13:59.424Z,7.77
2023-05-23T06:15:21.539Z,6.27
2023-05-23T06:16:43.725Z,9.00
2023-05-23T06:18:06.029Z,10.57
2023-05-23T06:19:28.298Z,5.73
2023-05-23T06:20:50.790Z,6.90
2023-05-23T06:22:12.887Z,8.43
2023-05-23T06:23:34.980Z,7.77
2023-05-23T06:24:57.025Z,8.47
2023-05-23T06:26:19.156Z,7.90
2023-05-23T06:27:41.588Z,5.33
2023-05-23T06:29:03.838Z,7.03
2023-05-23T06:30:26.232Z,10.37
2023-05-23T06:31:48.324Z,8.47
2023-05-23T06:33:11.766Z,10.90
2023-05-23T06:34:33.962Z,9.83
2023-05-23T06:35:56.110Z,11.17
2023-05-23T06:37:18.219Z,5.60
2023-05-23T06:38:40.377Z,14.50
2023-05-23T06:40:02.559Z,8.67
2023-05-23T06:41:24.595Z,9.53
2023-05-23T06:42:46.763Z,8.73
2023-05-23T06:44:08.938Z,5.97
2023-05-23T06:45:31.081Z,10.83
2023-05-23T06:46:57.462Z,11.73
2023-05-23T06:48:19.572Z,7.57
2023-05-23T06:49:41.770Z,8.50
2023-05-23T06:51:04.143Z,8.07
2023-05-23T06:52:26.289Z,7.00
2023-05-23T06:53:48.438Z,6.57
2023-05-23T06:55:14.399Z,6.40
2023-05-23T06:56:36.548Z,9.47
2023-05-23T06:57:58.697Z,12.20
2023-05-23T06:59:21.196Z,6.33
2023-05-23T07:00:43.584Z,7.53
2023-05-23T07:02:06.454Z,6.53
2023-05-23T07:03:28.581Z,8.37
2023-05-23T07:04:50.778Z,13.53
2023-05-23T07:06:13.081Z,6.30
2023-05-23T07:07:35.280Z,6.83
2023-05-23T07:08:57.410Z,6.00
2023-05-23T07:10:19.944Z,7.10
2023-05-23T07:11:42.008Z,6.77
2023-05-23T07:13:04.129Z,10.70
2023-05-23T07:14:26.249Z,9.27
2023-05-23T07:15:48.359Z,15.03
2023-05-23T07:17:10.602Z,10.10
2023-05-23T07:18:32.789Z,7.90
2023-05-23T07:19:55.233Z,6.50
2023-05-23T07:21:17.451Z,11.83
2023-05-23T07:22:39.522Z,7.20
2023-05-23T07:24:01.624Z,9.13
2023-05-23T07:25:23.847Z,8.80
2023-05-23T07:26:45.971Z,7.40
2023-05-23T07:28:08.766Z,7.03
2023-05-23T07:29:30.960Z,6.27
2023-05-23T07:30:53.251Z,9.90
2023-05-23T07:32:15.668Z,10.63
2023-05-23T07:33:37.851Z,7.13
2023-05-23T07:34:59.970Z,8.73
2023-05-23T07:36:22.454Z,7.33
2023-05-23T07:37:44.683Z,6.13
2023-05-23T07:39:07.344Z,5.10
2023-05-23T07:40:29.631Z,7.00
2023-05-23T07:41:51.724Z,7.40
2023-05-23T07:43:14.097Z,13.63
2023-05-23T07:44:36.248Z,6.53
2023-05-23T07:45:58.398Z,8.43
2023-05-23T07:47:20.561Z,7.40
2023-05-23T07:48:42.793Z,10.33
2023-05-23T07:50:05.723Z,10.97
2023-05-23T07:51:28.175Z,9.93
2023-05-23T07:52:52.046Z,11.97
2023-05-23T07:54:16.534Z,6.03
2023-05-23T07:55:38.880Z,7.53
2023-05-23T07:57:00.994Z,13.83
2023-05-23T07:58:23.303Z,6.63
2023-05-23T07:59:45.470Z,5.73
2023-05-23T08:01:08.175Z,8.47
2023-05-23T08:02:30.381Z,9.50
2023-05-23T08:03:52.538Z,17.83
2023-05-23T08:05:14.766Z,14.60
2023-05-23T08:06:38.702Z,9.30
2023-05-23T08:08:03.455Z,11.50
2023-05-23T08:09:25.982Z,10.63
2023-05-23T08:10:48.242Z,7.83
2023-05-23T08:12:10.726Z,6.27
2023-05-23T08:13:32.903Z,7.47
2023-05-23T08:14:55.060Z,6.40
2023-05-23T08:16:17.288Z,7.53
2023-05-23T08:17:39.915Z,12.13
2023-05-23T08:19:02.248Z,7.17
2023-05-23T08:20:30.999Z,7.57
2023-05-23T08:21:53.287Z,11.10
2023-05-23T08:23:15.576Z,7.40
2023-05-23T08:24:37.784Z,7.10
2023-05-23T08:25:59.995Z,7.00
2023-05-23T08:27:22.133Z,5.47
2023-05-23T08:28:44.350Z,9.20
2023-05-23T08:30:08.520Z,8.63
2023-05-23T08:31:31.934Z,5.60
2023-05-23T08:32:55.399Z,7.77
2023-05-23T08:34:17.704Z,9.40
2023-05-23T08:35:39.966Z,12.53
2023-05-23T08:37:03.543Z,9.57
2023-05-23T08:38:27.136Z,5.60
2023-05-23T08:39:49.274Z,6.97
2023-05-23T08:41:22.033Z,7.63
2023-05-23T08:42:44.343Z,7.90
2023-05-23T08:44:06.628Z,6.73
2023-05-23T08:45:31.294Z,11.13
2023-05-23T08:46:53.857Z,8.80
2023-05-23T08:48:19.753Z,11.93
2023-05-23T08:49:42.081Z,8.63
2023-05-23T08:51:05.019Z,7.80
2023-05-23T08:52:30.048Z,5.23
2023-05-23T08:53:53.683Z,7.70
2023-05-23T08:55:17.752Z,5.43
2023-05-23T08:56:41.212Z,10.00
2023-05-23T08:58:03.936Z,7.90
2023-05-23T08:59:27.178Z,8.27
2023-05-23T09:00:52.304Z,7.17
2023-05-23T09:02:14.969Z,6.93
2023-05-23T09:03:38.099Z,14.73
2023-05-23T09:05:00.235Z,5.73
2023-05-23T09:06:24.128Z,5.77
2023-05-23T09:07:51.719Z,8.60
2023-05-23T09:09:13.940Z,8.63
2023-05-23T09:10:36.154Z,6.50
2023-05-23T09:12:00.386Z,7.60
2023-05-23T09:13:22.751Z,8.57
2023-05-23T09:14:46.077Z,8.80
2023-05-23T09:16:10.925Z,6.20
2023-05-23T09:17:33.699Z,11.90
2023-05-23T09:18:55.896Z,8.47
2023-05-23T09:20:18.689Z,6.50
2023-05-23T09:21:44.858Z,5.17
2023-05-23T09:23:07.421Z,5.60
2023-05-23T09:24:37.014Z,10.40
2023-05-23T09:26:07.119Z,7.00
2023-05-23T09:27:29.351Z,17.03
2023-05-23T09:28:51.502Z,8.93
2023-05-23T09:30:14.351Z,11.70
2023-05-23T09:31:36.586Z,6.40
2023-05-23T09:33:05.379Z,7.60
2023-05-23T09:34:29.135Z,7.30
2023-05-23T09:35:51.271Z,10.90
2023-05-23T09:37:18.235Z,8.17
2023-05-23T09:38:41.948Z,11.97
2023-05-23T09:40:12.222Z,8.53
2023-05-23T09:41:35.588Z,5.67
2023-05-23T09:43:03.806Z,9.37
2023-05-23T09:44:26.007Z,6.20
2023-05-23T09:45:48.128Z,6.73
2023-05-23T09:47:10.385Z,7.33
2023-05-23T09:48:33.451Z,10.83
2023-05-23T09:49:56.096Z,5.03
2023-05-23T09:51:22.946Z,10.57
2023-05-23T09:52:45.080Z,9.67
2023-05-23T09:54:07.191Z,7.80
2023-05-23T09:55:29.379Z,5.27
2023-05-23T09:56:53.685Z,7.67
2023-05-23T09:58:17.518Z,11.30
2023-05-23T09:59:41.575Z,8.83
2023-05-23T10:01:06.135Z,6.30
2023-05-23T10:02:55.313Z,5.83
2023-05-23T10:04:23.561Z,9.53
2023-05-23T10:05:48.166Z,6.87
2023-05-23T10:07:20.370Z,8.17
2023-05-23T10:08:50.274Z,6.93
2023-05-23T10:10:13.390Z,4.97
2023-05-23T10:11:35.480Z,7.40
2023-05-23T10:12:59.687Z,10.10
2023-05-23T10:14:21.972Z,14.73
2023-05-23T10:15:44.250Z,4.37
2023-05-23T10:17:34.169Z,8.53
2023-05-23T10:18:59.302Z,7.23
2023-05-23T10:20:26.266Z,7.00
2023-05-23T10:21:59.497Z,5.03
2023-05-23T10:23:22.094Z,5.83
2023-05-23T10:24:45.886Z,4.60
2023-05-23T10:26:08.626Z,5.87
2023-05-23T10:27:31.639Z,4.90
2023-05-23T10:28:54.909Z,5.07
2023-05-23T10:30:20.182Z,8.93
2023-05-23T10:31:42.911Z,5.90
2023-05-23T10:33:05.819Z,5.77
2023-05-23T10:34:39.882Z,7.63
2023-05-23T10:36:22.398Z,9.43
2023-05-23T10:37:56.031Z,7.57
2023-05-23T10:39:54.825Z,5.03
2023-05-23T10:41:29.028Z,6.83
2023-05-23T10:43:13.918Z,6.43
2023-05-23T10:44:39.853Z,4.53
2023-05-23T10:46:02.062Z,5.50
2023-05-23T10:47:30.511Z,5.50
2023-05-23T10:48:57.374Z,4.53
2023-05-23T10:50:33.346Z,5.87
2023-05-23T10:51:55.489Z,5.20
2023-05-23T10:53:17.753Z,6.40
2023-05-23T10:54:54.025Z,4.50
2023-05-23T10:56:25.891Z,5.70
2023-05-23T10:58:12.231Z,7.07
2023-05-23T10:59:36.864Z,5.57
2023-05-23T11:01:06.026Z,5.87
2023-05-23T11:02:29.556Z,6.33
2023-05-23T11:03:55.178Z,6.60
2023-05-23T11:05:25.111Z,7.07
2023-05-23T11:06:48.410Z,4.80
2023-05-23T11:08:14.511Z,10.30
2023-05-23T11:10:07.551Z,9.00
2023-05-23T11:11:54.328Z,8.20
2023-05-23T11:13:16.525Z,8.30
2023-05-23T11:14:38.697Z,6.37
2023-05-23T11:16:00.977Z,5.43
2023-05-23T11:17:33.685Z,9.23
2023-05-23T11:19:25.902Z,6.67
2023-05-23T11:20:49.566Z,6.40
2023-05-23T11:22:11.644Z,4.03
2023-05-23T11:23:44.154Z,4.10
2023-05-23T11:25:12.638Z,8.90
2023-05-23T11:26:34.871Z,6.23
2023-05-23T11:27:57.114Z,7.27
2023-05-23T11:29:19.573Z,5.20
2023-05-23T11:30:42.083Z,5.50
2023-05-23T11:32:16.846Z,8.77
2023-05-23T11:33:40.093Z,3.80
2023-05-23T11:35:04.404Z,5.83
2023-05-23T11:36:27.706Z,11.33
2023-05-23T11:37:50.024Z,8.50
2023-05-23T11:39:15.142Z,7.50
2023-05-23T11:40:39.900Z,8.43
2023-05-23T11:42:03.493Z,7.33
2023-05-23T11:43:26.182Z,4.43
2023-05-23T11:44:52.327Z,10.10
2023-05-23T11:46:14.500Z,5.00
2023-05-23T11:47:41.686Z,7.70
2023-05-23T11:49:10.136Z,7.90
2023-05-23T11:50:32.282Z,6.93
2023-05-23T11:51:54.528Z,13.03
2023-05-23T11:53:19.146Z,7.00
2023-05-23T11:54:44.522Z,6.90
2023-05-23T11:56:07.081Z,10.47
2023-05-23T11:57:30.113Z,5.10
2023-05-23T11:58:52.252Z,10.20
2023-05-23T12:00:15.341Z,9.80
2023-05-23T12:01:37.645Z,6.13
2023-05-23T12:03:07.477Z,8.27
2023-05-23T12:04:29.927Z,7.03
2023-05-23T12:05:52.121Z,8.07
2023-05-23T12:07:14.428Z,10.30
2023-05-23T12:08:36.636Z,5.87
2023-05-23T12:09:58.741Z,6.53
2023-05-23T12:11:22.491Z,5.83
2023-05-23T12:12:45.462Z,6.20
2023-05-23T12:14:09.082Z,6.93
2023-05-23T12:15:31.526Z,6.10
2023-05-23T12:16:54.174Z,4.10
2023-05-23T12:18:16.568Z,4.43
2023-05-23T12:19:39.237Z,8.00
2023-05-23T12:21:06.591Z,6.87
2023-05-23T12:22:28.867Z,5.50
2023-05-23T12:23:51.186Z,6.73
2023-05-23T12:25:13.310Z,7.83
2023-05-23T12:26:46.850Z,5.77
2023-05-23T12:28:13.592Z,5.30
2023-05-23T12:29:37.120Z,6.10
2023-05-23T12:30:59.343Z,7.37
2023-05-23T12:32:25.481Z,5.33
2023-05-23T12:33:52.831Z,14.13
2023-05-23T12:35:16.503Z,6.37
2023-05-23T12:36:47.982Z,7.80
2023-05-23T12:38:16.524Z,6.57
2023-05-23T12:39:38.777Z,6.00
2023-05-23T12:41:17.049Z,4.40
2023-05-23T12:42:54.148Z,6.80
2023-05-23T12:44:16.968Z,5.13
2023-05-23T12:45:39.100Z,5.03
2023-05-23T12:47:01.550Z,8.17
2023-05-23T12:48:23.734Z,8.80
2023-05-23T12:49:46.958Z,8.93
2023-05-23T12:51:09.209Z,5.63
2023-05-23T12:52:31.348Z,5.70
2023-05-23T12:53:54.826Z,6.60
2023-05-23T12:55:16.948Z,4.73
2023-05-23T12:56:39.060Z,9.00
2023-05-23T12:58:01.107Z,5.20
2023-05-23T12:59:23.557Z,6.83
2023-05-23T13:00:45.719Z,5.67
2023-05-23T13:02:07.870Z,9.30
2023-05-23T13:03:33.445Z,9.23
2023-05-23T13:04:56.054Z,8.13
2023-05-23T13:06:18.135Z,10.50
2023-05-23T13:07:40.252Z,6.80
2023-05-23T13:09:02.616Z,5.73
2023-05-23T13:10:24.829Z,8.03
2023-05-23T13:11:46.962Z,7.73
2023-05-23T13:13:09.152Z,5.60
2023-05-23T13:14:31.262Z,11.00
2023-05-23T13:15:53.346Z,11.13
2023-05-23T13:17:15.691Z,9.00
2023-05-23T13:18:37.947Z,10.93
2023-05-23T13:20:00.040Z,9.53
2023-05-23T13:21:22.721Z,11.13
2023-05-23T13:22:45.004Z,6.63
2023-05-23T13:24:08.807Z,7.57
2023-05-23T13:25:30.905Z,9.00
2023-05-23T13:26:53.502Z,8.93
2023-05-23T13:28:15.830Z,11.23
2023-05-23T13:29:37.996Z,9.43
2023-05-23T13:31:00.235Z,8.97
2023-05-23T13:32:22.326Z,12.60
2023-05-23T13:33:44.435Z,9.30
2023-05-23T13:35:07.217Z,9.63
2023-05-23T13:36:29.691Z,9.50
2023-05-23T13:37:52.006Z,9.40
2023-05-23T13:39:14.593Z,13.37
2023-05-23T13:40:36.788Z,9.63
2023-05-23T13:41:58.951Z,8.83
2023-05-23T13:43:21.108Z,8.70
2023-05-23T13:44:43.228Z,7.50
2023-05-23T13:46:05.484Z,8.93
2023-05-23T13:47:27.595Z,8.67
2023-05-23T13:48:50.853Z,11.50
2023-05-23T13:50:13.026Z,13.70
2023-05-23T13:51:37.260Z,13.40
2023-05-23T13:52:59.413Z,17.07
2023-05-23T13:54:21.503Z,9.90
2023-05-23T13:55:45.203Z,8.03
2023-05-23T13:57:07.773Z,6.87
2023-05-23T13:58:31.973Z,11.40
2023-05-23T13:59:54.982Z,8.80
2023-05-23T14:01:17.522Z,9.13
2023-05-23T14:02:39.711Z,9.90
2023-05-23T14:04:02.019Z,12.30
2023-05-23T14:05:24.304Z,13.00
2023-05-23T14:06:46.512Z,12.73
2023-05-23T14:08:08.625Z,9.73
2023-05-23T14:09:30.763Z,6.97
2023-05-23T14:10:53.132Z,10.23
2023-05-23T14:12:15.272Z,13.77
2023-05-23T14:13:37.365Z,14.80
2023-05-23T14:14:59.483Z,8.90
2023-05-23T14:16:21.565Z,10.80
2023-05-23T14:17:43.695Z,11.77
2023-05-23T14:19:05.924Z,11.83
2023-05-23T14:20:29.481Z,14.73
2023-05-23T14:21:51.596Z,10.90
2023-05-23T14:23:13.840Z,11.07
2023-05-23T14:24:35.974Z,9.10
2023-05-23T14:25:58.028Z,12.20
2023-05-23T14:27:20.135Z,16.47
2023-05-23T14:28:42.404Z,9.50
2023-05-23T14:30:05.062Z,12.00
2023-05-23T14:31:27.190Z,12.60
2023-05-23T14:32:49.928Z,8.53
2023-05-23T14:34:12.393Z,11.67
2023-05-23T14:35:34.516Z,8.70
2023-05-23T14:36:56.755Z,11.50
2023-05-23T14:38:18.908Z,16.83
2023-05-23T14:39:41.393Z,11.00
2023-05-23T14:41:04.130Z,14.37
2023-05-23T14:42:26.574Z,11.00
2023-05-23T14:43:48.757Z,9.33
2023-05-23T14:45:11.461Z,10.70
2023-05-23T14:46:33.707Z,9.87
2023-05-23T14:47:55.974Z,16.27
2023-05-23T14:49:18.257Z,11.27
2023-05-23T14:50:40.749Z,9.13
2023-05-23T14:52:03.265Z,12.00
2023-05-23T14:53:26.011Z,10.10
2023-05-23T14:54:48.173Z,11.13
2023-05-23T14:56:10.248Z,10.93
2023-05-23T14:57:32.333Z,11.00
2023-05-23T14:58:56.014Z,11.03
2023-05-23T15:00:19.512Z,11.97
2023-05-23T15:01:42.267Z,13.70
2023-05-23T15:03:04.846Z,8.00
2023-05-23T15:04:27.244Z,10.17
2023-05-23T15:05:50.019Z,10.83
2023-05-23T15:07:14.731Z,9.13
2023-05-23T15:08:36.995Z,7.17
2023-05-23T15:09:59.150Z,9.57
2023-05-23T15:11:21.506Z,7.60
2023-05-23T15:12:43.943Z,13.53
2023-05-23T15:14:06.290Z,8.90
2023-05-23T15:15:37.054Z,8.40
2023-05-23T15:17:07.478Z,10.40
2023-05-23T15:18:39.964Z,8.30
2023-05-23T15:20:06.043Z,6.60
2023-05-23T15:21:29.435Z,7.30
2023-05-23T15:22:51.772Z,11.83
2023-05-23T15:24:13.916Z,6.97
2023-05-23T15:25:48.964Z,6.23
2023-05-23T15:28:40.900Z,4.93
2023-05-23T15:30:03.710Z,5.40
2023-05-23T15:31:25.901Z,6.10
2023-05-23T15:32:48.572Z,8.63
2023-05-23T15:34:10.948Z,5.37
2023-05-23T15:35:33.960Z,8.27
2023-05-23T15:36:56.374Z,5.00
2023-05-23T15:38:20.173Z,8.37
2023-05-23T15:39:42.885Z,6.00
2023-05-23T15:41:06.295Z,7.67
2023-05-23T15:42:28.545Z,5.60
2023-05-23T15:43:50.668Z,7.03
2023-05-23T15:45:12.827Z,7.20
2023-05-23T15:46:35.055Z,4.83
2023-05-23T15:47:57.257Z,4.53
2023-05-23T15:49:26.599Z,10.00
2023-05-23T15:50:49.427Z,3.00
2023-05-23T15:52:11.545Z,3.53
2023-05-23T15:53:43.303Z,2.90
2023-05-23T15:55:15.827Z,2.90
2023-05-23T15:56:38.465Z,2.50
2023-05-23T15:58:00.716Z,2.40
2023-05-23T15:59:22.833Z,3.23
2023-05-23T16:00:44.952Z,2.13
2023-05-23T16:02:08.643Z,2.33
2023-05-23T16:03:30.785Z,2.00
2023-05-23T16:04:52.989Z,2.83
2023-05-23T16:06:15.335Z,1.70
2023-05-23T16:07:37.461Z,1.93
2023-05-23T16:08:59.719Z,1.47
2023-05-23T16:10:21.873Z,3.00
2023-05-23T16:11:43.980Z,3.87
2023-05-23T16:13:07.578Z,2.83
2023-05-23T16:14:31.458Z,4.00
2023-05-23T16:15:53.634Z,3.50
2023-05-23T16:17:15.795Z,1.27
2023-05-23T16:18:38.124Z,1.47
2023-05-23T16:20:02.767Z,1.30
2023-05-23T16:21:24.944Z,1.30
2023-05-23T16:22:47.097Z,1.67
2023-05-23T16:24:09.225Z,1.50
2023-05-23T16:25:31.445Z,1.30
2023-05-23T16:26:53.751Z,1.47
2023-05-23T16:28:18.280Z,2.60
2023-05-23T16:29:40.574Z,1.60
2023-05-23T16:31:02.758Z,1.47
2023-05-23T16:32:25.028Z,2.57
2023-05-23T16:33:47.250Z,2.60
2023-05-23T16:35:11.182Z,3.43
2023-05-23T16:36:33.497Z,1.33
2023-05-23T16:37:55.752Z,1.57
2023-05-23T16:39:18.004Z,5.43
2023-05-23T16:40:40.237Z,1.20
2023-05-23T16:42:02.515Z,1.20
2023-05-23T16:43:25.055Z,1.10
2023-05-23T16:44:47.265Z,3.10
2023-05-23T16:46:10.342Z,1.57
2023-05-23T16:47:32.519Z,2.80
2023-05-23T16:48:55.826Z,2.20
2023-05-23T16:50:18.044Z,1.77
2023-05-23T16:51:40.262Z,2.00
2023-05-23T16:53:02.401Z,3.13
2023-05-23T16:54:24.639Z,1.50
2023-05-23T16:55:46.876Z,4.70
2023-05-23T16:57:09.095Z,5.13
2023-05-23T16:58:31.339Z,2.37
2023-05-23T16:59:53.549Z,3.20
2023-05-23T17:01:16.846Z,5.10
2023-05-23T17:02:39.216Z,3.30
2023-05-23T17:04:01.530Z,2.93
2023-05-23T17:05:23.956Z,1.97
2023-05-23T17:06:46.259Z,2.47
2023-05-23T17:08:08.608Z,3.93
2023-05-23T17:09:30.839Z,6.43
2023-05-23T17:10:53.112Z,8.33
2023-05-23T17:12:15.256Z,5.43
2023-05-23T17:13:37.433Z,6.67
2023-05-23T17:14:59.655Z,10.10
2023-05-23T17:16:22.552Z,5.80
2023-05-23T17:17:44.901Z,4.23
2023-05-23T17:19:07.559Z,7.13
2023-05-23T17:20:29.713Z,6.03
2023-05-23T17:21:51.951Z,13.70
2023-05-23T17:23:14.291Z,6.97
2023-05-23T17:24:36.953Z,10.17
2023-05-23T17:25:59.163Z,13.17
2023-05-23T17:27:21.321Z,15.93
2023-05-23T17:28:43.588Z,8.87
2023-05-23T17:30:07.126Z,11.83
2023-05-23T17:31:30.794Z,14.20
2023-05-23T17:32:53.332Z,7.57
2023-05-23T17:34:16.408Z,12.47
2023-05-23T17:35:38.767Z,13.10
2023-05-23T17:37:00.987Z,10.47
2023-05-23T17:38:23.955Z,15.23
2023-05-23T17:39:46.795Z,13.13
2023-05-23T17:41:08.876Z,12.93
2023-05-23T17:42:31.010Z,12.13
2023-05-23T17:43:53.071Z,14.97
2023-05-23T17:45:15.420Z,10.27
2023-05-23T17:46:37.704Z,19.77
2023-05-23T17:48:03.325Z,18.70
2023-05-23T17:49:26.027Z,11.80
2023-05-23T17:50:48.195Z,15.53
2023-05-23T17:52:14.723Z,19.83
2023-05-23T17:53:41.057Z,16.93
2023-05-23T17:55:03.725Z,15.70
2023-05-23T17:56:25.986Z,17.10
2023-05-23T17:57:48.107Z,23.00
2023-05-23T17:59:10.414Z,17.90
2023-05-23T18:00:32.745Z,24.43
2023-05-23T18:01:54.907Z,13.90
2023-05-23T18:03:17.254Z,25.30
2023-05-23T18:04:39.678Z,31.60
2023-05-23T18:06:02.029Z,29.53
2023-05-23T18:07:24.212Z,22.03
2023-05-23T18:08:46.474Z,14.43
2023-05-23T18:10:09.317Z,26.13
2023-05-23T18:11:31.946Z,13.13
2023-05-23T18:12:54.034Z,20.60
2023-05-23T18:14:16.194Z,28.17
2023-05-23T18:15:39.015Z,25.37
2023-05-23T18:17:01.246Z,15.87
2023-05-23T18:18:23.622Z,19.10
2023-05-23T18:19:49.491Z,21.20
2023-05-23T18:21:11.692Z,18.30
2023-05-23T18:22:33.891Z,21.33
2023-05-23T18:23:56.681Z,15.03
2023-05-23T18:25:19.619Z,20.77
2023-05-23T18:26:43.106Z,18.03
2023-05-23T18:28:05.377Z,15.40