createdAt,value
2019-04-29T00:01:36.942Z,95620.39
2019-04-29T00:04:04.362Z,95616.89
2019-04-29T00:06:31.780Z,95622.19
2019-04-29T00:08:59.194Z,95611.87
2019-04-29T00:11:26.502Z,95615.09
2019-04-29T00:13:53.903Z,95613.48
2019-04-29T00:16:29.149Z,95611.69
2019-04-29T00:19:18.749Z,95620.31
2019-04-29T00:21:46.202Z,95617.28
2019-04-29T00:24:13.485Z,95614.74
2019-04-29T00:26:40.824Z,95615.94
2019-04-29T00:29:08.159Z,95616.06
2019-04-29T00:31:35.765Z,95615.95
2019-04-29T00:34:03.408Z,95606.69
2019-04-29T00:36:36.231Z,95612.59
2019-04-29T00:39:23.220Z,95614.11
2019-04-29T00:42:13.010Z,95604.17
2019-04-29T00:44:40.423Z,95611.78
2019-04-29T00:47:07.854Z,95616.72
2019-04-29T00:49:35.181Z,95610.48
2019-04-29T00:52:02.531Z,95612.91
2019-04-29T00:54:38.065Z,95605.45
2019-04-29T00:57:05.559Z,95595.66
2019-04-29T00:59:32.875Z,95589.34
2019-04-29T01:02:00.206Z,95583.77
2019-04-29T01:04:27.633Z,95588.63
2019-04-29T01:06:55.032Z,95589.33
2019-04-29T01:09:24.270Z,95588.84
2019-04-29T01:11:51.626Z,95586.92
2019-04-29T01:14:18.936Z,95589.47
2019-04-29T01:16:46.255Z,95586.13
2019-04-29T01:19:13.919Z,95587.61
2019-04-29T01:21:41.268Z,95597.63
2019-04-29T01:24:08.541Z,95593.83
2019-04-29T01:27:01.492Z,95592.53
2019-04-29T01:29:29.698Z,95596.42
2019-04-29T01:31:57.263Z,95603.56
2019-04-29T01:34:29.871Z,95597.51
2019-04-29T01:36:57.182Z,95604.03
2019-04-29T01:39:29.502Z,95606.18
2019-04-29T01:42:05.452Z,95606.87
2019-04-29T01:44:34.860Z,95603.37
2019-04-29T01:47:02.161Z,95598.34
2019-04-29T01:49:29.493Z,95598.45
2019-04-29T01:51:56.822Z,95602.73
2019-04-29T01:54:24.130Z,95603.47
2019-04-29T01:56:51.504Z,95595.78
2019-04-29T01:59:18.926Z,95599.12
2019-04-29T02:01:46.245Z,95600.99
2019-04-29T02:04:13.580Z,95602.08
2019-04-29T02:06:40.882Z,95597.24
2019-04-29T02:09:12.760Z,95598.34
2019-04-29T02:11:40.061Z,95602.42
2019-04-29T02:14:07.386Z,95598.48
2019-04-29T02:16:34.702Z,95600.77
2019-04-29T02:19:02.022Z,95594.49
2019-04-29T02:21:29.379Z,95596.34
2019-04-29T02:24:06.726Z,95599.90
2019-04-29T02:26:34.102Z,95595.26
2019-04-29T02:29:01.402Z,95589.22
2019-04-29T02:31:38.137Z,95588.48
2019-04-29T02:34:05.583Z,95592.80
2019-04-29T02:36:32.884Z,95583.27
2019-04-29T02:39:15.393Z,95578.04
2019-04-29T02:42:10.893Z,95573.26
2019-04-29T02:44:38.362Z,95576.33
2019-04-29T02:47:05.638Z,95582.70
2019-04-29T02:49:32.923Z,95584.36
2019-04-29T02:52:00.265Z,95581.25
2019-04-29T02:54:28.812Z,95589.91
2019-04-29T02:57:02.210Z,95579.66
2019-04-29T02:59:34.191Z,95579.23
2019-04-29T03:02:15.073Z,95577.09
2019-04-29T03:05:01.003Z,95574.88
2019-04-29T03:07:28.447Z,95573.68
2019-04-29T03:09:55.752Z,95568.54
2019-04-29T03:12:23.056Z,95567.55
2019-04-29T03:14:50.607Z,95570.84
2019-04-29T03:17:19.055Z,95574.72
2019-04-29T03:20:04.983Z,95571.17
2019-04-29T03:22:32.263Z,95574.98
2019-04-29T03:24:59.575Z,95573.71
2019-04-29T03:27:26.905Z,95574.72
2019-04-29T03:29:54.223Z,95574.14
2019-04-29T03:32:21.504Z,95567.97
2019-04-29T03:34:48.834Z,95577.58
2019-04-29T03:37:16.161Z,95578.34
2019-04-29T03:39:43.501Z,95579.77
2019-04-29T03:42:10.797Z,95580.66
2019-04-29T03:44:38.217Z,95578.70
2019-04-29T03:47:05.548Z,95577.20
2019-04-29T03:49:32.822Z,95574.29
2019-04-29T03:52:00.184Z,95580.17
2019-04-29T03:54:27.506Z,95585.11
2019-04-29T03:56:54.916Z,95582.46
2019-04-29T03:59:22.322Z,95584.59
2019-04-29T04:02:02.052Z,95584.88
2019-04-29T04:04:47.381Z,95585.86
2019-04-29T04:07:43.408Z,95586.20
2019-04-29T04:10:10.783Z,95587.09
2019-04-29T04:12:38.086Z,95597.19
2019-04-29T04:15:05.503Z,95595.71
2019-04-29T04:17:38.504Z,95592.48
2019-04-29T04:20:05.948Z,95596.61
2019-04-29T04:22:45.985Z,95596.32
2019-04-29T04:25:13.393Z,95597.06
2019-04-29T04:27:40.688Z,95601.41
2019-04-29T04:30:08.112Z,95606.58
2019-04-29T04:32:35.423Z,95616.14
2019-04-29T04:35:02.762Z,95611.20
2019-04-29T04:37:30.174Z,95610.19
2019-04-29T04:39:57.542Z,95616.02
2019-04-29T04:42:24.882Z,95611.98
2019-04-29T04:44:52.277Z,95615.88
2019-04-29T04:47:20.346Z,95630.33
2019-04-29T04:49:47.689Z,95628.85
2019-04-29T04:52:14.991Z,95627.40
2019-04-29T04:54:43.668Z,95623.68
2019-04-29T04:57:11.045Z,95628.07
2019-04-29T04:59:38.502Z,95628.34
2019-04-29T05:02:05.846Z,95625.41
2019-04-29T05:04:33.134Z,95618.77
2019-04-29T05:07:00.473Z,95621.31
2019-04-29T05:09:27.851Z,95622.00
2019-04-29T05:11:55.161Z,95620.41
2019-04-29T05:14:22.521Z,95620.84
2019-04-29T05:16:49.888Z,95625.52
2019-04-29T05:19:17.242Z,95628.30
2019-04-29T05:21:44.602Z,95632.48
2019-04-29T05:24:11.962Z,95626.13
2019-04-29T05:26:39.367Z,95630.12
2019-04-29T05:29:06.702Z,95631.68
2019-04-29T05:31:34.040Z,95635.03
2019-04-29T05:34:01.410Z,95632.78
2019-04-29T05:36:38.152Z,95634.66
2019-04-29T05:39:31.270Z,95635.05
2019-04-29T05:41:58.638Z,95633.59
2019-04-29T05:44:44.873Z,95636.30
2019-04-29T05:47:21.103Z,95646.24
2019-04-29T05:50:18.378Z,95639.11
2019-04-29T05:53:11.410Z,95639.90
2019-04-29T05:55:37.129Z,95638.13
2019-04-29T05:58:13.275Z,95641.93
2019-04-29T06:00:45.568Z,95642.45
2019-04-29T06:03:12.901Z,95645.46
2019-04-29T06:05:40.221Z,95648.95
2019-04-29T06:08:07.611Z,95650.58
2019-04-29T06:10:34.922Z,95643.19
2019-04-29T06:13:02.242Z,95640.00
2019-04-29T06:15:29.582Z,95648.08
2019-04-29T06:17:56.881Z,95648.39
2019-04-29T06:20:24.222Z,95644.06
2019-04-29T06:22:51.542Z,95651.04
2019-04-29T06:25:18.913Z,95652.41
2019-04-29T06:27:46.342Z,95654.77
2019-04-29T06:30:13.759Z,95654.33
2019-04-29T06:32:43.157Z,95655.87
2019-04-29T06:35:13.830Z,95658.77
2019-04-29T06:37:39.721Z,95662.70
2019-04-29T06:40:07.187Z,95663.95
2019-04-29T06:42:34.597Z,95668.61
2019-04-29T06:45:01.950Z,95673.34
2019-04-29T06:47:29.313Z,95668.23
2019-04-29T06:49:56.701Z,95668.41
2019-04-29T06:52:24.042Z,95671.86
2019-04-29T06:54:51.383Z,95671.44
2019-04-29T06:57:18.676Z,95670.38
2019-04-29T06:59:47.587Z,95668.05
2019-04-29T07:02:16.144Z,95669.31
2019-04-29T07:04:43.645Z,95666.50
2019-04-29T07:07:10.982Z,95665.13
2019-04-29T07:09:38.299Z,95669.77
2019-04-29T07:12:08.271Z,95665.52
2019-04-29T07:14:38.483Z,95663.53
2019-04-29T07:17:05.595Z,95665.96
2019-04-29T07:19:33.403Z,95665.77
2019-04-29T07:22:00.741Z,95662.08
2019-04-29T07:24:28.122Z,95666.60
2019-04-29T07:26:57.819Z,95663.27
2019-04-29T07:29:29.706Z,95673.73
2019-04-29T07:31:54.002Z,95671.03
2019-04-29T07:34:21.362Z,95662.64
2019-04-29T07:36:48.676Z,95661.84
2019-04-29T07:39:16.013Z,95664.13
2019-04-29T07:41:43.408Z,95652.84
2019-04-29T07:44:13.766Z,95658.36
2019-04-29T07:47:01.968Z,95653.92
2019-04-29T07:49:23.305Z,95650.39
2019-04-29T07:51:50.662Z,95650.25
2019-04-29T07:54:18.031Z,95654.25
2019-04-29T07:56:45.360Z,95660.19
2019-04-29T07:59:12.685Z,95664.16
2019-04-29T08:01:40.050Z,95656.19
2019-04-29T08:04:07.608Z,95663.48
2019-04-29T08:06:38.100Z,95666.11
2019-04-29T08:09:07.837Z,95661.86
2019-04-29T08:11:35.970Z,95662.63
2019-04-29T08:14:03.498Z,95658.69
2019-04-29T08:16:30.841Z,95663.13
2019-04-29T08:18:58.186Z,95650.97
2019-04-29T08:21:25.539Z,95649.58
2019-04-29T08:23:52.863Z,95651.81
2019-04-29T08:26:20.257Z,95652.36
2019-04-29T08:28:47.582Z,95648.20
2019-04-29T08:31:16.668Z,95650.97
2019-04-29T08:33:46.761Z,95649.48
2019-04-29T08:36:13.362Z,95650.52
2019-04-29T08:38:40.696Z,95651.15
2019-04-29T08:41:08.127Z,95651.34
2019-04-29T08:43:45.813Z,95649.74
2019-04-29T08:46:16.977Z,95649.67
2019-04-29T08:48:45.996Z,95650.04
2019-04-29T08:51:13.459Z,95648.57
2019-04-29T08:53:40.794Z,95651.90
2019-04-29T08:56:10.273Z,95658.34
2019-04-29T08:58:39.396Z,95651.34
2019-04-29T09:01:06.641Z,95648.00
2019-04-29T09:03:40.435Z,95649.21
2019-04-29T09:06:05.723Z,95647.16
2019-04-29T09:08:33.183Z,95643.05
2019-04-29T09:11:01.623Z,95639.67
2019-04-29T09:13:29.010Z,95638.00
2019-04-29T09:15:56.325Z,95632.05
2019-04-29T09:18:23.639Z,95640.81
2019-04-29T09:20:51.015Z,95626.60
2019-04-29T09:23:21.552Z,95628.13
2019-04-29T09:26:09.385Z,95628.00
2019-04-29T09:28:36.695Z,95622.89
2019-04-29T09:31:04.344Z,95618.33
2019-04-29T09:33:31.701Z,95613.98
2019-04-29T09:35:59.124Z,95609.59
2019-04-29T09:38:26.453Z,95611.40
2019-04-29T09:41:01.447Z,95614.11
2019-04-29T09:44:04.073Z,95617.86
2019-04-29T09:46:34.576Z,95611.38
2019-04-29T09:49:01.096Z,95610.02
2019-04-29T09:51:29.792Z,95621.17
2019-04-29T09:53:57.222Z,95615.27
2019-04-29T09:56:24.748Z,95612.47
2019-04-29T09:59:11.633Z,95611.89
2019-04-29T10:01:56.307Z,95613.86
2019-04-29T10:04:32.990Z,95607.59
2019-04-29T10:07:00.373Z,95605.22
2019-04-29T10:09:27.728Z,95597.19
2019-04-29T10:11:55.063Z,95600.57
2019-04-29T10:14:22.329Z,95600.08
2019-04-29T10:17:24.166Z,95606.70
2019-04-29T10:20:02.475Z,95612.94
2019-04-29T10:22:29.826Z,95604.05
2019-04-29T10:24:57.228Z,95611.42
2019-04-29T10:27:24.584Z,95609.75
2019-04-29T10:29:55.209Z,95608.41
2019-04-29T10:32:24.774Z,95607.74
2019-04-29T10:34:52.160Z,95607.61
2019-04-29T10:37:23.837Z,95613.53
2019-04-29T10:40:11.057Z,95607.64
2019-04-29T10:42:50.711Z,95599.06
2019-04-29T10:45:36.033Z,95598.13
2019-04-29T10:48:10.923Z,95603.60
2019-04-29T10:50:39.791Z,95598.67
2019-04-29T10:53:10.907Z,95602.02
2019-04-29T10:55:37.928Z,95611.45
2019-04-29T10:58:05.401Z,95608.58
2019-04-29T11:01:29.184Z,95611.73
2019-04-29T11:04:00.906Z,95608.16
2019-04-29T11:06:25.431Z,95605.34
2019-04-29T11:09:02.111Z,95600.66
2019-04-29T11:11:31.809Z,95600.61
2019-04-29T11:14:01.511Z,95598.25
2019-04-29T11:16:45.285Z,95599.25
2019-04-29T11:18:59.713Z,95597.03
2019-04-29T11:21:29.359Z,95598.09
2019-04-29T11:24:05.126Z,95593.91
2019-04-29T11:26:52.086Z,95593.16
2019-04-29T11:29:22.091Z,95595.19
2019-04-29T11:31:54.076Z,95593.45
2019-04-29T11:34:39.522Z,95586.92
2019-04-29T11:37:13.824Z,95582.88
2019-04-29T11:39:39.804Z,95580.84
2019-04-29T11:42:10.023Z,95568.84
2019-04-29T11:44:37.379Z,95570.41
2019-04-29T11:47:05.002Z,95579.11
2019-04-29T11:49:44.321Z,95566.28
2019-04-29T11:52:11.716Z,95560.42
2019-04-29T11:54:39.236Z,95565.66
2019-04-29T11:57:09.352Z,95558.16
2019-04-29T11:59:55.173Z,95556.46
2019-04-29T12:02:45.826Z,95555.03
2019-04-29T12:05:18.026Z,95554.73
2019-04-29T12:07:45.375Z,95551.77
2019-04-29T12:10:12.882Z,95541.38
2019-04-29T12:12:43.573Z,95545.34
2019-04-29T12:15:20.050Z,95541.25
2019-04-29T12:18:10.543Z,95541.42
2019-04-29T12:21:03.619Z,95541.79
2019-04-29T12:23:31.007Z,95537.25
2019-04-29T12:25:58.655Z,95532.63
2019-04-29T12:28:27.607Z,95542.19
2019-04-29T12:30:57.084Z,95539.43
2019-04-29T12:33:32.479Z,95532.23
2019-04-29T12:36:05.190Z,95534.74
2019-04-29T12:38:52.711Z,95542.61
2019-04-29T12:41:48.683Z,95538.66
2019-04-29T12:44:16.221Z,95535.30
2019-04-29T12:46:50.394Z,95534.54
2019-04-29T12:49:18.087Z,95529.80
2019-04-29T12:51:45.572Z,95529.29
2019-04-29T12:54:13.213Z,95526.50
2019-04-29T12:56:43.288Z,95525.09
2019-04-29T12:59:10.707Z,95521.93
2019-04-29T13:01:59.004Z,95519.61
2019-04-29T13:05:04.808Z,95525.86
2019-04-29T13:07:51.784Z,95525.17
2019-04-29T13:10:42.502Z,95518.41
2019-04-29T13:13:08.196Z,95518.89
2019-04-29T13:16:00.950Z,95524.45
2019-04-29T13:18:42.998Z,95518.52
2019-04-29T13:21:10.904Z,95513.52
2019-04-29T13:23:55.138Z,95510.27
2019-04-29T13:26:08.504Z,95508.69
2019-04-29T13:28:51.730Z,95513.77
2019-04-29T13:31:05.711Z,95508.30
2019-04-29T13:33:33.086Z,95505.86
2019-04-29T13:36:00.585Z,95507.42
2019-04-29T13:38:28.116Z,95497.42
2019-04-29T13:41:11.909Z,95496.30
2019-04-29T13:43:26.038Z,95501.72
2019-04-29T13:46:23.585Z,95490.80
2019-04-29T13:49:19.636Z,95494.84
2019-04-29T13:51:47.613Z,95496.45
2019-04-29T13:54:15.224Z,95494.41
2019-04-29T13:56:56.068Z,95495.87
2019-04-29T13:59:15.935Z,95492.42
2019-04-29T14:02:01.215Z,95488.11
2019-04-29T14:04:29.342Z,95488.66
2019-04-29T14:06:57.758Z,95488.86
2019-04-29T14:09:25.450Z,95483.72
2019-04-29T14:12:01.684Z,95484.94
2019-04-29T14:14:22.994Z,95485.75
2019-04-29T14:17:08.061Z,95487.55
2019-04-29T14:19:40.652Z,95489.87
2019-04-29T14:21:50.184Z,95490.50
2019-04-29T14:24:18.314Z,95491.20
2019-04-29T14:26:47.828Z,95489.53
2019-04-29T14:29:15.236Z,95492.15
2019-04-29T14:31:42.587Z,95480.55
2019-04-29T14:34:26.408Z,95483.66
2019-04-29T14:36:57.409Z,95486.44
2019-04-29T14:39:36.541Z,95482.20
2019-04-29T14:41:58.242Z,95487.53
2019-04-29T14:44:45.070Z,95488.67
2019-04-29T14:47:37.673Z,95490.87
2019-04-29T14:50:05.909Z,95493.73
2019-04-29T14:52:33.300Z,95490.65
2019-04-29T14:55:00.731Z,95492.38
2019-04-29T14:57:28.071Z,95492.43
2019-04-29T14:59:55.708Z,95496.66
2019-04-29T15:02:24.932Z,95501.10
2019-04-29T15:04:52.457Z,95501.42
2019-04-29T15:07:19.930Z,95501.11
2019-04-29T15:09:58.182Z,95496.05
2019-04-29T15:12:51.836Z,95506.30
2019-04-29T15:15:37.587Z,95505.92
2019-04-29T15:18:38.695Z,95506.70
2019-04-29T15:21:06.270Z,95507.11
2019-04-29T15:23:34.185Z,95511.68
2019-04-29T15:26:01.550Z,95508.79
2019-04-29T15:28:28.883Z,95512.25
2019-04-29T15:30:56.629Z,95513.44
2019-04-29T15:33:24.004Z,95507.01
2019-04-29T15:35:54.874Z,95508.17
2019-04-29T15:38:20.750Z,95509.63
2019-04-29T15:40:48.124Z,95504.98
2019-04-29T15:43:17.888Z,95508.19
2019-04-29T15:45:44.873Z,95506.34
2019-04-29T15:48:12.434Z,95510.27
2019-04-29T15:50:39.849Z,95514.42
2019-04-29T15:53:07.248Z,95509.56
2019-04-29T15:55:38.839Z,95512.39
2019-04-29T15:58:04.323Z,95511.23
2019-04-29T16:03:01.349Z,95512.87
2019-04-29T16:05:56.186Z,95509.38
2019-04-29T16:08:34.387Z,95506.50
2019-04-29T16:11:21.310Z,95503.14
2019-04-29T16:14:08.098Z,95507.28
2019-04-29T16:16:18.204Z,95501.70
2019-04-29T16:18:45.799Z,95502.41
2019-04-29T16:21:13.545Z,95504.73
2019-04-29T16:23:41.253Z,95504.73
2019-04-29T16:26:09.471Z,95505.32
2019-04-29T16:28:40.182Z,95502.84
2019-04-29T16:31:12.190Z,95504.03
2019-04-29T16:33:35.777Z,95506.30
2019-04-29T16:36:04.828Z,95502.05
2019-04-29T16:38:32.682Z,95504.28
2019-04-29T16:41:19.649Z,95500.09
2019-04-29T16:43:45.512Z,95502.13
2019-04-29T16:46:16.299Z,95499.62
2019-04-29T16:48:43.830Z,95506.17
2019-04-29T16:51:14.063Z,95505.44
2019-04-29T16:53:41.121Z,95506.20
2019-04-29T16:56:15.830Z,95509.44
2019-04-29T16:58:38.171Z,95505.35
2019-04-29T17:01:05.698Z,95506.05
2019-04-29T17:03:33.302Z,95512.70
2019-04-29T17:06:03.419Z,95506.80
2019-04-29T17:09:02.928Z,95509.79
2019-04-29T17:11:25.894Z,95508.91
2019-04-29T17:13:54.997Z,95508.34
2019-04-29T17:16:26.534Z,95509.84
2019-04-29T17:18:54.372Z,95510.83
2019-04-29T17:21:23.369Z,95514.39
2019-04-29T17:23:52.328Z,95519.55
2019-04-29T17:26:22.114Z,95519.45
2019-04-29T17:28:58.748Z,95519.32
2019-04-29T17:31:57.257Z,95522.58
2019-04-29T17:34:55.117Z,95518.63
2019-04-29T17:35:18.238Z,95506.53
2019-04-29T17:36:55.116Z,95517.92
2019-04-29T17:39:23.829Z,95521.77
2019-04-29T17:41:52.045Z,95529.52
2019-04-29T17:44:28.922Z,95531.86
2019-04-29T17:47:28.101Z,95526.09
2019-04-29T17:50:06.149Z,95524.72
2019-04-29T17:52:32.673Z,95536.41
2019-04-29T17:55:21.020Z,95539.75
2019-04-29T18:01:19.907Z,95530.09
2019-04-29T18:04:02.159Z,95531.09
2019-04-29T18:06:45.662Z,95536.42
2019-04-29T18:12:39.819Z,95539.48
2019-04-29T18:15:02.416Z,95542.92
2019-04-29T18:17:36.144Z,95551.13
2019-04-29T18:20:36.985Z,95551.00
2019-04-29T18:23:38.960Z,95554.84
2019-04-29T18:26:14.765Z,95567.47
2019-04-29T18:28:45.844Z,95560.73
2019-04-29T18:31:14.977Z,95567.22
2019-04-29T18:33:45.017Z,95559.99
2019-04-29T18:36:21.750Z,95569.11
2019-04-29T18:38:48.758Z,95574.20
2019-04-29T18:41:24.305Z,95569.72
2019-04-29T18:44:03.062Z,95575.95
2019-04-29T18:46:26.979Z,95577.36
2019-04-29T18:49:07.227Z,95582.63
2019-04-29T18:51:35.907Z,95580.59
2019-04-29T18:54:03.955Z,95579.98
2019-04-29T18:56:32.255Z,95582.36
2019-04-29T18:59:01.812Z,95588.44
2019-04-29T19:01:44.900Z,95586.22
2019-04-29T19:04:22.314Z,95584.92
2019-04-29T19:06:59.396Z,95582.16
2019-04-29T19:09:25.281Z,95586.67
2019-04-29T19:11:55.395Z,95593.19
2019-04-29T19:14:30.740Z,95588.72
2019-04-29T19:17:01.355Z,95589.36
2019-04-29T19:19:35.877Z,95595.04
2019-04-29T19:22:07.779Z,95595.33
2019-04-29T19:24:36.506Z,95593.10
2019-04-29T19:27:05.903Z,95597.30
2019-04-29T19:29:33.017Z,95595.44
2019-04-29T19:32:02.956Z,95592.34
2019-04-29T19:37:20.857Z,95579.70
2019-04-29T19:39:52.488Z,95584.56
2019-04-29T19:42:28.409Z,95585.92
2019-04-29T19:44:48.401Z,95582.68
2019-04-29T19:47:17.264Z,95583.98
2019-04-29T19:49:45.958Z,95586.14
2019-04-29T19:52:18.751Z,95583.35
2019-04-29T19:54:44.367Z,95590.69
2019-04-29T19:57:16.818Z,95590.86
2019-04-29T19:59:51.437Z,95588.83
2019-04-29T20:02:17.967Z,95590.55
2019-04-29T20:04:56.092Z,95588.27
2019-04-29T20:07:23.456Z,95588.31
2019-04-29T20:09:59.651Z,95589.27
2019-04-29T20:12:22.078Z,95589.78
2019-04-29T20:14:58.300Z,95588.27
2019-04-29T20:17:51.384Z,95589.47
2019-04-29T20:20:25.284Z,95593.02
2019-04-29T20:22:55.501Z,95577.91
2019-04-29T20:25:29.827Z,95588.17
2019-04-29T20:28:05.096Z,95584.98
2019-04-29T20:30:23.324Z,95582.66
2019-04-29T20:32:51.389Z,95586.95
2019-04-29T20:35:18.976Z,95579.05
2019-04-29T20:37:47.765Z,95586.06
2019-04-29T20:40:16.218Z,95587.58
2019-04-29T20:42:47.301Z,95579.76
2019-04-29T20:45:15.189Z,95581.02
2019-04-29T20:47:42.633Z,95578.84
2019-04-29T20:50:13.907Z,95579.80
2019-04-29T20:52:59.115Z,95573.41
2019-04-29T20:55:23.953Z,95581.66
2019-04-29T20:57:52.287Z,95582.20
2019-04-29T21:00:24.763Z,95578.74
2019-04-29T21:02:50.708Z,95581.54
2019-04-29T21:05:24.502Z,95583.27
2019-04-29T21:07:49.161Z,95591.17
2019-04-29T21:10:17.275Z,95581.69
2019-04-29T21:13:16.177Z,95579.22
2019-04-29T21:16:05.298Z,95579.67
2019-04-29T21:18:32.845Z,95569.95
2019-04-29T21:21:04.519Z,95564.44
2019-04-29T21:23:31.654Z,95567.21
2019-04-29T21:26:00.528Z,95560.42
2019-04-29T21:28:31.540Z,95561.44
2019-04-29T21:30:57.245Z,95556.34
2019-04-29T21:33:25.530Z,95554.53
2019-04-29T21:35:59.746Z,95550.95
2019-04-29T21:38:55.843Z,95550.79
2019-04-29T21:41:27.423Z,95542.84
2019-04-29T21:43:55.867Z,95545.81
2019-04-29T21:46:25.775Z,95534.97
2019-04-29T21:48:52.557Z,95548.47
2019-04-29T21:51:19.859Z,95544.10
2019-04-29T21:53:47.218Z,95537.34
2019-04-29T21:56:15.998Z,95532.88
2019-04-29T21:58:43.519Z,95543.98
2019-04-29T22:01:11.702Z,95538.66
2019-04-29T22:03:39.030Z,95539.42
2019-04-29T22:06:06.474Z,95538.64
2019-04-29T22:08:35.481Z,95535.30
2019-04-29T22:11:05.109Z,95528.91
2019-04-29T22:13:35.667Z,95534.97
2019-04-29T22:16:01.806Z,95536.80
2019-04-29T22:18:29.142Z,95552.03
2019-04-29T22:20:56.489Z,95552.14
2019-04-29T22:23:25.309Z,95550.53
2019-04-29T22:25:52.821Z,95553.54
2019-04-29T22:28:20.120Z,95547.98
2019-04-29T22:30:49.786Z,95552.11
2019-04-29T22:33:16.675Z,95546.98
2019-04-29T22:35:45.209Z,95549.58
2019-04-29T22:38:16.231Z,95543.86
2019-04-29T22:40:42.968Z,95558.93
2019-04-29T22:43:22.593Z,95547.29
2019-04-29T22:45:49.898Z,95543.78
2019-04-29T22:48:19.690Z,95550.14
2019-04-29T22:50:47.382Z,95551.07
2019-04-29T22:53:15.159Z,95554.02
2019-04-29T22:55:42.472Z,95548.97
2019-04-29T22:58:10.231Z,95552.55
2019-04-29T23:00:37.775Z,95538.75
2019-04-29T23:03:05.039Z,95550.19
2019-04-29T23:05:32.343Z,95560.34
2019-04-29T23:08:00.386Z,95549.73
2019-04-29T23:10:28.109Z,95547.40
2019-04-29T23:12:57.464Z,95542.84
2019-04-29T23:15:26.017Z,95545.49
2019-04-29T23:17:53.472Z,95544.81
2019-04-29T23:20:39.119Z,95535.63
2019-04-29T23:23:11.459Z,95531.95
2019-04-29T23:25:46.692Z,95529.69
2019-04-29T23:28:13.969Z,95525.41
2019-04-29T23:30:41.359Z,95519.71
2019-04-29T23:33:08.699Z,95517.23
2019-04-29T23:35:39.752Z,95519.46
2019-04-29T23:38:09.312Z,95520.80
2019-04-29T23:40:34.574Z,95517.36
2019-04-29T23:43:01.942Z,95515.55
2019-04-29T23:45:29.280Z,95506.08
2019-04-29T23:47:56.935Z,95505.92
2019-04-29T23:50:27.864Z,95507.55
2019-04-29T23:52:53.459Z,95506.18
2019-04-29T23:55:27.392Z,95511.34
2019-04-29T23:58:11.819Z,95505.73
