createdAt,value
2023-09-17T00:00:33.935Z,21.00
2023-09-17T00:02:06.113Z,21.00
2023-09-17T00:03:39.012Z,21.00
2023-09-17T00:05:10.972Z,21.00
2023-09-17T00:06:43.398Z,21.00
2023-09-17T00:08:15.750Z,21.00
2023-09-17T00:09:47.464Z,20.90
2023-09-17T00:11:19.233Z,20.90
2023-09-17T00:12:56.130Z,20.90
2023-09-17T00:14:28.296Z,20.90
2023-09-17T00:16:01.479Z,20.90
2023-09-17T00:17:33.434Z,20.90
2023-09-17T00:19:05.332Z,20.90
2023-09-17T00:20:37.107Z,20.90
2023-09-17T00:22:12.512Z,20.90
2023-09-17T00:23:44.244Z,20.80
2023-09-17T00:25:16.051Z,20.80
2023-09-17T00:26:47.873Z,20.80
2023-09-17T00:28:19.647Z,20.80
2023-09-17T00:29:51.344Z,20.80
2023-09-17T00:31:23.300Z,20.80
2023-09-17T00:32:55.845Z,20.80
2023-09-17T00:34:27.645Z,20.80
2023-09-17T00:35:59.717Z,20.80
2023-09-17T00:37:31.471Z,20.80
2023-09-17T00:39:04.514Z,20.80
2023-09-17T00:40:38.467Z,20.80
2023-09-17T00:42:10.718Z,20.70
2023-09-17T00:43:43.383Z,20.70
2023-09-17T00:45:15.227Z,20.70
2023-09-17T00:46:48.687Z,20.70
2023-09-17T00:48:21.085Z,20.70
2023-09-17T00:49:53.105Z,20.70
2023-09-17T00:51:25.512Z,20.70
2023-09-17T00:52:57.282Z,20.70
2023-09-17T00:54:30.944Z,20.70
2023-09-17T00:56:03.285Z,20.70
2023-09-17T00:57:35.254Z,20.70
2023-09-17T00:59:07.599Z,20.70
2023-09-17T01:00:39.775Z,20.70
2023-09-17T01:02:14.320Z,20.70
2023-09-17T01:03:47.434Z,20.70
2023-09-17T01:05:19.544Z,20.70
2023-09-17T01:06:56.361Z,20.60
2023-09-17T01:08:28.787Z,20.70
2023-09-17T01:10:01.034Z,20.70
2023-09-17T01:11:32.890Z,20.60
2023-09-17T01:13:06.014Z,20.70
2023-09-17T01:14:38.970Z,20.60
2023-09-17T01:16:11.334Z,20.60
2023-09-17T01:17:43.450Z,20.60
2023-09-17T01:19:24.538Z,20.60
2023-09-17T01:21:02.680Z,20.60
2023-09-17T01:22:41.881Z,20.60
2023-09-17T01:24:22.990Z,20.60
2023-09-17T01:26:02.162Z,20.60
2023-09-17T01:27:42.234Z,20.60
2023-09-17T01:29:24.756Z,20.60
2023-09-17T01:30:56.552Z,20.60
2023-09-17T01:32:28.652Z,20.60
2023-09-17T01:34:01.262Z,20.60
2023-09-17T01:35:34.241Z,20.60
2023-09-17T01:37:16.741Z,20.60
2023-09-17T01:38:58.557Z,20.60
2023-09-17T01:40:31.160Z,20.60
2023-09-17T01:42:04.251Z,20.60
2023-09-17T01:43:39.061Z,20.50
2023-09-17T01:45:15.283Z,20.60
2023-09-17T01:46:47.983Z,20.60
2023-09-17T01:48:21.588Z,20.60
2023-09-17T01:49:57.059Z,20.50
2023-09-17T01:51:30.876Z,20.50
2023-09-17T01:53:02.704Z,20.50
2023-09-17T01:54:35.147Z,20.50
2023-09-17T01:56:06.897Z,20.50
2023-09-17T01:57:38.874Z,20.50
2023-09-17T01:59:11.257Z,20.50
2023-09-17T02:00:43.175Z,20.50
2023-09-17T02:02:15.311Z,20.50
2023-09-17T02:03:47.351Z,20.50
2023-09-17T02:05:21.821Z,20.50
2023-09-17T02:06:55.232Z,20.50
2023-09-17T02:08:27.082Z,20.50
2023-09-17T02:09:58.869Z,20.60
2023-09-17T02:11:30.630Z,20.50
2023-09-17T02:13:02.387Z,20.50
2023-09-17T02:14:34.120Z,20.50
2023-09-17T02:16:06.031Z,20.50
2023-09-17T02:17:38.198Z,20.50
2023-09-17T02:19:10.741Z,20.50
2023-09-17T02:20:43.956Z,20.50
2023-09-17T02:22:15.776Z,20.50
2023-09-17T02:23:49.185Z,20.50
2023-09-17T02:25:21.301Z,20.50
2023-09-17T02:26:53.147Z,20.50
2023-09-17T02:28:25.495Z,20.50
2023-09-17T02:29:57.491Z,20.50
2023-09-17T02:31:30.241Z,20.50
2023-09-17T02:33:02.057Z,20.50
2023-09-17T02:34:33.914Z,20.50
2023-09-17T02:36:07.100Z,20.50
2023-09-17T02:37:39.182Z,20.40
2023-09-17T02:39:10.971Z,20.50
2023-09-17T02:40:43.062Z,20.50
2023-09-17T02:42:15.232Z,20.50
2023-09-17T02:43:47.025Z,20.50
2023-09-17T02:45:20.125Z,20.40
2023-09-17T02:46:52.244Z,20.40
2023-09-17T02:48:24.110Z,20.40
2023-09-17T02:49:55.839Z,20.40
2023-09-17T02:51:28.749Z,20.40
2023-09-17T02:53:00.613Z,20.40
2023-09-17T02:54:32.392Z,20.40
2023-09-17T02:56:05.548Z,20.40
2023-09-17T02:57:37.546Z,20.40
2023-09-17T02:59:09.645Z,20.40
2023-09-17T03:00:44.291Z,20.40
2023-09-17T03:02:16.344Z,20.40
2023-09-17T03:03:49.272Z,20.40
2023-09-17T03:05:21.635Z,20.40
2023-09-17T03:06:53.449Z,20.40
2023-09-17T03:08:25.547Z,20.40
2023-09-17T03:10:00.836Z,20.40
2023-09-17T03:11:33.435Z,20.40
2023-09-17T03:13:07.042Z,20.40
2023-09-17T03:14:40.393Z,20.40
2023-09-17T03:16:16.619Z,20.40
2023-09-17T03:17:49.409Z,20.40
2023-09-17T03:19:21.406Z,20.40
2023-09-17T03:20:54.124Z,20.40
2023-09-17T03:22:26.022Z,20.40
2023-09-17T03:23:57.792Z,20.40
2023-09-17T03:25:33.651Z,20.40
2023-09-17T03:27:06.277Z,20.30
2023-09-17T03:28:38.141Z,20.40
2023-09-17T03:30:11.494Z,20.30
2023-09-17T03:31:46.604Z,20.30
2023-09-17T03:33:18.836Z,20.30
2023-09-17T03:34:53.006Z,20.30
2023-09-17T03:36:24.828Z,20.30
2023-09-17T03:37:56.901Z,20.40
2023-09-17T03:39:28.670Z,20.30
2023-09-17T03:41:01.641Z,20.30
2023-09-17T03:42:38.653Z,20.30
2023-09-17T03:44:11.211Z,20.30
2023-09-17T03:45:43.337Z,20.30
2023-09-17T03:47:15.137Z,20.30
2023-09-17T03:48:47.767Z,20.30
2023-09-17T03:50:21.447Z,20.30
2023-09-17T03:51:53.836Z,20.30
2023-09-17T03:53:25.946Z,20.30
2023-09-17T03:54:58.136Z,20.30
2023-09-17T03:56:30.239Z,20.30
2023-09-17T03:58:02.714Z,20.30
2023-09-17T03:59:39.511Z,20.30
2023-09-17T04:01:11.778Z,20.30
2023-09-17T04:02:44.337Z,20.30
2023-09-17T04:04:16.525Z,20.20
2023-09-17T04:05:50.726Z,20.20
2023-09-17T04:07:22.535Z,20.20
2023-09-17T04:08:54.359Z,20.20
2023-09-17T04:10:27.164Z,20.20
2023-09-17T04:12:04.781Z,20.20
2023-09-17T04:13:36.574Z,20.20
2023-09-17T04:15:13.623Z,20.20
2023-09-17T04:16:45.422Z,20.20
2023-09-17T04:18:17.441Z,20.20
2023-09-17T04:19:49.240Z,20.20
2023-09-17T04:21:21.116Z,20.20
2023-09-17T04:22:52.971Z,20.20
2023-09-17T04:24:25.918Z,20.20
2023-09-17T04:25:57.724Z,20.20
2023-09-17T04:27:30.045Z,20.20
2023-09-17T04:29:01.831Z,20.20
2023-09-17T04:30:33.931Z,20.20
2023-09-17T04:32:06.864Z,20.20
2023-09-17T04:33:38.648Z,20.10
2023-09-17T04:35:12.539Z,20.10
2023-09-17T04:36:44.744Z,20.10
2023-09-17T04:38:16.466Z,20.10
2023-09-17T04:39:50.502Z,20.10
2023-09-17T04:41:22.342Z,20.10
2023-09-17T04:42:54.583Z,20.10
2023-09-17T04:44:26.322Z,20.10
2023-09-17T04:45:59.241Z,20.10
2023-09-17T04:47:38.403Z,20.10
2023-09-17T04:49:11.076Z,20.10
2023-09-17T04:50:47.680Z,20.10
2023-09-17T04:52:20.601Z,20.10
2023-09-17T04:53:52.754Z,20.10
2023-09-17T04:55:26.022Z,20.10
2023-09-17T04:56:57.819Z,20.10
2023-09-17T04:58:29.538Z,20.00
2023-09-17T05:00:11.687Z,20.00
2023-09-17T05:01:43.676Z,20.00
2023-09-17T05:03:16.276Z,20.10
2023-09-17T05:04:48.368Z,20.00
2023-09-17T05:06:20.423Z,20.00
2023-09-17T05:07:52.711Z,20.00
2023-09-17T05:09:24.470Z,20.00
2023-09-17T05:10:56.291Z,20.00
2023-09-17T05:12:29.500Z,20.00
2023-09-17T05:14:02.470Z,20.00
2023-09-17T05:15:35.544Z,20.00
2023-09-17T05:17:07.559Z,20.00
2023-09-17T05:18:39.998Z,20.00
2023-09-17T05:20:12.491Z,20.00
2023-09-17T05:21:44.422Z,20.00
2023-09-17T05:23:18.684Z,20.00
2023-09-17T05:24:50.560Z,20.00
2023-09-17T05:26:23.055Z,20.00
2023-09-17T05:27:54.943Z,20.00
2023-09-17T05:29:26.936Z,19.90
2023-09-17T05:30:59.896Z,20.00
2023-09-17T05:32:31.796Z,20.00
2023-09-17T05:34:04.120Z,20.00
2023-09-17T05:35:37.846Z,19.90
2023-09-17T05:37:09.743Z,20.00
2023-09-17T05:38:41.557Z,20.00
2023-09-17T05:40:13.299Z,19.90
2023-09-17T05:41:45.277Z,19.90
2023-09-17T05:43:17.487Z,20.00
2023-09-17T05:44:49.266Z,19.90
2023-09-17T05:46:21.084Z,19.90
2023-09-17T05:47:53.842Z,19.90
2023-09-17T05:49:25.829Z,19.90
2023-09-17T05:50:59.772Z,19.90
2023-09-17T05:52:33.615Z,19.90
2023-09-17T05:54:05.938Z,19.90
2023-09-17T05:55:37.758Z,19.90
2023-09-17T05:57:09.864Z,19.90
2023-09-17T05:58:42.073Z,19.90
2023-09-17T06:00:14.860Z,20.00
2023-09-17T06:01:47.038Z,19.90
2023-09-17T06:03:18.913Z,19.90
2023-09-17T06:04:54.250Z,19.90
2023-09-17T06:06:27.689Z,19.90
2023-09-17T06:08:00.137Z,19.90
2023-09-17T06:09:32.589Z,19.90
2023-09-17T06:11:04.502Z,19.90
2023-09-17T06:12:36.245Z,19.90
2023-09-17T06:14:09.222Z,19.90
2023-09-17T06:15:41.550Z,19.90
2023-09-17T06:17:14.215Z,19.90
2023-09-17T06:18:46.023Z,19.90
2023-09-17T06:20:18.869Z,19.90
2023-09-17T06:21:50.761Z,19.90
2023-09-17T06:23:22.498Z,19.90
2023-09-17T06:24:54.515Z,19.90
2023-09-17T06:26:26.264Z,19.90
2023-09-17T06:27:58.022Z,19.90
2023-09-17T06:29:29.750Z,19.90
2023-09-17T06:31:03.459Z,19.90
2023-09-17T06:32:35.928Z,19.90
2023-09-17T06:34:08.135Z,19.90
2023-09-17T06:35:40.065Z,19.90
2023-09-17T06:37:12.054Z,19.90
2023-09-17T06:38:43.861Z,19.90
2023-09-17T06:40:16.844Z,19.90
2023-09-17T06:41:49.430Z,19.90
2023-09-17T06:43:24.074Z,19.90
2023-09-17T06:44:55.919Z,19.90
2023-09-17T06:46:28.121Z,19.90
2023-09-17T06:48:00.045Z,19.90
2023-09-17T06:49:31.898Z,19.90
2023-09-17T06:51:03.743Z,19.90
2023-09-17T06:52:35.572Z,19.90
2023-09-17T06:54:07.436Z,19.90
2023-09-17T06:55:39.405Z,19.90
2023-09-17T06:57:11.131Z,19.90
2023-09-17T06:58:44.233Z,19.90
2023-09-17T07:00:16.693Z,19.90
2023-09-17T07:01:48.541Z,19.90
2023-09-17T07:03:20.248Z,19.90
2023-09-17T07:04:52.377Z,19.90
2023-09-17T07:06:24.117Z,19.90
2023-09-17T07:07:56.311Z,19.90
2023-09-17T07:09:29.920Z,19.90
2023-09-17T07:11:01.910Z,19.90
2023-09-17T07:12:39.782Z,19.90
2023-09-17T07:14:11.709Z,19.90
2023-09-17T07:15:45.780Z,19.90
2023-09-17T07:17:17.740Z,19.90
2023-09-17T07:18:49.880Z,19.90
2023-09-17T07:20:21.751Z,19.90
2023-09-17T07:21:54.245Z,19.90
2023-09-17T07:23:26.404Z,19.90
2023-09-17T07:24:59.809Z,19.90
2023-09-17T07:26:32.446Z,19.90
2023-09-17T07:28:08.872Z,19.90
2023-09-17T07:29:40.903Z,19.90
2023-09-17T07:31:13.380Z,19.90
2023-09-17T07:32:45.253Z,19.90
2023-09-17T07:34:17.403Z,20.00
2023-09-17T07:35:49.566Z,19.90
2023-09-17T07:37:25.776Z,19.90
2023-09-17T07:39:02.281Z,19.90
2023-09-17T07:40:34.744Z,20.00
2023-09-17T07:42:07.079Z,20.00
2023-09-17T07:43:38.927Z,20.00
2023-09-17T07:45:11.556Z,20.00
2023-09-17T07:46:43.380Z,20.00
2023-09-17T07:48:15.286Z,20.00
2023-09-17T07:49:47.125Z,20.00
2023-09-17T07:51:19.663Z,20.00
2023-09-17T07:52:51.478Z,20.10
2023-09-17T07:54:23.242Z,20.00
2023-09-17T07:55:55.713Z,20.00
2023-09-17T07:57:31.534Z,20.10
2023-09-17T07:59:04.306Z,20.10
2023-09-17T08:00:36.240Z,20.10
2023-09-17T08:02:08.814Z,20.10
2023-09-17T08:03:41.630Z,20.10
2023-09-17T08:05:13.812Z,20.10
2023-09-17T08:06:45.640Z,20.10
2023-09-17T08:08:17.432Z,20.10
2023-09-17T08:09:49.475Z,20.10
2023-09-17T08:11:22.645Z,20.20
2023-09-17T08:12:54.435Z,20.20
2023-09-17T08:14:27.179Z,20.20
2023-09-17T08:15:59.112Z,20.20
2023-09-17T08:17:30.933Z,20.20
2023-09-17T08:19:02.832Z,20.20
2023-09-17T08:20:34.856Z,20.20
2023-09-17T08:22:06.673Z,20.20
2023-09-17T08:23:38.618Z,20.20
2023-09-17T08:25:10.446Z,20.20
2023-09-17T08:26:42.232Z,20.20
2023-09-17T08:28:16.436Z,20.20
2023-09-17T08:29:48.326Z,20.20
2023-09-17T08:31:20.474Z,20.20
2023-09-17T08:32:52.306Z,20.20
2023-09-17T08:34:24.041Z,20.20
2023-09-17T08:35:55.843Z,20.30
2023-09-17T08:37:27.827Z,20.30
2023-09-17T08:38:59.876Z,20.30
2023-09-17T08:40:36.275Z,20.30
2023-09-17T08:42:11.397Z,20.30
2023-09-17T08:43:43.908Z,20.30
2023-09-17T08:45:17.128Z,20.30
2023-09-17T08:46:56.989Z,20.30
2023-09-17T08:48:28.774Z,20.40
2023-09-17T08:50:01.025Z,20.40
2023-09-17T08:51:38.185Z,20.40
2023-09-17T08:53:13.585Z,20.40
2023-09-17T08:54:47.119Z,20.40
2023-09-17T08:56:19.245Z,20.40
2023-09-17T08:57:56.842Z,20.50
2023-09-17T08:59:31.015Z,20.50
2023-09-17T09:01:04.749Z,20.60
2023-09-17T09:02:55.736Z,20.60
2023-09-17T09:04:29.995Z,20.60
2023-09-17T09:06:04.752Z,20.60
2023-09-17T09:07:37.496Z,20.70
2023-09-17T09:09:09.847Z,20.70
2023-09-17T09:10:41.883Z,20.70
2023-09-17T09:12:15.846Z,20.70
2023-09-17T09:13:48.445Z,20.80
2023-09-17T09:15:20.371Z,20.80
2023-09-17T09:16:52.119Z,20.80
2023-09-17T09:18:27.057Z,20.80
2023-09-17T09:20:02.212Z,20.90
2023-09-17T09:21:33.925Z,20.90
2023-09-17T09:23:06.994Z,20.90
2023-09-17T09:24:46.427Z,20.90
2023-09-17T09:26:18.238Z,20.90
2023-09-17T09:27:50.958Z,20.90
2023-09-17T09:29:22.842Z,20.90
2023-09-17T09:30:54.626Z,20.90
2023-09-17T09:32:26.659Z,21.00
2023-09-17T09:34:00.645Z,21.00
2023-09-17T09:35:32.553Z,21.00
2023-09-17T09:37:09.639Z,21.00
2023-09-17T09:38:41.619Z,21.00
2023-09-17T09:40:16.490Z,21.10
2023-09-17T09:41:49.355Z,21.10
2023-09-17T09:43:32.890Z,21.10
2023-09-17T09:45:05.179Z,21.10
2023-09-17T09:46:37.584Z,21.10
2023-09-17T09:48:14.758Z,21.10
2023-09-17T09:49:46.494Z,21.10
2023-09-17T09:51:22.160Z,21.20
2023-09-17T09:52:55.142Z,21.20
2023-09-17T09:54:27.018Z,21.20
2023-09-17T09:55:58.924Z,21.20
2023-09-17T09:57:32.119Z,21.30
2023-09-17T09:59:05.214Z,21.30
2023-09-17T10:00:37.100Z,21.30
2023-09-17T10:02:15.031Z,21.30
2023-09-17T10:03:48.509Z,21.30
2023-09-17T10:05:38.264Z,21.40
2023-09-17T10:07:10.665Z,21.40
2023-09-17T10:08:42.811Z,21.40
2023-09-17T10:10:15.209Z,21.40
2023-09-17T10:11:47.870Z,21.40
2023-09-17T10:13:22.646Z,21.50
2023-09-17T10:14:54.591Z,21.50
2023-09-17T10:16:27.141Z,21.50
2023-09-17T10:18:00.335Z,21.50
2023-09-17T10:19:35.374Z,21.50
2023-09-17T10:21:07.735Z,21.60
2023-09-17T10:22:41.497Z,21.60
2023-09-17T10:24:14.679Z,21.60
2023-09-17T10:25:48.500Z,21.60
2023-09-17T10:27:23.141Z,21.60
2023-09-17T10:28:55.689Z,21.60
2023-09-17T10:30:27.835Z,21.60
2023-09-17T10:32:02.178Z,21.70
2023-09-17T10:33:35.014Z,21.70
2023-09-17T10:35:08.089Z,21.70
2023-09-17T10:36:40.649Z,21.70
2023-09-17T10:38:15.566Z,21.70
2023-09-17T10:39:48.271Z,21.70
2023-09-17T10:41:23.529Z,21.80
2023-09-17T10:42:56.833Z,21.80
2023-09-17T10:44:30.465Z,21.80
2023-09-17T10:46:04.304Z,21.80
2023-09-17T10:47:37.740Z,21.80
2023-09-17T10:49:12.262Z,21.90
2023-09-17T10:50:44.556Z,21.90
2023-09-17T10:52:17.243Z,21.90
2023-09-17T10:53:49.075Z,21.90
2023-09-17T10:55:23.308Z,21.90
2023-09-17T10:56:56.716Z,21.90
2023-09-17T10:58:45.204Z,21.90
2023-09-17T11:00:21.516Z,22.00
2023-09-17T11:01:54.482Z,22.00
2023-09-17T11:03:30.714Z,22.00
2023-09-17T11:05:05.777Z,22.00
2023-09-17T11:06:39.300Z,22.00
2023-09-17T11:08:11.366Z,22.00
2023-09-17T11:09:43.455Z,22.00
2023-09-17T11:11:17.199Z,22.10
2023-09-17T11:12:49.497Z,22.10
2023-09-17T11:14:21.294Z,22.10
2023-09-17T11:15:57.192Z,22.10
2023-09-17T11:17:32.414Z,22.10
2023-09-17T11:19:08.210Z,22.10
2023-09-17T11:21:01.651Z,22.10
2023-09-17T11:22:39.838Z,22.10
2023-09-17T11:24:13.441Z,22.20
2023-09-17T11:25:45.233Z,22.10
2023-09-17T11:27:20.471Z,22.10
2023-09-17T11:28:57.125Z,22.20
2023-09-17T11:30:30.456Z,22.20
2023-09-17T11:32:04.483Z,22.20
2023-09-17T11:33:38.677Z,22.20
2023-09-17T11:35:10.573Z,22.20
2023-09-17T11:36:42.399Z,22.20
2023-09-17T11:38:14.218Z,22.20
2023-09-17T11:39:52.396Z,22.20
2023-09-17T11:41:32.096Z,22.20
2023-09-17T11:43:06.665Z,22.20
2023-09-17T11:44:38.753Z,22.30
2023-09-17T11:46:12.449Z,22.30
2023-09-17T11:47:45.526Z,22.30
2023-09-17T11:49:19.184Z,22.30
2023-09-17T11:50:50.966Z,22.30
2023-09-17T11:52:23.919Z,22.30
2023-09-17T11:54:07.193Z,22.30
2023-09-17T11:55:40.154Z,22.30
2023-09-17T11:57:11.937Z,22.30
2023-09-17T11:58:44.327Z,22.30
2023-09-17T12:00:29.591Z,22.30
2023-09-17T12:02:01.458Z,22.40
2023-09-17T12:03:33.226Z,22.40
2023-09-17T12:05:05.495Z,22.40
2023-09-17T12:06:42.153Z,22.40
2023-09-17T12:08:13.971Z,22.40
2023-09-17T12:10:04.960Z,22.40
2023-09-17T12:11:36.948Z,22.40
2023-09-17T12:13:08.678Z,22.40
2023-09-17T12:14:41.574Z,22.40
2023-09-17T12:16:17.631Z,22.40
2023-09-17T12:17:50.147Z,22.50
2023-09-17T12:19:22.224Z,22.50
2023-09-17T12:20:54.050Z,22.50
2023-09-17T12:22:26.573Z,22.50
2023-09-17T12:23:59.294Z,22.50
2023-09-17T12:25:42.717Z,22.50
2023-09-17T12:27:35.977Z,22.50
2023-09-17T12:29:14.760Z,22.50
2023-09-17T12:30:46.631Z,22.50
2023-09-17T12:32:21.290Z,22.50
2023-09-17T12:33:54.145Z,22.60
2023-09-17T12:35:25.997Z,22.60
2023-09-17T12:36:57.819Z,22.60
2023-09-17T12:38:29.594Z,22.60
2023-09-17T12:40:01.521Z,22.60
2023-09-17T12:41:40.519Z,22.60
2023-09-17T12:43:13.097Z,22.60
2023-09-17T12:44:45.038Z,22.60
2023-09-17T12:46:17.473Z,22.60
2023-09-17T12:47:49.405Z,22.60
2023-09-17T12:49:25.035Z,22.60
2023-09-17T12:50:59.414Z,22.60
2023-09-17T12:52:32.843Z,22.60
2023-09-17T12:54:07.035Z,22.70
2023-09-17T12:55:38.780Z,22.70
2023-09-17T12:57:10.610Z,22.70
2023-09-17T12:58:42.837Z,22.70
2023-09-17T13:00:15.121Z,22.70
2023-09-17T13:01:54.410Z,22.70
2023-09-17T13:03:26.294Z,22.70
2023-09-17T13:04:58.397Z,22.70
2023-09-17T13:06:40.477Z,22.70
2023-09-17T13:08:12.821Z,22.70
2023-09-17T13:09:45.383Z,22.70
2023-09-17T13:11:17.815Z,22.70
2023-09-17T13:12:49.732Z,22.80
2023-09-17T13:14:21.550Z,22.70
2023-09-17T13:15:54.438Z,22.80
2023-09-17T13:17:28.968Z,22.80
2023-09-17T13:19:01.077Z,22.80
2023-09-17T13:20:32.897Z,22.80
2023-09-17T13:22:04.816Z,22.80
2023-09-17T13:23:40.045Z,22.80
2023-09-17T13:25:11.890Z,22.80
2023-09-17T13:26:44.197Z,22.80
2023-09-17T13:28:18.330Z,22.80
2023-09-17T13:29:52.538Z,22.80
2023-09-17T13:31:24.294Z,22.80
2023-09-17T13:33:00.850Z,22.80
2023-09-17T13:34:32.637Z,22.80
2023-09-17T13:36:09.810Z,22.80
2023-09-17T13:37:41.840Z,22.80
2023-09-17T13:39:14.529Z,22.80
2023-09-17T13:40:52.550Z,22.80
2023-09-17T13:42:24.354Z,22.90
2023-09-17T13:43:57.311Z,22.90
2023-09-17T13:45:29.327Z,22.80
2023-09-17T13:47:01.587Z,22.90
2023-09-17T13:48:33.357Z,22.90
2023-09-17T13:50:05.981Z,22.90
2023-09-17T13:51:37.876Z,22.90
2023-09-17T13:53:09.707Z,22.90
2023-09-17T13:54:43.429Z,22.90
2023-09-17T13:56:15.479Z,22.90
2023-09-17T13:57:47.648Z,22.90
2023-09-17T13:59:19.365Z,22.90
2023-09-17T14:00:51.356Z,22.90
2023-09-17T14:02:23.305Z,22.90
2023-09-17T14:03:55.115Z,22.90
2023-09-17T14:05:27.019Z,22.90
2023-09-17T14:06:59.054Z,22.90
2023-09-17T14:08:35.262Z,23.00
2023-09-17T14:10:07.507Z,22.90
2023-09-17T14:11:39.930Z,23.00
2023-09-17T14:13:11.748Z,23.00
2023-09-17T14:14:43.492Z,23.00
2023-09-17T14:16:15.206Z,23.00
2023-09-17T14:17:47.033Z,23.00
2023-09-17T14:19:20.031Z,23.00
2023-09-17T14:20:52.098Z,23.00
2023-09-17T14:22:23.825Z,23.00
2023-09-17T14:23:55.524Z,23.00
2023-09-17T14:25:27.253Z,23.00
2023-09-17T14:26:59.061Z,23.00
2023-09-17T14:28:30.752Z,23.00
2023-09-17T14:30:04.989Z,23.00
2023-09-17T14:31:39.031Z,23.00
2023-09-17T14:33:12.808Z,23.00
2023-09-17T14:34:44.576Z,23.00
2023-09-17T14:36:16.296Z,23.00
2023-09-17T14:37:48.681Z,23.00
2023-09-17T14:39:20.392Z,23.00
2023-09-17T14:40:52.176Z,23.00
2023-09-17T14:42:24.690Z,23.00
2023-09-17T14:43:56.761Z,23.00
2023-09-17T14:45:28.563Z,23.10
2023-09-17T14:47:00.909Z,23.00
2023-09-17T14:48:32.793Z,23.00
2023-09-17T14:50:04.951Z,23.00
2023-09-17T14:51:36.753Z,23.00
2023-09-17T14:53:08.497Z,23.00
2023-09-17T14:54:40.388Z,23.00
2023-09-17T14:56:12.135Z,23.00
2023-09-17T14:57:43.865Z,23.10
2023-09-17T14:59:16.707Z,23.10
2023-09-17T15:00:50.807Z,23.10
2023-09-17T15:02:22.734Z,23.10
2023-09-17T15:03:54.680Z,23.00
2023-09-17T15:05:27.563Z,23.10
2023-09-17T15:06:59.307Z,23.00
2023-09-17T15:08:31.213Z,23.10
2023-09-17T15:10:03.772Z,23.10
2023-09-17T15:11:35.930Z,23.10
2023-09-17T15:13:07.707Z,23.10
2023-09-17T15:14:39.458Z,23.10
2023-09-17T15:16:11.247Z,23.10
2023-09-17T15:17:43.227Z,23.10
2023-09-17T15:19:15.024Z,23.10
2023-09-17T15:20:47.548Z,23.10
2023-09-17T15:22:19.374Z,23.10
2023-09-17T15:23:51.122Z,23.10
2023-09-17T15:25:22.864Z,23.10
2023-09-17T15:26:54.602Z,23.10
2023-09-17T15:28:30.008Z,23.10
2023-09-17T15:30:01.753Z,23.10
2023-09-17T15:31:38.384Z,23.10
2023-09-17T15:33:10.340Z,23.10
2023-09-17T15:34:42.327Z,23.10
2023-09-17T15:36:14.396Z,23.10
2023-09-17T15:37:47.544Z,23.10
2023-09-17T15:39:19.769Z,23.10
2023-09-17T15:40:56.149Z,23.10
2023-09-17T15:42:28.111Z,23.10
2023-09-17T15:43:59.913Z,23.10
2023-09-17T15:45:33.209Z,23.10
2023-09-17T15:47:05.151Z,23.10
2023-09-17T15:48:37.653Z,23.10
2023-09-17T15:50:09.734Z,23.10
2023-09-17T15:51:41.543Z,23.10
2023-09-17T15:53:13.274Z,23.10
2023-09-17T15:54:45.050Z,23.10
2023-09-17T15:56:16.827Z,23.10
2023-09-17T15:57:49.237Z,23.10
2023-09-17T15:59:21.068Z,23.10
2023-09-17T16:00:53.364Z,23.10
2023-09-17T16:02:25.341Z,23.10
2023-09-17T16:03:57.283Z,23.10
2023-09-17T16:05:29.448Z,23.10
2023-09-17T16:07:01.229Z,23.10
2023-09-17T16:08:33.025Z,23.20
2023-09-17T16:10:05.195Z,23.10
2023-09-17T16:11:36.947Z,23.10
2023-09-17T16:13:08.699Z,23.10
2023-09-17T16:14:40.553Z,23.10
2023-09-17T16:16:12.319Z,23.10
2023-09-17T16:17:44.184Z,23.10
2023-09-17T16:19:16.170Z,23.10
2023-09-17T16:20:48.620Z,23.10
2023-09-17T16:22:20.372Z,23.10
2023-09-17T16:23:52.291Z,23.10
2023-09-17T16:25:24.241Z,23.10
2023-09-17T16:26:55.982Z,23.10
2023-09-17T16:28:27.736Z,23.10
2023-09-17T16:29:59.918Z,23.10
2023-09-17T16:31:31.885Z,23.10
2023-09-17T16:33:03.860Z,23.10
2023-09-17T16:34:37.528Z,23.10
2023-09-17T16:36:09.710Z,23.10
2023-09-17T16:37:42.639Z,23.10
2023-09-17T16:39:14.433Z,23.10
2023-09-17T16:40:47.610Z,23.10
2023-09-17T16:42:19.386Z,23.10
2023-09-17T16:43:51.348Z,23.10
2023-09-17T16:45:23.410Z,23.10
2023-09-17T16:46:55.232Z,23.10
2023-09-17T16:48:27.883Z,23.10
2023-09-17T16:49:59.755Z,23.10
2023-09-17T16:51:31.455Z,23.10
2023-09-17T16:53:05.732Z,23.10
2023-09-17T16:54:37.554Z,23.10
2023-09-17T16:56:09.309Z,23.10
2023-09-17T16:57:41.337Z,23.10
2023-09-17T16:59:13.528Z,23.10
2023-09-17T17:00:52.727Z,23.10
2023-09-17T17:02:24.619Z,23.10
2023-09-17T17:03:57.004Z,23.10
2023-09-17T17:05:29.017Z,23.10
2023-09-17T17:07:01.103Z,23.10
2023-09-17T17:08:32.941Z,23.10
2023-09-17T17:10:05.370Z,23.10
2023-09-17T17:11:37.320Z,23.10
2023-09-17T17:13:09.215Z,23.10
2023-09-17T17:14:48.787Z,23.10
2023-09-17T17:16:20.524Z,23.10
2023-09-17T17:17:52.359Z,23.10
2023-09-17T17:19:24.203Z,23.10
2023-09-17T17:20:55.966Z,23.10
2023-09-17T17:22:27.856Z,23.10
2023-09-17T17:23:59.708Z,23.10
2023-09-17T17:25:33.188Z,23.10
2023-09-17T17:27:05.125Z,23.10
2023-09-17T17:28:36.865Z,23.10
2023-09-17T17:30:12.746Z,23.10
2023-09-17T17:31:44.488Z,23.10
2023-09-17T17:33:16.547Z,23.10
2023-09-17T17:34:48.372Z,23.10
2023-09-17T17:36:20.116Z,23.10
2023-09-17T17:37:51.896Z,23.10
2023-09-17T17:39:23.619Z,23.10
2023-09-17T17:40:55.599Z,23.10
2023-09-17T17:42:27.727Z,23.10
2023-09-17T17:44:01.066Z,23.10
2023-09-17T17:45:35.746Z,23.10
2023-09-17T17:47:07.655Z,23.00
2023-09-17T17:48:39.409Z,23.00
2023-09-17T17:50:14.554Z,23.00
2023-09-17T17:51:46.774Z,23.00
2023-09-17T17:53:18.535Z,23.00
2023-09-17T17:54:52.085Z,23.00
2023-09-17T17:56:24.334Z,23.00
2023-09-17T17:57:56.226Z,23.00
2023-09-17T17:59:28.008Z,22.90
2023-09-17T18:00:59.997Z,23.00
2023-09-17T18:02:31.860Z,22.90
2023-09-17T18:04:04.395Z,22.90
2023-09-17T18:05:36.200Z,22.90
2023-09-17T18:07:08.223Z,22.90
2023-09-17T18:08:39.949Z,22.90
2023-09-17T18:10:12.531Z,22.90
2023-09-17T18:11:44.278Z,22.90
2023-09-17T18:13:18.617Z,22.90
2023-09-17T18:14:50.958Z,22.80
2023-09-17T18:16:22.767Z,22.80
2023-09-17T18:17:55.563Z,22.80
2023-09-17T18:19:27.798Z,22.80
2023-09-17T18:20:59.538Z,22.80
2023-09-17T18:22:31.613Z,22.80
2023-09-17T18:24:03.641Z,22.80
2023-09-17T18:25:39.434Z,22.80
2023-09-17T18:27:11.396Z,22.80
2023-09-17T18:28:43.216Z,22.80
2023-09-17T18:30:15.020Z,22.70
2023-09-17T18:31:46.890Z,22.70
2023-09-17T18:33:18.609Z,22.70
2023-09-17T18:34:50.486Z,22.70
2023-09-17T18:36:22.262Z,22.70
2023-09-17T18:37:54.083Z,22.60
2023-09-17T18:39:26.087Z,22.60
2023-09-17T18:40:57.836Z,22.60
2023-09-17T18:42:30.218Z,22.60
2023-09-17T18:44:02.008Z,22.60
2023-09-17T18:45:34.036Z,22.50
2023-09-17T18:47:05.905Z,22.60
2023-09-17T18:48:41.517Z,22.50
2023-09-17T18:50:13.322Z,22.50
2023-09-17T18:51:45.766Z,22.50
2023-09-17T18:53:17.619Z,22.50
2023-09-17T18:54:49.638Z,22.50
2023-09-17T18:56:21.724Z,22.40
2023-09-17T18:57:53.576Z,22.40
2023-09-17T18:59:25.372Z,22.40
2023-09-17T19:00:57.432Z,22.40
2023-09-17T19:02:29.305Z,22.40
2023-09-17T19:04:01.143Z,22.40
2023-09-17T19:05:34.840Z,22.40
2023-09-17T19:07:08.643Z,22.40
2023-09-17T19:08:40.978Z,22.40
2023-09-17T19:10:14.524Z,22.40
2023-09-17T19:11:46.225Z,22.40
2023-09-17T19:13:18.090Z,22.30
2023-09-17T19:14:49.881Z,22.30
2023-09-17T19:16:23.535Z,22.30
2023-09-17T19:17:55.444Z,22.30
2023-09-17T19:19:27.324Z,22.30
2023-09-17T19:21:13.195Z,22.30
2023-09-17T19:22:45.023Z,22.30
2023-09-17T19:24:16.942Z,22.30
2023-09-17T19:25:50.887Z,22.20
2023-09-17T19:27:22.660Z,22.20
2023-09-17T19:28:55.028Z,22.20
2023-09-17T19:30:26.811Z,22.20
2023-09-17T19:31:58.690Z,22.10
2023-09-17T19:33:32.186Z,22.10
2023-09-17T19:35:04.426Z,22.10
2023-09-17T19:36:36.311Z,22.10
2023-09-17T19:38:08.084Z,22.10
2023-09-17T19:39:39.817Z,22.10
2023-09-17T19:41:11.655Z,22.10
2023-09-17T19:42:43.662Z,22.10
2023-09-17T19:44:15.540Z,22.00
2023-09-17T19:45:50.518Z,22.00
2023-09-17T19:47:22.386Z,22.00
2023-09-17T19:48:54.132Z,22.00
2023-09-17T19:50:25.890Z,22.00
2023-09-17T19:51:57.743Z,21.90
2023-09-17T19:53:30.348Z,21.90
2023-09-17T19:55:02.086Z,21.90
2023-09-17T19:56:34.453Z,21.90
2023-09-17T19:58:06.219Z,21.90