createdAt,value
2018-06-18T00:00:27.856Z,21.13
2018-06-18T00:02:55.989Z,19.43
2018-06-18T00:05:24.083Z,20.03
2018-06-18T00:07:52.196Z,18.93
2018-06-18T00:10:20.288Z,18.47
2018-06-18T00:12:48.405Z,20.77
2018-06-18T00:15:16.505Z,19.73
2018-06-18T00:17:44.615Z,17.10
2018-06-18T00:20:12.728Z,14.40
2018-06-18T00:22:40.836Z,18.00
2018-06-18T00:25:08.923Z,18.83
2018-06-18T00:27:37.036Z,20.77
2018-06-18T00:30:05.131Z,17.20
2018-06-18T00:32:33.236Z,16.90
2018-06-18T00:35:01.335Z,19.27
2018-06-18T00:37:29.435Z,24.23
2018-06-18T00:39:57.528Z,18.77
2018-06-18T00:42:25.640Z,20.60
2018-06-18T00:44:53.732Z,23.40
2018-06-18T00:47:21.817Z,17.60
2018-06-18T00:49:49.924Z,13.90
2018-06-18T00:52:18.013Z,20.93
2018-06-18T00:54:46.124Z,19.87
2018-06-18T00:57:14.220Z,25.10
2018-06-18T00:59:42.327Z,18.50
2018-06-18T01:02:10.425Z,19.23
2018-06-18T01:04:38.571Z,18.70
2018-06-18T01:07:06.777Z,20.87
2018-06-18T01:09:35.173Z,18.40
2018-06-18T01:12:03.281Z,20.30
2018-06-18T01:14:31.751Z,21.53
2018-06-18T01:16:59.839Z,18.60
2018-06-18T01:19:27.959Z,17.83
2018-06-18T01:21:56.049Z,17.63
2018-06-18T01:25:00.231Z,18.70
2018-06-18T01:27:28.356Z,19.90
2018-06-18T01:29:57.017Z,18.67
2018-06-18T01:32:25.472Z,15.53
2018-06-18T01:34:53.607Z,20.90
2018-06-18T01:37:21.708Z,17.83
2018-06-18T01:39:49.816Z,18.30
2018-06-18T01:42:17.911Z,20.07
2018-06-18T01:44:46.016Z,17.23
2018-06-18T01:47:14.113Z,18.30
2018-06-18T01:49:42.220Z,20.90
2018-06-18T01:52:10.307Z,21.57
2018-06-18T01:54:38.428Z,14.87
2018-06-18T01:57:06.525Z,18.37
2018-06-18T01:59:34.611Z,16.30
2018-06-18T02:02:02.755Z,18.00
2018-06-18T02:04:30.865Z,16.83
2018-06-18T02:06:59.104Z,15.70
2018-06-18T02:09:27.186Z,15.87
2018-06-18T02:11:55.291Z,18.60
2018-06-18T02:14:23.376Z,16.53
2018-06-18T02:16:51.492Z,19.33
2018-06-18T02:19:19.577Z,17.30
2018-06-18T02:21:47.674Z,18.67
2018-06-18T02:24:15.760Z,23.30
2018-06-18T02:26:43.863Z,16.97
2018-06-18T02:29:17.271Z,13.70
2018-06-18T02:31:50.732Z,16.53
2018-06-18T02:34:24.260Z,19.77
2018-06-18T02:36:57.868Z,19.33
2018-06-18T02:39:25.944Z,16.83
2018-06-18T02:41:54.125Z,22.13
2018-06-18T02:44:22.209Z,19.60
2018-06-18T02:46:50.319Z,21.23
2018-06-18T02:49:18.411Z,20.50
2018-06-18T02:51:46.518Z,20.50
2018-06-18T02:54:14.595Z,20.80
2018-06-18T02:56:51.076Z,23.53
2018-06-18T02:59:19.459Z,18.60
2018-06-18T03:01:47.562Z,21.20
2018-06-18T03:04:15.659Z,24.60
2018-06-18T03:06:43.757Z,21.17
2018-06-18T03:09:12.612Z,18.83
2018-06-18T03:11:40.890Z,21.70
2018-06-18T03:14:09.592Z,19.93
2018-06-18T03:16:38.088Z,17.70
2018-06-18T03:19:11.449Z,24.50
2018-06-18T03:21:45.220Z,19.13
2018-06-18T03:24:18.780Z,21.00
2018-06-18T03:26:52.356Z,25.20
2018-06-18T03:29:22.288Z,24.03
2018-06-18T03:31:50.816Z,20.10
2018-06-18T03:34:18.917Z,28.10
2018-06-18T03:36:47.168Z,19.83
2018-06-18T03:39:15.272Z,22.20
2018-06-18T03:41:45.620Z,22.00
2018-06-18T03:44:48.532Z,17.50
2018-06-18T03:47:19.363Z,18.60
2018-06-18T03:49:47.447Z,20.97
2018-06-18T03:52:15.553Z,22.97
2018-06-18T03:54:43.644Z,19.30
2018-06-18T03:57:11.747Z,20.77
2018-06-18T03:59:39.845Z,18.37
2018-06-18T04:02:18.037Z,22.33
2018-06-18T04:04:52.516Z,22.50
2018-06-18T04:07:26.638Z,22.00
2018-06-18T04:10:00.380Z,17.90
2018-06-18T04:12:28.484Z,20.00
2018-06-18T04:14:56.767Z,22.20
2018-06-18T04:17:24.888Z,31.57
2018-06-18T04:19:52.976Z,22.40
2018-06-18T04:22:21.073Z,17.63
2018-06-18T04:24:49.222Z,19.73
2018-06-18T04:27:17.296Z,28.33
2018-06-18T04:29:45.420Z,19.20
2018-06-18T04:32:13.516Z,21.80
2018-06-18T04:34:49.891Z,21.57
2018-06-18T04:37:17.976Z,22.87
2018-06-18T04:39:46.088Z,19.70
2018-06-18T04:42:19.677Z,20.93
2018-06-18T04:44:53.308Z,16.50
2018-06-18T04:47:26.880Z,17.63
2018-06-18T04:50:00.316Z,19.27
2018-06-18T04:52:28.415Z,25.10
2018-06-18T04:54:56.539Z,17.77
2018-06-18T04:57:24.632Z,18.70
2018-06-18T04:59:55.416Z,18.43
2018-06-18T05:02:23.507Z,15.33
2018-06-18T05:04:51.620Z,17.43
2018-06-18T05:07:20.436Z,14.53
2018-06-18T05:09:51.311Z,16.40
2018-06-18T05:12:19.396Z,17.27
2018-06-18T05:14:47.501Z,17.00
2018-06-18T05:17:15.595Z,14.73
2018-06-18T05:19:43.691Z,14.27
2018-06-18T05:22:11.777Z,16.77
2018-06-18T05:24:39.884Z,14.93
2018-06-18T05:27:10.016Z,14.00
2018-06-18T05:29:38.115Z,11.70
2018-06-18T05:32:12.772Z,14.57
2018-06-18T05:34:40.873Z,12.50
2018-06-18T05:37:10.292Z,15.23
2018-06-18T05:39:38.614Z,10.10
2018-06-18T05:42:06.745Z,9.80
2018-06-18T05:44:34.824Z,12.47
2018-06-18T05:47:02.956Z,14.00
2018-06-18T05:49:31.035Z,17.07
2018-06-18T05:51:59.142Z,11.57
2018-06-18T05:54:27.216Z,10.83
2018-06-18T05:56:55.324Z,11.60
2018-06-18T05:59:23.399Z,8.80
2018-06-18T06:01:51.501Z,11.27
2018-06-18T06:04:19.692Z,11.20
2018-06-18T06:06:47.796Z,15.40
2018-06-18T06:09:15.904Z,9.80
2018-06-18T06:11:44.012Z,13.30
2018-06-18T06:14:12.116Z,11.23
2018-06-18T06:16:40.224Z,9.07
2018-06-18T06:19:08.543Z,14.73
2018-06-18T06:21:36.646Z,8.77
2018-06-18T06:24:04.756Z,8.60
2018-06-18T06:26:32.855Z,10.00
2018-06-18T06:29:00.932Z,8.97
2018-06-18T06:31:29.023Z,8.73
2018-06-18T06:33:57.095Z,8.43
2018-06-18T06:36:26.220Z,11.43
2018-06-18T06:38:54.335Z,10.40
2018-06-18T06:41:22.700Z,9.60
2018-06-18T06:43:50.800Z,9.00
2018-06-18T06:46:18.887Z,12.43
2018-06-18T06:48:46.990Z,8.40
2018-06-18T06:51:15.085Z,10.27
2018-06-18T06:53:43.183Z,9.77
2018-06-18T06:56:11.675Z,9.77
2018-06-18T06:58:39.782Z,12.80
2018-06-18T07:01:07.869Z,10.60
2018-06-18T07:03:35.993Z,13.93
2018-06-18T07:06:04.109Z,7.57
2018-06-18T07:08:32.216Z,10.50
2018-06-18T07:11:00.305Z,7.30
2018-06-18T07:13:28.460Z,9.00
2018-06-18T07:15:56.520Z,9.50
2018-06-18T07:18:24.630Z,8.67
2018-06-18T07:20:52.715Z,8.10
2018-06-18T07:23:20.824Z,10.00
2018-06-18T07:25:48.916Z,8.50
2018-06-18T07:28:17.025Z,9.80
2018-06-18T07:30:45.136Z,9.70
2018-06-18T07:33:13.248Z,10.77
2018-06-18T07:35:41.335Z,14.10
2018-06-18T07:38:09.420Z,9.80
2018-06-18T07:40:37.541Z,12.13
2018-06-18T07:43:05.628Z,7.80
2018-06-18T07:45:33.789Z,9.90
2018-06-18T07:48:01.861Z,11.60
2018-06-18T07:50:29.965Z,8.70
2018-06-18T07:52:58.048Z,9.93
2018-06-18T07:55:26.155Z,8.00
2018-06-18T07:57:54.240Z,12.37
2018-06-18T08:00:22.340Z,7.17
2018-06-18T08:02:50.425Z,6.90
2018-06-18T08:05:18.544Z,8.93
2018-06-18T08:07:46.632Z,7.13
2018-06-18T08:10:14.727Z,7.10
2018-06-18T08:12:42.811Z,9.70
2018-06-18T08:15:10.896Z,6.53
2018-06-18T08:17:38.985Z,9.07
2018-06-18T08:20:07.104Z,10.13
2018-06-18T08:22:35.180Z,12.40
2018-06-18T08:25:03.288Z,9.07
2018-06-18T08:27:31.372Z,8.80
2018-06-18T08:29:59.472Z,8.30
2018-06-18T08:32:27.552Z,8.63
2018-06-18T08:34:55.693Z,10.40
2018-06-18T08:37:23.779Z,6.43
2018-06-18T08:39:51.863Z,6.90
2018-06-18T08:42:19.960Z,5.70
2018-06-18T08:44:48.070Z,9.70
2018-06-18T08:47:16.182Z,9.83
2018-06-18T08:49:49.644Z,6.50
2018-06-18T08:52:23.227Z,6.43
2018-06-18T08:54:56.805Z,8.73
2018-06-18T08:58:32.288Z,8.40
2018-06-18T09:01:05.883Z,7.43
2018-06-18T09:03:39.449Z,8.43
2018-06-18T09:06:07.552Z,7.77
2018-06-18T09:08:39.946Z,11.43
2018-06-18T09:11:08.088Z,9.70
2018-06-18T09:13:36.175Z,13.67
2018-06-18T09:16:04.315Z,14.10
2018-06-18T09:18:32.380Z,9.03
2018-06-18T09:21:00.493Z,6.40
2018-06-18T09:23:28.581Z,7.77
2018-06-18T09:25:57.707Z,6.47
2018-06-18T09:28:26.277Z,11.07
2018-06-18T09:30:54.725Z,9.43
2018-06-18T09:33:22.812Z,7.33
2018-06-18T09:35:51.167Z,6.53
2018-06-18T09:38:19.451Z,7.77
2018-06-18T09:40:47.640Z,8.13
2018-06-18T09:43:15.757Z,5.43
2018-06-18T09:45:43.842Z,6.83
2018-06-18T09:48:12.043Z,8.53
2018-06-18T09:50:45.570Z,8.23
2018-06-18T09:53:19.104Z,5.27
2018-06-18T09:55:52.531Z,5.23
2018-06-18T09:58:26.152Z,5.20
2018-06-18T10:01:17.518Z,5.83
2018-06-18T10:03:45.646Z,6.10
2018-06-18T10:06:14.078Z,7.63
2018-06-18T10:08:42.284Z,6.03
2018-06-18T10:11:10.396Z,7.07
2018-06-18T10:13:38.507Z,6.83
2018-06-18T10:16:06.976Z,5.13
2018-06-18T10:18:35.080Z,6.27
2018-06-18T10:21:03.197Z,7.67
2018-06-18T10:23:31.340Z,7.80
2018-06-18T10:25:59.423Z,6.73
2018-06-18T10:28:27.531Z,8.47
2018-06-18T10:30:55.649Z,9.20
2018-06-18T10:33:29.375Z,6.03
2018-06-18T10:36:02.868Z,7.73
2018-06-18T10:38:36.528Z,10.93
2018-06-18T10:41:10.022Z,5.60
2018-06-18T10:43:38.447Z,9.07
2018-06-18T10:46:06.544Z,5.97
2018-06-18T10:48:34.666Z,8.03
2018-06-18T10:51:02.760Z,10.07
2018-06-18T10:53:30.844Z,7.33
2018-06-18T10:55:58.964Z,6.83
2018-06-18T10:58:27.065Z,11.83
2018-06-18T11:01:00.425Z,9.40
2018-06-18T11:03:28.520Z,4.70
2018-06-18T11:06:02.094Z,7.50
2018-06-18T11:08:30.211Z,8.60
2018-06-18T11:10:58.320Z,11.13
2018-06-18T11:13:26.828Z,5.60
2018-06-18T11:15:55.015Z,6.70
2018-06-18T11:18:28.371Z,8.77
2018-06-18T11:21:02.180Z,7.13
2018-06-18T11:23:35.727Z,5.43
2018-06-18T11:27:07.177Z,7.20
2018-06-18T11:29:35.224Z,4.93
2018-06-18T11:32:03.337Z,6.20
2018-06-18T11:34:31.452Z,5.40
2018-06-18T11:36:59.531Z,5.40
2018-06-18T11:39:27.690Z,7.20
2018-06-18T11:41:55.815Z,7.17
2018-06-18T11:44:23.833Z,5.27
2018-06-18T11:46:51.934Z,6.40
2018-06-18T11:49:20.050Z,6.07
2018-06-18T11:54:12.704Z,9.87
2018-06-18T11:56:40.809Z,7.40
2018-06-18T11:59:14.361Z,7.77
2018-06-18T12:01:48.024Z,6.33
2018-06-18T12:04:21.568Z,8.87
2018-06-18T12:06:55.065Z,8.33
2018-06-18T12:09:28.008Z,8.43
2018-06-18T12:11:56.137Z,7.00
2018-06-18T12:14:24.228Z,7.47
2018-06-18T12:16:52.342Z,8.77
2018-06-18T12:19:20.424Z,7.63
2018-06-18T12:21:48.525Z,6.23
2018-06-18T12:24:16.955Z,9.07
2018-06-18T12:26:45.100Z,7.90
2018-06-18T12:29:13.184Z,8.80
2018-06-18T12:31:41.296Z,5.13
2018-06-18T12:34:09.379Z,7.33
2018-06-18T12:36:37.466Z,7.10
2018-06-18T12:39:06.803Z,6.17
2018-06-18T12:41:34.893Z,5.43
2018-06-18T12:44:02.997Z,6.50
2018-06-18T12:46:36.721Z,7.13
2018-06-18T12:49:10.140Z,6.93
2018-06-18T12:51:43.644Z,7.20
2018-06-18T12:54:17.185Z,8.20
2018-06-18T12:56:50.648Z,6.83
2018-06-18T12:59:18.779Z,6.77
2018-06-18T13:01:49.025Z,7.57
2018-06-18T13:04:17.146Z,7.17
2018-06-18T13:06:45.240Z,8.10
2018-06-18T13:09:13.337Z,7.93
2018-06-18T13:11:41.808Z,7.47
2018-06-18T13:14:09.907Z,7.23
2018-06-18T13:16:37.980Z,5.93
2018-06-18T13:21:40.622Z,9.57
2018-06-18T13:24:08.727Z,7.40
2018-06-18T13:26:36.816Z,8.97
2018-06-18T13:29:04.948Z,5.60
2018-06-18T13:31:33.076Z,10.73
2018-06-18T13:34:01.181Z,6.83
2018-06-18T13:36:29.264Z,6.10
2018-06-18T13:39:02.852Z,6.83
2018-06-18T13:41:36.292Z,6.60
2018-06-18T13:44:09.871Z,7.13
2018-06-18T13:46:43.366Z,9.43
2018-06-18T13:49:11.474Z,6.63
2018-06-18T13:51:39.557Z,5.97
2018-06-18T13:54:07.660Z,5.30
2018-06-18T13:56:35.756Z,6.50
2018-06-18T13:59:03.856Z,5.83
2018-06-18T14:01:31.947Z,10.00
2018-06-18T14:04:00.068Z,7.93
2018-06-18T14:06:28.152Z,5.80
2018-06-18T14:08:56.280Z,14.43
2018-06-18T14:11:24.380Z,7.57
2018-06-18T14:13:52.537Z,7.90
2018-06-18T14:16:21.606Z,7.33
2018-06-18T14:18:49.704Z,9.23
2018-06-18T14:21:17.816Z,5.53
2018-06-18T14:23:45.916Z,11.50
2018-06-18T14:26:14.068Z,5.37
2018-06-18T14:28:42.188Z,6.57
2018-06-18T14:31:15.804Z,7.13
2018-06-18T14:33:49.363Z,5.70
2018-06-18T14:36:22.901Z,6.23
2018-06-18T14:38:56.428Z,6.30
2018-06-18T14:41:24.528Z,7.37
2018-06-18T14:43:52.624Z,6.13
2018-06-18T14:46:20.840Z,6.30
2018-06-18T14:48:48.850Z,4.83
2018-06-18T14:51:16.993Z,10.83
2018-06-18T14:53:45.089Z,5.90
2018-06-18T14:56:16.226Z,8.13
2018-06-18T14:58:46.636Z,5.40
2018-06-18T15:01:14.737Z,9.13
2018-06-18T15:03:42.845Z,6.00
2018-06-18T15:06:10.948Z,8.57
2018-06-18T15:08:39.019Z,5.80
2018-06-18T15:11:07.121Z,9.07
2018-06-18T15:13:35.209Z,5.03
2018-06-18T15:16:08.792Z,7.67
2018-06-18T15:18:37.201Z,5.23
2018-06-18T15:21:05.309Z,6.87
2018-06-18T15:23:33.388Z,6.63
2018-06-18T15:26:01.567Z,7.20
2018-06-18T15:28:29.607Z,6.20
2018-06-18T15:30:57.688Z,7.43
2018-06-18T15:33:25.793Z,4.70
2018-06-18T15:35:53.868Z,6.13
2018-06-18T15:38:22.040Z,9.47
2018-06-18T15:40:50.072Z,6.23
2018-06-18T15:43:18.167Z,7.83
2018-06-18T15:45:46.254Z,9.17
2018-06-18T15:48:14.347Z,5.30
2018-06-18T15:50:42.424Z,6.97
2018-06-18T15:53:10.515Z,10.80
2018-06-18T15:55:38.595Z,12.93
2018-06-18T15:58:06.692Z,9.77
2018-06-18T16:00:34.784Z,6.87
2018-06-18T16:03:02.918Z,8.90
2018-06-18T16:05:31.101Z,6.33
2018-06-18T16:07:59.277Z,7.40
2018-06-18T16:10:27.457Z,5.70
2018-06-18T16:12:55.551Z,7.90
2018-06-18T16:15:23.628Z,5.63
2018-06-18T16:17:51.842Z,6.87
2018-06-18T16:20:19.903Z,6.93
2018-06-18T16:22:47.979Z,9.07
2018-06-18T16:25:16.135Z,7.87
2018-06-18T16:27:44.213Z,5.63
2018-06-18T16:30:12.308Z,12.57
2018-06-18T16:32:40.394Z,6.80
2018-06-18T16:35:08.483Z,7.13
2018-06-18T16:37:36.555Z,6.23
2018-06-18T16:40:04.680Z,5.90
2018-06-18T16:42:32.751Z,5.80
2018-06-18T16:45:00.855Z,8.03
2018-06-18T16:47:28.931Z,6.87
2018-06-18T16:49:57.036Z,11.20
2018-06-18T16:52:25.128Z,6.33
2018-06-18T16:54:53.227Z,7.47
2018-06-18T16:57:21.311Z,7.87
2018-06-18T16:59:49.429Z,5.77
2018-06-18T17:02:17.500Z,6.27
2018-06-18T17:04:45.617Z,6.10
2018-06-18T17:07:13.731Z,5.90
2018-06-18T17:09:41.816Z,7.03
2018-06-18T17:12:09.921Z,10.10
2018-06-18T17:14:38.020Z,5.53
2018-06-18T17:17:06.123Z,7.20
2018-06-18T17:19:34.227Z,4.53
2018-06-18T17:22:02.340Z,5.73
2018-06-18T17:24:30.428Z,6.43
2018-06-18T17:26:58.568Z,6.23
2018-06-18T17:29:26.664Z,9.87
2018-06-18T17:31:55.211Z,9.70
2018-06-18T17:34:23.560Z,6.90
2018-06-18T17:36:52.265Z,9.20
2018-06-18T17:39:20.340Z,8.53
2018-06-18T17:41:48.447Z,9.20
2018-06-18T17:44:16.532Z,8.30
2018-06-18T17:46:44.648Z,8.43
2018-06-18T17:49:12.756Z,5.80
2018-06-18T17:51:40.864Z,7.47
2018-06-18T17:54:08.957Z,6.20
2018-06-18T17:56:37.064Z,7.23
2018-06-18T17:59:05.143Z,6.00
2018-06-18T18:01:33.288Z,5.97
2018-06-18T18:04:01.405Z,5.27
2018-06-18T18:06:29.517Z,7.27
2018-06-18T18:08:57.602Z,6.33
2018-06-18T18:11:25.704Z,8.57
2018-06-18T18:13:53.963Z,6.40
2018-06-18T18:16:22.016Z,9.53
2018-06-18T18:21:24.751Z,5.77
2018-06-18T18:23:52.847Z,8.10
2018-06-18T18:26:20.931Z,5.70
2018-06-18T18:28:49.062Z,6.20
2018-06-18T18:31:17.141Z,9.40
2018-06-18T18:33:45.287Z,7.90
2018-06-18T18:36:13.371Z,6.03
2018-06-18T18:38:41.473Z,11.03
2018-06-18T18:41:09.983Z,8.27
2018-06-18T18:43:38.092Z,10.27
2018-06-18T18:46:06.174Z,7.57
2018-06-18T18:48:34.315Z,6.93
2018-06-18T18:51:02.464Z,9.50
2018-06-18T18:53:30.631Z,9.00
2018-06-18T18:56:05.476Z,9.20
2018-06-18T18:59:39.409Z,9.00
2018-06-18T19:02:07.636Z,6.70
2018-06-18T19:04:43.596Z,9.53
2018-06-18T19:07:11.691Z,9.80
2018-06-18T19:09:41.333Z,10.67
2018-06-18T19:12:09.404Z,6.40
2018-06-18T19:14:37.563Z,12.80
2018-06-18T19:17:05.644Z,9.40
2018-06-18T19:19:36.708Z,7.10
2018-06-18T19:22:04.800Z,8.93
2018-06-18T19:24:32.904Z,12.47
2018-06-18T19:27:01.022Z,8.67
2018-06-18T19:29:29.135Z,10.50
2018-06-18T19:31:57.221Z,8.33
2018-06-18T19:34:26.463Z,8.37
2018-06-18T19:36:55.531Z,7.63
2018-06-18T19:39:25.424Z,10.77
2018-06-18T19:41:53.525Z,10.30
2018-06-18T19:44:21.679Z,8.80
2018-06-18T19:47:08.536Z,10.40
2018-06-18T19:49:36.611Z,11.00
2018-06-18T19:52:04.711Z,8.30
2018-06-18T19:54:34.084Z,7.90
2018-06-18T19:57:02.184Z,11.27
2018-06-18T19:59:30.263Z,11.97
2018-06-18T20:01:58.360Z,8.13
2018-06-18T20:04:26.460Z,9.93
2018-06-18T20:06:54.632Z,10.00
2018-06-18T20:09:23.029Z,12.03
2018-06-18T20:11:51.312Z,9.80
2018-06-18T20:14:19.432Z,9.30
2018-06-18T20:16:47.563Z,11.13
2018-06-18T20:19:16.017Z,8.67
2018-06-18T20:21:44.282Z,9.60
2018-06-18T20:24:12.395Z,10.50
2018-06-18T20:26:41.020Z,19.27
2018-06-18T20:29:09.685Z,14.17
2018-06-18T20:31:38.520Z,17.17
2018-06-18T20:34:07.357Z,18.53
2018-06-18T20:36:35.818Z,12.63
2018-06-18T20:39:06.874Z,12.33
2018-06-18T20:41:35.066Z,11.30
2018-06-18T20:44:09.650Z,11.90
2018-06-18T20:46:38.006Z,12.00
2018-06-18T20:49:07.969Z,12.13
2018-06-18T20:51:40.677Z,11.07
2018-06-18T20:54:12.869Z,11.30
2018-06-18T20:56:41.242Z,13.27
2018-06-18T20:59:10.172Z,14.00
2018-06-18T21:01:38.495Z,11.33
2018-06-18T21:04:06.725Z,13.90
2018-06-18T21:06:34.940Z,14.97
2018-06-18T21:09:03.489Z,12.60
2018-06-18T21:11:31.588Z,10.70
2018-06-18T21:13:59.681Z,11.53
2018-06-18T21:16:27.794Z,13.90
2018-06-18T21:18:55.906Z,11.40
2018-06-18T21:21:24.016Z,17.07
2018-06-18T21:23:52.238Z,15.17
2018-06-18T21:26:20.518Z,14.60
2018-06-18T21:28:48.717Z,17.40
2018-06-18T21:31:16.841Z,12.83
2018-06-18T21:33:44.929Z,13.57
2018-06-18T21:36:13.035Z,15.50
2018-06-18T21:38:41.123Z,16.33
2018-06-18T21:41:09.280Z,14.27
2018-06-18T21:43:37.368Z,14.00
2018-06-18T21:46:06.123Z,12.03
2018-06-18T21:48:34.383Z,14.30
2018-06-18T21:51:02.494Z,15.33
2018-06-18T21:53:30.652Z,14.97
2018-06-18T21:55:58.736Z,12.47
2018-06-18T21:58:26.844Z,17.20
2018-06-18T22:00:54.951Z,18.07
2018-06-18T22:03:23.080Z,16.00
2018-06-18T22:05:51.407Z,18.17
2018-06-18T22:08:20.389Z,20.63
2018-06-18T22:10:48.493Z,18.83
2018-06-18T22:13:16.633Z,18.77
2018-06-18T22:15:44.720Z,15.63
2018-06-18T22:18:12.828Z,19.80
2018-06-18T22:20:40.935Z,23.00
2018-06-18T22:23:09.039Z,20.63
2018-06-18T22:25:37.225Z,19.60
2018-06-18T22:28:06.688Z,16.83
2018-06-18T22:30:34.783Z,15.50
2018-06-18T22:33:02.901Z,16.73
2018-06-18T22:35:30.991Z,15.50
2018-06-18T22:37:59.104Z,16.77
2018-06-18T22:40:27.197Z,17.30
2018-06-18T22:42:55.307Z,15.37
2018-06-18T22:45:23.395Z,22.43
2018-06-18T22:47:51.658Z,19.60
2018-06-18T22:50:19.771Z,21.37
2018-06-18T22:52:47.898Z,14.70
2018-06-18T22:55:16.017Z,19.80
2018-06-18T22:57:44.123Z,18.50
2018-06-18T23:00:12.332Z,14.80
2018-06-18T23:02:40.432Z,16.90
2018-06-18T23:05:08.532Z,21.50
2018-06-18T23:07:36.653Z,20.80
2018-06-18T23:10:04.740Z,15.13
2018-06-18T23:12:34.479Z,17.30
2018-06-18T23:15:02.588Z,13.00
2018-06-18T23:17:30.681Z,14.40
2018-06-18T23:19:58.783Z,14.83
2018-06-18T23:22:26.868Z,16.50
2018-06-18T23:24:54.969Z,15.70
2018-06-18T23:27:23.063Z,16.93
2018-06-18T23:29:51.177Z,13.23
2018-06-18T23:32:19.260Z,17.10
2018-06-18T23:34:47.367Z,14.93
2018-06-18T23:37:15.460Z,15.17
2018-06-18T23:39:43.556Z,14.77
2018-06-18T23:42:11.656Z,11.30
2018-06-18T23:44:39.900Z,14.20
2018-06-18T23:47:07.992Z,14.10
2018-06-18T23:49:36.109Z,13.37
2018-06-18T23:52:04.199Z,14.10
2018-06-18T23:54:32.491Z,14.33
2018-06-18T23:57:00.755Z,13.40
2018-06-18T23:59:29.315Z,14.17
