createdAt,value
2023-02-09T00:02:22.006Z,-5
2023-02-09T00:22:21.855Z,-5.02
2023-02-09T00:42:21.973Z,-5.16
2023-02-09T01:02:22.155Z,-5.41
2023-02-09T01:22:22.097Z,-5.7
2023-02-09T01:42:22.268Z,-5.89
2023-02-09T02:02:22.369Z,-6.03
2023-02-09T02:22:22.305Z,-6.27
2023-02-09T02:42:22.351Z,-6.4
2023-02-09T03:02:22.554Z,-6.39
2023-02-09T03:22:22.526Z,-6.48
2023-02-09T03:42:22.615Z,-6.6
2023-02-09T04:02:22.724Z,-6.77
2023-02-09T04:22:22.699Z,-6.89
2023-02-09T04:42:22.737Z,-6.95
2023-02-09T05:02:22.954Z,-7.13
2023-02-09T05:22:22.960Z,-7.23
2023-02-09T05:42:23.028Z,-7.17
2023-02-09T06:02:23.122Z,-7.27
2023-02-09T06:22:23.110Z,-7.47
2023-02-09T06:42:23.193Z,-7.48
2023-02-09T07:02:23.240Z,-7.28
2023-02-09T07:22:23.427Z,-7
2023-02-09T07:42:23.539Z,-6.57
2023-02-09T08:02:23.459Z,-6.12
2023-02-09T08:22:23.622Z,-5.59
2023-02-09T08:42:23.678Z,-4.8
2023-02-09T09:02:23.642Z,-4.02
2023-02-09T09:22:23.774Z,-3.23
2023-02-09T09:42:23.830Z,-2.42
2023-02-09T10:02:24.055Z,-1.68
2023-02-09T10:22:23.900Z,-0.91
2023-02-09T10:42:24.017Z,-0.19
2023-02-09T11:02:23.995Z,0.29
2023-02-09T11:22:28.809Z,2.58
2023-02-09T11:42:24.198Z,4.29
2023-02-09T12:02:24.234Z,7.09
2023-02-09T12:22:24.171Z,6.29
2023-02-09T12:42:24.276Z,5.97
2023-02-09T13:02:24.281Z,7.14
2023-02-09T13:22:24.896Z,6.57
2023-02-09T13:42:24.539Z,6.78
2023-02-09T14:02:24.488Z,7.17
2023-02-09T14:22:24.521Z,6.36
2023-02-09T14:42:24.518Z,5.15
2023-02-09T15:02:24.694Z,4.82
2023-02-09T15:22:24.615Z,3.27
2023-02-09T15:42:24.640Z,2.34
2023-02-09T16:02:24.795Z,1.46
2023-02-09T16:22:24.790Z,0.83
2023-02-09T16:42:24.835Z,-0.05
2023-02-09T17:02:24.970Z,-0.41
2023-02-09T17:22:25.357Z,-0.82
2023-02-09T17:42:24.987Z,-1.24
2023-02-09T18:02:25.008Z,-1.65
2023-02-09T18:22:25.164Z,-1.98
2023-02-09T18:42:25.148Z,-2.22
2023-02-09T19:02:25.283Z,-2.54
2023-02-09T19:22:25.281Z,-2.76
2023-02-09T19:42:25.350Z,-2.96
2023-02-09T20:02:25.447Z,-3.07
2023-02-09T20:22:25.450Z,-3.2
2023-02-09T20:42:25.401Z,-3.31
2023-02-09T21:02:25.684Z,-3.41
2023-02-09T21:22:25.740Z,-3.6
2023-02-09T21:42:25.645Z,-3.84
2023-02-09T22:02:25.736Z,-4.16
2023-02-09T22:22:25.718Z,-4.42
2023-02-09T22:42:25.909Z,-4.71
2023-02-09T23:02:25.891Z,-4.93
2023-02-09T23:22:25.995Z,-5.11
2023-02-09T23:42:26.085Z,-5.33
