createdAt,value
2018-04-04T05:51:23.352Z,1.33
2018-04-04T05:53:53.398Z,1.90
2018-04-04T05:56:21.525Z,1.17
2018-04-04T05:58:50.038Z,1.43
2018-04-04T06:01:18.219Z,1.10
2018-04-04T06:03:48.276Z,1.23
2018-04-04T06:06:16.422Z,1.07
2018-04-04T06:08:58.559Z,1.33
2018-04-04T06:11:29.384Z,1.17
2018-04-04T06:14:00.898Z,1.50
2018-04-04T06:16:28.999Z,1.43
2018-04-04T06:23:29.301Z,1.93
2018-04-04T06:26:21.192Z,1.30
2018-04-04T06:28:55.806Z,1.83
2018-04-04T06:31:24.012Z,1.90
2018-04-04T06:34:05.604Z,1.83
2018-04-04T06:36:55.027Z,1.43
2018-04-04T06:39:23.220Z,1.33
2018-04-04T06:41:52.311Z,1.70
2018-04-04T06:44:26.646Z,1.50
2018-04-04T06:46:55.987Z,1.60
2018-04-04T06:49:28.177Z,1.47
2018-04-04T06:51:56.312Z,1.53
2018-04-04T06:54:27.654Z,2.47
2018-04-04T06:57:08.869Z,1.90
2018-04-04T06:59:40.375Z,1.70
2018-04-04T07:02:10.881Z,1.80
2018-04-04T07:04:57.492Z,1.77
2018-04-04T07:07:25.720Z,1.87
2018-04-04T07:09:53.815Z,2.07
2018-04-04T07:12:22.049Z,1.60
2018-04-04T07:14:55.100Z,2.33
2018-04-04T07:17:24.623Z,1.83
2018-04-04T07:19:56.078Z,1.57
2018-04-04T07:22:25.171Z,1.23
2018-04-04T07:24:55.507Z,1.57
2018-04-04T07:27:23.632Z,1.60
2018-04-04T07:29:51.734Z,2.03
2018-04-04T07:32:21.384Z,1.40
2018-04-04T07:34:54.995Z,1.67
2018-04-04T07:37:23.129Z,1.70
2018-04-04T07:39:51.228Z,2.10
2018-04-04T07:42:21.032Z,2.27
2018-04-04T07:44:49.127Z,2.13
2018-04-04T07:47:18.936Z,2.40
2018-04-04T07:49:47.195Z,2.30
2018-04-04T07:52:16.222Z,2.67
2018-04-04T07:54:59.098Z,2.67
2018-04-04T07:57:29.238Z,3.10
2018-04-04T07:59:57.355Z,2.50
2018-04-04T08:02:25.556Z,2.47
2018-04-04T08:04:53.668Z,2.17
2018-04-04T08:07:21.876Z,2.60
2018-04-04T08:09:51.992Z,2.17
2018-04-04T08:12:22.068Z,1.93
2018-04-04T08:14:50.310Z,1.70
2018-04-04T08:17:19.501Z,1.40
2018-04-04T08:19:49.681Z,1.47
2018-04-04T08:22:27.995Z,1.60
2018-04-04T08:24:56.536Z,1.70
2018-04-04T08:27:24.813Z,1.70
2018-04-04T08:29:52.950Z,2.93
2018-04-04T08:32:21.112Z,1.73
2018-04-04T08:34:55.714Z,2.53
2018-04-04T08:37:23.885Z,1.70
2018-04-04T08:39:52.023Z,1.43
2018-04-04T08:42:25.934Z,1.37
2018-04-04T08:44:55.615Z,1.40
2018-04-04T08:47:27.328Z,1.40
2018-04-04T08:49:56.332Z,1.83
2018-04-04T08:57:07.767Z,1.63
2018-04-04T08:59:35.852Z,2.20
2018-04-04T09:02:07.147Z,2.00
2018-04-04T09:04:48.475Z,1.67
2018-04-04T09:07:17.356Z,1.57
2018-04-04T09:09:57.817Z,1.67
2018-04-04T09:12:30.070Z,1.50
2018-04-04T09:14:59.095Z,1.80
2018-04-04T09:17:27.489Z,2.50
2018-04-04T09:19:55.584Z,2.27
2018-04-04T09:22:27.679Z,2.77
2018-04-04T09:25:25.299Z,1.63
2018-04-04T09:27:59.521Z,1.97
2018-04-04T09:30:54.906Z,1.47
2018-04-04T09:33:26.259Z,1.90
2018-04-04T09:35:55.330Z,1.43
2018-04-04T09:38:26.811Z,1.97
2018-04-04T09:40:56.035Z,1.53
2018-04-04T09:43:25.152Z,1.47
2018-04-04T09:45:53.463Z,2.10
2018-04-04T09:48:26.124Z,2.00
2018-04-04T09:50:56.179Z,1.70
2018-04-04T09:53:28.898Z,1.40
2018-04-04T09:55:58.952Z,1.43
2018-04-04T09:58:44.137Z,1.73
2018-04-04T10:48:28.085Z,1.37
2018-04-04T10:51:26.717Z,1.30
2018-04-04T10:53:54.788Z,1.90
2018-04-04T10:56:26.831Z,1.40
2018-04-04T10:58:56.551Z,1.30
2018-04-04T11:01:25.405Z,1.53
2018-04-04T11:03:53.653Z,1.43
2018-04-04T11:06:22.088Z,1.30
2018-04-04T11:08:56.766Z,1.53
2018-04-04T11:11:25.114Z,1.13
2018-04-04T11:13:53.359Z,1.50
2018-04-04T11:16:22.364Z,2.47
2018-04-04T11:18:51.410Z,1.60
2018-04-04T11:21:19.593Z,1.33
2018-04-04T11:23:48.608Z,1.63
2018-04-04T11:26:25.163Z,1.73
2018-04-04T11:28:53.989Z,2.40
2018-04-04T11:31:25.773Z,1.80
2018-04-04T11:33:55.083Z,1.40
2018-04-04T11:36:25.433Z,1.50
2018-04-04T11:39:04.208Z,1.40
2018-04-04T11:41:33.235Z,1.70
2018-04-04T11:44:02.466Z,2.67
2018-04-04T11:46:35.553Z,1.23
2018-04-04T11:49:07.146Z,1.40
2018-04-04T11:51:35.384Z,1.60
2018-04-04T11:54:07.070Z,0.93
2018-04-04T11:56:35.208Z,1.13
2018-04-04T11:59:10.644Z,0.90
2018-04-04T12:01:40.834Z,1.30
2018-04-04T12:04:09.173Z,0.80
2018-04-04T12:06:38.343Z,0.80
2018-04-04T12:09:07.373Z,1.20
2018-04-04T12:11:35.475Z,1.20
2018-04-04T12:14:09.573Z,1.60
2018-04-04T12:16:38.582Z,1.30
2018-04-04T12:19:06.800Z,1.30
2018-04-04T12:21:34.911Z,1.10
2018-04-04T12:24:03.114Z,1.10
2018-04-04T12:26:33.359Z,1.00
2018-04-04T12:29:01.598Z,1.10
2018-04-04T12:31:29.774Z,1.10
2018-04-04T12:33:59.950Z,1.17
2018-04-04T12:36:32.676Z,1.17
2018-04-04T12:39:00.932Z,1.90
2018-04-04T12:41:29.450Z,1.63
2018-04-04T12:44:00.628Z,1.00
2018-04-04T12:46:29.090Z,1.50
2018-04-04T12:48:57.266Z,1.20
2018-04-04T12:51:26.397Z,1.73
2018-04-04T12:53:55.432Z,1.50
2018-04-04T12:56:23.922Z,1.33
2018-04-04T12:58:58.108Z,1.60
2018-04-04T13:01:26.317Z,1.20
2018-04-04T13:03:55.008Z,1.40
2018-04-04T13:09:22.657Z,1.03
2018-04-04T13:11:50.873Z,1.37
2018-04-04T13:14:19.891Z,1.63
2018-04-04T13:16:49.608Z,1.60
2018-04-04T13:19:25.465Z,1.50
2018-04-04T13:21:53.583Z,1.27
2018-04-04T13:24:24.933Z,1.20
2018-04-04T13:26:53.163Z,1.30
2018-04-04T13:29:26.077Z,2.70
2018-04-04T13:31:55.104Z,2.10
2018-04-04T13:34:28.653Z,2.10
2018-04-04T13:36:57.064Z,1.50
2018-04-04T13:42:25.753Z,2.70
2018-04-04T13:44:57.578Z,2.40
2018-04-04T13:47:25.761Z,1.93
2018-04-04T13:49:53.878Z,1.70
2018-04-04T13:52:22.067Z,2.50
2018-04-04T13:54:56.723Z,1.80
2018-04-04T13:57:28.548Z,2.17
2018-04-04T14:00:07.051Z,2.20
2018-04-04T14:02:46.042Z,2.00
2018-04-04T14:05:14.161Z,2.20
2018-04-04T14:07:42.337Z,2.40
2018-04-04T14:10:21.864Z,2.10
2018-04-04T14:12:56.571Z,2.60
2018-04-04T14:15:27.250Z,2.10
2018-04-04T14:17:56.392Z,1.97
2018-04-04T14:20:25.719Z,2.00
2018-04-04T14:22:57.291Z,2.37
2018-04-04T14:25:25.501Z,2.10
2018-04-04T14:27:53.604Z,2.40
2018-04-04T14:30:29.173Z,2.47
2018-04-04T14:32:58.160Z,2.00
2018-04-04T14:38:25.508Z,2.50
2018-04-04T14:40:57.374Z,2.40
2018-04-04T14:43:26.116Z,2.00
2018-04-04T14:45:56.429Z,2.50
2018-04-04T14:48:25.532Z,2.30
2018-04-04T14:50:58.942Z,2.53
2018-04-04T14:53:29.329Z,2.10
2018-04-04T14:55:58.531Z,2.40
2018-04-04T14:58:43.434Z,2.00
2018-04-04T15:04:14.385Z,1.57
2018-04-04T15:06:44.393Z,1.67
2018-04-04T15:09:25.680Z,2.50
2018-04-04T15:11:53.838Z,2.07
2018-04-04T15:14:22.867Z,2.13
2018-04-04T15:16:58.153Z,2.27
2018-04-04T15:19:31.888Z,2.13
2018-04-04T15:22:00.089Z,2.43
2018-04-04T15:27:23.457Z,1.80
2018-04-04T15:29:57.492Z,3.07
2018-04-04T15:32:25.902Z,2.00
2018-04-04T15:37:56.477Z,1.70
2018-04-04T15:40:25.207Z,2.03
2018-04-04T15:42:57.585Z,1.70
2018-04-04T15:45:26.104Z,1.70
2018-04-04T15:47:57.113Z,1.77
2018-04-04T15:50:25.870Z,2.10
2018-04-04T15:52:54.728Z,2.17
2018-04-04T15:55:38.091Z,4.33
2018-04-04T16:01:07.031Z,2.57
2018-04-04T16:03:54.790Z,2.43
2018-04-04T16:06:23.652Z,2.80
2018-04-04T16:08:57.620Z,3.57
2018-04-04T16:11:26.719Z,2.80
2018-04-04T16:13:58.579Z,3.30
2018-04-04T16:16:29.416Z,2.80
2018-04-04T16:18:57.601Z,3.30
2018-04-04T16:21:25.763Z,3.00
2018-04-04T16:23:58.138Z,5.83
2018-04-04T16:29:28.200Z,2.07
2018-04-04T16:31:56.404Z,2.67
2018-04-04T16:34:43.932Z,3.07
2018-04-04T16:37:25.366Z,2.30
2018-04-04T16:40:02.257Z,2.70
2018-04-04T16:42:30.932Z,2.70
2018-04-04T16:44:59.143Z,4.00
2018-04-04T16:47:29.330Z,2.67
2018-04-04T16:49:57.445Z,3.23
2018-04-04T16:52:25.657Z,3.23
2018-04-04T16:54:53.839Z,2.90
2018-04-04T16:57:36.444Z,2.87
2018-04-04T17:00:24.811Z,3.00
2018-04-04T17:02:58.339Z,3.67
2018-04-04T17:08:24.272Z,3.23
2018-04-04T17:10:53.178Z,3.03
2018-04-04T17:13:26.483Z,3.30
2018-04-04T17:15:56.654Z,3.10
2018-04-04T17:18:25.805Z,2.97
2018-04-04T17:20:57.169Z,3.50
2018-04-04T17:23:25.296Z,3.37
2018-04-04T17:25:54.158Z,3.53
2018-04-04T17:28:27.873Z,3.90
2018-04-04T17:30:57.138Z,3.80
2018-04-04T17:33:29.673Z,3.20
2018-04-04T17:36:01.533Z,4.20
2018-04-04T17:38:29.643Z,3.97
2018-04-04T17:40:57.743Z,4.10
2018-04-04T17:43:26.756Z,3.80
2018-04-04T17:45:55.838Z,3.47
2018-04-04T17:48:25.143Z,4.07
2018-04-04T17:50:55.454Z,3.80
2018-04-04T17:53:26.885Z,4.40
2018-04-04T17:55:56.052Z,3.67
2018-04-04T17:58:30.247Z,3.20
2018-04-04T18:01:00.382Z,3.70
2018-04-04T18:03:29.560Z,4.90
2018-04-04T18:05:59.789Z,4.40
2018-04-04T18:08:49.276Z,4.57
2018-04-04T18:11:19.455Z,5.07
2018-04-04T18:13:48.363Z,4.97
2018-04-04T18:16:17.560Z,4.40
2018-04-04T18:18:45.955Z,4.33
2018-04-04T18:21:14.163Z,5.97
2018-04-04T18:23:42.314Z,5.60
2018-04-04T18:26:11.738Z,5.43
2018-04-04T18:28:39.888Z,5.60
2018-04-04T18:31:08.792Z,5.83
2018-04-04T18:33:36.950Z,5.97
2018-04-04T18:36:05.082Z,6.20
2018-04-04T18:38:33.216Z,5.80
2018-04-04T18:41:01.358Z,6.20
2018-04-04T18:43:29.502Z,5.80
2018-04-04T18:45:57.687Z,6.70
2018-04-04T18:48:25.852Z,6.77
2018-04-04T18:50:55.038Z,5.90
2018-04-04T18:53:23.141Z,7.00
2018-04-04T18:55:52.945Z,6.37
2018-04-04T18:58:23.004Z,6.90
2018-04-04T19:00:54.940Z,6.77
2018-04-04T19:03:35.671Z,7.40
2018-04-04T19:06:03.768Z,7.63
2018-04-04T19:08:46.526Z,8.00
2018-04-04T19:11:16.564Z,7.77
2018-04-04T19:13:45.755Z,7.90
2018-04-04T19:16:21.623Z,7.20
2018-04-04T19:18:53.103Z,8.20
2018-04-04T19:21:21.266Z,7.80
2018-04-04T19:23:55.729Z,7.87
2018-04-04T19:26:28.038Z,8.80
2018-04-04T19:28:59.585Z,8.77
2018-04-04T19:31:29.635Z,8.63
2018-04-04T19:33:57.751Z,9.10
2018-04-04T19:36:25.862Z,9.50
2018-04-04T19:38:53.973Z,9.00
2018-04-04T19:41:24.007Z,8.60
2018-04-04T19:44:00.521Z,8.00
2018-04-04T19:46:35.604Z,8.87
2018-04-04T19:49:05.677Z,8.70
2018-04-04T19:51:33.908Z,8.17
2018-04-04T19:54:09.023Z,8.23
2018-04-04T19:56:40.132Z,7.33
2018-04-04T19:59:10.187Z,7.67
2018-04-04T20:01:55.454Z,7.37
2018-04-04T20:04:36.227Z,7.30
2018-04-04T20:07:06.356Z,7.73
2018-04-04T20:09:34.532Z,7.20
2018-04-04T20:12:07.974Z,7.20
2018-04-04T20:14:38.055Z,8.07
2018-04-04T20:17:13.635Z,7.27
2018-04-04T20:19:42.490Z,8.57
2018-04-04T20:22:17.748Z,7.03
2018-04-04T20:24:47.835Z,8.80
2018-04-04T20:27:23.488Z,7.70
2018-04-04T20:29:55.880Z,8.20
2018-04-04T20:32:25.057Z,7.37
2018-04-04T20:35:04.440Z,7.87
2018-04-04T20:37:37.883Z,7.40
2018-04-04T20:40:09.749Z,7.70
2018-04-04T20:42:37.886Z,7.97
2018-04-04T20:45:25.903Z,6.60
2018-04-04T20:47:56.000Z,7.53
2018-04-04T20:50:27.223Z,6.87
2018-04-04T20:52:56.179Z,6.63
2018-04-04T20:55:26.297Z,5.60
2018-04-04T20:57:54.399Z,6.27
2018-04-04T21:00:35.062Z,6.10
2018-04-04T21:03:05.076Z,5.90
2018-04-04T21:05:34.101Z,5.97
2018-04-04T21:08:05.757Z,5.97
2018-04-04T21:10:44.031Z,5.10
2018-04-04T21:13:12.124Z,6.00
2018-04-04T21:15:46.786Z,6.53
2018-04-04T21:18:21.775Z,5.90
2018-04-04T21:20:56.843Z,5.73
2018-04-04T21:23:25.810Z,5.60
2018-04-04T21:25:54.988Z,5.07
2018-04-04T21:28:23.846Z,5.23
2018-04-04T21:33:52.361Z,5.20
2018-04-04T21:36:25.493Z,5.23
2018-04-04T21:38:55.916Z,4.53
2018-04-04T21:41:23.999Z,5.07
2018-04-04T21:44:04.358Z,5.43
2018-04-04T21:46:38.947Z,4.70
2018-04-04T21:49:07.096Z,4.80
2018-04-04T21:51:42.038Z,4.37
2018-04-04T21:54:13.413Z,4.37
2018-04-04T21:56:56.308Z,4.13
2018-04-04T21:59:27.811Z,4.13
2018-04-04T22:04:58.435Z,3.90
2018-04-04T22:07:26.535Z,3.73
2018-04-04T22:09:54.649Z,4.00
2018-04-04T22:12:26.090Z,4.23
2018-04-04T22:14:55.001Z,4.27
2018-04-04T22:17:24.040Z,4.70
2018-04-04T22:19:56.038Z,4.33
2018-04-04T22:22:35.466Z,3.90
2018-04-04T22:25:07.966Z,4.90
2018-04-04T22:27:37.470Z,4.53
2018-04-04T22:30:05.909Z,4.93
2018-04-04T22:32:40.176Z,5.23
2018-04-04T22:35:08.255Z,5.10
2018-04-04T22:37:40.478Z,5.00
2018-04-04T22:40:08.581Z,4.20
2018-04-04T22:42:36.689Z,3.50
2018-04-04T22:45:08.603Z,4.23
2018-04-04T22:47:42.457Z,2.57
2018-04-04T22:50:10.569Z,2.47
2018-04-04T22:52:38.660Z,2.93
2018-04-04T22:58:02.587Z,2.43
2018-04-04T23:00:30.734Z,2.90
2018-04-04T23:03:00.830Z,3.13
2018-04-04T23:05:29.695Z,3.40
2018-04-04T23:07:57.808Z,5.00
2018-04-04T23:10:27.219Z,3.70
2018-04-04T23:12:56.096Z,3.93
2018-04-04T23:15:25.167Z,4.80
2018-04-04T23:18:12.247Z,4.03
2018-04-04T23:20:40.361Z,3.80
2018-04-04T23:23:23.267Z,4.27
2018-04-04T23:25:55.312Z,4.60
2018-04-04T23:28:42.021Z,4.33
2018-04-04T23:31:23.732Z,4.80
2018-04-04T23:33:55.987Z,4.20
2018-04-04T23:36:24.078Z,4.17
2018-04-04T23:38:52.300Z,4.17
2018-04-04T23:41:20.395Z,4.50
2018-04-04T23:43:48.484Z,4.67
2018-04-04T23:46:23.248Z,4.77
2018-04-04T23:48:53.080Z,4.40
2018-04-04T23:51:21.242Z,4.13
2018-04-04T23:53:50.107Z,4.00
2018-04-04T23:56:18.547Z,4.70
2018-04-04T23:58:46.621Z,4.00
