createdAt,value
2018-08-31T00:00:49.080Z,94.20
2018-08-31T00:03:27.342Z,94.10
2018-08-31T00:07:06.313Z,94.20
2018-08-31T00:10:50.789Z,94.20
2018-08-31T00:13:18.712Z,94.40
2018-08-31T00:15:46.895Z,94.50
2018-08-31T00:18:15.043Z,94.60
2018-08-31T00:20:43.032Z,94.40
2018-08-31T00:23:11.484Z,94.00
2018-08-31T00:26:02.960Z,94.10
2018-08-31T00:28:42.094Z,94.30
2018-08-31T00:31:21.300Z,94.10
2018-08-31T00:34:03.991Z,94.00
2018-08-31T00:38:49.650Z,94.10
2018-08-31T00:45:40.231Z,94.10
2018-08-31T00:48:08.538Z,94.10
2018-08-31T00:50:36.711Z,94.80
2018-08-31T00:53:05.605Z,95.00
2018-08-31T00:55:33.931Z,94.60
2018-08-31T00:58:01.859Z,94.30
2018-08-31T01:00:29.980Z,94.20
2018-08-31T01:02:58.065Z,94.00
2018-08-31T01:05:26.029Z,94.30
2018-08-31T01:07:54.612Z,94.10
2018-08-31T01:10:23.736Z,94.20
2018-08-31T01:12:53.298Z,93.90
2018-08-31T01:15:21.326Z,93.90
2018-08-31T01:17:49.890Z,93.90
2018-08-31T01:20:18.511Z,93.60
2018-08-31T01:22:46.908Z,93.50
2018-08-31T01:25:15.624Z,93.50
2018-08-31T01:27:43.524Z,93.70
2018-08-31T01:30:11.446Z,93.60
2018-08-31T01:32:39.400Z,93.80
2018-08-31T01:35:07.435Z,93.50
2018-08-31T01:37:35.886Z,93.70
2018-08-31T01:40:03.993Z,93.60
2018-08-31T01:42:31.897Z,93.60
2018-08-31T01:45:00.921Z,93.60
2018-08-31T01:47:28.899Z,93.50
2018-08-31T01:49:56.838Z,93.50
2018-08-31T01:52:25.630Z,93.60
2018-08-31T01:54:53.531Z,93.60
2018-08-31T01:57:21.494Z,93.60
2018-08-31T01:59:49.525Z,93.60
2018-08-31T02:02:23.177Z,93.50
2018-08-31T02:04:53.625Z,93.60
2018-08-31T02:07:21.563Z,93.50
2018-08-31T02:09:50.825Z,93.40
2018-08-31T02:12:18.890Z,93.20
2018-08-31T02:14:46.867Z,93.10
2018-08-31T02:17:14.854Z,93.10
2018-08-31T02:19:43.750Z,93.60
2018-08-31T02:22:11.797Z,93.50
2018-08-31T02:24:41.094Z,93.50
2018-08-31T02:27:09.984Z,93.30
2018-08-31T02:29:37.877Z,93.40
2018-08-31T02:32:06.328Z,93.40
2018-08-31T02:34:34.303Z,93.40
2018-08-31T02:37:02.219Z,93.50
2018-08-31T02:39:30.379Z,93.20
2018-08-31T02:41:58.318Z,93.20
2018-08-31T02:44:26.314Z,93.20
2018-08-31T02:46:54.195Z,93.20
2018-08-31T02:49:22.178Z,93.10
2018-08-31T02:51:51.098Z,93.20
2018-08-31T02:54:19.008Z,93.20
2018-08-31T02:56:47.711Z,93.10
2018-08-31T02:59:16.519Z,93.30
2018-08-31T03:01:44.877Z,93.40
2018-08-31T03:04:12.955Z,93.20
2018-08-31T03:06:40.868Z,92.90
2018-08-31T03:09:10.021Z,93.10
2018-08-31T03:11:38.082Z,93.10
2018-08-31T03:14:07.056Z,93.30
2018-08-31T03:16:36.558Z,93.40
2018-08-31T03:19:05.165Z,93.30
2018-08-31T03:21:33.075Z,93.50
2018-08-31T03:24:00.941Z,93.30
2018-08-31T03:26:29.355Z,93.40
2018-08-31T03:28:58.260Z,93.40
2018-08-31T03:31:27.051Z,93.50
2018-08-31T03:33:56.244Z,93.50
2018-08-31T03:36:24.832Z,93.60
2018-08-31T03:38:53.366Z,93.60
2018-08-31T03:41:21.844Z,93.60
2018-08-31T03:43:50.373Z,93.70
2018-08-31T03:46:18.954Z,93.70
2018-08-31T03:48:47.804Z,93.60
2018-08-31T03:51:15.808Z,93.50
2018-08-31T03:53:43.851Z,93.50
2018-08-31T03:56:11.745Z,93.60
2018-08-31T03:58:40.431Z,93.40
2018-08-31T04:01:08.367Z,93.50
2018-08-31T04:03:36.995Z,93.70
2018-08-31T04:06:05.233Z,93.50
2018-08-31T04:08:34.398Z,93.40
2018-08-31T04:11:03.884Z,93.40
2018-08-31T04:13:32.843Z,93.60
2018-08-31T04:16:01.443Z,93.60
2018-08-31T04:18:30.551Z,93.80
2018-08-31T04:20:58.526Z,93.70
2018-08-31T04:23:26.456Z,93.80
2018-08-31T04:25:55.025Z,94.00
2018-08-31T04:28:24.389Z,93.60
2018-08-31T04:30:52.595Z,93.70
2018-08-31T04:33:20.500Z,93.70
2018-08-31T04:35:49.903Z,93.30
2018-08-31T04:38:18.399Z,93.60
2018-08-31T04:40:46.632Z,93.80
2018-08-31T04:43:14.753Z,94.30
2018-08-31T04:45:47.241Z,94.00
2018-08-31T04:48:15.882Z,94.10
2018-08-31T04:50:44.508Z,94.30
2018-08-31T04:53:13.717Z,94.50
2018-08-31T04:55:42.858Z,94.20
2018-08-31T04:58:11.349Z,94.40
2018-08-31T05:00:41.037Z,94.50
2018-08-31T05:03:09.664Z,94.50
2018-08-31T05:05:38.278Z,94.50
2018-08-31T05:08:06.292Z,94.50
2018-08-31T05:10:35.249Z,94.60
2018-08-31T05:13:04.527Z,94.60
2018-08-31T05:15:33.116Z,94.60
2018-08-31T05:18:01.972Z,94.50
2018-08-31T05:20:30.795Z,94.50
2018-08-31T05:22:59.567Z,94.60
2018-08-31T05:25:27.416Z,94.50
2018-08-31T05:27:55.840Z,94.30
2018-08-31T05:30:25.977Z,94.30
2018-08-31T05:32:54.519Z,94.50
2018-08-31T05:35:23.521Z,94.50
2018-08-31T05:37:52.232Z,94.70
2018-08-31T05:40:20.191Z,94.40
2018-08-31T05:42:49.040Z,94.40
2018-08-31T05:45:18.313Z,94.40
2018-08-31T05:47:47.139Z,94.40
2018-08-31T05:50:15.942Z,94.60
2018-08-31T05:52:45.082Z,94.70
2018-08-31T05:55:13.018Z,94.70
2018-08-31T05:57:41.156Z,94.70
2018-08-31T06:00:09.454Z,94.80
2018-08-31T06:02:38.688Z,94.90
2018-08-31T06:05:06.934Z,94.60
2018-08-31T06:07:34.868Z,94.80
2018-08-31T06:10:03.717Z,94.90
2018-08-31T06:12:31.691Z,94.70
2018-08-31T06:14:59.822Z,94.10
2018-08-31T06:17:29.466Z,94.10
2018-08-31T06:19:58.057Z,94.10
2018-08-31T06:22:26.223Z,94.20
2018-08-31T06:24:55.082Z,94.10
2018-08-31T06:27:23.942Z,93.60
2018-08-31T06:29:53.168Z,93.60
2018-08-31T06:32:22.061Z,93.80
2018-08-31T06:34:49.979Z,93.70
2018-08-31T06:37:18.601Z,93.90
2018-08-31T06:39:46.578Z,93.40
2018-08-31T06:42:15.788Z,93.20
2018-08-31T06:44:44.604Z,93.20
2018-08-31T06:47:13.235Z,93.10
2018-08-31T06:49:41.142Z,93.60
2018-08-31T06:52:09.893Z,93.30
2018-08-31T06:54:37.925Z,93.50
2018-08-31T06:57:05.943Z,93.00
2018-08-31T06:59:33.976Z,92.60
2018-08-31T07:02:03.300Z,92.50
2018-08-31T07:04:31.599Z,92.30
2018-08-31T07:06:59.775Z,92.40
2018-08-31T07:09:28.007Z,92.50
2018-08-31T07:11:57.156Z,92.10
2018-08-31T07:14:26.334Z,91.80
2018-08-31T07:16:54.293Z,91.80
2018-08-31T07:19:22.905Z,91.40
2018-08-31T07:21:51.675Z,91.40
2018-08-31T07:24:19.966Z,91.00
2018-08-31T07:26:47.976Z,90.70
2018-08-31T07:29:16.571Z,90.50
2018-08-31T07:31:45.084Z,91.00
2018-08-31T07:34:13.016Z,91.00
2018-08-31T07:36:41.150Z,90.90
2018-08-31T07:39:10.671Z,90.80
2018-08-31T07:41:38.652Z,91.00
2018-08-31T07:44:06.810Z,90.90
2018-08-31T07:46:36.044Z,90.90
2018-08-31T07:49:05.310Z,90.80
2018-08-31T07:51:33.904Z,90.50
2018-08-31T07:54:03.081Z,90.80
2018-08-31T07:56:31.686Z,90.40
2018-08-31T07:59:00.671Z,89.50
2018-08-31T08:01:29.506Z,90.00
2018-08-31T08:03:58.330Z,90.00
2018-08-31T08:06:26.868Z,89.50
2018-08-31T08:08:54.920Z,86.70
2018-08-31T08:11:23.152Z,86.20
2018-08-31T08:13:51.088Z,85.30
2018-08-31T08:16:19.026Z,87.90
2018-08-31T08:18:47.400Z,89.10
2018-08-31T08:21:16.619Z,89.20
2018-08-31T08:23:45.903Z,89.50
2018-08-31T08:26:15.427Z,88.80
2018-08-31T08:28:43.367Z,88.80
2018-08-31T08:31:11.364Z,87.10
2018-08-31T08:33:39.440Z,86.80
2018-08-31T08:36:07.583Z,87.40
2018-08-31T08:38:35.797Z,87.50
2018-08-31T08:41:04.353Z,86.00
2018-08-31T08:43:32.301Z,85.30
2018-08-31T08:46:00.251Z,85.00
2018-08-31T08:48:29.572Z,85.80
2018-08-31T08:50:58.609Z,85.80
2018-08-31T08:53:27.113Z,85.70
2018-08-31T08:55:55.214Z,86.50
2018-08-31T08:58:24.146Z,85.90
2018-08-31T09:00:53.607Z,86.20
2018-08-31T09:03:22.167Z,84.80
2018-08-31T09:05:50.697Z,85.40
2018-08-31T09:13:04.717Z,85.30
2018-08-31T09:15:33.445Z,86.10
2018-08-31T09:18:01.942Z,87.10
2018-08-31T09:20:29.870Z,88.10
2018-08-31T09:22:57.816Z,86.60
2018-08-31T09:25:25.742Z,86.10
2018-08-31T09:27:53.826Z,85.70
2018-08-31T09:30:27.566Z,85.10
2018-08-31T09:32:55.609Z,84.10
2018-08-31T09:35:23.568Z,84.40
2018-08-31T09:37:52.376Z,83.70
2018-08-31T09:40:20.920Z,84.20
2018-08-31T09:42:48.907Z,84.60
2018-08-31T09:45:17.511Z,85.00
2018-08-31T09:47:45.430Z,83.10
2018-08-31T09:50:14.507Z,83.20
2018-08-31T09:52:43.896Z,82.10
2018-08-31T09:55:12.999Z,82.30
2018-08-31T09:57:41.681Z,81.80
2018-08-31T10:00:10.645Z,80.10
2018-08-31T10:02:43.938Z,79.30
2018-08-31T10:05:12.086Z,79.50
2018-08-31T10:07:40.018Z,78.00
2018-08-31T10:10:08.174Z,76.90
2018-08-31T10:12:36.112Z,76.30
2018-08-31T10:15:04.203Z,77.70
2018-08-31T10:17:32.123Z,77.70
2018-08-31T10:20:00.805Z,78.20
2018-08-31T10:22:29.424Z,77.50
2018-08-31T10:24:58.682Z,77.20
2018-08-31T10:27:26.651Z,77.50
2018-08-31T10:29:55.321Z,77.50
2018-08-31T10:32:24.225Z,78.50
2018-08-31T10:34:54.780Z,78.50
2018-08-31T10:37:23.511Z,75.90
2018-08-31T10:39:52.058Z,75.10
2018-08-31T10:42:20.032Z,74.60
2018-08-31T10:44:48.010Z,73.90
2018-08-31T10:47:16.638Z,74.20
2018-08-31T10:49:45.900Z,73.90
2018-08-31T10:52:15.456Z,74.80
2018-08-31T10:54:43.570Z,75.70
2018-08-31T10:57:12.124Z,76.30
2018-08-31T10:59:40.735Z,75.50
2018-08-31T11:02:09.359Z,76.20
2018-08-31T11:04:38.157Z,76.80
2018-08-31T11:07:08.730Z,76.30
2018-08-31T11:09:36.653Z,75.80
2018-08-31T11:12:06.301Z,75.60
2018-08-31T11:14:35.055Z,76.40
2018-08-31T11:17:04.163Z,77.60
2018-08-31T11:19:32.734Z,77.70
2018-08-31T11:22:02.234Z,77.90
2018-08-31T11:24:31.498Z,78.10
2018-08-31T11:27:00.765Z,76.80
2018-08-31T11:29:28.742Z,79.60
2018-08-31T11:31:56.673Z,81.40
2018-08-31T11:34:25.331Z,81.80
2018-08-31T11:36:53.978Z,83.10
2018-08-31T11:39:23.289Z,82.50
2018-08-31T11:41:51.301Z,81.60
2018-08-31T11:44:19.281Z,80.10
2018-08-31T11:46:47.259Z,80.90
2018-08-31T11:49:15.795Z,81.80
2018-08-31T11:51:45.925Z,80.10
2018-08-31T11:54:14.639Z,79.40
2018-08-31T11:56:42.683Z,79.70
2018-08-31T11:59:10.757Z,79.00
2018-08-31T12:01:38.758Z,79.60
2018-08-31T12:04:07.137Z,79.20
2018-08-31T12:06:35.171Z,79.20
2018-08-31T12:09:04.163Z,79.40
2018-08-31T12:11:33.098Z,79.30
2018-08-31T12:14:01.803Z,79.30
2018-08-31T12:16:30.453Z,79.90
2018-08-31T12:18:58.436Z,80.30
2018-08-31T12:21:26.386Z,80.60
2018-08-31T12:23:55.216Z,81.20
2018-08-31T12:26:24.281Z,80.70
2018-08-31T12:28:53.036Z,80.60
2018-08-31T12:31:20.957Z,79.80
2018-08-31T12:33:49.020Z,80.20
2018-08-31T12:36:17.105Z,80.40
2018-08-31T12:38:45.153Z,80.90
2018-08-31T12:41:13.707Z,80.80
2018-08-31T12:43:41.947Z,81.40
2018-08-31T12:46:09.946Z,81.40
2018-08-31T12:48:38.084Z,80.60
2018-08-31T12:51:06.052Z,80.50
2018-08-31T12:53:33.977Z,80.70
2018-08-31T12:56:03.009Z,80.50
2018-08-31T12:58:30.976Z,79.80
2018-08-31T13:00:59.732Z,79.60
2018-08-31T13:03:27.684Z,78.40
2018-08-31T13:05:56.191Z,79.20
2018-08-31T13:08:24.146Z,78.40
2018-08-31T13:10:52.761Z,77.50
2018-08-31T13:13:20.827Z,78.60
2018-08-31T13:15:48.737Z,78.40
2018-08-31T13:18:17.263Z,78.50
2018-08-31T13:20:45.224Z,77.60
2018-08-31T13:23:13.517Z,77.30
2018-08-31T13:25:42.117Z,77.60
2018-08-31T13:28:10.680Z,77.30
2018-08-31T13:30:40.001Z,76.20
2018-08-31T13:33:09.209Z,76.30
2018-08-31T13:35:37.102Z,76.30
2018-08-31T13:38:06.807Z,75.50
2018-08-31T13:40:35.257Z,76.20
2018-08-31T13:43:04.946Z,76.80
2018-08-31T13:45:33.172Z,77.70
2018-08-31T13:48:01.541Z,75.80
2018-08-31T13:50:29.537Z,75.40
2018-08-31T13:52:57.884Z,76.10
2018-08-31T13:55:25.858Z,76.00
2018-08-31T13:57:53.829Z,76.40
2018-08-31T14:00:22.196Z,77.20
2018-08-31T14:02:50.465Z,76.50
2018-08-31T14:05:18.418Z,76.90
2018-08-31T14:07:46.723Z,77.50
2018-08-31T14:10:15.262Z,77.30
2018-08-31T14:12:43.505Z,78.50
2018-08-31T14:15:11.598Z,78.10
2018-08-31T14:17:40.320Z,79.00
2018-08-31T14:20:09.551Z,78.80
2018-08-31T14:22:37.810Z,78.00
2018-08-31T14:25:05.855Z,79.10
2018-08-31T14:27:34.055Z,79.20
2018-08-31T14:30:02.578Z,79.50
2018-08-31T14:32:30.824Z,79.80
2018-08-31T14:34:59.198Z,79.70
2018-08-31T14:37:27.797Z,79.70
2018-08-31T14:39:55.998Z,80.90
2018-08-31T14:42:24.021Z,81.60
2018-08-31T14:44:52.007Z,82.20
2018-08-31T14:47:20.103Z,82.60
2018-08-31T14:49:48.976Z,82.60
2018-08-31T14:52:18.555Z,82.80
2018-08-31T14:54:46.549Z,82.00
2018-08-31T14:57:15.381Z,82.20
2018-08-31T14:59:44.543Z,81.50
2018-08-31T15:02:12.816Z,81.60
2018-08-31T15:04:42.300Z,80.90
2018-08-31T15:07:10.570Z,81.50
2018-08-31T15:09:38.648Z,80.30
2018-08-31T15:12:07.652Z,77.90
2018-08-31T15:14:36.376Z,79.40
2018-08-31T15:17:04.648Z,80.30
2018-08-31T15:19:32.630Z,80.60
2018-08-31T15:22:00.949Z,80.90
2018-08-31T15:24:28.873Z,81.10
2018-08-31T15:26:57.397Z,81.20
2018-08-31T15:29:26.215Z,81.50
2018-08-31T15:31:55.272Z,82.10
2018-08-31T15:34:23.208Z,82.60
2018-08-31T15:36:51.186Z,82.80
2018-08-31T15:39:19.410Z,83.10
2018-08-31T15:41:48.298Z,83.70
2018-08-31T15:44:17.691Z,83.70
2018-08-31T15:46:45.724Z,83.90
2018-08-31T15:49:14.877Z,83.90
2018-08-31T15:51:43.849Z,84.20
2018-08-31T15:54:11.818Z,84.00
2018-08-31T15:56:39.787Z,84.10
2018-08-31T15:59:08.460Z,83.90
2018-08-31T16:01:36.765Z,84.10
2018-08-31T16:04:05.346Z,84.70
2018-08-31T16:06:33.287Z,84.90
2018-08-31T16:09:01.937Z,84.90
2018-08-31T16:11:29.993Z,84.80
2018-08-31T16:13:57.946Z,84.90
2018-08-31T16:16:25.981Z,84.90
2018-08-31T16:18:55.624Z,84.90
2018-08-31T16:21:24.688Z,84.80
2018-08-31T16:23:52.679Z,84.80
2018-08-31T16:26:21.352Z,85.00
2018-08-31T16:28:51.233Z,84.10
2018-08-31T16:31:19.354Z,84.40
2018-08-31T16:33:48.961Z,84.30
2018-08-31T16:36:17.794Z,83.80
2018-08-31T16:38:46.308Z,83.30
2018-08-31T16:41:14.844Z,83.00
2018-08-31T16:43:42.770Z,82.70
2018-08-31T16:46:10.781Z,83.10
2018-08-31T16:48:38.721Z,83.40
2018-08-31T16:51:07.298Z,82.80
2018-08-31T16:53:36.514Z,83.10
2018-08-31T16:56:05.414Z,83.30
2018-08-31T16:58:33.415Z,83.40
2018-08-31T17:01:03.232Z,83.60
2018-08-31T17:03:32.427Z,83.60
2018-08-31T17:06:00.660Z,83.90
2018-08-31T17:08:29.126Z,84.10
2018-08-31T17:10:57.529Z,84.30
2018-08-31T17:13:26.211Z,84.20
2018-08-31T17:15:54.494Z,83.80
2018-08-31T17:18:22.545Z,83.30
2018-08-31T17:20:50.822Z,83.20
2018-08-31T17:23:19.824Z,82.70
2018-08-31T17:25:49.420Z,82.80
2018-08-31T17:28:24.004Z,83.00
2018-08-31T17:31:56.599Z,82.80
2018-08-31T17:34:31.585Z,82.50
2018-08-31T17:37:05.111Z,82.60
2018-08-31T17:39:33.912Z,82.10
2018-08-31T17:42:01.951Z,82.00
2018-08-31T17:44:30.202Z,80.50
2018-08-31T17:46:58.876Z,79.80
2018-08-31T17:49:28.477Z,78.90
2018-08-31T17:51:57.645Z,78.80
2018-08-31T17:54:25.661Z,78.70
2018-08-31T17:56:55.334Z,78.60
2018-08-31T17:59:24.350Z,78.70
2018-08-31T18:01:52.372Z,79.30
2018-08-31T18:04:21.643Z,79.60
2018-08-31T18:06:49.689Z,79.20
2018-08-31T18:09:18.305Z,79.50
2018-08-31T18:11:47.710Z,79.40
2018-08-31T18:14:15.724Z,79.60
2018-08-31T18:16:44.193Z,80.00
2018-08-31T18:19:11.967Z,79.90
2018-08-31T18:21:39.954Z,80.10
2018-08-31T18:24:07.980Z,80.00
2018-08-31T18:26:36.019Z,80.20
2018-08-31T18:29:05.023Z,80.20
2018-08-31T18:31:32.965Z,80.30
2018-08-31T18:34:00.928Z,80.30
2018-08-31T18:36:28.875Z,80.10
2018-08-31T18:38:56.952Z,79.70
2018-08-31T18:41:25.905Z,79.20
2018-08-31T18:43:54.489Z,79.30
2018-08-31T18:46:22.571Z,79.40
2018-08-31T18:48:50.570Z,79.30
2018-08-31T18:51:18.983Z,79.80
2018-08-31T18:53:47.539Z,79.50
2018-08-31T18:56:16.133Z,79.50
2018-08-31T18:58:47.738Z,79.70
2018-08-31T19:01:16.336Z,79.70
2018-08-31T19:03:44.581Z,79.10
2018-08-31T19:06:13.002Z,79.60
2018-08-31T19:08:44.619Z,79.70
2018-08-31T19:11:14.842Z,79.60
2018-08-31T19:13:44.178Z,79.10
2018-08-31T19:16:12.612Z,79.40
2018-08-31T19:18:40.591Z,79.80
2018-08-31T19:21:09.826Z,79.10
2018-08-31T19:23:38.417Z,78.80
2018-08-31T19:26:06.452Z,79.00
2018-08-31T19:28:35.368Z,79.20
2018-08-31T19:31:05.389Z,79.10
2018-08-31T19:33:35.784Z,79.30
2018-08-31T19:36:04.530Z,78.50
2018-08-31T19:38:34.189Z,78.40
2018-08-31T19:41:02.762Z,78.90
2018-08-31T19:43:31.640Z,78.50
2018-08-31T19:45:59.564Z,78.20
2018-08-31T19:48:27.762Z,78.00
2018-08-31T19:50:56.783Z,78.00
2018-08-31T19:53:25.581Z,77.40
2018-08-31T19:55:54.591Z,77.30
2018-08-31T19:58:23.474Z,76.80
2018-08-31T20:00:52.386Z,77.50
2018-08-31T20:03:20.719Z,77.20
2018-08-31T20:05:49.620Z,77.40
2018-08-31T20:08:17.667Z,76.90
2018-08-31T20:10:46.231Z,77.10
2018-08-31T20:13:14.338Z,77.20
2018-08-31T20:15:42.323Z,76.50
2018-08-31T20:18:11.417Z,76.70
2018-08-31T20:20:39.387Z,76.80
2018-08-31T20:23:07.368Z,76.90
2018-08-31T20:25:35.308Z,77.50
2018-08-31T20:28:03.331Z,78.30
2018-08-31T20:30:32.447Z,78.30
2018-08-31T20:33:01.719Z,78.40
2018-08-31T20:35:30.675Z,77.70
2018-08-31T20:37:59.964Z,77.70
2018-08-31T20:40:28.650Z,78.10
2018-08-31T20:42:56.643Z,78.50
2018-08-31T20:45:24.611Z,78.60
2018-08-31T20:47:53.254Z,78.20
2018-08-31T20:50:23.211Z,78.30
2018-08-31T20:52:51.837Z,78.40
2018-08-31T20:55:21.910Z,77.90
2018-08-31T20:57:49.981Z,77.80
2018-08-31T21:00:18.132Z,77.70
2018-08-31T21:02:46.074Z,77.50
2018-08-31T21:05:15.805Z,77.50
2018-08-31T21:07:44.508Z,77.40
2018-08-31T21:10:12.578Z,77.50
2018-08-31T21:12:41.283Z,76.00
2018-08-31T21:15:09.896Z,76.50
2018-08-31T21:17:38.526Z,76.10
2018-08-31T21:20:06.525Z,75.90
2018-08-31T21:22:34.965Z,75.80
2018-08-31T21:25:03.642Z,75.50
2018-08-31T21:27:31.625Z,75.00
2018-08-31T21:30:00.497Z,75.10
2018-08-31T21:32:28.409Z,74.90
2018-08-31T21:34:56.629Z,73.90
2018-08-31T21:37:24.649Z,73.90
2018-08-31T21:39:53.258Z,74.20
2018-08-31T21:42:21.820Z,74.20
2018-08-31T21:44:50.313Z,74.10
2018-08-31T21:47:19.196Z,74.10
2018-08-31T21:49:47.163Z,74.30
2018-08-31T21:52:15.731Z,74.70
2018-08-31T21:54:43.911Z,74.70
2018-08-31T21:57:12.081Z,74.90
2018-08-31T21:59:40.025Z,74.70
2018-08-31T22:02:08.002Z,75.00
2018-08-31T22:04:36.411Z,75.10
2018-08-31T22:07:04.377Z,75.10
2018-08-31T22:09:32.331Z,75.50
2018-08-31T22:12:00.294Z,75.60
2018-08-31T22:14:28.272Z,76.10
2018-08-31T22:16:56.887Z,75.90
2018-08-31T22:19:24.861Z,75.70
2018-08-31T22:21:53.341Z,75.50
2018-08-31T22:24:21.910Z,75.70
2018-08-31T22:26:50.663Z,76.20
2018-08-31T22:29:18.714Z,76.40
2018-08-31T22:31:46.778Z,76.70
2018-08-31T22:34:14.758Z,76.70
2018-08-31T22:36:43.208Z,77.10
2018-08-31T22:39:11.198Z,77.00
2018-08-31T22:41:40.215Z,77.40
2018-08-31T22:44:08.329Z,77.20
2018-08-31T22:46:37.090Z,77.30
2018-08-31T22:49:05.682Z,77.50
2018-08-31T22:51:34.532Z,77.00
2018-08-31T22:54:03.114Z,77.20
2018-08-31T22:56:31.019Z,77.40
2018-08-31T22:58:59.099Z,77.20
2018-08-31T23:01:27.088Z,77.30
2018-08-31T23:03:55.008Z,77.40
2018-08-31T23:06:23.619Z,77.50
2018-08-31T23:08:51.592Z,77.60
2018-08-31T23:11:20.093Z,77.60
2018-08-31T23:13:48.762Z,77.80
2018-08-31T23:16:17.515Z,78.00
2018-08-31T23:18:46.639Z,78.20
2018-08-31T23:21:15.399Z,78.20
2018-08-31T23:23:46.983Z,78.20
2018-08-31T23:26:16.303Z,78.40
2018-08-31T23:28:45.208Z,78.70
2018-08-31T23:31:14.478Z,79.00
2018-08-31T23:33:43.198Z,78.70
2018-08-31T23:36:11.669Z,78.50
2018-08-31T23:38:40.313Z,78.70
2018-08-31T23:41:08.983Z,79.10
2018-08-31T23:43:36.923Z,79.30
2018-08-31T23:46:04.998Z,79.30
2018-08-31T23:48:34.236Z,79.30
2018-08-31T23:51:02.178Z,79.60
2018-08-31T23:53:30.095Z,80.00
2018-08-31T23:55:58.979Z,79.90
2018-08-31T23:58:26.908Z,80.40
