createdAt,value
2023-04-24T00:02:12.237Z,5.97
2023-04-24T00:04:42.379Z,5.78
2023-04-24T00:07:09.912Z,6.22
2023-04-24T00:09:36.931Z,5.43
2023-04-24T00:17:23.298Z,5.38
2023-04-24T00:19:52.232Z,5.00
2023-04-24T00:22:21.902Z,4.95
2023-04-24T00:24:48.962Z,5.22
2023-04-24T00:27:15.940Z,5.03
2023-04-24T00:29:43.498Z,4.65
2023-04-24T00:32:10.882Z,5.13
2023-04-24T00:34:37.986Z,5.38
2023-04-24T00:37:11.738Z,4.63
2023-04-24T00:40:03.878Z,5.80
2023-04-24T00:44:59.680Z,5.22
2023-04-24T00:47:27.015Z,5.20
2023-04-24T00:50:06.483Z,5.95
2023-04-24T00:52:33.825Z,5.38
2023-04-24T00:55:01.661Z,5.63
2023-04-24T00:57:29.128Z,6.63
2023-04-24T00:59:56.598Z,5.72
2023-04-24T01:02:26.162Z,5.93
2023-04-24T01:04:57.583Z,5.78
2023-04-24T01:07:28.116Z,6.13
2023-04-24T01:09:55.361Z,5.90
2023-04-24T01:12:22.698Z,6.13
2023-04-24T01:14:50.461Z,6.20
2023-04-24T01:17:17.753Z,6.20
2023-04-24T01:19:46.101Z,5.93
2023-04-24T01:22:17.435Z,5.97
2023-04-24T01:24:44.716Z,5.88
2023-04-24T01:27:13.615Z,6.10
2023-04-24T01:29:41.076Z,6.20
2023-04-24T01:32:10.882Z,5.80
2023-04-24T01:34:39.448Z,6.38
2023-04-24T01:37:07.129Z,6.47
2023-04-24T01:39:34.530Z,6.60
2023-04-24T01:42:14.146Z,6.75
2023-04-24T01:44:43.113Z,6.32
2023-04-24T01:47:10.970Z,6.80
2023-04-24T01:53:39.841Z,5.70
2023-04-24T01:57:21.045Z,5.65
2023-04-24T02:01:10.236Z,6.13
2023-04-24T02:21:58.714Z,5.85
2023-04-24T02:24:26.099Z,6.32
2023-04-24T02:26:53.222Z,5.68
2023-04-24T02:29:20.844Z,5.90
2023-04-24T02:31:50.645Z,5.85
2023-04-24T02:34:18.017Z,6.18
2023-04-24T02:36:45.270Z,5.97
2023-04-24T02:39:12.432Z,6.10
2023-04-24T02:41:40.717Z,6.43
2023-04-24T02:44:07.761Z,6.15
2023-04-24T02:46:34.738Z,6.43
2023-04-24T02:49:01.828Z,5.80
2023-04-24T02:51:30.539Z,6.35
2023-04-24T02:53:58.573Z,5.82
2023-04-24T03:00:09.304Z,5.90
2023-04-24T03:01:02.345Z,6.13
2023-04-24T03:12:36.858Z,6.35
2023-04-24T03:16:07.507Z,6.32
2023-04-24T03:20:04.085Z,6.68
2023-04-24T03:22:47.862Z,6.50
2023-04-24T03:30:21.612Z,6.30
2023-04-24T03:32:54.714Z,6.75
2023-04-24T03:35:26.806Z,6.63
2023-04-24T03:38:00.009Z,6.22
2023-04-24T03:40:45.990Z,5.32
2023-04-24T03:43:36.745Z,4.05
2023-04-24T03:46:05.974Z,3.83
2023-04-24T03:48:37.473Z,2.80
2023-04-24T03:51:06.920Z,2.13
2023-04-24T03:53:36.126Z,1.90
2023-04-24T03:56:03.226Z,1.40
2023-04-24T03:58:32.011Z,1.40
2023-04-24T04:00:59.514Z,1.70
2023-04-24T04:03:49.828Z,1.27
2023-04-24T04:06:22.471Z,1.10
2023-04-24T04:08:51.449Z,1.20
2023-04-24T04:11:18.761Z,1.00
2023-04-24T04:13:48.878Z,1.00
2023-04-24T04:16:18.684Z,1.00
2023-04-24T04:18:47.472Z,1.15
2023-04-24T04:22:34.684Z,1.00
2023-04-24T04:28:36.666Z,1.10
2023-04-24T04:34:46.538Z,1.20
2023-04-24T04:37:15.438Z,1.15
2023-04-24T04:39:56.736Z,1.10
2023-04-24T04:42:28.574Z,0.98
2023-04-24T04:44:58.675Z,1.17
2023-04-24T04:47:35.761Z,1.20
2023-04-24T04:50:04.966Z,1.00
2023-04-24T04:52:33.710Z,1.45
2023-04-24T04:55:12.301Z,1.05
2023-04-24T04:58:01.998Z,1.20
2023-04-24T05:00:36.087Z,1.00
2023-04-24T05:03:40.416Z,1.10
2023-04-24T05:06:14.223Z,1.17
2023-04-24T05:08:41.944Z,1.00
2023-04-24T05:11:13.820Z,1.10
2023-04-24T05:13:41.916Z,0.98
2023-04-24T05:18:41.902Z,0.95
2023-04-24T05:21:11.465Z,1.25
2023-04-24T05:23:43.670Z,1.35
2023-04-24T05:26:16.536Z,1.33
2023-04-24T05:28:43.764Z,0.75
2023-04-24T05:31:13.551Z,1.40
2023-04-24T05:33:40.822Z,1.00
2023-04-24T05:36:08.188Z,1.38
2023-04-24T05:38:35.419Z,0.95
2023-04-24T05:41:02.518Z,1.10
2023-04-24T05:43:32.685Z,1.10
2023-04-24T05:46:00.722Z,1.50
2023-04-24T05:48:27.990Z,1.20
2023-04-24T05:50:55.280Z,0.93
2023-04-24T05:53:24.808Z,1.30
2023-04-24T05:55:51.861Z,1.08
2023-04-24T05:58:19.355Z,0.88
2023-04-24T06:00:48.014Z,1.50
2023-04-24T06:03:16.199Z,1.27
2023-04-24T06:05:43.556Z,1.00
2023-04-24T06:08:11.932Z,1.30
2023-04-24T06:10:41.140Z,1.10
2023-04-24T06:13:09.799Z,1.45
2023-04-24T06:15:39.871Z,1.08
2023-04-24T06:18:27.456Z,1.10
2023-04-24T06:20:56.174Z,0.60
2023-04-24T06:23:24.521Z,0.80
2023-04-24T06:25:52.414Z,1.10
2023-04-24T06:28:19.776Z,0.90
2023-04-24T06:30:46.915Z,0.80
2023-04-24T06:35:46.263Z,0.73
2023-04-24T06:38:13.346Z,0.85
2023-04-24T06:40:40.640Z,1.15
2023-04-24T06:43:07.724Z,0.90
2023-04-24T06:45:35.193Z,0.95
2023-04-24T06:48:02.251Z,0.90
2023-04-24T06:50:29.319Z,1.08
2023-04-24T06:52:56.498Z,0.80
2023-04-24T06:55:23.441Z,1.00
2023-04-24T06:57:50.643Z,0.90
2023-04-24T07:00:18.044Z,0.90
2023-04-24T07:02:45.384Z,1.05
2023-04-24T07:05:13.748Z,0.90
2023-04-24T07:07:41.293Z,0.75
2023-04-24T07:10:09.610Z,0.80
2023-04-24T07:12:37.033Z,0.85
2023-04-24T07:15:06.163Z,1.02
2023-04-24T07:17:33.538Z,0.70
2023-04-24T07:20:00.878Z,0.52
2023-04-24T07:22:30.899Z,0.80
2023-04-24T07:24:58.074Z,0.50
2023-04-24T07:27:26.610Z,1.30
2023-04-24T07:29:53.801Z,0.73
2023-04-24T07:32:23.931Z,0.85
2023-04-24T07:34:51.306Z,0.70
2023-04-24T07:37:18.842Z,0.68
2023-04-24T07:39:46.378Z,0.60
2023-04-24T07:42:15.899Z,0.70
2023-04-24T07:44:43.068Z,0.93
2023-04-24T07:47:10.374Z,0.70
2023-04-24T07:49:37.326Z,0.82
2023-04-24T07:52:04.376Z,0.50
2023-04-24T07:54:31.412Z,0.65
2023-04-24T07:56:58.741Z,0.85
2023-04-24T07:59:26.219Z,0.70
2023-04-24T08:01:53.358Z,0.65
2023-04-24T08:04:20.482Z,0.60
2023-04-24T08:06:49.481Z,0.70
2023-04-24T08:09:16.620Z,0.75
2023-04-24T08:11:44.609Z,0.70
2023-04-24T08:14:13.558Z,0.88
2023-04-24T08:16:40.997Z,0.60
2023-04-24T08:19:08.591Z,0.75
2023-04-24T08:21:35.585Z,1.00
2023-04-24T08:24:06.153Z,1.00
2023-04-24T08:26:33.214Z,1.20
2023-04-24T08:29:00.264Z,3.30
2023-04-24T08:31:27.910Z,1.00
2023-04-24T08:33:55.364Z,0.80
2023-04-24T08:36:23.829Z,0.93
2023-04-24T08:38:54.252Z,0.70
2023-04-24T08:41:22.309Z,0.75
2023-04-24T08:43:49.723Z,0.90
2023-04-24T08:46:17.764Z,1.23
2023-04-24T08:48:45.367Z,1.52
2023-04-24T08:51:12.925Z,1.23
2023-04-24T08:53:40.906Z,8.95
2023-04-24T08:56:08.283Z,1.25
2023-04-24T08:58:37.171Z,0.90
2023-04-24T09:01:05.722Z,0.60
2023-04-24T09:03:34.686Z,0.80
2023-04-24T09:06:03.464Z,0.80
2023-04-24T09:08:31.933Z,1.25
2023-04-24T09:10:59.995Z,2.45
2023-04-24T09:13:28.233Z,1.08
2023-04-24T09:15:55.463Z,8.75
2023-04-24T09:18:22.754Z,0.70
2023-04-24T09:21:09.265Z,0.90
2023-04-24T09:23:36.988Z,0.80
2023-04-24T09:26:07.820Z,0.75
2023-04-24T09:28:42.369Z,1.67
2023-04-24T09:31:13.972Z,0.93
2023-04-24T09:33:41.251Z,4.40
2023-04-24T09:36:10.713Z,3.05
2023-04-24T09:38:39.365Z,1.13
2023-04-24T09:41:14.797Z,0.95
2023-04-24T09:43:42.135Z,0.50
2023-04-24T09:46:11.177Z,0.80
2023-04-24T09:48:39.205Z,1.10
2023-04-24T09:51:13.828Z,0.90
2023-04-24T09:53:46.492Z,0.80
2023-04-24T09:56:16.172Z,25.85
2023-04-24T09:58:43.389Z,3.70
2023-04-24T10:01:10.953Z,0.57
2023-04-24T10:03:38.272Z,0.63
2023-04-24T10:06:09.969Z,0.70
2023-04-24T10:08:38.726Z,0.93
2023-04-24T10:11:06.583Z,0.68
2023-04-24T10:13:33.892Z,0.60
2023-04-24T10:16:02.902Z,0.90
2023-04-24T10:18:31.831Z,1.70
2023-04-24T10:21:01.280Z,5.30
2023-04-24T10:23:31.275Z,12.07
2023-04-24T10:25:58.990Z,1.52
2023-04-24T10:28:28.581Z,0.70
2023-04-24T10:30:58.911Z,0.60
2023-04-24T10:33:28.076Z,0.93
2023-04-24T10:35:56.499Z,0.57
2023-04-24T10:38:28.808Z,2.88
2023-04-24T10:43:49.640Z,0.63
2023-04-24T10:46:22.852Z,0.90
2023-04-24T10:48:58.017Z,0.85
2023-04-24T10:51:45.148Z,4.57
2023-04-24T10:54:42.982Z,0.70
2023-04-24T10:57:31.898Z,1.27
2023-04-24T11:00:28.694Z,1.13
2023-04-24T11:02:56.566Z,1.25
2023-04-24T11:05:44.032Z,0.88
2023-04-24T11:08:17.248Z,0.60
2023-04-24T11:11:15.709Z,0.70
2023-04-24T11:13:55.187Z,1.73
2023-04-24T11:16:48.239Z,2.50
2023-04-24T11:19:16.285Z,3.55
2023-04-24T11:21:47.714Z,0.80
2023-04-24T11:24:48.565Z,0.80
2023-04-24T11:27:23.650Z,0.50
2023-04-24T11:30:02.219Z,0.68
2023-04-24T11:32:43.046Z,0.90
2023-04-24T11:35:22.321Z,0.75
2023-04-24T11:42:58.097Z,0.60
2023-04-24T11:45:29.071Z,0.75
2023-04-24T11:47:58.031Z,0.40
2023-04-24T11:50:28.742Z,0.47
2023-04-24T11:52:56.705Z,0.63
2023-04-24T11:55:27.812Z,0.80
2023-04-24T11:57:58.759Z,0.70
2023-04-24T12:00:30.899Z,0.90
2023-04-24T12:03:08.188Z,0.70
2023-04-24T12:05:36.288Z,0.70
2023-04-24T12:08:05.975Z,0.80
2023-04-24T12:10:37.961Z,0.60
2023-04-24T12:13:05.599Z,0.63
2023-04-24T12:15:32.975Z,0.80
2023-04-24T12:18:00.347Z,1.83
2023-04-24T12:20:34.140Z,2.25
2023-04-24T12:23:02.658Z,7.35
2023-04-24T12:25:33.952Z,0.90
2023-04-24T12:28:04.446Z,0.77
2023-04-24T12:30:49.836Z,0.70
2023-04-24T12:33:22.492Z,1.15
2023-04-24T12:35:56.534Z,1.15
2023-04-24T12:38:27.086Z,4.32
2023-04-24T12:41:26.742Z,0.60
2023-04-24T12:43:55.702Z,1.02
2023-04-24T12:46:23.042Z,1.65
2023-04-24T12:48:51.297Z,0.75
2023-04-24T12:51:18.543Z,0.95
2023-04-24T12:53:45.856Z,1.08
2023-04-24T12:56:12.791Z,1.30
2023-04-24T12:58:39.912Z,1.75
2023-04-24T13:01:07.434Z,0.70
2023-04-24T13:03:34.634Z,0.98
2023-04-24T13:06:02.126Z,1.00
2023-04-24T13:08:29.594Z,1.00
2023-04-24T13:10:56.858Z,1.25
2023-04-24T13:13:24.222Z,1.42
2023-04-24T13:15:51.340Z,2.92
2023-04-24T13:18:18.448Z,0.77
2023-04-24T13:20:48.332Z,0.80
2023-04-24T13:23:17.122Z,0.95
2023-04-24T13:25:44.161Z,0.70
2023-04-24T13:28:11.167Z,0.85
2023-04-24T13:30:38.477Z,0.93
2023-04-24T13:33:05.819Z,1.20
2023-04-24T13:35:34.022Z,0.70
2023-04-24T13:38:02.338Z,0.77
2023-04-24T13:40:29.687Z,0.60
2023-04-24T13:42:56.838Z,0.40
2023-04-24T13:45:25.631Z,0.90
2023-04-24T13:47:55.179Z,2.20
2023-04-24T13:50:22.791Z,1.67
2023-04-24T13:52:50.356Z,1.13
2023-04-24T13:55:17.524Z,0.80
2023-04-24T13:57:45.079Z,1.00
2023-04-24T14:00:15.744Z,1.67
2023-04-24T14:02:43.159Z,0.80
2023-04-24T14:05:15.032Z,1.40
2023-04-24T14:07:54.811Z,0.85
2023-04-24T14:10:25.493Z,0.70
2023-04-24T14:13:08.797Z,0.80
2023-04-24T14:15:58.139Z,1.15
2023-04-24T14:18:25.561Z,1.05
2023-04-24T14:20:53.247Z,1.27
2023-04-24T14:23:20.868Z,4.13
2023-04-24T14:25:52.017Z,1.05
2023-04-24T14:28:21.229Z,1.00
2023-04-24T14:30:49.000Z,0.82
2023-04-24T14:33:16.114Z,0.80
2023-04-24T14:35:43.863Z,0.88
2023-04-24T14:38:12.097Z,1.20
2023-04-24T14:43:11.717Z,1.23
2023-04-24T14:45:39.441Z,1.35
2023-04-24T14:48:06.540Z,1.00
2023-04-24T14:50:33.929Z,0.90
2023-04-24T14:53:02.961Z,0.68
2023-04-24T14:55:30.430Z,0.60
2023-04-24T14:57:57.782Z,1.08
2023-04-24T15:00:25.099Z,0.90
2023-04-24T15:02:52.585Z,1.35
2023-04-24T15:05:20.329Z,3.40
2023-04-24T15:07:47.596Z,2.72
2023-04-24T15:10:14.600Z,1.15
2023-04-24T15:12:41.775Z,0.70
2023-04-24T15:15:10.016Z,1.17
2023-04-24T15:17:39.348Z,1.00
2023-04-24T15:20:07.914Z,0.88
2023-04-24T15:22:36.237Z,1.02
2023-04-24T15:25:04.049Z,0.80
2023-04-24T15:27:45.378Z,1.13
2023-04-24T15:30:13.775Z,0.75
2023-04-24T15:32:41.393Z,1.13
2023-04-24T15:35:10.409Z,0.60
2023-04-24T15:37:39.603Z,0.85
2023-04-24T15:40:08.301Z,1.13
2023-04-24T15:42:36.150Z,0.63
2023-04-24T15:45:04.590Z,1.08
2023-04-24T15:47:33.164Z,0.88
2023-04-24T15:50:00.421Z,1.05
2023-04-24T15:52:27.811Z,1.00
2023-04-24T15:54:55.067Z,1.10
2023-04-24T15:57:22.211Z,1.48
2023-04-24T15:59:49.357Z,1.15
2023-04-24T16:02:20.885Z,1.20
2023-04-24T16:04:51.082Z,1.15
2023-04-24T16:07:18.508Z,1.23
2023-04-24T16:09:45.987Z,1.33
2023-04-24T16:12:13.570Z,1.00
2023-04-24T16:14:40.765Z,0.98
2023-04-24T16:17:07.916Z,1.13
2023-04-24T16:19:35.182Z,1.20
2023-04-24T16:22:03.380Z,0.77
2023-04-24T16:24:31.059Z,0.80
2023-04-24T16:26:58.833Z,0.90
2023-04-24T16:29:26.526Z,0.80
2023-04-24T16:31:54.844Z,0.75
2023-04-24T16:34:21.976Z,0.98
2023-04-24T16:36:50.621Z,1.05
2023-04-24T16:39:18.951Z,1.05
2023-04-24T16:41:46.057Z,0.70
2023-04-24T16:44:14.034Z,1.00
2023-04-24T16:46:41.390Z,0.90
2023-04-24T16:49:08.456Z,0.70
2023-04-24T16:51:35.511Z,1.25
2023-04-24T16:54:02.684Z,1.08
2023-04-24T16:56:30.729Z,1.20
2023-04-24T16:59:00.691Z,0.90
2023-04-24T17:01:28.194Z,1.00
2023-04-24T17:03:55.469Z,1.00
2023-04-24T17:06:22.562Z,0.80
2023-04-24T17:08:49.939Z,0.90
2023-04-24T17:11:17.074Z,0.80
2023-04-24T17:13:44.340Z,0.88
2023-04-24T17:16:11.495Z,1.00
2023-04-24T17:18:38.709Z,0.70
2023-04-24T17:21:05.755Z,0.60
2023-04-24T17:23:32.864Z,0.77
2023-04-24T17:26:00.260Z,0.75
2023-04-24T17:28:30.992Z,0.70
2023-04-24T17:30:59.193Z,0.80
2023-04-24T17:33:27.525Z,0.90
2023-04-24T17:35:55.880Z,0.70
2023-04-24T17:38:22.915Z,1.30
2023-04-24T17:40:53.803Z,0.93
2023-04-24T17:43:22.855Z,0.68
2023-04-24T17:45:52.138Z,0.65
2023-04-24T17:48:20.017Z,1.10
2023-04-24T17:50:47.126Z,0.80
2023-04-24T17:53:14.483Z,0.70
2023-04-24T17:55:46.494Z,0.70
2023-04-24T17:58:14.421Z,1.50
2023-04-24T18:00:41.606Z,0.70
2023-04-24T18:03:09.635Z,0.63
2023-04-24T18:05:39.017Z,0.80
2023-04-24T18:08:07.382Z,0.57
2023-04-24T18:10:37.685Z,0.80
2023-04-24T18:13:05.683Z,0.98
2023-04-24T18:15:32.918Z,0.80
2023-04-24T18:18:00.565Z,0.80
2023-04-24T18:20:27.766Z,0.80
2023-04-24T18:22:54.940Z,0.60
2023-04-24T18:25:26.803Z,0.70
2023-04-24T18:27:55.916Z,0.88
2023-04-24T18:30:25.048Z,0.77
2023-04-24T18:32:53.869Z,0.90
2023-04-24T18:35:22.460Z,1.00
2023-04-24T18:37:53.142Z,0.82
2023-04-24T18:40:20.367Z,0.70
2023-04-24T18:42:47.657Z,0.60
2023-04-24T18:45:15.308Z,0.85
2023-04-24T18:47:43.811Z,0.88
2023-04-24T18:50:12.431Z,0.70
2023-04-24T18:52:40.277Z,0.68
2023-04-24T18:55:07.771Z,0.82
2023-04-24T18:57:34.802Z,0.68
2023-04-24T19:00:02.335Z,0.80
2023-04-24T19:02:29.691Z,0.70
2023-04-24T19:04:56.800Z,2.17
2023-04-24T19:07:23.874Z,0.90
2023-04-24T19:09:51.033Z,0.80
2023-04-24T19:12:19.540Z,1.08
2023-04-24T19:14:47.650Z,1.20
2023-04-24T19:17:14.704Z,1.50
2023-04-24T19:19:41.892Z,2.20
2023-04-24T19:22:09.160Z,2.20
2023-04-24T19:24:36.585Z,2.03
2023-04-24T19:27:03.718Z,1.70
2023-04-24T19:29:30.993Z,1.88
2023-04-24T19:31:58.780Z,1.77
2023-04-24T19:34:26.370Z,1.88
2023-04-24T19:36:53.757Z,1.60
2023-04-24T19:39:21.076Z,1.70
2023-04-24T19:41:48.308Z,1.25
2023-04-24T19:44:17.055Z,1.17
2023-04-24T19:46:44.496Z,1.65
2023-04-24T19:49:11.973Z,1.30
2023-04-24T19:51:39.424Z,1.05
2023-04-24T19:54:07.006Z,1.30
2023-04-24T19:56:34.198Z,1.20
2023-04-24T19:59:01.543Z,1.35
2023-04-24T20:01:31.701Z,1.25
2023-04-24T20:03:59.026Z,1.52
2023-04-24T20:06:26.146Z,1.27
2023-04-24T20:08:53.312Z,1.52
2023-04-24T20:11:20.354Z,1.70
2023-04-24T20:13:47.424Z,1.80
2023-04-24T20:16:14.445Z,1.50
2023-04-24T20:18:42.138Z,1.60
2023-04-24T20:21:09.821Z,1.65
2023-04-24T20:23:37.166Z,1.30
2023-04-24T20:26:05.064Z,1.55
2023-04-24T20:28:32.144Z,1.35
2023-04-24T20:30:59.755Z,1.67
2023-04-24T20:33:28.483Z,1.70
2023-04-24T20:35:55.680Z,1.88
2023-04-24T20:38:24.427Z,1.90
2023-04-24T20:40:57.160Z,1.80
2023-04-24T20:43:28.716Z,2.10
2023-04-24T20:45:57.896Z,2.00
2023-04-24T20:48:26.390Z,2.05
2023-04-24T20:50:53.934Z,1.90
2023-04-24T20:53:21.692Z,2.35
2023-04-24T20:55:48.892Z,1.80
2023-04-24T20:58:18.509Z,2.10
2023-04-24T21:00:46.805Z,2.13
2023-04-24T21:03:13.889Z,2.10
2023-04-24T21:05:40.851Z,2.38
2023-04-24T21:08:08.008Z,2.03
2023-04-24T21:10:35.013Z,2.35
2023-04-24T21:13:02.063Z,2.47
2023-04-24T21:15:29.426Z,2.42
2023-04-24T21:17:57.049Z,2.30
2023-04-24T21:20:24.160Z,2.30
2023-04-24T21:22:51.284Z,2.60
2023-04-24T21:25:18.412Z,2.10
2023-04-24T21:27:45.506Z,2.88
2023-04-24T21:30:13.003Z,2.30
2023-04-24T21:32:40.626Z,2.40
2023-04-24T21:35:08.218Z,2.17
2023-04-24T21:37:36.778Z,2.75
2023-04-24T21:40:06.882Z,2.17
2023-04-24T21:42:34.031Z,2.20
2023-04-24T21:45:01.129Z,2.33
2023-04-24T21:47:28.104Z,2.35
2023-04-24T21:49:55.147Z,2.35
2023-04-24T21:52:22.080Z,2.38
2023-04-24T21:54:49.282Z,2.50
2023-04-24T21:57:16.441Z,2.67
2023-04-24T21:59:43.768Z,2.40
2023-04-24T22:02:11.578Z,2.28
2023-04-24T22:04:38.951Z,2.78
2023-04-24T22:07:06.511Z,2.80
2023-04-24T22:09:33.764Z,3.08
2023-04-24T22:12:01.702Z,2.40
2023-04-24T22:14:28.966Z,2.90
2023-04-24T22:16:57.977Z,2.85
2023-04-24T22:19:26.321Z,2.55
2023-04-24T22:21:53.643Z,2.55
2023-04-24T22:24:20.916Z,2.38
2023-04-24T22:26:48.089Z,2.80
2023-04-24T22:29:15.276Z,2.65
2023-04-24T22:31:42.481Z,2.58
2023-04-24T22:34:10.432Z,2.40
2023-04-24T22:36:37.502Z,2.80
2023-04-24T22:39:05.652Z,2.55
2023-04-24T22:41:32.708Z,2.58
2023-04-24T22:43:59.828Z,3.15
2023-04-24T22:46:26.948Z,2.50
2023-04-24T22:48:54.482Z,3.17
2023-04-24T22:51:21.459Z,3.10
2023-04-24T22:53:49.758Z,2.72
2023-04-24T22:56:17.702Z,2.65
2023-04-24T22:58:44.662Z,3.00
2023-04-24T23:01:11.826Z,2.80
2023-04-24T23:03:38.925Z,2.72
2023-04-24T23:06:06.362Z,2.72
2023-04-24T23:08:33.407Z,3.17
2023-04-24T23:11:00.523Z,2.90
2023-04-24T23:13:27.657Z,3.10
2023-04-24T23:15:54.989Z,2.95
2023-04-24T23:18:23.133Z,3.40
2023-04-24T23:20:50.240Z,3.42
2023-04-24T23:23:17.394Z,3.28
2023-04-24T23:25:44.477Z,3.10
2023-04-24T23:28:11.472Z,3.30
2023-04-24T23:30:41.687Z,3.10
2023-04-24T23:33:08.766Z,3.50
2023-04-24T23:35:36.355Z,2.97
2023-04-24T23:38:03.519Z,4.05
2023-04-24T23:40:30.654Z,3.50
2023-04-24T23:43:06.100Z,3.40
2023-04-24T23:45:35.823Z,3.83
2023-04-24T23:48:04.167Z,3.67
2023-04-24T23:50:31.435Z,3.90
2023-04-24T23:52:58.603Z,3.42
2023-04-24T23:55:26.036Z,3.63
2023-04-24T23:57:52.999Z,3.70
