createdAt,value
2023-02-28T00:01:57.442Z,100.00
2023-02-28T00:04:25.983Z,100.00
2023-02-28T00:06:54.307Z,100.00
2023-02-28T00:09:22.698Z,100.00
2023-02-28T00:11:51.122Z,100.00
2023-02-28T00:14:19.566Z,100.00
2023-02-28T00:16:48.080Z,100.00
2023-02-28T00:19:16.473Z,100.00
2023-02-28T00:21:45.034Z,100.00
2023-02-28T00:24:13.499Z,100.00
2023-02-28T00:26:41.848Z,100.00
2023-02-28T00:29:11.197Z,100.00
2023-02-28T00:31:39.666Z,100.00
2023-02-28T00:34:08.096Z,100.00
2023-02-28T00:36:36.636Z,100.00
2023-02-28T00:39:06.483Z,100.00
2023-02-28T00:41:34.883Z,100.00
2023-02-28T00:44:03.379Z,100.00
2023-02-28T00:46:34.204Z,100.00
2023-02-28T00:49:02.625Z,100.00
2023-02-28T00:51:31.338Z,100.00
2023-02-28T00:53:59.701Z,100.00
2023-02-28T00:56:28.145Z,100.00
2023-02-28T00:58:56.600Z,100.00
2023-02-28T01:01:25.327Z,100.00
2023-02-28T01:03:53.708Z,100.00
2023-02-28T01:06:23.313Z,100.00
2023-02-28T01:08:51.708Z,100.00
2023-02-28T01:11:20.104Z,100.00
2023-02-28T01:13:49.380Z,100.00
2023-02-28T01:16:17.783Z,100.00
2023-02-28T01:18:47.572Z,100.00
2023-02-28T01:21:19.706Z,100.00
2023-02-28T01:23:49.222Z,100.00
2023-02-28T01:26:23.656Z,100.00
2023-02-28T01:28:54.130Z,100.00
2023-02-28T01:31:24.329Z,100.00
2023-02-28T01:33:52.816Z,100.00
2023-02-28T01:36:24.494Z,100.00
2023-02-28T01:38:54.526Z,100.00
2023-02-28T01:41:33.288Z,100.00
2023-02-28T01:44:28.779Z,100.00
2023-02-28T01:46:57.984Z,100.00
2023-02-28T01:49:26.465Z,100.00
2023-02-28T01:51:58.019Z,100.00
2023-02-28T01:54:32.838Z,100.00
2023-02-28T01:57:12.467Z,100.00
2023-02-28T01:59:53.616Z,100.00
2023-02-28T02:02:24.755Z,100.00
2023-02-28T02:05:03.804Z,100.00
2023-02-28T02:07:40.552Z,100.00
2023-02-28T02:10:18.636Z,100.00
2023-02-28T02:13:56.358Z,100.00
2023-02-28T02:16:36.024Z,100.00
2023-02-28T02:20:02.440Z,100.00
2023-02-28T02:22:52.543Z,100.00
2023-02-28T02:26:00.878Z,100.00
2023-02-28T02:28:55.220Z,100.00
2023-02-28T02:32:28.240Z,100.00
2023-02-28T02:35:50.305Z,100.00
2023-02-28T02:38:39.412Z,100.00
2023-02-28T02:41:25.659Z,100.00
2023-02-28T02:44:04.439Z,100.00
2023-02-28T02:46:44.050Z,100.00
2023-02-28T02:49:29.758Z,100.00
2023-02-28T02:52:02.884Z,100.00
2023-02-28T02:54:44.514Z,100.00
2023-02-28T02:57:23.734Z,100.00
2023-02-28T02:59:56.038Z,100.00
2023-02-28T03:02:26.276Z,100.00
2023-02-28T03:05:01.781Z,100.00
2023-02-28T03:07:30.459Z,100.00
2023-02-28T03:09:59.517Z,100.00
2023-02-28T03:12:47.456Z,100.00
2023-02-28T03:16:03.965Z,100.00
2023-02-28T03:18:45.393Z,100.00
2023-02-28T03:21:48.029Z,100.00
2023-02-28T03:24:24.059Z,100.00
2023-02-28T03:27:03.697Z,100.00
2023-02-28T03:29:44.787Z,100.00
2023-02-28T03:32:32.673Z,100.00
2023-02-28T03:35:23.135Z,100.00
2023-02-28T03:37:58.025Z,100.00
2023-02-28T03:40:31.550Z,100.00
2023-02-28T03:43:17.049Z,100.00
2023-02-28T03:45:46.900Z,100.00
2023-02-28T03:48:34.824Z,100.00
2023-02-28T03:51:04.538Z,100.00
2023-02-28T03:53:43.410Z,100.00
2023-02-28T03:56:28.395Z,100.00
2023-02-28T03:59:15.005Z,100.00
2023-02-28T04:01:49.893Z,100.00
2023-02-28T04:04:19.515Z,100.00
2023-02-28T04:06:52.245Z,100.00
2023-02-28T04:09:20.698Z,100.00
2023-02-28T04:11:54.010Z,100.00
2023-02-28T04:14:23.243Z,100.00
2023-02-28T04:16:54.815Z,100.00
2023-02-28T04:19:23.178Z,100.00
2023-02-28T04:21:54.072Z,100.00
2023-02-28T04:24:28.140Z,100.00
2023-02-28T04:26:59.146Z,100.00
2023-02-28T04:29:36.327Z,100.00
2023-02-28T04:32:05.540Z,100.00
2023-02-28T04:34:34.279Z,100.00
2023-02-28T04:37:13.409Z,100.00
2023-02-28T04:39:43.894Z,100.00
2023-02-28T04:42:13.601Z,100.00
2023-02-28T04:44:42.383Z,100.00
2023-02-28T04:47:11.084Z,100.00
2023-02-28T04:49:39.774Z,100.00
2023-02-28T04:52:08.778Z,100.00
2023-02-28T04:54:39.499Z,100.00
2023-02-28T04:57:08.157Z,100.00
2023-02-28T04:59:36.576Z,100.00
2023-02-28T05:02:08.333Z,100.00
2023-02-28T05:04:37.860Z,100.00
2023-02-28T05:07:06.494Z,100.00
2023-02-28T05:09:35.023Z,100.00
2023-02-28T05:12:04.400Z,100.00
2023-02-28T05:14:32.895Z,100.00
2023-02-28T05:17:01.349Z,100.00
2023-02-28T05:19:30.122Z,100.00
2023-02-28T05:21:58.709Z,100.00
2023-02-28T05:24:27.216Z,100.00
2023-02-28T05:26:56.201Z,100.00
2023-02-28T05:29:24.663Z,100.00
2023-02-28T05:31:53.281Z,100.00
2023-02-28T05:34:22.181Z,99.65
2023-02-28T05:36:50.689Z,99.54
2023-02-28T05:39:19.220Z,99.52
2023-02-28T05:41:47.777Z,99.58
2023-02-28T05:44:17.170Z,98.88
2023-02-28T05:46:45.731Z,98.79
2023-02-28T05:49:14.218Z,98.70
2023-02-28T05:51:42.718Z,99.62
2023-02-28T05:54:13.519Z,98.57
2023-02-28T05:56:45.143Z,98.30
2023-02-28T05:59:14.749Z,97.67
2023-02-28T06:01:49.406Z,98.30
2023-02-28T06:04:36.615Z,94.88
2023-02-28T06:07:05.283Z,95.29
2023-02-28T06:09:34.051Z,96.75
2023-02-28T06:12:06.805Z,96.44
2023-02-28T06:14:35.620Z,93.81
2023-02-28T06:17:04.918Z,93.06
2023-02-28T06:19:33.435Z,93.00
2023-02-28T06:22:01.905Z,92.94
2023-02-28T06:24:31.672Z,94.23
2023-02-28T06:27:06.098Z,95.08
2023-02-28T06:29:36.782Z,93.42
2023-02-28T06:32:05.357Z,91.86
2023-02-28T06:34:35.068Z,92.36
2023-02-28T06:37:03.908Z,92.21
2023-02-28T06:39:33.499Z,93.45
2023-02-28T06:42:02.131Z,92.38
2023-02-28T06:44:36.429Z,92.38
2023-02-28T06:47:07.283Z,91.88
2023-02-28T06:49:36.874Z,91.64
2023-02-28T06:52:05.488Z,91.99
2023-02-28T06:54:34.272Z,92.50
2023-02-28T06:57:02.684Z,91.22
2023-02-28T06:59:31.292Z,91.01
2023-02-28T07:02:00.249Z,90.91
2023-02-28T07:04:30.036Z,90.05
2023-02-28T07:06:58.644Z,89.59
2023-02-28T07:09:31.514Z,89.80
2023-02-28T07:12:01.941Z,89.53
2023-02-28T07:14:30.739Z,90.37
2023-02-28T07:16:59.268Z,91.13
2023-02-28T07:19:27.778Z,91.45
2023-02-28T07:21:56.905Z,88.82
2023-02-28T07:24:29.377Z,88.40
2023-02-28T07:26:58.029Z,89.00
2023-02-28T07:29:27.017Z,89.99
2023-02-28T07:31:55.853Z,88.70
2023-02-28T07:34:24.335Z,88.69
2023-02-28T07:36:55.174Z,89.85
2023-02-28T07:39:23.995Z,92.14
2023-02-28T07:41:52.355Z,87.82
2023-02-28T07:44:22.157Z,88.14
2023-02-28T07:46:50.682Z,85.63
2023-02-28T07:49:19.108Z,86.33
2023-02-28T07:51:47.609Z,87.52
2023-02-28T07:54:16.152Z,87.71
2023-02-28T07:56:44.559Z,83.41
2023-02-28T07:59:13.132Z,83.28
2023-02-28T08:01:41.653Z,81.63
2023-02-28T08:04:10.093Z,82.13
2023-02-28T08:06:38.613Z,82.27
2023-02-28T08:09:07.287Z,81.83
2023-02-28T08:11:36.219Z,78.38
2023-02-28T08:14:04.617Z,81.53
2023-02-28T08:16:33.128Z,83.97
2023-02-28T08:19:01.520Z,85.66
2023-02-28T08:21:30.265Z,82.33
2023-02-28T08:23:59.084Z,81.11
2023-02-28T08:26:27.829Z,87.61
2023-02-28T08:28:57.498Z,83.00
2023-02-28T08:31:27.138Z,85.74
2023-02-28T08:33:58.099Z,87.17
2023-02-28T08:36:29.896Z,83.07
2023-02-28T08:38:59.893Z,81.76
2023-02-28T08:41:28.840Z,90.27
2023-02-28T08:43:57.598Z,86.00
2023-02-28T08:46:26.179Z,81.55
2023-02-28T08:49:00.579Z,77.94
2023-02-28T08:51:30.409Z,80.10
2023-02-28T08:54:02.535Z,77.13
2023-02-28T08:56:31.660Z,80.89
2023-02-28T08:59:00.178Z,79.81
2023-02-28T09:01:30.807Z,76.41
2023-02-28T09:04:00.727Z,75.91
2023-02-28T09:06:30.422Z,78.99
2023-02-28T09:09:02.416Z,77.89
2023-02-28T09:11:31.099Z,81.56
2023-02-28T09:14:04.449Z,86.42
2023-02-28T09:16:35.627Z,84.31
2023-02-28T09:19:04.391Z,85.99
2023-02-28T09:21:32.920Z,85.76
2023-02-28T09:24:01.371Z,79.83
2023-02-28T09:26:35.303Z,83.68
2023-02-28T09:29:12.450Z,84.94
2023-02-28T09:31:41.220Z,87.22
2023-02-28T09:34:09.900Z,87.93
2023-02-28T09:36:45.136Z,88.32
2023-02-28T09:39:16.801Z,84.08
2023-02-28T09:41:52.099Z,79.62
2023-02-28T09:44:45.266Z,77.58
2023-02-28T09:47:34.426Z,76.63
2023-02-28T09:50:27.467Z,76.43
2023-02-28T09:52:56.666Z,81.63
2023-02-28T09:55:46.566Z,75.07
2023-02-28T09:58:29.824Z,73.49
2023-02-28T10:01:22.939Z,73.84
2023-02-28T10:04:15.963Z,71.93
2023-02-28T10:06:50.777Z,73.75
2023-02-28T10:09:27.144Z,73.96
2023-02-28T10:12:03.030Z,76.21
2023-02-28T10:14:35.352Z,75.19
2023-02-28T10:17:55.198Z,77.19
2023-02-28T10:20:32.448Z,70.93
2023-02-28T10:23:28.385Z,74.52
2023-02-28T10:26:18.809Z,77.00
2023-02-28T10:28:47.789Z,74.06
2023-02-28T10:31:21.226Z,72.80
2023-02-28T10:33:50.935Z,79.87
2023-02-28T10:36:22.398Z,75.12
2023-02-28T10:38:51.505Z,74.50
2023-02-28T10:41:37.478Z,76.00
2023-02-28T10:44:24.865Z,72.64
2023-02-28T10:46:54.063Z,69.95
2023-02-28T10:49:32.721Z,73.08
2023-02-28T10:52:02.158Z,72.97
2023-02-28T10:54:36.523Z,75.49
2023-02-28T10:57:29.642Z,78.04
2023-02-28T11:00:22.708Z,74.43
2023-02-28T11:02:51.170Z,74.81
2023-02-28T11:05:34.015Z,78.53
2023-02-28T11:08:19.874Z,77.78
2023-02-28T11:10:56.611Z,79.05
2023-02-28T11:13:43.316Z,80.53
2023-02-28T11:16:14.397Z,75.50
2023-02-28T11:18:56.685Z,76.03
2023-02-28T11:21:31.007Z,74.69
2023-02-28T11:24:23.291Z,72.93
2023-02-28T11:26:52.397Z,74.97
2023-02-28T11:29:27.077Z,79.85
2023-02-28T11:32:20.542Z,80.83
2023-02-28T11:35:18.553Z,78.48
2023-02-28T11:37:47.264Z,84.31
2023-02-28T11:40:18.673Z,79.52
2023-02-28T11:43:30.537Z,82.84
2023-02-28T11:46:58.631Z,79.22
2023-02-28T11:50:15.408Z,80.78
2023-02-28T11:53:00.684Z,74.62
2023-02-28T11:55:34.797Z,74.54
2023-02-28T11:58:46.673Z,75.22
2023-02-28T12:02:07.542Z,80.12
2023-02-28T12:05:16.884Z,79.68
2023-02-28T12:07:45.608Z,81.06
2023-02-28T12:10:16.780Z,78.90
2023-02-28T12:13:00.661Z,88.42
2023-02-28T12:16:13.300Z,89.64
2023-02-28T12:18:54.582Z,94.10
2023-02-28T12:21:47.852Z,90.22
2023-02-28T12:24:34.492Z,87.49
2023-02-28T12:27:10.761Z,87.69
2023-02-28T12:30:29.972Z,87.78
2023-02-28T12:33:07.534Z,80.59
2023-02-28T12:36:18.527Z,81.79
2023-02-28T12:39:01.602Z,77.16
2023-02-28T12:41:52.402Z,80.31
2023-02-28T12:44:28.959Z,82.82
2023-02-28T12:47:03.585Z,82.67
2023-02-28T12:49:40.741Z,82.27
2023-02-28T12:52:14.682Z,81.90
2023-02-28T12:54:58.628Z,83.98
2023-02-28T12:57:53.731Z,90.06
2023-02-28T13:00:26.568Z,85.04
2023-02-28T13:03:31.436Z,79.55
2023-02-28T13:06:39.594Z,81.74
2023-02-28T13:09:16.973Z,80.92
2023-02-28T13:11:53.819Z,80.33
2023-02-28T13:14:38.921Z,79.15
2023-02-28T13:17:10.345Z,80.87
2023-02-28T13:20:15.988Z,80.99
2023-02-28T13:22:52.130Z,83.13
2023-02-28T13:25:23.896Z,79.40
2023-02-28T13:28:01.920Z,81.09
2023-02-28T13:31:00.713Z,83.99
2023-02-28T13:33:58.545Z,77.42
2023-02-28T13:36:31.423Z,76.87
2023-02-28T13:39:25.008Z,80.43
2023-02-28T13:41:53.575Z,80.45
2023-02-28T13:44:27.746Z,78.50
2023-02-28T13:46:56.981Z,77.12
2023-02-28T13:49:35.228Z,76.95
2023-02-28T13:52:09.797Z,76.66
2023-02-28T13:54:57.121Z,76.49
2023-02-28T13:57:42.560Z,77.90
2023-02-28T14:00:29.131Z,77.07
2023-02-28T14:03:25.047Z,77.41
2023-02-28T14:06:23.321Z,77.83
2023-02-28T14:09:02.089Z,80.19
2023-02-28T14:11:34.369Z,80.52
2023-02-28T14:14:05.785Z,80.64
2023-02-28T14:16:51.349Z,81.02
2023-02-28T14:19:30.641Z,76.94
2023-02-28T14:22:20.729Z,78.38
2023-02-28T14:25:16.463Z,77.15
2023-02-28T14:28:31.854Z,77.30
2023-02-28T14:35:15.026Z,79.36
2023-02-28T14:37:44.228Z,80.99
2023-02-28T14:40:32.137Z,81.89
2023-02-28T14:43:08.342Z,81.18
2023-02-28T14:45:38.724Z,82.84
2023-02-28T14:48:11.474Z,80.98
2023-02-28T14:50:40.050Z,79.34
2023-02-28T14:53:20.185Z,79.42
2023-02-28T14:55:50.529Z,79.08
2023-02-28T14:58:31.541Z,80.46
2023-02-28T15:01:03.431Z,80.18
2023-02-28T15:03:40.257Z,78.95
2023-02-28T15:06:18.922Z,81.24
2023-02-28T15:08:47.965Z,83.11
2023-02-28T15:11:23.566Z,81.92
2023-02-28T15:13:56.638Z,83.23
2023-02-28T15:16:41.361Z,82.50
2023-02-28T15:19:24.191Z,82.04
2023-02-28T15:22:09.843Z,85.18
2023-02-28T15:24:43.440Z,81.56
2023-02-28T15:27:20.069Z,84.32
2023-02-28T15:29:58.038Z,84.34
2023-02-28T15:32:39.046Z,85.41
2023-02-28T15:35:26.114Z,87.69
2023-02-28T15:38:01.325Z,89.40
2023-02-28T15:40:37.575Z,88.55
2023-02-28T15:43:16.735Z,84.98
2023-02-28T15:45:52.628Z,89.10
2023-02-28T15:48:38.447Z,91.61
2023-02-28T15:51:15.605Z,88.73
2023-02-28T15:53:52.205Z,91.12
2023-02-28T15:56:30.828Z,92.45
2023-02-28T15:59:04.384Z,87.52
2023-02-28T16:01:39.239Z,91.52
2023-02-28T16:04:21.813Z,92.11
2023-02-28T16:06:59.459Z,93.73
2023-02-28T16:09:28.539Z,93.97
2023-02-28T16:12:02.357Z,97.67
2023-02-28T16:14:32.598Z,96.54
2023-02-28T16:17:20.738Z,96.83
2023-02-28T16:19:49.245Z,93.88
2023-02-28T16:22:17.869Z,93.70
2023-02-28T16:24:46.388Z,95.27
2023-02-28T16:27:42.481Z,94.70
2023-02-28T16:30:24.167Z,97.93
2023-02-28T16:32:55.648Z,98.69
2023-02-28T16:35:24.890Z,98.61
2023-02-28T16:37:54.297Z,98.05
2023-02-28T16:40:26.925Z,94.54
2023-02-28T16:43:01.039Z,94.85
2023-02-28T16:45:30.048Z,95.82
2023-02-28T16:47:58.559Z,94.93
2023-02-28T16:50:30.617Z,99.60
2023-02-28T16:52:59.270Z,100.00
2023-02-28T16:55:28.903Z,99.98
2023-02-28T16:58:00.555Z,99.52
2023-02-28T17:00:32.375Z,96.45
2023-02-28T17:03:01.048Z,97.18
2023-02-28T17:05:38.570Z,99.71
2023-02-28T17:08:07.117Z,99.34
2023-02-28T17:10:36.764Z,98.22
2023-02-28T17:13:14.538Z,95.63
2023-02-28T17:15:47.700Z,99.40
2023-02-28T17:18:22.808Z,97.02
2023-02-28T17:20:51.687Z,98.10
2023-02-28T17:23:20.100Z,97.44
2023-02-28T17:25:56.389Z,98.38
2023-02-28T17:28:26.318Z,98.84
2023-02-28T17:30:54.979Z,100.00
2023-02-28T17:33:23.495Z,100.00
2023-02-28T17:35:51.989Z,99.75
2023-02-28T17:38:21.137Z,99.24
2023-02-28T17:40:50.092Z,100.00
2023-02-28T17:43:18.646Z,100.00
2023-02-28T17:45:47.220Z,100.00
2023-02-28T17:48:16.030Z,100.00
2023-02-28T17:50:44.556Z,100.00
2023-02-28T17:53:13.029Z,100.00
2023-02-28T17:55:41.611Z,100.00
2023-02-28T17:58:15.155Z,100.00
2023-02-28T18:00:43.622Z,99.99
2023-02-28T18:03:13.830Z,100.00
2023-02-28T18:05:42.397Z,100.00
2023-02-28T18:08:13.731Z,100.00
2023-02-28T18:10:42.133Z,97.90
2023-02-28T18:13:12.683Z,100.00
2023-02-28T18:15:41.842Z,100.00
2023-02-28T18:18:10.912Z,99.97
2023-02-28T18:20:39.352Z,97.69
2023-02-28T18:23:07.842Z,100.00
2023-02-28T18:25:36.340Z,100.00
2023-02-28T18:28:05.794Z,100.00
2023-02-28T18:30:38.259Z,100.00
2023-02-28T18:33:06.680Z,100.00
2023-02-28T18:35:35.432Z,100.00
2023-02-28T18:38:15.245Z,100.00
2023-02-28T18:40:51.620Z,100.00
2023-02-28T18:43:20.177Z,100.00
2023-02-28T18:45:48.656Z,100.00
2023-02-28T18:48:19.669Z,100.00
2023-02-28T18:50:48.907Z,100.00
2023-02-28T18:53:19.085Z,100.00
2023-02-28T18:55:47.509Z,100.00
2023-02-28T18:58:16.001Z,100.00
2023-02-28T19:00:44.561Z,100.00
2023-02-28T19:03:13.082Z,100.00
2023-02-28T19:05:41.550Z,100.00
2023-02-28T19:08:10.462Z,100.00
2023-02-28T19:10:40.466Z,100.00
2023-02-28T19:13:09.212Z,100.00
2023-02-28T19:15:37.586Z,100.00
2023-02-28T19:18:06.386Z,100.00
2023-02-28T19:20:34.938Z,100.00
2023-02-28T19:23:03.563Z,100.00
2023-02-28T19:25:32.154Z,100.00
2023-02-28T19:28:00.724Z,100.00
2023-02-28T19:30:30.225Z,100.00
2023-02-28T19:32:58.548Z,100.00
2023-02-28T19:35:27.022Z,100.00
2023-02-28T19:37:55.870Z,100.00
2023-02-28T19:40:24.929Z,100.00
2023-02-28T19:42:53.463Z,100.00
2023-02-28T19:45:21.975Z,100.00
2023-02-28T19:47:51.745Z,100.00
2023-02-28T19:50:20.872Z,100.00
2023-02-28T19:52:52.240Z,100.00
2023-02-28T19:55:20.805Z,100.00
2023-02-28T19:57:49.411Z,100.00
2023-02-28T20:00:19.122Z,100.00
2023-02-28T20:02:47.565Z,100.00
2023-02-28T20:05:16.322Z,100.00
2023-02-28T20:07:44.715Z,100.00
2023-02-28T20:10:13.900Z,100.00
2023-02-28T20:12:42.508Z,100.00
2023-02-28T20:15:11.266Z,100.00
2023-02-28T20:17:42.152Z,100.00
2023-02-28T20:20:11.783Z,100.00
2023-02-28T20:22:40.323Z,100.00
2023-02-28T20:25:11.622Z,99.38
2023-02-28T20:27:45.399Z,97.79
2023-02-28T20:30:15.413Z,96.39
2023-02-28T20:32:44.768Z,100.00
2023-02-28T20:35:13.489Z,100.00
2023-02-28T20:37:44.930Z,100.00
2023-02-28T20:40:14.969Z,100.00
2023-02-28T20:42:43.471Z,99.59
2023-02-28T20:45:14.376Z,98.57
2023-02-28T20:47:43.838Z,96.16
2023-02-28T20:50:14.106Z,99.92
2023-02-28T20:52:44.797Z,98.98
2023-02-28T20:55:13.945Z,100.00
2023-02-28T20:57:42.683Z,100.00
2023-02-28T21:00:16.429Z,100.00
2023-02-28T21:02:46.263Z,100.00
2023-02-28T21:05:18.263Z,100.00
2023-02-28T21:07:49.094Z,100.00
2023-02-28T21:10:18.075Z,100.00
2023-02-28T21:12:50.431Z,100.00
2023-02-28T21:15:19.320Z,100.00
2023-02-28T21:17:48.810Z,100.00
2023-02-28T21:20:22.028Z,100.00
2023-02-28T21:22:51.111Z,99.88
2023-02-28T21:25:19.938Z,99.68
2023-02-28T21:27:48.675Z,99.82
2023-02-28T21:30:17.439Z,100.00
2023-02-28T21:32:46.073Z,100.00
2023-02-28T21:35:15.413Z,100.00
2023-02-28T21:37:44.406Z,100.00
2023-02-28T21:40:13.973Z,100.00
2023-02-28T21:42:42.780Z,100.00
2023-02-28T21:45:11.622Z,100.00
2023-02-28T21:47:40.212Z,100.00
2023-02-28T21:53:50.354Z,100.00
2023-02-28T21:56:25.474Z,100.00
2023-02-28T21:59:01.026Z,100.00
2023-02-28T22:01:43.633Z,100.00
2023-02-28T22:04:22.714Z,100.00
2023-02-28T22:06:59.530Z,100.00
2023-02-28T22:09:28.735Z,100.00
2023-02-28T22:11:58.612Z,100.00
2023-02-28T22:14:27.161Z,100.00
2023-02-28T22:16:57.045Z,100.00
2023-02-28T22:19:28.237Z,100.00
2023-02-28T22:21:59.201Z,100.00
2023-02-28T22:24:27.755Z,100.00
2023-02-28T22:26:56.397Z,100.00
2023-02-28T22:29:25.118Z,100.00
2023-02-28T22:31:53.622Z,100.00
2023-02-28T22:34:22.473Z,100.00
2023-02-28T22:36:50.903Z,100.00
2023-02-28T22:39:19.380Z,100.00
2023-02-28T22:41:47.862Z,100.00
2023-02-28T22:44:16.614Z,100.00
2023-02-28T22:46:45.166Z,100.00
2023-02-28T22:49:13.704Z,100.00
2023-02-28T22:51:42.241Z,100.00
2023-02-28T22:54:10.792Z,100.00
2023-02-28T22:56:39.318Z,100.00
2023-02-28T22:59:07.925Z,100.00
2023-02-28T23:01:36.495Z,100.00
2023-02-28T23:04:05.311Z,100.00
2023-02-28T23:06:39.474Z,100.00
2023-02-28T23:09:18.225Z,100.00
2023-02-28T23:11:49.534Z,100.00
2023-02-28T23:14:20.490Z,100.00
2023-02-28T23:16:54.967Z,100.00
2023-02-28T23:19:30.360Z,100.00
2023-02-28T23:22:00.778Z,100.00
2023-02-28T23:24:33.265Z,99.41
2023-02-28T23:27:05.180Z,100.00
2023-02-28T23:29:35.193Z,100.00
2023-02-28T23:32:04.253Z,100.00
2023-02-28T23:34:32.916Z,100.00
2023-02-28T23:37:02.659Z,100.00
2023-02-28T23:39:31.960Z,100.00
2023-02-28T23:42:01.925Z,100.00
2023-02-28T23:44:31.986Z,100.00
2023-02-28T23:47:00.877Z,100.00
2023-02-28T23:49:29.363Z,100.00
2023-02-28T23:51:57.846Z,100.00
2023-02-28T23:54:27.412Z,100.00
2023-02-28T23:56:55.849Z,100.00
2023-02-28T23:59:24.785Z,100.00
