createdAt,value
2022-08-02T00:02:09.332Z,1.00
2022-08-02T00:07:41.373Z,1.00
2022-08-02T00:13:12.387Z,2.00
2022-08-02T00:18:44.350Z,1.00
2022-08-02T00:24:29.957Z,1.00
2022-08-02T00:29:52.925Z,1.00
2022-08-02T00:35:19.730Z,1.00
2022-08-02T00:40:55.295Z,1.00
2022-08-02T00:43:03.312Z,1.00
2022-08-02T00:48:35.139Z,1.00
2022-08-02T00:54:06.806Z,1.00
2022-08-02T00:59:38.708Z,1.00
2022-08-02T03:05:49.496Z,4.00
2022-08-02T03:11:21.116Z,7.00
2022-08-02T03:16:52.413Z,15.00
2022-08-02T03:22:23.884Z,34.00
2022-08-02T03:27:55.663Z,84.00
2022-08-02T03:33:27.525Z,201.00
2022-08-02T03:38:59.243Z,381.00
2022-08-02T03:44:31.059Z,664.00
2022-08-02T03:52:16.328Z,1175.00
2022-08-02T03:57:47.938Z,1520.00
2022-08-02T04:03:20.161Z,2175.00
2022-08-02T04:11:12.931Z,4493.00
2022-08-02T04:16:44.214Z,6452.00
2022-08-02T04:22:15.687Z,9252.00
2022-08-02T04:28:15.211Z,27830.00
2022-08-02T04:33:19.307Z,15880.00
2022-08-02T04:38:51.033Z,12018.00
2022-08-02T04:44:22.833Z,14995.00
2022-08-02T04:49:54.669Z,16844.00
2022-08-02T04:55:26.160Z,20115.00
2022-08-02T05:00:57.592Z,21603.00
2022-08-02T05:06:29.552Z,17528.00
2022-08-02T05:12:01.232Z,16394.00
2022-08-02T05:17:33.068Z,19898.00
2022-08-02T05:23:05.010Z,26657.00
2022-08-02T05:28:36.680Z,28026.00
2022-08-02T05:34:11.807Z,30272.00
2022-08-02T05:39:55.385Z,32959.00
2022-08-02T05:45:11.836Z,37889.00
2022-08-02T05:50:43.414Z,37889.00
2022-08-02T05:56:15.264Z,37889.00
2022-08-02T06:06:29.240Z,37889.00
2022-08-02T06:12:10.952Z,37889.00
2022-08-02T06:19:53.631Z,37889.00
2022-08-02T06:25:50.752Z,37889.00
2022-08-02T06:30:56.957Z,37889.00
2022-08-02T06:41:57.900Z,37889.00
2022-08-02T06:47:29.426Z,37889.00
2022-08-02T06:53:00.969Z,37889.00
2022-08-02T06:58:32.558Z,37889.00
2022-08-02T07:04:04.439Z,37889.00
2022-08-02T07:09:36.121Z,37889.00
2022-08-02T07:15:08.049Z,37889.00
2022-08-02T07:20:39.774Z,37889.00
2022-08-02T07:26:11.455Z,37889.00
2022-08-02T07:31:43.143Z,37889.00
2022-08-02T07:37:34.947Z,37889.00
2022-08-02T07:42:46.017Z,37889.00
2022-08-02T07:48:17.758Z,37889.00
2022-08-02T07:53:50.786Z,37889.00
2022-08-02T07:59:21.172Z,37889.00
2022-08-02T08:04:52.722Z,37889.00
2022-08-02T08:10:24.393Z,37889.00
2022-08-02T08:15:56.326Z,37889.00
2022-08-02T08:21:28.063Z,37889.00
2022-08-02T08:26:59.910Z,37889.00
2022-08-02T08:32:31.572Z,37889.00
2022-08-02T08:38:07.430Z,37889.00
2022-08-02T08:43:35.142Z,37889.00
2022-08-02T08:49:07.591Z,37889.00
2022-08-02T08:54:39.250Z,37889.00
2022-08-02T09:00:11.319Z,37889.00
2022-08-02T09:05:42.882Z,37889.00
2022-08-02T09:11:14.674Z,37889.00
2022-08-02T09:16:46.475Z,37889.00
2022-08-02T09:27:49.821Z,37889.00
2022-08-02T09:33:21.310Z,37889.00
2022-08-02T09:38:53.001Z,37889.00
2022-08-02T09:49:53.898Z,37889.00
2022-08-02T10:00:55.255Z,37889.00
2022-08-02T10:06:27.160Z,37889.00
2022-08-02T10:11:58.741Z,37889.00
2022-08-02T10:17:29.959Z,37889.00
2022-08-02T10:23:01.408Z,37889.00
2022-08-02T10:28:33.345Z,37889.00
2022-08-02T10:34:05.045Z,37889.00
2022-08-02T10:39:43.623Z,37889.00
2022-08-02T10:45:14.517Z,37889.00
2022-08-02T10:50:46.096Z,37889.00
2022-08-02T10:58:36.918Z,37889.00
2022-08-02T11:04:10.626Z,37889.00
2022-08-02T11:09:39.948Z,37889.00
2022-08-02T11:15:11.517Z,37889.00
2022-08-02T11:20:43.363Z,37889.00
2022-08-02T11:26:14.811Z,37889.00
2022-08-02T11:31:46.252Z,37889.00
2022-08-02T11:37:18.117Z,37485.00
2022-08-02T11:42:50.012Z,37889.00
2022-08-02T11:54:01.165Z,37889.00
2022-08-02T11:59:32.896Z,37889.00
2022-08-02T12:05:04.293Z,37889.00
2022-08-02T12:10:35.576Z,37889.00
2022-08-02T12:16:08.774Z,37889.00
2022-08-02T12:21:38.868Z,37889.00
2022-08-02T12:27:10.816Z,37889.00
2022-08-02T12:32:42.510Z,37889.00
2022-08-02T12:38:14.475Z,37889.00
2022-08-02T12:43:46.007Z,37889.00
2022-08-02T12:49:18.867Z,37889.00
2022-08-02T12:54:49.716Z,37889.00
2022-08-02T13:00:22.296Z,37889.00
2022-08-02T13:05:57.608Z,37889.00
2022-08-02T13:11:25.797Z,37889.00
2022-08-02T13:16:57.513Z,37889.00
2022-08-02T13:22:29.310Z,37496.00
2022-08-02T13:28:00.902Z,37868.00
2022-08-02T13:33:32.527Z,36640.00
2022-08-02T13:39:04.146Z,36404.00
2022-08-02T13:44:36.059Z,35366.00
2022-08-02T13:50:07.782Z,34782.00
2022-08-02T13:55:45.745Z,35102.00
2022-08-02T14:01:17.413Z,36457.00
2022-08-02T14:06:49.139Z,35763.00
2022-08-02T14:12:20.919Z,33368.00
2022-08-02T14:17:52.986Z,35157.00
2022-08-02T14:34:34.856Z,36250.00
2022-08-02T14:40:06.698Z,37735.00
2022-08-02T14:45:40.760Z,37889.00
2022-08-02T14:51:09.992Z,36871.00
2022-08-02T14:56:41.870Z,35684.00
2022-08-02T15:02:14.471Z,36204.00
2022-08-02T15:13:17.383Z,36245.00
2022-08-02T15:18:49.789Z,36393.00
2022-08-02T15:24:21.721Z,35821.00
2022-08-02T15:29:53.434Z,34615.00
2022-08-02T15:35:25.088Z,32360.00
2022-08-02T15:40:57.238Z,33519.00
2022-08-02T15:46:30.943Z,34303.00
2022-08-02T15:52:00.532Z,32194.00
2022-08-02T15:57:32.379Z,30327.00
2022-08-02T16:03:04.203Z,27818.00
2022-08-02T16:08:36.440Z,32223.00
2022-08-02T16:14:08.342Z,33362.00
2022-08-02T16:19:49.503Z,34000.00
2022-08-02T16:25:17.346Z,31853.00
2022-08-02T16:30:54.188Z,34334.00
2022-08-02T16:36:15.121Z,34680.00
2022-08-02T16:41:53.009Z,33666.00
2022-08-02T16:47:18.713Z,31710.00
2022-08-02T16:52:50.499Z,29362.00
2022-08-02T16:58:22.267Z,28364.00
2022-08-02T17:03:57.071Z,25260.00
2022-08-02T17:10:04.095Z,25269.00
2022-08-02T17:14:57.813Z,20833.00
2022-08-02T17:20:29.418Z,19924.00
2022-08-02T17:26:01.294Z,18369.00
2022-08-02T17:31:37.187Z,16200.00
2022-08-02T17:37:05.915Z,13330.00
2022-08-02T17:42:36.378Z,12624.00
2022-08-02T17:48:08.025Z,16608.00
2022-08-02T17:53:40.015Z,16634.00
2022-08-02T17:59:12.210Z,15473.00
2022-08-02T18:04:43.513Z,13155.00
2022-08-02T18:10:15.574Z,11689.00
2022-08-02T18:15:47.048Z,9680.00
2022-08-02T18:21:22.649Z,8062.00
2022-08-02T18:26:50.782Z,6229.00
2022-08-02T18:33:55.016Z,4357.00
2022-08-02T18:37:57.231Z,2601.00
2022-08-02T18:43:29.596Z,1479.00
2022-08-02T18:48:57.851Z,1033.00
2022-08-02T18:54:30.977Z,920.00
2022-08-02T19:00:01.483Z,969.00
2022-08-02T19:05:52.092Z,463.00
2022-08-02T19:11:04.730Z,133.00
2022-08-02T19:16:37.724Z,50.00
2022-08-02T19:22:16.492Z,24.00
2022-08-02T19:27:40.125Z,13.00
2022-08-02T19:33:20.310Z,7.00
2022-08-02T19:38:44.416Z,5.00
2022-08-02T19:44:26.589Z,4.00
2022-08-02T19:49:48.752Z,4.00
2022-08-02T19:55:58.788Z,4.00
2022-08-02T20:00:50.439Z,4.00
2022-08-02T20:06:28.531Z,4.00
2022-08-02T20:11:55.230Z,3.00
2022-08-02T20:17:26.161Z,3.00
2022-08-02T20:22:57.905Z,3.00
2022-08-02T20:28:29.692Z,3.00
2022-08-02T20:34:01.329Z,3.00
2022-08-02T20:39:42.959Z,3.00
2022-08-02T20:45:04.892Z,3.00
2022-08-02T20:50:36.738Z,4.00
2022-08-02T20:56:12.692Z,3.00
2022-08-02T21:01:40.296Z,3.00
2022-08-02T21:07:13.053Z,3.00
2022-08-02T21:12:45.439Z,4.00
2022-08-02T21:18:29.406Z,4.00
2022-08-02T21:23:54.763Z,3.00
2022-08-02T21:29:21.748Z,3.00
2022-08-02T21:34:53.657Z,4.00
2022-08-02T21:40:25.729Z,3.00
2022-08-02T21:45:57.911Z,4.00
2022-08-02T21:51:34.287Z,3.00
2022-08-02T21:57:02.349Z,3.00
2022-08-02T22:02:34.102Z,3.00
2022-08-02T22:08:05.694Z,3.00
2022-08-02T22:13:38.861Z,4.00
2022-08-02T22:19:09.238Z,4.00
2022-08-02T22:24:41.224Z,3.00
2022-08-02T22:30:13.523Z,1.00
2022-08-02T22:35:45.787Z,1.00
2022-08-02T22:41:18.170Z,2.00
2022-08-02T22:46:50.557Z,2.00
2022-08-02T22:52:22.819Z,1.00
2022-08-02T22:57:57.135Z,1.00
2022-08-02T23:03:26.651Z,2.00
2022-08-02T23:08:58.509Z,1.00
2022-08-02T23:14:30.498Z,1.00
2022-08-02T23:20:02.472Z,1.00
2022-08-02T23:25:34.021Z,1.00
2022-08-02T23:31:06.126Z,1.00
2022-08-02T23:36:37.909Z,2.00
2022-08-02T23:42:09.886Z,1.00
2022-08-02T23:47:41.509Z,1.00
2022-08-02T23:53:13.530Z,1.00
2022-08-02T23:58:45.836Z,1.00
