createdAt,value
2022-08-19T00:02:16.274Z,25.50
2022-08-19T00:04:43.797Z,25.50
2022-08-19T00:07:11.166Z,25.60
2022-08-19T00:09:38.491Z,25.60
2022-08-19T00:12:06.640Z,25.50
2022-08-19T00:14:34.371Z,25.50
2022-08-19T00:17:03.893Z,25.50
2022-08-19T00:19:31.518Z,25.50
2022-08-19T00:21:58.896Z,25.50
2022-08-19T00:24:29.535Z,25.50
2022-08-19T00:26:58.079Z,25.40
2022-08-19T00:29:45.475Z,25.40
2022-08-19T00:32:13.142Z,25.50
2022-08-19T00:34:41.357Z,25.50
2022-08-19T00:37:08.776Z,25.70
2022-08-19T00:39:36.772Z,25.40
2022-08-19T00:42:05.263Z,26.10
2022-08-19T00:44:33.366Z,25.40
2022-08-19T00:47:01.226Z,25.70
2022-08-19T00:49:41.621Z,25.40
2022-08-19T00:52:13.300Z,25.40
2022-08-19T00:54:41.839Z,25.40
2022-08-19T00:57:14.918Z,25.40
2022-08-19T01:00:01.128Z,25.90
2022-08-19T01:02:32.521Z,25.60
2022-08-19T01:05:03.745Z,25.40
2022-08-19T01:07:35.870Z,25.40
2022-08-19T01:10:09.600Z,25.60
2022-08-19T01:12:37.426Z,25.40
2022-08-19T01:15:07.995Z,25.40
2022-08-19T01:17:39.291Z,25.40
2022-08-19T01:20:10.236Z,25.40
2022-08-19T01:22:52.243Z,25.40
2022-08-19T01:25:25.763Z,25.70
2022-08-19T01:27:54.165Z,25.40
2022-08-19T01:30:26.672Z,25.70
2022-08-19T01:32:55.557Z,25.40
2022-08-19T01:35:25.446Z,25.40
2022-08-19T01:38:00.343Z,26.00
2022-08-19T01:40:32.265Z,25.40
2022-08-19T01:43:00.801Z,25.40
2022-08-19T01:45:29.741Z,25.70
2022-08-19T01:48:02.519Z,25.40
2022-08-19T01:50:32.828Z,25.40
2022-08-19T01:53:06.336Z,24.90
2022-08-19T01:55:40.905Z,25.40
2022-08-19T01:58:16.313Z,25.40
2022-08-19T02:00:46.174Z,25.40
2022-08-19T02:03:14.031Z,25.80
2022-08-19T02:05:43.041Z,25.50
2022-08-19T02:08:11.366Z,25.50
2022-08-19T02:10:44.279Z,26.10
2022-08-19T02:13:14.330Z,25.60
2022-08-19T02:15:42.086Z,25.50
2022-08-19T02:18:09.871Z,25.50
2022-08-19T02:20:42.734Z,25.50
2022-08-19T02:23:18.329Z,25.50
2022-08-19T02:25:59.771Z,25.40
2022-08-19T02:28:33.313Z,25.40
2022-08-19T02:31:01.646Z,25.40
2022-08-19T02:33:29.687Z,26.00
2022-08-19T02:36:03.638Z,25.40
2022-08-19T02:38:31.469Z,25.80
2022-08-19T02:41:21.504Z,25.50
2022-08-19T02:44:26.462Z,26.00
2022-08-19T02:46:58.118Z,25.40
2022-08-19T02:49:34.900Z,25.80
2022-08-19T02:52:14.504Z,25.40
2022-08-19T02:54:53.787Z,25.40
2022-08-19T02:57:45.461Z,25.30
2022-08-19T03:00:39.640Z,25.30
2022-08-19T03:03:14.581Z,25.30
2022-08-19T03:05:56.156Z,25.30
2022-08-19T03:08:28.439Z,25.40
2022-08-19T03:10:59.444Z,25.40
2022-08-19T03:13:34.529Z,25.40
2022-08-19T03:16:05.578Z,25.40
2022-08-19T03:18:33.016Z,25.40
2022-08-19T03:21:00.478Z,25.40
2022-08-19T03:23:27.956Z,26.00
2022-08-19T03:26:02.823Z,25.50
2022-08-19T03:28:58.024Z,25.50
2022-08-19T03:31:43.975Z,25.50
2022-08-19T03:34:40.518Z,25.70
2022-08-19T03:37:20.259Z,25.50
2022-08-19T03:40:16.367Z,25.90
2022-08-19T03:42:52.233Z,25.60
2022-08-19T03:45:42.663Z,25.70
2022-08-19T03:48:22.339Z,25.70
2022-08-19T03:51:30.550Z,26.00
2022-08-19T03:54:14.111Z,25.60
2022-08-19T03:56:43.268Z,25.60
2022-08-19T03:59:22.707Z,25.50
2022-08-19T04:02:12.973Z,25.50
2022-08-19T04:07:52.118Z,25.40
2022-08-19T04:10:26.921Z,25.40
2022-08-19T04:13:00.427Z,25.40
2022-08-19T04:15:42.414Z,25.40
2022-08-19T04:18:14.624Z,25.40
2022-08-19T04:20:50.718Z,25.40
2022-08-19T04:23:20.924Z,25.30
2022-08-19T04:25:48.698Z,25.30
2022-08-19T04:28:16.245Z,25.30
2022-08-19T04:30:49.682Z,25.30
2022-08-19T04:33:26.670Z,25.80
2022-08-19T04:35:56.316Z,25.20
2022-08-19T04:38:23.645Z,25.20
2022-08-19T04:41:11.560Z,25.70
2022-08-19T04:43:39.629Z,25.20
2022-08-19T04:46:11.198Z,25.20
2022-08-19T04:48:57.682Z,25.10
2022-08-19T04:51:25.460Z,25.10
2022-08-19T04:53:53.479Z,25.20
2022-08-19T04:56:23.715Z,25.10
2022-08-19T04:58:52.520Z,25.70
2022-08-19T05:01:23.648Z,25.20
2022-08-19T05:03:52.950Z,25.70
2022-08-19T05:06:22.157Z,25.10
2022-08-19T05:08:50.287Z,25.10
2022-08-19T05:11:26.288Z,25.00
2022-08-19T05:13:54.084Z,25.60
2022-08-19T05:16:23.195Z,25.10
2022-08-19T05:19:09.887Z,25.00
2022-08-19T05:21:57.095Z,25.00
2022-08-19T05:24:26.014Z,25.10
2022-08-19T05:26:57.566Z,25.10
2022-08-19T05:29:27.562Z,25.00
2022-08-19T05:32:02.886Z,25.10
2022-08-19T05:34:30.785Z,25.10
2022-08-19T05:37:00.118Z,25.40
2022-08-19T05:39:30.298Z,25.20
2022-08-19T05:42:08.006Z,25.20
2022-08-19T05:44:45.134Z,25.30
2022-08-19T05:47:15.724Z,25.40
2022-08-19T05:49:43.827Z,25.40
2022-08-19T05:52:14.515Z,25.50
2022-08-19T05:54:45.123Z,25.50
2022-08-19T05:57:13.441Z,25.60
2022-08-19T05:59:40.842Z,25.70
2022-08-19T06:02:08.430Z,25.80
2022-08-19T06:04:35.870Z,26.40
2022-08-19T06:07:12.150Z,26.00
2022-08-19T06:09:40.506Z,26.10
2022-08-19T06:12:08.395Z,26.10
2022-08-19T06:14:40.130Z,26.20
2022-08-19T06:17:09.450Z,26.60
2022-08-19T06:19:40.580Z,27.00
2022-08-19T06:22:08.927Z,26.50
2022-08-19T06:24:36.332Z,26.60
2022-08-19T06:27:06.324Z,26.70
2022-08-19T06:29:34.338Z,26.80
2022-08-19T06:32:03.979Z,26.90
2022-08-19T06:34:33.574Z,26.90
2022-08-19T06:37:03.070Z,26.90
2022-08-19T06:39:35.807Z,26.90
2022-08-19T06:42:07.165Z,27.00
2022-08-19T06:44:40.583Z,27.10
2022-08-19T06:47:14.879Z,27.20
2022-08-19T06:49:50.689Z,27.40
2022-08-19T06:52:18.104Z,27.50
2022-08-19T06:54:55.655Z,27.70
2022-08-19T06:57:25.189Z,27.70
2022-08-19T06:59:53.152Z,27.90
2022-08-19T07:02:21.451Z,28.00
2022-08-19T07:04:52.580Z,28.80
2022-08-19T07:07:23.122Z,28.40
2022-08-19T07:09:59.379Z,28.50
2022-08-19T07:12:33.791Z,28.70
2022-08-19T07:15:05.583Z,29.00
2022-08-19T07:17:34.658Z,29.20
2022-08-19T07:20:04.997Z,29.80
2022-08-19T07:22:34.494Z,29.50
2022-08-19T07:25:03.846Z,29.70
2022-08-19T07:27:33.731Z,30.00
2022-08-19T07:30:01.828Z,30.10
2022-08-19T07:32:30.214Z,30.20
2022-08-19T07:34:57.718Z,30.40
2022-08-19T07:37:32.554Z,30.80
2022-08-19T07:40:02.246Z,30.70
2022-08-19T07:42:30.668Z,30.80
2022-08-19T07:44:59.765Z,31.00
2022-08-19T07:47:50.260Z,31.10
2022-08-19T07:50:20.276Z,31.30
2022-08-19T07:52:50.412Z,31.50
2022-08-19T07:55:40.162Z,31.70
2022-08-19T07:58:12.450Z,31.60
2022-08-19T08:00:40.821Z,31.60
2022-08-19T08:03:09.487Z,31.70
2022-08-19T08:05:55.362Z,31.60
2022-08-19T08:08:43.920Z,31.60
2022-08-19T08:11:20.532Z,31.80
2022-08-19T08:14:00.932Z,31.90
2022-08-19T08:16:35.748Z,32.10
2022-08-19T08:19:18.222Z,32.40
2022-08-19T08:21:56.537Z,32.80
2022-08-19T08:24:28.683Z,32.10
2022-08-19T08:26:57.540Z,32.30
2022-08-19T08:29:26.840Z,32.50
2022-08-19T08:32:04.406Z,32.70
2022-08-19T08:34:41.874Z,32.70
2022-08-19T08:37:09.202Z,32.90
2022-08-19T08:39:36.789Z,33.00
2022-08-19T08:42:17.624Z,33.00
2022-08-19T08:45:00.844Z,33.00
2022-08-19T08:47:35.544Z,33.30
2022-08-19T08:50:13.531Z,33.40
2022-08-19T08:52:46.500Z,33.40
2022-08-19T08:55:17.706Z,33.40
2022-08-19T08:57:55.786Z,33.40
2022-08-19T09:00:33.574Z,33.40
2022-08-19T09:03:02.795Z,33.40
2022-08-19T09:05:48.260Z,33.40
2022-08-19T09:08:44.252Z,33.50
2022-08-19T09:11:42.880Z,33.80
2022-08-19T09:14:52.270Z,34.00
2022-08-19T09:17:25.843Z,34.00
2022-08-19T09:19:56.593Z,34.10
2022-08-19T09:22:25.719Z,34.20
2022-08-19T09:24:55.984Z,34.30
2022-08-19T09:27:41.740Z,34.40
2022-08-19T09:30:22.166Z,34.50
2022-08-19T09:32:52.873Z,34.70
2022-08-19T09:35:23.505Z,34.90
2022-08-19T09:37:57.742Z,34.90
2022-08-19T09:40:33.446Z,35.00
2022-08-19T09:43:11.849Z,35.00
2022-08-19T09:45:41.471Z,35.00
2022-08-19T09:48:09.427Z,35.00
2022-08-19T09:50:39.454Z,35.00
2022-08-19T09:53:25.230Z,34.90
2022-08-19T09:55:55.640Z,35.00
2022-08-19T09:58:27.711Z,34.90
2022-08-19T10:00:57.058Z,35.20
2022-08-19T10:03:25.449Z,34.60
2022-08-19T10:05:59.633Z,34.40
2022-08-19T10:08:31.062Z,34.40
2022-08-19T10:10:59.917Z,34.40
2022-08-19T10:13:49.037Z,34.30
2022-08-19T10:16:22.630Z,34.20
2022-08-19T10:18:59.084Z,34.10
2022-08-19T10:21:29.329Z,33.90
2022-08-19T10:24:05.373Z,33.70
2022-08-19T10:26:57.150Z,33.60
2022-08-19T10:29:31.990Z,33.50
2022-08-19T10:32:09.474Z,33.40
2022-08-19T10:34:48.812Z,33.40
2022-08-19T10:37:23.698Z,33.40
2022-08-19T10:39:57.984Z,33.80
2022-08-19T10:42:25.631Z,33.40
2022-08-19T10:44:53.016Z,33.40
2022-08-19T10:47:24.940Z,33.30
2022-08-19T10:50:13.673Z,33.30
2022-08-19T10:52:50.100Z,33.20
2022-08-19T10:55:42.729Z,33.10
2022-08-19T10:58:27.064Z,33.20
2022-08-19T11:00:57.777Z,33.10
2022-08-19T11:03:28.653Z,33.10
2022-08-19T11:06:14.517Z,33.20
2022-08-19T11:08:45.739Z,33.20
2022-08-19T11:11:13.734Z,33.10
2022-08-19T11:13:42.550Z,33.20
2022-08-19T11:16:22.539Z,33.20
2022-08-19T11:18:55.837Z,33.20
2022-08-19T11:21:35.787Z,33.20
2022-08-19T11:24:07.380Z,33.00
2022-08-19T11:26:35.727Z,33.10
2022-08-19T11:29:04.096Z,33.10
2022-08-19T11:31:36.174Z,33.00
2022-08-19T11:34:05.715Z,33.00
2022-08-19T11:36:33.519Z,33.00
2022-08-19T11:39:02.203Z,33.00
2022-08-19T11:41:29.970Z,33.00
2022-08-19T11:43:57.510Z,32.90
2022-08-19T11:46:30.423Z,33.00
2022-08-19T11:49:00.237Z,33.00
2022-08-19T11:51:31.067Z,33.00
2022-08-19T11:54:00.358Z,32.90
2022-08-19T11:56:28.671Z,32.90
2022-08-19T11:58:57.732Z,32.80
2022-08-19T12:01:26.919Z,32.90
2022-08-19T12:03:56.355Z,32.90
2022-08-19T12:06:30.081Z,33.00
2022-08-19T12:08:59.479Z,32.60
2022-08-19T12:11:29.019Z,33.20
2022-08-19T12:13:58.883Z,33.20
2022-08-19T12:16:29.789Z,33.20
2022-08-19T12:18:59.888Z,33.10
2022-08-19T12:21:29.447Z,33.00
2022-08-19T12:23:58.789Z,33.10
2022-08-19T12:26:27.602Z,33.00
2022-08-19T12:28:55.343Z,33.00
2022-08-19T12:31:22.865Z,33.00
2022-08-19T12:33:50.602Z,33.10
2022-08-19T12:36:18.748Z,33.20
2022-08-19T12:38:47.646Z,33.20
2022-08-19T12:41:18.669Z,33.20
2022-08-19T12:43:46.428Z,33.20
2022-08-19T12:46:15.071Z,33.20
2022-08-19T12:48:45.900Z,33.20
2022-08-19T12:51:16.316Z,33.20
2022-08-19T12:53:44.624Z,33.20
2022-08-19T12:56:15.233Z,33.30
2022-08-19T12:58:48.812Z,33.30
2022-08-19T13:01:22.518Z,33.20
2022-08-19T13:03:53.501Z,33.20
2022-08-19T13:06:22.263Z,33.30
2022-08-19T13:08:49.764Z,33.20
2022-08-19T13:11:20.321Z,33.30
2022-08-19T13:13:49.738Z,33.30
2022-08-19T13:16:17.748Z,33.40
2022-08-19T13:18:53.291Z,33.40
2022-08-19T13:21:24.468Z,33.40
2022-08-19T13:23:52.491Z,33.40
2022-08-19T13:26:21.246Z,33.40
2022-08-19T13:29:07.101Z,33.50
2022-08-19T13:31:54.932Z,33.60
2022-08-19T13:34:34.766Z,33.60
2022-08-19T13:37:06.126Z,33.60
2022-08-19T13:39:35.550Z,33.60
2022-08-19T13:42:05.144Z,33.60
2022-08-19T13:44:33.104Z,33.60
2022-08-19T13:47:07.558Z,33.60
2022-08-19T13:49:37.465Z,33.70
2022-08-19T13:52:07.005Z,33.80
2022-08-19T13:54:34.843Z,34.20
2022-08-19T13:57:02.329Z,33.80
2022-08-19T13:59:29.839Z,33.70
2022-08-19T14:02:01.361Z,33.70
2022-08-19T14:04:29.500Z,33.70
2022-08-19T14:06:57.379Z,33.70
2022-08-19T14:09:25.114Z,33.80
2022-08-19T14:11:52.546Z,33.80
2022-08-19T14:14:19.933Z,33.80
2022-08-19T14:16:47.662Z,33.80
2022-08-19T14:19:15.327Z,33.80
2022-08-19T14:21:43.059Z,33.80
2022-08-19T14:24:10.814Z,33.90
2022-08-19T14:26:38.208Z,33.90
2022-08-19T14:29:05.898Z,33.90
2022-08-19T14:31:33.438Z,34.00
2022-08-19T14:34:00.777Z,33.90
2022-08-19T14:36:28.514Z,33.90
2022-08-19T14:38:55.924Z,34.00
2022-08-19T14:41:24.436Z,33.90
2022-08-19T14:43:53.661Z,34.00
2022-08-19T14:46:25.220Z,34.10
2022-08-19T14:48:57.403Z,34.10
2022-08-19T14:51:27.667Z,34.10
2022-08-19T14:53:55.750Z,34.10
2022-08-19T14:56:26.962Z,34.00
2022-08-19T14:58:55.475Z,33.90
2022-08-19T15:01:23.684Z,34.00
2022-08-19T15:03:53.878Z,33.90
2022-08-19T15:06:23.118Z,34.60
2022-08-19T15:08:52.495Z,33.90
2022-08-19T15:11:23.573Z,33.90
2022-08-19T15:13:51.726Z,33.80
2022-08-19T15:16:20.269Z,33.80
2022-08-19T15:18:50.998Z,33.70
2022-08-19T15:21:27.246Z,33.70
2022-08-19T15:23:57.585Z,33.60
2022-08-19T15:26:29.082Z,33.50
2022-08-19T15:28:57.089Z,33.60
2022-08-19T15:31:25.571Z,33.60
2022-08-19T15:33:58.455Z,33.50
2022-08-19T15:36:27.362Z,33.50
2022-08-19T15:38:56.028Z,33.50
2022-08-19T15:41:26.706Z,33.40
2022-08-19T15:44:04.329Z,33.40
2022-08-19T15:46:33.986Z,33.40
2022-08-19T15:49:01.694Z,33.30
2022-08-19T15:51:31.113Z,33.40
2022-08-19T15:53:59.945Z,33.30
2022-08-19T15:56:47.791Z,33.30
2022-08-19T15:59:47.065Z,33.30
2022-08-19T16:02:38.311Z,33.40
2022-08-19T16:05:28.947Z,33.30
2022-08-19T16:07:56.968Z,33.30
2022-08-19T16:10:27.420Z,33.40
2022-08-19T16:12:57.549Z,33.40
2022-08-19T16:15:27.966Z,33.40
2022-08-19T16:17:57.712Z,33.50
2022-08-19T16:20:26.226Z,34.00
2022-08-19T16:22:59.077Z,33.50
2022-08-19T16:25:29.144Z,33.50
2022-08-19T16:28:07.681Z,33.50
2022-08-19T16:30:40.839Z,33.50
2022-08-19T16:33:09.773Z,33.50
2022-08-19T16:35:37.691Z,33.60
2022-08-19T16:38:06.761Z,33.50
2022-08-19T16:40:35.501Z,33.40
2022-08-19T16:43:02.985Z,33.40
2022-08-19T16:45:30.698Z,33.40
2022-08-19T16:47:58.165Z,33.40
2022-08-19T16:50:47.754Z,33.30
2022-08-19T16:53:13.303Z,33.20
2022-08-19T16:55:41.683Z,33.20
2022-08-19T16:58:09.117Z,33.20
2022-08-19T17:00:36.507Z,33.10
2022-08-19T17:03:14.738Z,33.10
2022-08-19T17:05:44.265Z,33.10
2022-08-19T17:08:12.244Z,33.10
2022-08-19T17:10:40.035Z,33.10
2022-08-19T17:13:07.740Z,33.10
2022-08-19T17:15:35.182Z,33.10
2022-08-19T17:18:06.733Z,33.00
2022-08-19T17:20:35.385Z,33.00
2022-08-19T17:23:02.970Z,33.00
2022-08-19T17:25:32.360Z,33.00
2022-08-19T17:28:07.961Z,32.90
2022-08-19T17:30:35.443Z,32.70
2022-08-19T17:33:04.066Z,32.70
2022-08-19T17:35:32.538Z,32.70
2022-08-19T17:38:08.211Z,32.70
2022-08-19T17:40:38.538Z,32.70
2022-08-19T17:43:12.271Z,32.70
2022-08-19T17:45:41.484Z,32.70
2022-08-19T17:48:09.901Z,32.60
2022-08-19T17:50:38.006Z,32.60
2022-08-19T17:53:06.004Z,32.60
2022-08-19T17:55:34.631Z,32.60
2022-08-19T17:58:05.093Z,32.60
2022-08-19T18:00:35.995Z,32.40
2022-08-19T18:03:05.553Z,32.50
2022-08-19T18:05:41.557Z,32.40
2022-08-19T18:08:09.520Z,32.40
2022-08-19T18:10:38.222Z,32.20
2022-08-19T18:13:17.287Z,32.20
2022-08-19T18:15:45.402Z,32.20
2022-08-19T18:18:12.790Z,32.20
2022-08-19T18:20:43.959Z,32.10
2022-08-19T18:23:43.771Z,32.10
2022-08-19T18:25:58.954Z,32.00
2022-08-19T18:28:26.626Z,32.00
2022-08-19T18:30:54.129Z,32.00
2022-08-19T18:33:21.561Z,31.90
2022-08-19T18:35:52.798Z,31.90
2022-08-19T18:38:40.804Z,31.80
2022-08-19T18:41:27.263Z,31.70
2022-08-19T18:44:13.482Z,31.70
2022-08-19T18:47:10.053Z,31.70
2022-08-19T18:49:37.461Z,31.70
2022-08-19T18:52:04.802Z,31.60
2022-08-19T18:54:33.051Z,31.60
2022-08-19T18:57:00.506Z,31.60
2022-08-19T18:59:31.631Z,31.50
2022-08-19T19:02:00.323Z,31.50
2022-08-19T19:04:34.992Z,31.50
2022-08-19T19:07:03.278Z,31.40
2022-08-19T19:09:30.927Z,31.40
2022-08-19T19:12:01.337Z,31.90
2022-08-19T19:14:50.654Z,31.30
2022-08-19T19:17:18.448Z,31.20
2022-08-19T19:19:45.810Z,31.20
2022-08-19T19:22:18.293Z,31.20
2022-08-19T19:24:45.838Z,31.10
2022-08-19T19:27:16.193Z,31.00
2022-08-19T19:29:44.998Z,31.00
2022-08-19T19:32:20.866Z,30.90
2022-08-19T19:34:48.846Z,31.30
2022-08-19T19:37:17.152Z,30.80
2022-08-19T19:39:46.937Z,30.70
2022-08-19T19:42:20.690Z,30.70
2022-08-19T19:44:54.455Z,30.90
2022-08-19T19:47:28.338Z,30.60
2022-08-19T19:50:14.824Z,30.60
2022-08-19T19:52:45.606Z,30.50
2022-08-19T19:55:17.732Z,30.50
2022-08-19T19:57:49.023Z,30.50
2022-08-19T20:00:18.726Z,30.30
2022-08-19T20:02:49.780Z,30.30
2022-08-19T20:05:20.716Z,30.30
2022-08-19T20:08:07.609Z,30.20
2022-08-19T20:10:36.285Z,30.70
2022-08-19T20:13:06.041Z,30.70
2022-08-19T20:15:34.933Z,30.10
2022-08-19T20:18:04.690Z,30.00
2022-08-19T20:20:32.596Z,30.00
2022-08-19T20:22:59.963Z,29.90
2022-08-19T20:25:28.452Z,29.90
2022-08-19T20:27:56.319Z,29.90
2022-08-19T20:30:24.798Z,29.80
2022-08-19T20:32:52.551Z,29.80
2022-08-19T20:35:21.471Z,29.70
2022-08-19T20:37:52.839Z,29.70
2022-08-19T20:40:23.467Z,29.70
2022-08-19T20:42:51.459Z,30.00
2022-08-19T20:45:32.731Z,29.60
2022-08-19T20:48:03.390Z,29.60
2022-08-19T20:50:32.121Z,30.10
2022-08-19T20:52:59.865Z,29.50
2022-08-19T20:55:28.793Z,29.50
2022-08-19T20:57:56.857Z,29.40
2022-08-19T21:00:24.551Z,29.40
2022-08-19T21:02:51.908Z,29.80
2022-08-19T21:05:19.475Z,29.40
2022-08-19T21:07:46.799Z,29.30
2022-08-19T21:10:14.919Z,29.30
2022-08-19T21:12:44.233Z,29.20
2022-08-19T21:15:12.041Z,29.20
2022-08-19T21:17:40.048Z,29.20
2022-08-19T21:20:09.723Z,29.20
2022-08-19T21:22:37.231Z,29.00
2022-08-19T21:25:05.533Z,28.90
2022-08-19T21:27:33.014Z,28.80
2022-08-19T21:30:00.495Z,29.10
2022-08-19T21:32:27.887Z,28.80
2022-08-19T21:34:55.429Z,28.70
2022-08-19T21:37:25.546Z,28.70
2022-08-19T21:39:54.694Z,28.70
2022-08-19T21:42:23.163Z,29.00
2022-08-19T21:44:50.897Z,28.70
2022-08-19T21:47:18.579Z,28.50
2022-08-19T21:49:46.131Z,29.10
2022-08-19T21:52:13.659Z,28.50
2022-08-19T21:54:40.978Z,28.40
2022-08-19T21:57:10.595Z,28.40
2022-08-19T21:59:44.035Z,28.30
2022-08-19T22:02:20.403Z,28.30
2022-08-19T22:04:50.839Z,28.80
2022-08-19T22:07:19.546Z,28.20
2022-08-19T22:09:49.117Z,28.10
2022-08-19T22:12:29.489Z,28.10
2022-08-19T22:14:58.445Z,28.00
2022-08-19T22:17:27.392Z,28.00
2022-08-19T22:19:56.565Z,28.00
2022-08-19T22:22:29.348Z,27.90
2022-08-19T22:25:10.229Z,27.80
2022-08-19T22:27:38.414Z,27.80
2022-08-19T22:30:08.683Z,27.70
2022-08-19T22:32:38.591Z,27.70
2022-08-19T22:35:08.390Z,27.70
2022-08-19T22:37:36.141Z,27.60
2022-08-19T22:40:05.506Z,27.50
2022-08-19T22:42:33.510Z,27.50
2022-08-19T22:45:00.892Z,27.40
2022-08-19T22:47:29.427Z,27.40
2022-08-19T22:49:59.771Z,28.00
2022-08-19T22:52:27.776Z,27.40
2022-08-19T22:54:59.113Z,27.30
2022-08-19T22:57:27.285Z,27.30
2022-08-19T22:59:56.062Z,27.40
2022-08-19T23:02:34.529Z,27.30
2022-08-19T23:05:03.662Z,27.20
2022-08-19T23:07:31.214Z,27.20
2022-08-19T23:09:59.210Z,27.20
2022-08-19T23:12:33.434Z,27.10
2022-08-19T23:15:04.008Z,27.10
2022-08-19T23:17:31.721Z,27.40
2022-08-19T23:19:59.837Z,27.10
2022-08-19T23:22:29.286Z,27.10
2022-08-19T23:25:02.087Z,27.00
2022-08-19T23:27:48.026Z,27.00
2022-08-19T23:30:27.536Z,27.70
2022-08-19T23:33:11.012Z,27.00
2022-08-19T23:35:40.985Z,26.90
2022-08-19T23:38:09.631Z,26.90
2022-08-19T23:40:38.886Z,26.90
2022-08-19T23:43:08.144Z,26.90
2022-08-19T23:45:39.169Z,27.10
2022-08-19T23:48:07.452Z,26.70
2022-08-19T23:50:35.046Z,26.70
2022-08-19T23:53:03.810Z,26.70
2022-08-19T23:55:35.884Z,26.60
2022-08-19T23:58:04.326Z,26.60
