createdAt,value
2018-09-02T04:00:51.724Z,18336.00
2018-09-02T04:01:51.594Z,18336.00
2018-09-02T04:03:44.288Z,18336.00
2018-09-02T04:04:44.163Z,18336.00
2018-09-02T04:06:36.835Z,18336.00
2018-09-02T04:07:36.722Z,18336.00
2018-09-02T04:09:29.406Z,18336.00
2018-09-02T04:10:29.292Z,18336.00
2018-09-02T04:12:21.974Z,18336.00
2018-09-02T04:13:21.849Z,18336.00
2018-09-02T04:15:14.516Z,18336.00
2018-09-02T04:16:14.413Z,18336.00
2018-09-02T04:18:07.094Z,18336.00
2018-09-02T04:19:06.970Z,18336.00
2018-09-02T04:20:59.642Z,18336.00
2018-09-02T04:21:59.539Z,18336.00
2018-09-02T04:23:52.222Z,18336.00
2018-09-02T04:24:52.090Z,18336.00
2018-09-02T04:26:44.760Z,18336.00
2018-09-02T04:27:44.654Z,18336.00
2018-09-02T04:29:37.335Z,18336.00
2018-09-02T04:30:37.217Z,18336.00
2018-09-02T04:32:29.900Z,18336.00
2018-09-02T04:33:29.807Z,18336.00
2018-09-02T04:35:22.447Z,18336.00
2018-09-02T04:36:22.345Z,18336.00
2018-09-02T04:38:15.184Z,18336.00
2018-09-02T04:39:14.911Z,18336.00
2018-09-02T04:41:07.586Z,18336.00
2018-09-02T04:42:07.479Z,18336.00
2018-09-02T04:44:00.162Z,18336.00
2018-09-02T04:45:00.074Z,18336.00
2018-09-02T04:46:52.710Z,18336.00
2018-09-02T04:47:52.609Z,18336.00
2018-09-02T04:49:45.288Z,18336.00
2018-09-02T04:50:45.193Z,18336.00
2018-09-02T04:52:37.855Z,18336.00
2018-09-02T04:53:37.726Z,18336.00
2018-09-02T04:55:30.399Z,18336.00
2018-09-02T04:56:30.292Z,18336.00
2018-09-02T04:58:22.976Z,18336.00
2018-09-02T04:59:22.853Z,18336.00
2018-09-02T05:01:15.524Z,18336.00
2018-09-02T05:02:15.415Z,18336.00
2018-09-02T05:04:08.114Z,18336.00
2018-09-02T05:05:07.989Z,18336.00
2018-09-02T05:07:00.652Z,18336.00
2018-09-02T05:08:00.550Z,18336.00
2018-09-02T05:09:53.222Z,18336.00
2018-09-02T05:10:53.105Z,18336.00
2018-09-02T05:12:45.774Z,18336.00
2018-09-02T05:13:45.666Z,18336.00
2018-09-02T05:15:38.355Z,18336.00
2018-09-02T05:16:38.230Z,18336.00
2018-09-02T05:18:30.913Z,18336.00
2018-09-02T05:19:30.787Z,18336.00
2018-09-02T05:21:23.954Z,18336.00
2018-09-02T05:22:23.839Z,18336.00
2018-09-02T05:24:16.528Z,18336.00
2018-09-02T05:25:16.399Z,18336.00
2018-09-02T05:27:09.076Z,18336.00
2018-09-02T05:28:08.964Z,18336.00
2018-09-02T05:30:01.667Z,18336.00
2018-09-02T05:31:01.549Z,18336.00
2018-09-02T05:32:54.213Z,18336.00
2018-09-02T05:33:54.123Z,18336.00
2018-09-02T05:35:46.807Z,18336.00
2018-09-02T05:36:46.761Z,18336.00
2018-09-02T05:38:39.378Z,18336.00
2018-09-02T05:39:39.249Z,18336.00
2018-09-02T05:41:31.920Z,18336.00
2018-09-02T05:42:31.814Z,18336.00
2018-09-02T05:44:24.499Z,18336.00
2018-09-02T05:45:24.377Z,18336.00
2018-09-02T05:47:17.048Z,18336.00
2018-09-02T05:48:16.940Z,18336.00
2018-09-02T05:50:09.621Z,18336.00
2018-09-02T05:51:09.504Z,18336.00
2018-09-02T05:53:02.179Z,18336.00
2018-09-02T05:54:02.069Z,18336.00
2018-09-02T05:55:54.761Z,18336.00
2018-09-02T05:56:54.641Z,18336.00
2018-09-02T05:58:47.332Z,18336.00
2018-09-02T05:59:47.198Z,18336.00
2018-09-02T06:01:39.871Z,18336.00
2018-09-02T06:02:39.783Z,18336.00
2018-09-02T06:04:32.450Z,18336.00
2018-09-02T06:05:32.332Z,18336.00
2018-09-02T06:07:24.998Z,18336.00
2018-09-02T06:08:24.892Z,18336.00
2018-09-02T06:10:17.577Z,18336.00
2018-09-02T06:11:17.460Z,18336.00
2018-09-02T06:13:10.133Z,18336.00
2018-09-02T06:14:10.026Z,18336.00
2018-09-02T06:16:02.714Z,18336.00
2018-09-02T06:17:02.595Z,18336.00
2018-09-02T06:18:55.262Z,18336.00
2018-09-02T06:19:55.159Z,18336.00
2018-09-02T06:21:47.853Z,18336.00
2018-09-02T06:22:47.728Z,18336.00
2018-09-02T06:24:40.415Z,18336.00
2018-09-02T06:25:40.286Z,18336.00
2018-09-02T06:27:32.969Z,18336.00
2018-09-02T06:28:32.853Z,18336.00
2018-09-02T06:30:25.543Z,18336.00
2018-09-02T06:31:25.426Z,18336.00
2018-09-02T06:33:18.094Z,18336.00
2018-09-02T06:34:17.988Z,18336.00
2018-09-02T06:36:10.680Z,18336.00
2018-09-02T06:37:10.566Z,18336.00
2018-09-02T06:39:03.235Z,18336.00
2018-09-02T06:40:03.126Z,18336.00
2018-09-02T06:41:55.813Z,18336.00
2018-09-02T06:42:55.696Z,18336.00
2018-09-02T06:44:48.393Z,18336.00
2018-09-02T06:45:48.321Z,18336.00
2018-09-02T06:47:40.940Z,18336.00
2018-09-02T06:48:40.828Z,18336.00
2018-09-02T06:50:33.520Z,18336.00
2018-09-02T06:51:33.400Z,18336.00
2018-09-02T06:53:26.074Z,18336.00
2018-09-02T06:54:25.971Z,18336.00
2018-09-02T06:56:18.656Z,18336.00
2018-09-02T06:57:18.534Z,18336.00
2018-09-02T06:59:11.207Z,18336.00
2018-09-02T07:00:11.099Z,18336.00
2018-09-02T07:02:03.803Z,18336.00
2018-09-02T07:03:03.673Z,18336.00
2018-09-02T07:04:56.356Z,18336.00
2018-09-02T07:05:56.237Z,18336.00
2018-09-02T07:07:48.932Z,18336.00
2018-09-02T07:08:48.813Z,18336.00
2018-09-02T07:10:41.519Z,18336.00
2018-09-02T07:11:41.393Z,18336.00
2018-09-02T07:13:34.080Z,18336.00
2018-09-02T07:14:33.983Z,18336.00
2018-09-02T07:16:26.689Z,27264.00
2018-09-02T07:17:26.587Z,27392.00
2018-09-02T07:19:19.261Z,27424.00
2018-09-02T07:20:19.166Z,27424.00
2018-09-02T07:22:11.876Z,27744.00
2018-09-02T07:23:11.764Z,30080.00
2018-09-02T07:25:04.456Z,33728.00
2018-09-02T07:26:04.356Z,34528.00
2018-09-02T07:27:57.068Z,32352.00
2018-09-02T07:28:56.945Z,30048.00
2018-09-02T07:30:49.660Z,27968.00
2018-09-02T07:31:49.543Z,27264.00
2018-09-02T07:33:42.235Z,26560.00
2018-09-02T07:34:42.140Z,26272.00
2018-09-02T07:36:34.848Z,25664.00
2018-09-02T07:37:34.727Z,23264.00
2018-09-02T07:39:27.427Z,19872.00
2018-09-02T07:40:27.328Z,23968.00
2018-09-02T07:42:20.038Z,25344.00
2018-09-02T07:43:19.920Z,23424.00
2018-09-02T07:45:12.617Z,22176.00
2018-09-02T07:46:12.518Z,24960.00
2018-09-02T07:48:05.226Z,24960.00
2018-09-02T07:49:05.113Z,24416.00
2018-09-02T07:50:57.827Z,19936.00
2018-09-02T07:51:57.713Z,16288.00
2018-09-02T07:53:50.406Z,12496.00
2018-09-02T07:54:50.305Z,12496.00
2018-09-02T07:56:43.021Z,12116.00
2018-09-02T07:57:42.902Z,16448.00
2018-09-02T07:59:35.585Z,16992.00
2018-09-02T08:00:35.492Z,16992.00
2018-09-02T08:02:28.197Z,16992.00
2018-09-02T08:03:28.079Z,16992.00
2018-09-02T08:05:20.770Z,25792.00
2018-09-02T08:06:20.663Z,16576.00
2018-09-02T08:08:13.370Z,22144.00
2018-09-02T08:09:13.251Z,22144.00
2018-09-02T08:11:05.964Z,28736.00
2018-09-02T08:12:05.845Z,19520.00
2018-09-02T08:13:58.535Z,13576.00
2018-09-02T08:14:58.427Z,13576.00
2018-09-02T08:16:51.135Z,13576.00
2018-09-02T08:17:51.024Z,13576.00
2018-09-02T08:19:43.712Z,13576.00
2018-09-02T08:20:43.607Z,13576.00
2018-09-02T08:22:36.307Z,13576.00
2018-09-02T08:23:36.184Z,13576.00
2018-09-02T08:25:28.877Z,13576.00
2018-09-02T08:26:28.833Z,13576.00
2018-09-02T08:28:21.479Z,13576.00
2018-09-02T08:29:21.367Z,13576.00
2018-09-02T08:31:14.056Z,13576.00
2018-09-02T08:32:13.951Z,13576.00
2018-09-02T08:34:06.660Z,13576.00
2018-09-02T08:35:06.542Z,13576.00
2018-09-02T08:36:59.728Z,13576.00
2018-09-02T08:37:59.613Z,13576.00
2018-09-02T08:39:52.299Z,13576.00
2018-09-02T08:40:52.201Z,13576.00
2018-09-02T08:42:44.890Z,13576.00
2018-09-02T08:43:44.774Z,13576.00
2018-09-02T08:45:37.457Z,13576.00
2018-09-02T08:46:37.358Z,13576.00
2018-09-02T08:48:30.052Z,13576.00
2018-09-02T08:49:29.941Z,13576.00
2018-09-02T08:51:22.623Z,13576.00
2018-09-02T08:52:22.524Z,13576.00
2018-09-02T08:54:15.221Z,13576.00
2018-09-02T08:55:15.101Z,13576.00
2018-09-02T08:57:08.795Z,13576.00
2018-09-02T08:58:08.679Z,13576.00
2018-09-02T09:00:01.657Z,13576.00
2018-09-02T09:01:01.262Z,13576.00
2018-09-02T09:02:53.961Z,13576.00
2018-09-02T09:03:53.849Z,13576.00
2018-09-02T09:05:46.529Z,13576.00
2018-09-02T09:06:46.424Z,13576.00
2018-09-02T09:08:39.298Z,13576.00
2018-09-02T09:09:39.002Z,13576.00
2018-09-02T09:11:31.691Z,13576.00
2018-09-02T09:12:31.584Z,13576.00
2018-09-02T09:14:24.296Z,13576.00
2018-09-02T09:15:24.477Z,13576.00
2018-09-02T09:17:16.875Z,13576.00
2018-09-02T09:18:16.754Z,13576.00
2018-09-02T09:20:09.437Z,13576.00
2018-09-02T09:21:09.337Z,13576.00
2018-09-02T09:23:02.524Z,13576.00
2018-09-02T09:24:02.469Z,13576.00
2018-09-02T09:25:55.087Z,13576.00
2018-09-02T09:26:54.987Z,13576.00
2018-09-02T09:28:47.681Z,13576.00
2018-09-02T09:29:47.566Z,13576.00
2018-09-02T09:31:40.249Z,13576.00
2018-09-02T09:32:40.147Z,13576.00
2018-09-02T09:34:32.849Z,13576.00
2018-09-02T09:35:32.730Z,13576.00
2018-09-02T09:37:25.428Z,13576.00
2018-09-02T09:38:25.317Z,13576.00
2018-09-02T09:40:17.995Z,13576.00
2018-09-02T09:41:17.893Z,13576.00
2018-09-02T09:43:10.584Z,13576.00
2018-09-02T09:44:10.480Z,13576.00
2018-09-02T09:46:03.199Z,13576.00
2018-09-02T09:47:03.049Z,13576.00
2018-09-02T09:48:55.771Z,13576.00
2018-09-02T09:49:55.634Z,13576.00
2018-09-02T09:51:48.322Z,13576.00
2018-09-02T09:52:48.226Z,13576.00
2018-09-02T09:54:40.924Z,13576.00
2018-09-02T09:55:40.845Z,13576.00
2018-09-02T09:57:33.490Z,13576.00
2018-09-02T09:58:33.393Z,13576.00
2018-09-02T10:00:26.086Z,13576.00
2018-09-02T10:01:25.971Z,13576.00
2018-09-02T10:03:18.674Z,13576.00
2018-09-02T10:04:18.554Z,13576.00
2018-09-02T10:06:11.236Z,13576.00
2018-09-02T10:07:11.137Z,13576.00
2018-09-02T10:09:03.832Z,13576.00
2018-09-02T10:10:03.827Z,13576.00
2018-09-02T10:11:56.500Z,13576.00
2018-09-02T10:12:56.308Z,13576.00
2018-09-02T10:14:48.995Z,13576.00
2018-09-02T10:15:48.878Z,13576.00
2018-09-02T10:17:41.563Z,13576.00
2018-09-02T10:18:41.462Z,13576.00
2018-09-02T10:20:34.156Z,13576.00
2018-09-02T10:21:34.046Z,13576.00
2018-09-02T10:23:26.741Z,13576.00
2018-09-02T10:24:26.622Z,13576.00
2018-09-02T10:26:19.310Z,13576.00
2018-09-02T10:27:19.225Z,13576.00
2018-09-02T10:29:11.901Z,13576.00
2018-09-02T10:30:11.791Z,13576.00
2018-09-02T10:32:04.473Z,13576.00
2018-09-02T10:33:04.370Z,13576.00
2018-09-02T10:34:57.065Z,13576.00
2018-09-02T10:35:56.953Z,13576.00
2018-09-02T10:37:49.628Z,13576.00
2018-09-02T10:38:49.525Z,13576.00
2018-09-02T10:40:42.227Z,13576.00
2018-09-02T10:41:42.115Z,13576.00
2018-09-02T10:43:34.810Z,13576.00
2018-09-02T10:44:34.691Z,13576.00
2018-09-02T10:46:27.380Z,13576.00
2018-09-02T10:47:27.283Z,13576.00
2018-09-02T10:49:19.973Z,13576.00
2018-09-02T10:50:19.858Z,13576.00
2018-09-02T10:52:12.541Z,13576.00
2018-09-02T10:53:12.445Z,13576.00
2018-09-02T10:55:05.150Z,13576.00
2018-09-02T10:56:05.028Z,13576.00
2018-09-02T10:57:57.710Z,13576.00
2018-09-02T10:58:57.607Z,13576.00
2018-09-02T11:00:50.309Z,13576.00
2018-09-02T11:01:50.190Z,13576.00
2018-09-02T11:03:42.874Z,13576.00
2018-09-02T11:04:42.769Z,13576.00
2018-09-02T11:06:35.471Z,13576.00
2018-09-02T11:07:35.355Z,13576.00
2018-09-02T11:09:28.082Z,13576.00
2018-09-02T11:10:27.971Z,13576.00
2018-09-02T11:12:20.650Z,13576.00
2018-09-02T11:13:20.593Z,13576.00
2018-09-02T11:15:13.288Z,13576.00
2018-09-02T11:16:13.133Z,13576.00
2018-09-02T11:18:05.822Z,13576.00
2018-09-02T11:19:05.712Z,13576.00
2018-09-02T11:20:58.417Z,13576.00
2018-09-02T11:21:58.304Z,13576.00
2018-09-02T11:23:50.979Z,13576.00
2018-09-02T11:24:50.882Z,13576.00
2018-09-02T11:26:43.610Z,13576.00
2018-09-02T11:27:43.523Z,13576.00
2018-09-02T11:29:36.191Z,13576.00
2018-09-02T11:30:36.081Z,13576.00
2018-09-02T11:32:28.772Z,13576.00
2018-09-02T11:33:28.665Z,13576.00
2018-09-02T11:35:21.366Z,13576.00
2018-09-02T11:36:21.255Z,13576.00
2018-09-02T11:38:13.930Z,13576.00
2018-09-02T11:39:13.832Z,13576.00
2018-09-02T11:41:06.537Z,13576.00
2018-09-02T11:42:06.411Z,13576.00
2018-09-02T11:43:59.092Z,13576.00
2018-09-02T11:44:59.024Z,13576.00
2018-09-02T11:46:51.735Z,13576.00
2018-09-02T11:47:51.570Z,13576.00
2018-09-02T11:49:44.761Z,13576.00
2018-09-02T11:50:44.656Z,13576.00
2018-09-02T11:52:37.369Z,13576.00
2018-09-02T11:53:37.250Z,13576.00
2018-09-02T11:55:29.940Z,13576.00
2018-09-02T11:56:29.825Z,13576.00
2018-09-02T11:58:22.534Z,13576.00
2018-09-02T11:59:22.431Z,13576.00
2018-09-02T12:01:15.129Z,13576.00
2018-09-02T12:02:15.009Z,13576.00
2018-09-02T12:04:07.921Z,13576.00
2018-09-02T12:05:07.587Z,13576.00
2018-09-02T12:07:00.299Z,13576.00
2018-09-02T12:08:00.179Z,13576.00
2018-09-02T12:09:52.862Z,13576.00
2018-09-02T12:10:52.762Z,13576.00
2018-09-02T12:12:45.456Z,13576.00
2018-09-02T12:13:45.346Z,13576.00
2018-09-02T12:15:38.035Z,13576.00
2018-09-02T12:16:37.922Z,13576.00
2018-09-02T12:18:30.608Z,13576.00
2018-09-02T12:19:30.508Z,13576.00
2018-09-02T12:21:23.208Z,13576.00
2018-09-02T12:22:23.095Z,13576.00
2018-09-02T12:24:15.778Z,13576.00
2018-09-02T12:25:15.672Z,13576.00
2018-09-02T12:27:08.376Z,13576.00
2018-09-02T12:28:08.262Z,13576.00
2018-09-02T12:30:01.433Z,13576.00
2018-09-02T12:31:01.338Z,13576.00
2018-09-02T12:32:54.026Z,13576.00
2018-09-02T12:33:53.913Z,13576.00
2018-09-02T12:35:46.609Z,13576.00
2018-09-02T12:36:46.493Z,13576.00
2018-09-02T12:38:39.179Z,13576.00
2018-09-02T12:39:39.081Z,13576.00
2018-09-02T12:41:31.776Z,13576.00
2018-09-02T12:42:31.677Z,13576.00
2018-09-02T12:44:24.346Z,13576.00
2018-09-02T12:45:24.245Z,13576.00
2018-09-02T12:47:16.948Z,13576.00
2018-09-02T12:48:16.839Z,13576.00
2018-09-02T12:50:09.513Z,13576.00
2018-09-02T12:51:09.409Z,13576.00
2018-09-02T12:53:02.111Z,13576.00
2018-09-02T12:54:02.000Z,13576.00
2018-09-02T12:55:54.707Z,13576.00
2018-09-02T12:56:54.580Z,13576.00
2018-09-02T12:58:47.273Z,13576.00
2018-09-02T12:59:47.167Z,13576.00
2018-09-02T13:01:39.877Z,13576.00
2018-09-02T13:02:39.758Z,13576.00
2018-09-02T13:04:32.445Z,13576.00
2018-09-02T13:05:32.338Z,13576.00
2018-09-02T13:07:25.044Z,13576.00
2018-09-02T13:08:24.927Z,13576.00
2018-09-02T13:10:17.620Z,13576.00
2018-09-02T13:11:17.523Z,13576.00
2018-09-02T13:13:10.728Z,13576.00
2018-09-02T13:14:10.601Z,13576.00
2018-09-02T13:16:03.296Z,13576.00
2018-09-02T13:17:03.183Z,13576.00
2018-09-02T13:18:55.921Z,13576.00
2018-09-02T13:19:55.768Z,13576.00
2018-09-02T13:21:48.470Z,13576.00
2018-09-02T13:22:48.356Z,13576.00
2018-09-02T13:24:41.115Z,13576.00
2018-09-02T13:25:40.980Z,13576.00
2018-09-02T13:27:33.787Z,13576.00
2018-09-02T13:28:33.521Z,13576.00
2018-09-02T13:30:26.205Z,13576.00
2018-09-02T13:31:26.096Z,13576.00
2018-09-02T13:33:18.796Z,13576.00
2018-09-02T13:34:18.716Z,13576.00
2018-09-02T13:36:11.357Z,13576.00
2018-09-02T13:37:11.318Z,13576.00
2018-09-02T13:39:03.967Z,13576.00
2018-09-02T13:40:03.842Z,13576.00
2018-09-02T13:41:56.557Z,13576.00
2018-09-02T13:42:56.508Z,13576.00
2018-09-02T13:44:49.116Z,13576.00
2018-09-02T13:45:49.008Z,13576.00
2018-09-02T13:47:41.709Z,13576.00
2018-09-02T13:48:41.594Z,13576.00
2018-09-02T13:50:34.279Z,13576.00
2018-09-02T13:51:34.299Z,13576.00
2018-09-02T13:53:26.874Z,13576.00
2018-09-02T13:54:26.752Z,13576.00
2018-09-02T13:56:19.441Z,13576.00
2018-09-02T13:57:19.345Z,13576.00
2018-09-02T13:59:12.043Z,13576.00
2018-09-02T14:00:11.934Z,13576.00
2018-09-02T14:02:04.670Z,13576.00
2018-09-02T14:03:04.512Z,13576.00
2018-09-02T14:04:57.197Z,13576.00
2018-09-02T14:05:57.097Z,13576.00
2018-09-02T14:07:49.835Z,13576.00
2018-09-02T14:08:49.686Z,13576.00
2018-09-02T14:10:42.714Z,13576.00
2018-09-02T14:11:42.271Z,13576.00
2018-09-02T14:13:34.979Z,13576.00
2018-09-02T14:14:34.859Z,13576.00
2018-09-02T14:16:27.553Z,13576.00
2018-09-02T14:17:27.448Z,13576.00
2018-09-02T14:19:20.166Z,13576.00
2018-09-02T14:20:20.047Z,13576.00
2018-09-02T14:22:13.028Z,13576.00
2018-09-02T14:23:12.634Z,13576.00
2018-09-02T14:25:05.312Z,13576.00
2018-09-02T14:26:05.214Z,13576.00
2018-09-02T14:27:57.951Z,13576.00
2018-09-02T14:28:57.800Z,13576.00
2018-09-02T14:30:50.486Z,13576.00
2018-09-02T14:31:50.381Z,13576.00
2018-09-02T14:33:44.080Z,13576.00
2018-09-02T14:34:43.962Z,13576.00
2018-09-02T14:36:36.672Z,13576.00
2018-09-02T14:37:36.545Z,13576.00
2018-09-02T14:39:29.426Z,13576.00
2018-09-02T14:40:29.205Z,13576.00
2018-09-02T14:42:22.103Z,13576.00
2018-09-02T14:43:21.969Z,13576.00
2018-09-02T14:45:15.008Z,13576.00
2018-09-02T14:46:14.585Z,13576.00
2018-09-02T14:48:07.053Z,13576.00
2018-09-02T14:49:06.949Z,13576.00
2018-09-02T14:50:59.639Z,13576.00
2018-09-02T14:51:59.516Z,13576.00
2018-09-02T14:53:52.322Z,13576.00
2018-09-02T14:54:52.152Z,13576.00
2018-09-02T14:56:45.056Z,13576.00
2018-09-02T14:57:44.904Z,13576.00
2018-09-02T14:59:37.899Z,13576.00
2018-09-02T15:00:37.461Z,13576.00
2018-09-02T15:02:30.151Z,13576.00
2018-09-02T15:03:29.818Z,13576.00
2018-09-02T15:05:22.519Z,13576.00
2018-09-02T15:06:22.401Z,13576.00
2018-09-02T15:08:15.093Z,13576.00
2018-09-02T15:09:14.995Z,13576.00
2018-09-02T15:11:07.698Z,13576.00
2018-09-02T15:12:07.580Z,13576.00
2018-09-02T15:14:00.550Z,13576.00
2018-09-02T15:15:00.282Z,13576.00
2018-09-02T15:16:53.292Z,13576.00
2018-09-02T15:17:52.975Z,13576.00
2018-09-02T15:19:45.819Z,13576.00
2018-09-02T15:20:45.417Z,13576.00
2018-09-02T15:22:38.225Z,13576.00
2018-09-02T15:23:38.119Z,13576.00
2018-09-02T15:25:31.852Z,13576.00
2018-09-02T15:26:30.788Z,13576.00
2018-09-02T15:28:23.429Z,13576.00
2018-09-02T15:29:23.192Z,13576.00
2018-09-02T15:31:16.210Z,13576.00
2018-09-02T15:32:15.959Z,13576.00
2018-09-02T15:34:08.499Z,13576.00
2018-09-02T15:35:08.462Z,13576.00
2018-09-02T15:37:01.476Z,13576.00
2018-09-02T15:38:01.137Z,13576.00
2018-09-02T15:39:53.588Z,13576.00
2018-09-02T15:40:53.478Z,13576.00
2018-09-02T15:42:46.634Z,13576.00
2018-09-02T15:43:46.068Z,13576.00
2018-09-02T15:45:39.284Z,13576.00
2018-09-02T15:46:38.688Z,13576.00
2018-09-02T15:48:31.382Z,13576.00
2018-09-02T15:49:31.314Z,13576.00
2018-09-02T15:51:24.265Z,13576.00
2018-09-02T15:52:23.949Z,13576.00
2018-09-02T15:54:16.568Z,13576.00
2018-09-02T15:55:16.646Z,13576.00
2018-09-02T15:57:09.661Z,13576.00
2018-09-02T15:58:08.995Z,13576.00
2018-09-02T16:00:02.018Z,13576.00
2018-09-02T16:01:01.626Z,13576.00
2018-09-02T16:02:54.695Z,13576.00
2018-09-02T16:03:54.387Z,13576.00
2018-09-02T16:05:47.292Z,13576.00
2018-09-02T16:06:46.890Z,13576.00
2018-09-02T16:08:39.549Z,13576.00
2018-09-02T16:09:39.397Z,13576.00
2018-09-02T16:11:32.563Z,13576.00
2018-09-02T16:12:32.250Z,13576.00
2018-09-02T16:14:24.786Z,13576.00
2018-09-02T16:15:24.740Z,13576.00
2018-09-02T16:17:17.296Z,13576.00
2018-09-02T16:18:17.341Z,13576.00
2018-09-02T16:20:09.946Z,13576.00
2018-09-02T16:21:09.797Z,13576.00
2018-09-02T16:23:02.544Z,13576.00
2018-09-02T16:24:02.336Z,13576.00
2018-09-02T16:25:55.131Z,13576.00
2018-09-02T16:26:55.024Z,13576.00
2018-09-02T16:28:47.791Z,13576.00
2018-09-02T16:29:47.783Z,13576.00
2018-09-02T16:31:40.498Z,13576.00
2018-09-02T16:32:40.173Z,13576.00
2018-09-02T16:34:33.147Z,13576.00
2018-09-02T16:35:33.042Z,13576.00
2018-09-02T16:37:25.545Z,13576.00
2018-09-02T16:38:25.341Z,13576.00
2018-09-02T16:40:18.110Z,13576.00
2018-09-02T16:41:18.079Z,13576.00
2018-09-02T16:43:11.166Z,13576.00
2018-09-02T16:44:10.652Z,13576.00
2018-09-02T16:46:03.400Z,13576.00
2018-09-02T16:47:03.224Z,13576.00
2018-09-02T16:48:55.805Z,13576.00
2018-09-02T16:49:55.759Z,13576.00
2018-09-02T16:51:48.547Z,13576.00
2018-09-02T16:52:48.536Z,13576.00
2018-09-02T16:54:41.902Z,13576.00
2018-09-02T16:55:40.872Z,13576.00
2018-09-02T16:57:33.869Z,13576.00
2018-09-02T16:58:33.575Z,13576.00
2018-09-02T17:00:26.246Z,13576.00
2018-09-02T17:01:26.342Z,13576.00
2018-09-02T17:03:18.860Z,13576.00
2018-09-02T17:04:18.748Z,13576.00
2018-09-02T17:06:11.451Z,13576.00
2018-09-02T17:07:11.377Z,13576.00
2018-09-02T17:09:04.202Z,13576.00
2018-09-02T17:10:04.041Z,13576.00
2018-09-02T17:11:56.701Z,13576.00
2018-09-02T17:12:56.627Z,13576.00
2018-09-02T17:14:49.331Z,13576.00
2018-09-02T17:15:49.264Z,13576.00
2018-09-02T17:17:41.777Z,13576.00
2018-09-02T17:18:41.630Z,13576.00
2018-09-02T17:20:34.261Z,13576.00
2018-09-02T17:21:34.451Z,13576.00
2018-09-02T17:23:26.925Z,13576.00
2018-09-02T17:24:26.744Z,13576.00
2018-09-02T17:26:19.555Z,13576.00
2018-09-02T17:27:19.479Z,13576.00
2018-09-02T17:29:12.058Z,13576.00
2018-09-02T17:30:11.881Z,13576.00
2018-09-02T17:32:04.614Z,13576.00
2018-09-02T17:33:04.511Z,13576.00
2018-09-02T17:34:57.361Z,13576.00
2018-09-02T17:35:57.046Z,13576.00
2018-09-02T17:37:49.849Z,13576.00
2018-09-02T17:38:49.655Z,13576.00
2018-09-02T17:40:42.344Z,13576.00
2018-09-02T17:41:42.291Z,13576.00
2018-09-02T17:43:35.058Z,13576.00
2018-09-02T17:44:34.922Z,13576.00
2018-09-02T17:46:27.472Z,13576.00
2018-09-02T17:47:27.367Z,13576.00
2018-09-02T17:49:20.068Z,13576.00
2018-09-02T17:50:19.946Z,13576.00
2018-09-02T17:52:12.655Z,13576.00
2018-09-02T17:53:12.529Z,13576.00
2018-09-02T17:55:05.224Z,13576.00
2018-09-02T17:56:05.125Z,13576.00
2018-09-02T17:57:57.819Z,13576.00
2018-09-02T17:58:57.705Z,13576.00
2018-09-02T18:00:50.883Z,13576.00
2018-09-02T18:01:50.803Z,13576.00
2018-09-02T18:03:43.495Z,13576.00
2018-09-02T18:04:43.366Z,13576.00
2018-09-02T18:06:36.050Z,13576.00
2018-09-02T18:07:35.950Z,13576.00
2018-09-02T18:09:28.648Z,13576.00
2018-09-02T18:10:28.534Z,13576.00
2018-09-02T18:12:21.242Z,13576.00
2018-09-02T18:13:21.111Z,13576.00
2018-09-02T18:15:13.793Z,13576.00
2018-09-02T18:16:13.693Z,13576.00
2018-09-02T18:18:06.385Z,13576.00
2018-09-02T18:19:06.265Z,13576.00
2018-09-02T18:20:58.955Z,13576.00
2018-09-02T18:21:58.950Z,13576.00
2018-09-02T18:23:51.556Z,13576.00
2018-09-02T18:24:51.468Z,13576.00
2018-09-02T18:26:44.411Z,13576.00
2018-09-02T18:27:44.047Z,13576.00
2018-09-02T18:29:36.746Z,13576.00
2018-09-02T18:30:36.620Z,13576.00
2018-09-02T18:32:29.392Z,13576.00
2018-09-02T18:33:29.209Z,13576.00
2018-09-02T18:35:21.898Z,13576.00
2018-09-02T18:36:21.835Z,13576.00
2018-09-02T18:38:14.500Z,13576.00
2018-09-02T18:39:14.469Z,13576.00
2018-09-02T18:41:07.053Z,13576.00
2018-09-02T18:42:06.962Z,13576.00
2018-09-02T18:43:59.659Z,13576.00
2018-09-02T18:44:59.679Z,13576.00
2018-09-02T18:46:52.216Z,13576.00
2018-09-02T18:47:52.110Z,13576.00
2018-09-02T18:49:44.814Z,13576.00
2018-09-02T18:50:44.695Z,13576.00
2018-09-02T18:52:37.388Z,13576.00
2018-09-02T18:53:37.288Z,13576.00
2018-09-02T18:55:29.988Z,13576.00
2018-09-02T18:56:29.864Z,13576.00
2018-09-02T18:58:22.574Z,13576.00
2018-09-02T18:59:22.462Z,13576.00
2018-09-02T19:01:15.135Z,13576.00
2018-09-02T19:02:15.198Z,13576.00
2018-09-02T19:04:07.734Z,13576.00
2018-09-02T19:05:07.618Z,13576.00
2018-09-02T19:07:00.302Z,13576.00
2018-09-02T19:08:00.193Z,13576.00
2018-09-02T19:09:52.958Z,13576.00
2018-09-02T19:10:52.772Z,13576.00
2018-09-02T19:12:45.456Z,13576.00
2018-09-02T19:13:45.353Z,13576.00
2018-09-02T19:15:38.050Z,13576.00
2018-09-02T19:16:37.940Z,13576.00
2018-09-02T19:18:30.628Z,13576.00
2018-09-02T19:19:30.512Z,13576.00
2018-09-02T19:21:23.214Z,13576.00
2018-09-02T19:22:23.098Z,13576.00
2018-09-02T19:24:15.798Z,13576.00
2018-09-02T19:25:15.681Z,13576.00
2018-09-02T19:27:08.357Z,13576.00
2018-09-02T19:28:08.256Z,13576.00
2018-09-02T19:30:00.957Z,13576.00
2018-09-02T19:31:01.008Z,13576.00
2018-09-02T19:32:53.520Z,13576.00
2018-09-02T19:33:53.414Z,13576.00
2018-09-02T19:35:46.121Z,13576.00
2018-09-02T19:36:45.992Z,13576.00
2018-09-02T19:38:38.705Z,13576.00
2018-09-02T19:39:38.572Z,13576.00
2018-09-02T19:41:31.257Z,13576.00
2018-09-02T19:42:31.164Z,13576.00
2018-09-02T19:44:24.341Z,13576.00
2018-09-02T19:45:24.237Z,13576.00
2018-09-02T19:47:17.405Z,13576.00
2018-09-02T19:48:17.306Z,13576.00
2018-09-02T19:50:09.998Z,13576.00
2018-09-02T19:51:09.883Z,13576.00
2018-09-02T19:53:02.559Z,13576.00
2018-09-02T19:54:02.462Z,13576.00
2018-09-02T19:55:55.169Z,13576.00
2018-09-02T19:56:55.053Z,13576.00
2018-09-02T19:58:48.229Z,13576.00
2018-09-02T19:59:48.117Z,13576.00
2018-09-02T20:01:40.816Z,13576.00
2018-09-02T20:02:40.698Z,13576.00
2018-09-02T20:04:33.418Z,13576.00
2018-09-02T20:05:33.286Z,13576.00
2018-09-02T20:07:25.975Z,13576.00
2018-09-02T20:08:25.883Z,13576.00
2018-09-02T20:10:18.580Z,13576.00
2018-09-02T20:11:18.461Z,13576.00
2018-09-02T20:13:11.146Z,13576.00
2018-09-02T20:14:11.041Z,13576.00
2018-09-02T20:16:03.751Z,13576.00
2018-09-02T20:17:03.623Z,13576.00
2018-09-02T20:18:56.366Z,13576.00
2018-09-02T20:19:56.204Z,13576.00
2018-09-02T20:21:48.905Z,13576.00
2018-09-02T20:22:48.786Z,13576.00
2018-09-02T20:24:41.482Z,13576.00
2018-09-02T20:25:41.362Z,13576.00
2018-09-02T20:27:34.530Z,13576.00
2018-09-02T20:28:34.434Z,13576.00
2018-09-02T20:30:27.124Z,13576.00
2018-09-02T20:31:27.008Z,13576.00
2018-09-02T20:33:19.685Z,13576.00
2018-09-02T20:34:19.582Z,13576.00
2018-09-02T20:36:12.279Z,13576.00
2018-09-02T20:37:12.154Z,13576.00
2018-09-02T20:39:04.843Z,13576.00
2018-09-02T20:40:04.736Z,13576.00
2018-09-02T20:41:57.427Z,13576.00
2018-09-02T20:42:57.311Z,13576.00
2018-09-02T20:44:49.994Z,13576.00
2018-09-02T20:45:49.896Z,13576.00
2018-09-02T20:47:42.580Z,13576.00
2018-09-02T20:48:42.468Z,13576.00
2018-09-02T20:50:35.161Z,13576.00
2018-09-02T20:51:35.041Z,13576.00
2018-09-02T20:53:27.723Z,13576.00