createdAt,value
2023-05-09T00:01:46.247Z,30.08
2023-05-09T00:04:34.083Z,25.42
2023-05-09T00:07:28.207Z,30.33
2023-05-09T00:10:15.387Z,27.95
2023-05-09T00:13:09.315Z,30.85
2023-05-09T00:15:57.497Z,33.13
2023-05-09T00:18:51.220Z,31.45
2023-05-09T00:21:45.372Z,29.50
2023-05-09T00:24:32.617Z,33.92
2023-05-09T00:27:26.321Z,35.90
2023-05-09T00:30:13.569Z,31.95
2023-05-09T00:33:07.330Z,27.38
2023-05-09T00:35:55.405Z,31.38
2023-05-09T00:38:49.440Z,31.75
2023-05-09T00:41:42.972Z,33.53
2023-05-09T00:44:36.291Z,28.20
2023-05-09T00:47:24.296Z,29.33
2023-05-09T00:50:18.310Z,37.20
2023-05-09T00:53:05.926Z,34.65
2023-05-09T00:56:02.341Z,29.75
2023-05-09T00:58:56.381Z,32.92
2023-05-09T01:01:43.698Z,31.60
2023-05-09T01:04:37.339Z,29.92
2023-05-09T01:07:57.063Z,26.38
2023-05-09T01:11:01.412Z,29.73
2023-05-09T01:14:05.358Z,28.60
2023-05-09T01:17:02.037Z,26.48
2023-05-09T01:20:12.362Z,28.63
2023-05-09T01:23:08.605Z,30.20
2023-05-09T01:26:09.376Z,34.60
2023-05-09T01:29:15.862Z,35.33
2023-05-09T01:32:16.363Z,32.53
2023-05-09T01:35:11.469Z,31.73
2023-05-09T01:37:59.700Z,26.33
2023-05-09T01:40:58.379Z,25.63
2023-05-09T01:43:48.892Z,26.20
2023-05-09T01:46:43.481Z,30.48
2023-05-09T01:49:32.642Z,26.88
2023-05-09T01:52:28.394Z,24.80
2023-05-09T01:55:17.644Z,26.17
2023-05-09T01:58:12.396Z,24.50
2023-05-09T02:01:07.416Z,26.58
2023-05-09T02:03:55.456Z,25.45
2023-05-09T02:06:51.421Z,23.35
2023-05-09T02:09:38.749Z,23.10
2023-05-09T02:12:33.468Z,22.10
2023-05-09T02:15:21.495Z,23.67
2023-05-09T02:18:15.428Z,21.65
2023-05-09T02:21:03.133Z,20.42
2023-05-09T02:23:56.461Z,19.40
2023-05-09T02:26:50.437Z,22.60
2023-05-09T02:29:45.871Z,19.77
2023-05-09T02:32:41.625Z,19.02
2023-05-09T02:35:29.498Z,18.58
2023-05-09T02:38:23.448Z,18.83
2023-05-09T02:41:17.388Z,16.83
2023-05-09T02:44:11.543Z,16.08
2023-05-09T02:46:58.831Z,17.33
2023-05-09T02:50:06.527Z,14.13
2023-05-09T02:53:06.503Z,16.50
2023-05-09T02:55:54.046Z,16.75
2023-05-09T02:58:47.627Z,12.27
2023-05-09T03:01:34.762Z,16.00
2023-05-09T03:04:28.498Z,15.80
2023-05-09T03:07:15.727Z,15.38
2023-05-09T03:10:09.527Z,21.52
2023-05-09T03:12:56.656Z,19.45
2023-05-09T03:15:50.531Z,14.80
2023-05-09T03:18:37.673Z,18.02
2023-05-09T03:21:31.568Z,15.52
2023-05-09T03:24:18.701Z,16.63
2023-05-09T03:27:12.523Z,18.25
2023-05-09T03:29:59.628Z,19.73
2023-05-09T03:32:53.648Z,16.13
2023-05-09T03:35:47.585Z,18.23
2023-05-09T03:38:34.739Z,17.98
2023-05-09T03:41:28.578Z,14.65
2023-05-09T03:44:15.911Z,16.50
2023-05-09T03:47:09.582Z,16.98
2023-05-09T03:49:56.702Z,16.00
2023-05-09T03:52:50.586Z,16.80
2023-05-09T03:55:44.615Z,14.70
2023-05-09T03:58:31.740Z,14.10
2023-05-09T04:01:26.595Z,15.90
2023-05-09T04:04:13.806Z,14.30
2023-05-09T04:07:07.646Z,12.90
2023-05-09T04:09:58.793Z,15.13
2023-05-09T04:12:52.722Z,16.10
2023-05-09T04:15:39.832Z,13.75
2023-05-09T04:18:33.628Z,14.00
2023-05-09T04:21:20.965Z,14.40
2023-05-09T04:24:14.591Z,11.68
2023-05-09T04:27:02.096Z,15.77
2023-05-09T04:29:55.629Z,16.58
2023-05-09T04:32:45.856Z,22.20
2023-05-09T04:35:39.682Z,18.95
2023-05-09T04:38:33.652Z,20.27
2023-05-09T04:41:27.755Z,21.55
2023-05-09T04:44:21.636Z,24.65
2023-05-09T04:47:08.718Z,19.60
2023-05-09T04:50:02.688Z,18.90
2023-05-09T04:52:56.774Z,21.83
2023-05-09T04:55:50.671Z,19.00
2023-05-09T04:58:47.676Z,17.85
2023-05-09T05:01:34.858Z,15.80
2023-05-09T05:04:28.683Z,20.27
2023-05-09T05:07:22.681Z,15.55
2023-05-09T05:10:10.232Z,16.30
2023-05-09T05:13:03.717Z,15.98
2023-05-09T05:15:50.890Z,17.02
2023-05-09T05:18:44.680Z,12.05
2023-05-09T05:21:39.694Z,18.08
2023-05-09T05:24:26.790Z,17.48
2023-05-09T05:27:20.707Z,21.13
2023-05-09T05:30:08.512Z,18.50
2023-05-09T05:33:01.841Z,18.85
2023-05-09T05:35:55.754Z,14.02
2023-05-09T05:38:42.892Z,15.00
2023-05-09T05:41:36.783Z,13.90
2023-05-09T05:44:23.869Z,13.02
2023-05-09T05:47:17.767Z,11.73
2023-05-09T05:50:08.222Z,14.50
2023-05-09T05:53:01.814Z,15.70
2023-05-09T05:55:49.249Z,13.82
2023-05-09T05:58:42.796Z,13.50
2023-05-09T06:01:29.910Z,21.35
2023-05-09T06:04:23.800Z,16.40
2023-05-09T06:07:19.792Z,17.02
2023-05-09T06:10:08.352Z,13.00
2023-05-09T06:13:01.875Z,14.18
2023-05-09T06:15:49.133Z,16.70
2023-05-09T06:18:43.880Z,16.90
2023-05-09T06:21:31.199Z,13.57
2023-05-09T06:24:35.054Z,19.27
2023-05-09T06:27:23.194Z,16.73
2023-05-09T06:30:26.172Z,16.08
2023-05-09T06:33:20.822Z,16.73
2023-05-09T06:36:07.973Z,16.17
2023-05-09T06:39:01.797Z,18.65
2023-05-09T06:41:48.880Z,14.23
2023-05-09T06:44:42.866Z,19.15
2023-05-09T06:47:30.005Z,17.30
2023-05-09T06:50:23.856Z,17.13
2023-05-09T06:53:17.936Z,18.27
2023-05-09T06:56:05.451Z,18.02
2023-05-09T06:58:58.833Z,18.05
2023-05-09T07:01:45.968Z,15.82
2023-05-09T07:04:39.882Z,20.00
2023-05-09T07:07:26.981Z,22.58
2023-05-09T07:10:20.857Z,18.92
2023-05-09T07:13:07.947Z,18.60
2023-05-09T07:16:01.921Z,17.42
2023-05-09T07:18:49.014Z,17.98
2023-05-09T07:21:42.874Z,20.98
2023-05-09T07:24:36.917Z,17.80
2023-05-09T07:27:23.946Z,16.58
2023-05-09T07:30:17.901Z,15.63
2023-05-09T07:33:05.327Z,15.68
2023-05-09T07:35:59.983Z,16.38
2023-05-09T07:38:52.534Z,19.45
2023-05-09T07:44:35.988Z,17.17
2023-05-09T07:47:30.141Z,18.73
2023-05-09T07:50:17.448Z,22.35
2023-05-09T07:53:10.910Z,15.13
2023-05-09T07:55:58.679Z,15.00
2023-05-09T07:58:53.711Z,17.02
2023-05-09T08:01:48.989Z,20.92
2023-05-09T08:04:38.284Z,20.90
2023-05-09T08:07:32.989Z,19.25
2023-05-09T08:10:21.848Z,17.23
2023-05-09T08:13:16.006Z,19.67
2023-05-09T08:16:10.064Z,16.60
2023-05-09T08:19:05.009Z,14.93
2023-05-09T08:21:52.916Z,16.05
2023-05-09T08:24:47.019Z,12.88
2023-05-09T08:27:34.150Z,12.10
2023-05-09T08:30:27.979Z,14.85
2023-05-09T08:33:15.219Z,11.75
2023-05-09T08:36:09.111Z,13.98
2023-05-09T08:38:56.275Z,11.93
2023-05-09T08:41:50.066Z,11.23
2023-05-09T08:44:37.254Z,11.77
2023-05-09T08:47:31.086Z,13.63
2023-05-09T08:50:18.468Z,12.02
2023-05-09T08:53:13.050Z,11.63
2023-05-09T08:56:10.071Z,12.55
2023-05-09T08:58:57.357Z,16.25
2023-05-09T09:01:51.101Z,13.70
2023-05-09T09:04:38.571Z,13.50
2023-05-09T09:07:34.086Z,14.38
2023-05-09T09:10:25.710Z,11.20
2023-05-09T09:13:35.166Z,12.35
2023-05-09T09:16:31.078Z,13.13
2023-05-09T09:19:20.240Z,10.93
2023-05-09T09:22:16.086Z,12.23
2023-05-09T09:25:04.010Z,11.70
2023-05-09T09:27:58.037Z,12.02
2023-05-09T09:30:47.608Z,13.50
2023-05-09T09:33:43.101Z,13.68
2023-05-09T09:36:39.083Z,12.60
2023-05-09T09:39:26.157Z,12.57
2023-05-09T09:42:20.164Z,11.75
2023-05-09T09:45:20.782Z,11.27
2023-05-09T09:48:14.142Z,11.93
2023-05-09T09:51:11.531Z,13.40
2023-05-09T09:54:09.216Z,10.02
2023-05-09T09:56:56.916Z,9.98
2023-05-09T10:00:05.157Z,12.93
2023-05-09T10:03:00.219Z,14.88
2023-05-09T10:05:47.545Z,13.43
2023-05-09T10:08:41.105Z,11.63
2023-05-09T10:11:28.274Z,12.45
2023-05-09T10:14:22.164Z,11.98
2023-05-09T10:17:13.390Z,11.70
2023-05-09T10:20:11.136Z,10.52
2023-05-09T10:23:03.168Z,9.98
2023-05-09T10:26:34.257Z,11.23
2023-05-09T10:29:33.182Z,15.15
2023-05-09T10:32:32.376Z,8.85
2023-05-09T10:35:31.184Z,11.98
2023-05-09T10:38:18.691Z,10.07
2023-05-09T10:41:12.184Z,10.20
2023-05-09T10:43:59.862Z,8.35
2023-05-09T10:46:54.264Z,8.38
2023-05-09T10:49:41.989Z,9.15
2023-05-09T10:52:42.172Z,9.18
2023-05-09T10:56:02.186Z,10.15
2023-05-09T10:58:49.312Z,8.15
2023-05-09T11:01:45.236Z,8.75
2023-05-09T11:04:33.148Z,9.63
2023-05-09T11:07:32.222Z,10.18
2023-05-09T11:10:19.361Z,10.25
2023-05-09T11:13:13.293Z,9.95
2023-05-09T11:16:10.239Z,12.48
2023-05-09T11:19:04.298Z,9.63
2023-05-09T11:22:02.672Z,9.70
2023-05-09T11:24:58.269Z,10.95
2023-05-09T11:27:58.568Z,9.85
2023-05-09T11:30:45.685Z,11.18
2023-05-09T11:33:43.284Z,10.85
2023-05-09T11:36:41.364Z,12.20
2023-05-09T11:39:37.509Z,10.63
2023-05-09T11:42:34.348Z,9.98
2023-05-09T11:45:23.382Z,11.63
2023-05-09T11:48:17.314Z,11.75
2023-05-09T11:51:04.773Z,11.80
2023-05-09T11:54:00.283Z,10.15
2023-05-09T11:56:47.468Z,10.13
2023-05-09T11:59:42.290Z,9.38
2023-05-09T12:02:30.002Z,10.02
2023-05-09T12:05:26.322Z,9.23
2023-05-09T12:08:20.392Z,10.20
2023-05-09T12:11:10.435Z,11.30
2023-05-09T12:14:04.282Z,9.57
2023-05-09T12:16:51.406Z,8.23
2023-05-09T12:19:45.303Z,9.38
2023-05-09T12:22:32.964Z,11.55
2023-05-09T12:25:26.360Z,9.88
2023-05-09T12:28:13.998Z,10.68
2023-05-09T12:31:08.393Z,9.98
2023-05-09T12:33:55.773Z,8.57
2023-05-09T12:37:02.365Z,9.18
2023-05-09T12:40:07.568Z,11.50
2023-05-09T12:43:07.340Z,8.82
2023-05-09T12:46:01.415Z,9.38
2023-05-09T12:48:49.407Z,10.82
2023-05-09T12:51:43.368Z,8.60
2023-05-09T12:54:30.429Z,8.18
2023-05-09T12:57:34.390Z,8.23
2023-05-09T13:00:21.591Z,8.38
2023-05-09T13:03:27.469Z,9.25
2023-05-09T13:06:21.379Z,7.60
2023-05-09T13:09:10.808Z,7.50
2023-05-09T13:12:04.401Z,7.95
2023-05-09T13:14:51.911Z,7.38
2023-05-09T13:17:45.467Z,7.50
2023-05-09T13:20:32.625Z,7.97
2023-05-09T13:23:26.418Z,7.72
2023-05-09T13:26:20.452Z,8.85
2023-05-09T13:29:07.920Z,8.93
2023-05-09T13:32:01.457Z,9.00
2023-05-09T13:34:48.539Z,8.02
2023-05-09T13:37:42.490Z,8.13
2023-05-09T13:40:29.641Z,7.40
2023-05-09T13:43:23.460Z,8.05
2023-05-09T13:46:10.737Z,7.72
2023-05-09T13:49:04.498Z,6.95
2023-05-09T13:51:51.663Z,6.40
2023-05-09T13:54:45.478Z,6.90
2023-05-09T13:57:33.067Z,6.22
2023-05-09T14:00:27.509Z,7.35
2023-05-09T14:03:21.599Z,6.70
2023-05-09T14:06:10.463Z,5.53
2023-05-09T14:09:04.486Z,5.72
2023-05-09T14:11:52.759Z,7.45
2023-05-09T14:14:46.523Z,8.57
2023-05-09T14:17:33.661Z,6.70
2023-05-09T14:20:27.624Z,5.88
2023-05-09T14:23:14.697Z,6.47
2023-05-09T14:26:08.551Z,7.38
2023-05-09T14:28:55.834Z,7.13
2023-05-09T14:31:49.585Z,6.70
2023-05-09T14:34:43.588Z,6.78
2023-05-09T14:37:30.813Z,6.88
2023-05-09T14:40:25.606Z,7.90
2023-05-09T14:43:12.830Z,6.63
2023-05-09T14:46:06.619Z,6.97
2023-05-09T14:48:54.270Z,7.00
2023-05-09T14:51:47.535Z,6.75
2023-05-09T14:54:34.974Z,5.72
2023-05-09T14:57:28.563Z,6.55
2023-05-09T15:00:22.813Z,7.57
2023-05-09T15:03:18.594Z,7.72
2023-05-09T15:06:06.032Z,6.88
2023-05-09T15:08:59.584Z,7.78
2023-05-09T15:11:48.267Z,6.65
2023-05-09T15:14:43.642Z,10.05
2023-05-09T15:17:30.789Z,6.85
2023-05-09T15:20:27.851Z,7.22
2023-05-09T15:23:14.998Z,5.15
2023-05-09T15:26:08.603Z,7.07
2023-05-09T15:28:55.767Z,6.32
2023-05-09T15:31:49.649Z,6.10
2023-05-09T15:34:36.823Z,6.03
2023-05-09T15:37:30.705Z,5.72
2023-05-09T15:40:24.766Z,5.35
2023-05-09T15:43:12.956Z,7.20
2023-05-09T15:46:06.714Z,6.22
2023-05-09T15:48:55.957Z,7.75
2023-05-09T15:51:49.639Z,6.53
2023-05-09T15:54:37.724Z,7.15
2023-05-09T15:57:31.681Z,6.60
2023-05-09T16:00:19.603Z,7.80
2023-05-09T16:03:13.772Z,7.53
2023-05-09T16:06:01.303Z,6.82
2023-05-09T16:08:55.687Z,7.22
2023-05-09T16:11:42.940Z,7.63
2023-05-09T16:14:36.708Z,7.15
2023-05-09T16:17:30.701Z,7.05
2023-05-09T16:20:18.068Z,7.07
2023-05-09T16:23:11.830Z,6.25
2023-05-09T16:25:58.878Z,6.95
2023-05-09T16:28:52.779Z,7.38
2023-05-09T16:31:39.993Z,6.72
2023-05-09T16:34:33.729Z,9.55
2023-05-09T16:37:27.712Z,8.55
2023-05-09T16:40:15.256Z,8.98
2023-05-09T16:43:09.737Z,8.85
2023-05-09T16:45:57.144Z,8.30
2023-05-09T16:48:50.803Z,9.35
2023-05-09T16:51:38.585Z,8.85
2023-05-09T16:54:32.799Z,11.13
2023-05-09T16:57:20.019Z,9.73
2023-05-09T17:00:16.933Z,9.20
2023-05-09T17:03:04.323Z,8.40
2023-05-09T17:05:57.776Z,8.55
2023-05-09T17:08:45.883Z,10.20
2023-05-09T17:11:39.778Z,7.20
2023-05-09T17:14:33.860Z,7.28
2023-05-09T17:17:21.123Z,5.97
2023-05-09T17:20:17.913Z,4.82
2023-05-09T17:23:05.277Z,5.00
2023-05-09T17:25:58.798Z,4.30
2023-05-09T17:28:45.870Z,4.53
2023-05-09T17:31:39.833Z,4.75
2023-05-09T17:34:27.767Z,5.60
2023-05-09T17:37:21.826Z,6.07
2023-05-09T17:40:09.441Z,7.38
2023-05-09T17:43:02.784Z,5.90
2023-05-09T17:45:52.936Z,5.60
2023-05-09T17:48:47.081Z,6.47
2023-05-09T17:51:34.428Z,6.82
2023-05-09T17:54:27.880Z,5.57
2023-05-09T17:57:15.201Z,6.00
2023-05-09T18:00:08.924Z,5.78
2023-05-09T18:03:04.903Z,5.30
2023-05-09T18:05:52.104Z,5.30
2023-05-09T18:08:45.813Z,6.88
2023-05-09T18:11:33.362Z,6.20
2023-05-09T18:14:26.912Z,6.97
2023-05-09T18:17:14.036Z,6.63
2023-05-09T18:20:07.868Z,6.03
2023-05-09T18:22:55.275Z,9.50
2023-05-09T18:25:48.864Z,7.80
2023-05-09T18:28:41.727Z,7.78
2023-05-09T18:31:35.985Z,8.00
2023-05-09T18:34:23.161Z,9.50
2023-05-09T18:37:17.970Z,9.43
2023-05-09T18:40:05.797Z,9.15
2023-05-09T18:42:59.899Z,10.57
2023-05-09T18:45:48.027Z,7.70
2023-05-09T18:48:42.011Z,7.60
2023-05-09T18:51:35.968Z,7.30
2023-05-09T18:54:24.512Z,6.55
2023-05-09T18:57:17.999Z,6.70
2023-05-09T19:00:05.727Z,6.15
2023-05-09T19:02:59.968Z,6.53
2023-05-09T19:05:47.521Z,5.00
2023-05-09T19:08:41.013Z,5.00
2023-05-09T19:11:34.897Z,5.93
2023-05-09T19:14:23.234Z,5.20
2023-05-09T19:17:16.936Z,5.15
2023-05-09T19:20:04.292Z,5.80
2023-05-09T19:22:58.945Z,5.72
2023-05-09T19:25:46.538Z,5.97
2023-05-09T19:28:39.980Z,6.47
2023-05-09T19:31:28.019Z,5.30
2023-05-09T19:34:21.994Z,7.22
2023-05-09T19:37:09.191Z,5.20
2023-05-09T19:40:03.060Z,5.35
2023-05-09T19:42:57.232Z,5.25
2023-05-09T19:45:44.462Z,5.63
2023-05-09T19:48:38.009Z,5.88
2023-05-09T19:51:25.380Z,5.45
2023-05-09T19:54:32.072Z,8.05
2023-05-09T19:57:20.559Z,9.82
2023-05-09T20:00:15.236Z,9.32
2023-05-09T20:03:03.957Z,8.30
2023-05-09T20:05:58.029Z,8.38
2023-05-09T20:08:46.973Z,8.40
2023-05-09T20:11:41.019Z,9.80
2023-05-09T20:14:35.063Z,10.60
2023-05-09T20:17:22.134Z,11.13
2023-05-09T20:20:17.161Z,15.10
2023-05-09T20:23:04.514Z,12.02
2023-05-09T20:25:58.036Z,10.73
2023-05-09T20:28:45.076Z,12.50
2023-05-09T20:31:39.205Z,12.20
2023-05-09T20:34:34.080Z,11.20
2023-05-09T20:37:21.201Z,10.60
2023-05-09T20:40:16.187Z,10.93
2023-05-09T20:43:03.818Z,13.15
2023-05-09T20:45:58.207Z,11.57
2023-05-09T20:48:45.402Z,12.88
2023-05-09T20:51:39.078Z,11.80
2023-05-09T20:54:33.090Z,9.75
2023-05-09T20:57:20.746Z,13.93
2023-05-09T21:00:15.497Z,11.57
2023-05-09T21:03:02.837Z,12.98
2023-05-09T21:05:56.098Z,14.32
2023-05-09T21:08:43.315Z,13.88
2023-05-09T21:11:37.107Z,11.10
2023-05-09T21:14:24.382Z,10.38
2023-05-09T21:17:18.283Z,14.95
2023-05-09T21:20:13.335Z,15.50
2023-05-09T21:23:07.135Z,15.48
2023-05-09T21:25:54.203Z,16.80
2023-05-09T21:28:48.163Z,17.65
2023-05-09T21:31:35.743Z,22.95
2023-05-09T21:34:29.165Z,19.60
2023-05-09T21:37:16.327Z,17.95
2023-05-09T21:40:10.158Z,22.45
2023-05-09T21:42:57.322Z,29.42
2023-05-09T21:45:52.163Z,24.50
2023-05-09T21:48:46.204Z,24.83
2023-05-09T21:51:34.114Z,22.20
2023-05-09T21:54:28.156Z,23.27
2023-05-09T21:57:15.316Z,20.05
2023-05-09T22:00:11.199Z,25.58
2023-05-09T22:02:59.024Z,22.27
2023-05-09T22:05:53.227Z,24.08
2023-05-09T22:08:40.609Z,28.67
2023-05-09T22:11:34.194Z,30.80
2023-05-09T22:14:21.713Z,23.63
2023-05-09T22:17:15.203Z,25.73
2023-05-09T22:20:09.179Z,21.15
2023-05-09T22:22:56.353Z,22.90
2023-05-09T22:25:50.199Z,24.95
2023-05-09T22:28:44.318Z,26.30
2023-05-09T22:31:31.462Z,24.02
2023-05-09T22:34:25.228Z,30.17
2023-05-09T22:37:19.381Z,25.05
2023-05-09T22:40:07.163Z,24.42
2023-05-09T22:43:01.275Z,23.17
2023-05-09T22:45:55.327Z,21.30
2023-05-09T22:48:42.506Z,19.25
2023-05-09T22:51:36.237Z,22.42
2023-05-09T22:54:23.396Z,20.23
2023-05-09T22:57:18.269Z,22.55
2023-05-09T23:00:06.144Z,22.52
2023-05-09T23:02:59.436Z,17.58
2023-05-09T23:05:46.782Z,20.27
2023-05-09T23:08:41.283Z,19.73
2023-05-09T23:11:35.296Z,23.42
2023-05-09T23:14:22.378Z,18.70
2023-05-09T23:17:16.377Z,21.08
2023-05-09T23:20:04.285Z,36.03
2023-05-09T23:22:58.416Z,23.77
2023-05-09T23:25:45.609Z,28.55
2023-05-09T23:28:39.343Z,27.95
2023-05-09T23:31:26.483Z,28.23
2023-05-09T23:34:20.372Z,29.17
2023-05-09T23:37:08.381Z,29.25
2023-05-09T23:40:02.391Z,33.70
2023-05-09T23:42:49.481Z,33.67
2023-05-09T23:45:43.402Z,35.78
2023-05-09T23:48:37.382Z,31.40
2023-05-09T23:51:31.409Z,38.20
2023-05-09T23:54:25.384Z,32.08
2023-05-09T23:57:12.528Z,40.88
