createdAt,value
2018-07-12T00:00:50.197Z,0.70
2018-07-12T00:03:18.199Z,0.50
2018-07-12T00:05:45.965Z,0.50
2018-07-12T00:08:14.330Z,0.70
2018-07-12T00:10:42.513Z,0.47
2018-07-12T00:13:10.458Z,0.70
2018-07-12T00:15:38.582Z,0.57
2018-07-12T00:18:06.667Z,0.50
2018-07-12T00:20:35.669Z,0.80
2018-07-12T00:23:04.776Z,0.47
2018-07-12T00:25:32.522Z,0.63
2018-07-12T00:28:00.579Z,0.70
2018-07-12T00:30:28.571Z,0.60
2018-07-12T00:32:56.525Z,0.60
2018-07-12T00:35:24.236Z,0.70
2018-07-12T00:37:52.261Z,0.37
2018-07-12T00:40:20.556Z,0.50
2018-07-12T00:42:48.983Z,0.60
2018-07-12T00:45:17.151Z,0.53
2018-07-12T00:47:45.064Z,0.60
2018-07-12T00:50:13.330Z,0.70
2018-07-12T00:52:41.413Z,0.60
2018-07-12T00:55:11.077Z,0.53
2018-07-12T00:57:39.441Z,0.57
2018-07-12T01:00:07.521Z,0.50
2018-07-12T01:02:35.194Z,0.70
2018-07-12T01:05:03.477Z,0.60
2018-07-12T01:07:31.427Z,0.60
2018-07-12T01:10:00.003Z,0.43
2018-07-12T01:12:28.162Z,0.40
2018-07-12T01:14:55.527Z,0.57
2018-07-12T01:17:22.891Z,0.70
2018-07-12T01:19:50.229Z,0.70
2018-07-12T01:22:17.608Z,0.50
2018-07-12T01:24:44.978Z,0.62
2018-07-12T01:27:12.344Z,0.50
2018-07-12T01:29:39.768Z,0.80
2018-07-12T01:32:10.495Z,0.90
2018-07-12T01:34:38.007Z,0.50
2018-07-12T01:37:05.389Z,0.70
2018-07-12T01:39:32.711Z,0.70
2018-07-12T01:44:33.765Z,0.50
2018-07-12T01:47:01.109Z,0.75
2018-07-12T01:49:28.436Z,0.53
2018-07-12T01:51:55.797Z,0.60
2018-07-12T01:54:23.137Z,0.70
2018-07-12T01:56:50.471Z,0.57
2018-07-12T01:59:17.782Z,0.42
2018-07-12T02:01:45.103Z,0.50
2018-07-12T02:04:12.566Z,0.70
2018-07-12T02:06:40.147Z,0.50
2018-07-12T02:09:07.681Z,0.57
2018-07-12T02:11:35.290Z,0.40
2018-07-12T02:14:02.632Z,0.63
2018-07-12T02:16:29.963Z,0.60
2018-07-12T02:18:57.339Z,0.50
2018-07-12T02:21:24.701Z,0.57
2018-07-12T02:23:52.060Z,0.50
2018-07-12T02:26:19.404Z,0.50
2018-07-12T02:28:46.786Z,0.60
2018-07-12T02:31:14.104Z,0.60
2018-07-12T02:33:41.508Z,0.70
2018-07-12T02:36:08.833Z,0.60
2018-07-12T02:38:36.168Z,0.80
2018-07-12T02:41:03.488Z,0.70
2018-07-12T02:43:30.828Z,0.50
2018-07-12T02:45:58.175Z,0.60
2018-07-12T02:48:25.591Z,0.57
2018-07-12T02:50:53.196Z,0.50
2018-07-12T02:53:20.583Z,0.60
2018-07-12T02:55:47.932Z,0.60
2018-07-12T02:58:15.318Z,0.65
2018-07-12T03:00:42.653Z,0.53
2018-07-12T03:03:10.011Z,0.60
2018-07-12T03:05:38.800Z,0.60
2018-07-12T03:08:06.154Z,0.60
2018-07-12T03:10:33.484Z,0.50
2018-07-12T03:13:00.819Z,0.70
2018-07-12T03:15:28.145Z,0.60
2018-07-12T03:17:55.552Z,0.57
2018-07-12T03:20:22.886Z,0.70
2018-07-12T03:22:50.249Z,0.50
2018-07-12T03:25:17.566Z,0.63
2018-07-12T03:27:45.000Z,0.75
2018-07-12T03:30:12.345Z,0.50
2018-07-12T03:32:39.767Z,0.60
2018-07-12T03:35:07.364Z,0.62
2018-07-12T03:37:34.979Z,0.50
2018-07-12T03:40:02.313Z,0.67
2018-07-12T03:42:29.729Z,0.60
2018-07-12T03:44:57.102Z,0.60
2018-07-12T03:47:24.489Z,0.60
2018-07-12T03:49:51.822Z,0.60
2018-07-12T03:52:19.185Z,0.70
2018-07-12T03:54:46.485Z,0.57
2018-07-12T03:57:13.840Z,0.50
2018-07-12T03:59:41.145Z,0.67
2018-07-12T04:02:08.500Z,0.57
2018-07-12T04:04:35.848Z,0.60
2018-07-12T04:07:03.190Z,0.50
2018-07-12T04:09:30.576Z,0.67
2018-07-12T04:11:57.897Z,0.50
2018-07-12T04:14:25.231Z,0.50
2018-07-12T04:16:52.578Z,0.80
2018-07-12T04:19:19.928Z,0.47
2018-07-12T04:21:47.383Z,0.57
2018-07-12T04:24:14.870Z,0.60
2018-07-12T04:26:42.524Z,0.80
2018-07-12T04:29:10.037Z,0.50
2018-07-12T04:31:38.568Z,0.50
2018-07-12T04:34:05.927Z,0.53
2018-07-12T04:36:33.277Z,0.53
2018-07-12T04:39:00.685Z,0.73
2018-07-12T04:41:28.061Z,0.47
2018-07-12T04:43:55.405Z,0.70
2018-07-12T04:46:22.749Z,0.80
2018-07-12T04:48:50.130Z,0.53
2018-07-12T04:51:17.492Z,0.50
2018-07-12T04:53:45.370Z,0.50
2018-07-12T04:56:12.956Z,0.80
2018-07-12T04:58:40.664Z,0.70
2018-07-12T05:01:08.116Z,0.60
2018-07-12T05:03:35.450Z,0.50
2018-07-12T05:06:02.848Z,0.60
2018-07-12T05:08:30.452Z,0.50
2018-07-12T05:10:57.772Z,0.50
2018-07-12T05:13:25.162Z,0.57
2018-07-12T05:15:52.498Z,0.40
2018-07-12T05:18:19.889Z,0.60
2018-07-12T05:20:47.216Z,0.55
2018-07-12T05:23:14.991Z,0.70
2018-07-12T05:25:42.525Z,0.60
2018-07-12T05:28:10.116Z,0.70
2018-07-12T05:30:37.732Z,0.50
2018-07-12T05:33:05.307Z,0.47
2018-07-12T05:35:33.708Z,0.60
2018-07-12T05:38:02.150Z,0.60
2018-07-12T05:40:30.520Z,0.57
2018-07-12T05:42:58.959Z,0.60
2018-07-12T05:45:27.482Z,0.43
2018-07-12T05:47:55.860Z,0.50
2018-07-12T05:50:24.260Z,0.43
2018-07-12T05:52:52.890Z,0.50
2018-07-12T05:55:21.418Z,0.50
2018-07-12T05:57:49.801Z,0.50
2018-07-12T06:00:18.612Z,0.70
2018-07-12T06:02:47.102Z,0.70
2018-07-12T06:05:15.235Z,0.50
2018-07-12T06:07:43.654Z,0.50
2018-07-12T06:10:12.133Z,0.60
2018-07-12T06:12:40.537Z,0.47
2018-07-12T06:15:09.046Z,0.50
2018-07-12T06:17:37.578Z,0.60
2018-07-12T06:20:08.493Z,0.47
2018-07-12T06:22:36.919Z,0.40
2018-07-12T06:25:05.605Z,0.60
2018-07-12T06:27:34.211Z,0.47
2018-07-12T06:30:02.781Z,0.63
2018-07-12T06:32:31.264Z,0.50
2018-07-12T06:34:59.764Z,0.40
2018-07-12T06:37:28.151Z,0.50
2018-07-12T06:39:56.707Z,0.50
2018-07-12T06:42:25.217Z,0.60
2018-07-12T06:44:53.691Z,0.40
2018-07-12T06:47:22.260Z,0.50
2018-07-12T06:49:50.844Z,0.57
2018-07-12T06:52:19.326Z,0.50
2018-07-12T06:54:47.762Z,0.60
2018-07-12T06:57:16.308Z,0.40
2018-07-12T06:59:44.823Z,0.60
2018-07-12T07:02:13.220Z,0.57
2018-07-12T07:04:41.716Z,0.60
2018-07-12T07:07:10.827Z,0.40
2018-07-12T07:09:39.410Z,0.50
2018-07-12T07:12:08.221Z,0.53
2018-07-12T07:14:37.359Z,0.63
2018-07-12T07:17:05.826Z,0.60
2018-07-12T07:19:34.387Z,0.57
2018-07-12T07:22:02.842Z,0.63
2018-07-12T07:24:31.388Z,0.57
2018-07-12T07:26:59.824Z,0.37
2018-07-12T07:29:28.305Z,0.50
2018-07-12T07:31:56.701Z,0.57
2018-07-12T07:34:25.349Z,0.50
2018-07-12T07:36:54.284Z,0.50
2018-07-12T07:39:22.750Z,0.40
2018-07-12T07:41:51.483Z,0.50
2018-07-12T07:44:20.137Z,0.63
2018-07-12T07:46:48.668Z,0.50
2018-07-12T07:49:17.097Z,0.60
2018-07-12T07:51:46.134Z,0.57
2018-07-12T07:54:14.690Z,0.50
2018-07-12T07:56:44.792Z,0.60
2018-07-12T07:59:13.252Z,0.60
2018-07-12T08:01:41.725Z,0.50
2018-07-12T08:06:30.661Z,0.70
2018-07-12T08:08:59.200Z,0.40
2018-07-12T08:11:27.627Z,0.50
2018-07-12T08:13:56.125Z,0.60
2018-07-12T08:16:24.541Z,0.50
2018-07-12T08:18:52.978Z,0.50
2018-07-12T08:21:21.397Z,0.60
2018-07-12T08:23:49.843Z,0.50
2018-07-12T08:26:18.333Z,0.57
2018-07-12T08:28:47.546Z,0.67
2018-07-12T08:31:16.011Z,0.53
2018-07-12T08:33:45.225Z,0.60
2018-07-12T08:36:14.007Z,0.60
2018-07-12T08:38:43.382Z,0.50
2018-07-12T08:41:12.720Z,0.50
2018-07-12T08:43:42.139Z,0.43
2018-07-12T08:46:10.692Z,0.43
2018-07-12T08:48:39.490Z,0.30
2018-07-12T08:51:08.354Z,0.57
2018-07-12T08:53:39.606Z,0.40
2018-07-12T08:56:10.036Z,0.60
2018-07-12T08:58:38.589Z,0.57
2018-07-12T09:01:07.372Z,0.40
2018-07-12T09:03:36.094Z,0.53
2018-07-12T09:06:04.560Z,0.63
2018-07-12T09:08:33.254Z,0.60
2018-07-12T09:11:02.006Z,0.50
2018-07-12T09:13:30.952Z,0.47
2018-07-12T09:15:59.373Z,0.47
2018-07-12T09:18:28.016Z,0.40
2018-07-12T09:20:56.468Z,0.47
2018-07-12T09:23:24.864Z,0.60
2018-07-12T09:25:53.287Z,0.70
2018-07-12T09:28:21.822Z,0.60
2018-07-12T09:30:50.333Z,0.60
2018-07-12T09:33:18.852Z,0.50
2018-07-12T09:35:47.350Z,0.50
2018-07-12T09:38:55.482Z,0.40
2018-07-12T09:41:24.664Z,0.50
2018-07-12T09:43:53.276Z,0.50
2018-07-12T09:46:21.829Z,0.47
2018-07-12T09:48:51.373Z,0.50
2018-07-12T09:51:20.298Z,0.70
2018-07-12T09:53:49.024Z,0.53
2018-07-12T09:56:18.923Z,0.40
2018-07-12T09:58:48.779Z,0.50
2018-07-12T10:01:22.736Z,0.30
2018-07-12T10:03:52.658Z,0.67
2018-07-12T10:06:30.444Z,0.53
2018-07-12T10:09:04.292Z,0.50
2018-07-12T10:11:38.313Z,0.60
2018-07-12T10:14:12.465Z,0.47
2018-07-12T10:16:44.965Z,0.67
2018-07-12T10:19:13.644Z,0.60
2018-07-12T10:21:42.184Z,0.67
2018-07-12T10:24:10.761Z,0.60
2018-07-12T10:26:40.478Z,0.50
2018-07-12T10:29:08.929Z,0.70
2018-07-12T10:31:37.422Z,0.57
2018-07-12T10:34:06.673Z,0.57
2018-07-12T10:36:35.186Z,0.53
2018-07-12T10:39:04.100Z,0.70
2018-07-12T10:41:32.557Z,0.60
2018-07-12T10:44:01.046Z,0.50
2018-07-12T10:46:29.465Z,0.57
2018-07-12T10:48:57.943Z,0.47
2018-07-12T10:51:26.364Z,0.60
2018-07-12T10:53:54.768Z,0.43
2018-07-12T10:56:23.257Z,0.60
2018-07-12T10:58:51.994Z,0.50
2018-07-12T11:01:20.772Z,0.40
2018-07-12T11:03:49.189Z,0.50
2018-07-12T11:06:17.718Z,0.60
2018-07-12T11:08:46.090Z,0.60
2018-07-12T11:11:14.490Z,0.60
2018-07-12T11:13:49.878Z,0.70
2018-07-12T11:16:18.425Z,0.50
2018-07-12T11:18:46.873Z,0.70
2018-07-12T11:21:15.501Z,0.43
2018-07-12T11:23:43.990Z,0.63
2018-07-12T11:26:13.120Z,0.70
2018-07-12T11:28:42.232Z,0.60
2018-07-12T11:31:10.680Z,0.60
2018-07-12T11:33:43.008Z,0.60
2018-07-12T11:36:11.625Z,0.70
2018-07-12T11:38:41.662Z,0.50
2018-07-12T11:41:10.313Z,0.43
2018-07-12T11:43:38.755Z,0.53
2018-07-12T11:46:08.213Z,0.57
2018-07-12T11:48:38.088Z,0.47
2018-07-12T11:51:06.722Z,0.50
2018-07-12T11:53:35.336Z,0.47
2018-07-12T11:56:03.874Z,0.60
2018-07-12T11:58:32.292Z,0.50
2018-07-12T12:01:01.182Z,0.60
2018-07-12T12:03:29.809Z,0.60
2018-07-12T12:05:58.272Z,0.50
2018-07-12T12:08:27.026Z,0.60
2018-07-12T12:10:55.416Z,0.50
2018-07-12T12:13:23.818Z,0.70
2018-07-12T12:15:52.287Z,0.50
2018-07-12T12:18:20.739Z,0.60
2018-07-12T12:20:49.146Z,0.63
2018-07-12T12:23:17.889Z,0.43
2018-07-12T12:25:46.363Z,0.67
2018-07-12T12:28:14.772Z,0.60
2018-07-12T12:30:43.188Z,0.50
2018-07-12T12:33:11.612Z,0.60
2018-07-12T12:35:40.548Z,0.40
2018-07-12T12:38:08.973Z,0.60
2018-07-12T12:40:38.428Z,0.57
2018-07-12T12:43:07.944Z,0.53
2018-07-12T12:45:36.377Z,0.53
2018-07-12T12:48:05.114Z,0.60
2018-07-12T12:50:33.511Z,0.70
2018-07-12T12:53:01.991Z,0.60
2018-07-12T12:55:30.417Z,0.40
2018-07-12T12:57:58.785Z,0.40
2018-07-12T13:00:27.240Z,0.60
2018-07-12T13:02:55.666Z,0.60
2018-07-12T13:05:24.140Z,0.50
2018-07-12T13:07:52.597Z,0.53
2018-07-12T13:10:21.001Z,0.60
2018-07-12T13:12:49.395Z,0.80
2018-07-12T13:15:17.829Z,0.37
2018-07-12T13:17:46.017Z,0.60
2018-07-12T13:20:14.484Z,0.60
2018-07-12T13:22:42.864Z,0.80
2018-07-12T13:25:11.262Z,0.60
2018-07-12T13:27:39.955Z,0.70
2018-07-12T13:30:08.357Z,0.60
2018-07-12T13:32:36.732Z,0.53
2018-07-12T13:35:05.197Z,0.60
2018-07-12T13:37:33.656Z,0.60
2018-07-12T13:40:02.069Z,0.50
2018-07-12T13:42:30.480Z,0.70
2018-07-12T13:44:58.990Z,0.60
2018-07-12T13:47:27.386Z,0.60
2018-07-12T13:49:55.790Z,0.60
2018-07-12T13:52:24.285Z,0.80
2018-07-12T13:54:52.811Z,0.70
2018-07-12T13:57:21.317Z,0.70
2018-07-12T13:59:49.752Z,0.60
2018-07-12T14:02:18.164Z,0.40
2018-07-12T14:04:46.581Z,0.40
2018-07-12T14:07:14.979Z,0.67
2018-07-12T14:09:43.482Z,0.60
2018-07-12T14:12:11.980Z,0.70
2018-07-12T14:14:40.454Z,0.60
2018-07-12T14:17:08.937Z,0.73
2018-07-12T14:19:37.413Z,0.80
2018-07-12T14:22:05.956Z,0.77
2018-07-12T14:24:34.391Z,0.63
2018-07-12T14:27:02.810Z,0.80
2018-07-12T14:29:31.194Z,0.70
2018-07-12T14:31:59.600Z,0.70
2018-07-12T14:34:28.064Z,0.90
2018-07-12T14:36:56.519Z,0.67
2018-07-12T14:39:24.952Z,0.57
2018-07-12T14:41:53.343Z,0.70
2018-07-12T14:44:22.045Z,0.60
2018-07-12T14:46:50.440Z,0.70
2018-07-12T14:49:18.952Z,0.70
2018-07-12T14:51:47.449Z,0.50
2018-07-12T14:54:15.913Z,0.70
2018-07-12T14:56:44.326Z,0.83
2018-07-12T14:59:12.726Z,0.70
2018-07-12T15:01:41.259Z,0.70
2018-07-12T15:04:09.789Z,0.60
2018-07-12T15:06:39.023Z,0.80
2018-07-12T15:09:08.341Z,0.73
2018-07-12T15:11:36.802Z,0.57
2018-07-12T15:14:05.249Z,0.80
2018-07-12T15:16:33.808Z,0.60
2018-07-12T15:19:07.948Z,0.70
2018-07-12T15:21:36.309Z,0.70
2018-07-12T15:24:07.009Z,0.53
2018-07-12T15:26:35.561Z,0.63
2018-07-12T15:29:04.051Z,0.50
2018-07-12T15:31:32.527Z,0.70
2018-07-12T15:34:00.977Z,0.70
2018-07-12T15:36:29.358Z,0.77
2018-07-12T15:38:57.779Z,0.70
2018-07-12T15:41:26.254Z,0.70
2018-07-12T15:43:54.759Z,0.60
2018-07-12T15:46:23.182Z,0.90
2018-07-12T15:48:51.541Z,0.90
2018-07-12T15:51:19.912Z,0.70
2018-07-12T15:53:48.401Z,0.87
2018-07-12T15:56:16.804Z,0.80
2018-07-12T15:58:45.119Z,0.60
2018-07-12T16:01:13.516Z,0.60
2018-07-12T16:03:42.114Z,0.80
2018-07-12T16:06:10.545Z,0.77
2018-07-12T16:08:39.533Z,0.67
2018-07-12T16:11:07.920Z,0.90
2018-07-12T16:13:36.418Z,0.60
2018-07-12T16:16:04.891Z,0.80
2018-07-12T16:18:33.272Z,0.70
2018-07-12T16:21:01.754Z,0.50
2018-07-12T16:23:30.222Z,0.60
2018-07-12T16:25:58.761Z,0.60
2018-07-12T16:28:27.168Z,0.67
2018-07-12T16:30:55.666Z,0.60
2018-07-12T16:33:24.132Z,0.60
2018-07-12T16:35:52.566Z,0.80
2018-07-12T16:38:21.015Z,0.73
2018-07-12T16:40:49.584Z,0.53
2018-07-12T16:43:18.074Z,0.60
2018-07-12T16:45:46.502Z,0.83
2018-07-12T16:48:15.089Z,0.80
2018-07-12T16:50:43.614Z,0.80
2018-07-12T16:53:12.135Z,0.70
2018-07-12T16:55:40.792Z,0.63
2018-07-12T16:58:09.210Z,0.60
2018-07-12T17:00:37.891Z,0.70
2018-07-12T17:03:06.508Z,0.80
2018-07-12T17:05:34.976Z,0.70
2018-07-12T17:08:03.489Z,0.73
2018-07-12T17:10:32.204Z,0.60
2018-07-12T17:13:00.632Z,0.70
2018-07-12T17:15:29.013Z,0.60
2018-07-12T17:17:57.716Z,0.57
2018-07-12T17:20:26.186Z,0.50
2018-07-12T17:22:54.672Z,0.50
2018-07-12T17:25:23.240Z,0.70
2018-07-12T17:27:51.668Z,0.80
2018-07-12T17:30:20.093Z,0.60
2018-07-12T17:32:48.650Z,0.60
2018-07-12T17:35:17.269Z,0.80
2018-07-12T17:37:45.769Z,0.80
2018-07-12T17:40:14.432Z,0.80
2018-07-12T17:42:42.982Z,0.83
2018-07-12T17:45:11.370Z,1.00
2018-07-12T17:47:40.296Z,0.70
2018-07-12T17:50:08.832Z,0.90
2018-07-12T17:52:37.344Z,0.80
2018-07-12T17:55:06.009Z,0.60
2018-07-12T17:57:34.526Z,0.70
2018-07-12T18:00:03.099Z,0.90
2018-07-12T18:02:31.773Z,0.80
2018-07-12T18:05:00.251Z,0.60
2018-07-12T18:07:28.540Z,0.93
2018-07-12T18:09:57.176Z,0.70
2018-07-12T18:12:25.660Z,0.80
2018-07-12T18:14:54.122Z,0.93
2018-07-12T18:17:22.653Z,0.70
2018-07-12T18:19:51.159Z,0.70
2018-07-12T18:22:19.617Z,0.80
2018-07-12T18:24:48.081Z,0.80
2018-07-12T18:27:16.821Z,0.80
2018-07-12T18:29:45.516Z,0.70
2018-07-12T18:32:14.144Z,0.80
2018-07-12T18:34:42.591Z,0.77
2018-07-12T18:37:11.199Z,0.70
2018-07-12T18:39:39.816Z,1.00
2018-07-12T18:42:08.304Z,0.70
2018-07-12T18:44:36.788Z,0.90
2018-07-12T18:47:05.116Z,0.63
2018-07-12T18:49:33.645Z,0.80
2018-07-12T18:52:02.204Z,0.70
2018-07-12T18:54:30.799Z,0.70
2018-07-12T18:56:59.284Z,0.90
2018-07-12T18:59:27.705Z,0.80
2018-07-12T19:01:56.165Z,0.80
2018-07-12T19:04:24.748Z,0.70
2018-07-12T19:06:53.202Z,0.87
2018-07-12T19:09:21.650Z,0.67
2018-07-12T19:11:50.108Z,0.90
2018-07-12T19:14:18.658Z,0.83
2018-07-12T19:16:47.061Z,0.60
2018-07-12T19:19:15.602Z,0.60
2018-07-12T19:21:44.058Z,0.70
2018-07-12T19:24:12.553Z,0.70
2018-07-12T19:26:40.964Z,0.77
2018-07-12T19:29:09.737Z,0.80
2018-07-12T19:31:38.365Z,0.80
2018-07-12T19:34:07.203Z,0.90
2018-07-12T19:36:35.333Z,0.73
2018-07-12T19:39:05.089Z,0.80
2018-07-12T19:41:33.537Z,0.70
2018-07-12T19:44:02.028Z,0.70
2018-07-12T19:46:30.484Z,0.80
2018-07-12T19:48:58.981Z,0.73
2018-07-12T19:51:27.647Z,0.80
2018-07-12T19:53:56.717Z,0.80
2018-07-12T19:56:25.232Z,0.90
2018-07-12T19:58:53.684Z,0.70
2018-07-12T20:01:22.233Z,0.70
2018-07-12T20:03:52.089Z,0.60
2018-07-12T20:06:21.964Z,0.70
2018-07-12T20:08:59.953Z,1.00
2018-07-12T20:11:34.132Z,0.83
2018-07-12T20:14:15.171Z,0.80
2018-07-12T20:16:44.919Z,0.90
2018-07-12T20:19:18.363Z,0.90
2018-07-12T20:21:54.215Z,0.80
2018-07-12T20:24:23.529Z,0.70
2018-07-12T20:26:52.512Z,0.73
2018-07-12T20:29:21.481Z,0.80
2018-07-12T20:31:55.228Z,0.60
2018-07-12T20:34:25.841Z,0.90
2018-07-12T20:36:54.985Z,0.80
2018-07-12T20:39:29.952Z,0.80
2018-07-12T20:42:02.956Z,0.80
2018-07-12T20:44:31.774Z,0.70
2018-07-12T20:47:01.053Z,0.73
2018-07-12T20:49:31.975Z,0.70
2018-07-12T20:52:02.810Z,1.13
2018-07-12T20:54:34.230Z,0.70
2018-07-12T20:57:04.453Z,0.90
2018-07-12T20:59:36.566Z,0.90
2018-07-12T21:02:09.819Z,1.13
2018-07-12T21:04:46.026Z,1.00
2018-07-12T21:07:15.480Z,1.00
2018-07-12T21:09:49.141Z,0.80
2018-07-12T21:12:20.188Z,0.80
2018-07-12T21:14:52.179Z,0.80
2018-07-12T21:17:25.494Z,1.20
2018-07-12T21:19:59.455Z,0.70
2018-07-12T21:22:31.547Z,0.93
2018-07-12T21:25:02.098Z,0.87
2018-07-12T21:27:33.462Z,0.93
2018-07-12T21:30:06.798Z,1.13
2018-07-12T21:32:35.352Z,0.70
2018-07-12T21:35:09.100Z,1.10
2018-07-12T21:37:41.316Z,0.93
2018-07-12T21:40:10.426Z,0.80
2018-07-12T21:42:41.408Z,0.80
2018-07-12T21:45:11.058Z,0.90
2018-07-12T21:47:46.174Z,1.00
2018-07-12T21:50:21.135Z,1.00
2018-07-12T21:52:49.805Z,0.97
2018-07-12T21:55:18.333Z,1.27
2018-07-12T21:57:46.849Z,0.90
2018-07-12T22:00:15.416Z,1.50
2018-07-12T22:02:44.235Z,0.97
2018-07-12T22:05:12.876Z,0.90
2018-07-12T22:07:58.241Z,1.00
2018-07-12T22:10:27.066Z,0.80
2018-07-12T22:12:55.597Z,1.07
2018-07-12T22:15:24.108Z,1.00
2018-07-12T22:17:52.556Z,0.90
2018-07-12T22:20:21.054Z,1.17
2018-07-12T22:22:49.667Z,1.00
2018-07-12T22:25:18.233Z,0.90
2018-07-12T22:27:46.694Z,0.93
2018-07-12T22:30:16.370Z,1.30
2018-07-12T22:32:45.337Z,1.10
2018-07-12T22:35:13.821Z,0.90
2018-07-12T22:37:42.041Z,0.93
2018-07-12T22:40:10.641Z,0.80
2018-07-12T22:42:39.566Z,1.07
2018-07-12T22:45:08.064Z,0.90
2018-07-12T22:47:36.756Z,1.10
2018-07-12T22:50:05.116Z,0.97
2018-07-12T22:52:33.953Z,0.90
2018-07-12T22:55:02.531Z,0.90
2018-07-12T22:57:31.300Z,1.00
2018-07-12T22:59:59.767Z,1.10
2018-07-12T23:02:28.501Z,0.70
2018-07-12T23:04:56.927Z,0.93
2018-07-12T23:07:25.372Z,1.10
2018-07-12T23:09:53.896Z,0.80
2018-07-12T23:12:22.473Z,0.93
2018-07-12T23:14:51.439Z,0.87
2018-07-12T23:17:19.915Z,0.80
2018-07-12T23:19:48.491Z,0.80
2018-07-12T23:22:17.245Z,1.00
2018-07-12T23:24:45.982Z,1.10
2018-07-12T23:27:15.537Z,0.90
2018-07-12T23:29:44.212Z,1.00
2018-07-12T23:32:12.699Z,0.90
2018-07-12T23:34:41.256Z,0.80
2018-07-12T23:37:09.858Z,0.90
2018-07-12T23:39:38.694Z,1.00
2018-07-12T23:42:07.696Z,1.03
2018-07-12T23:44:36.265Z,0.80
2018-07-12T23:47:04.722Z,1.13
2018-07-12T23:49:33.199Z,0.90
2018-07-12T23:52:01.596Z,0.80
2018-07-12T23:54:30.125Z,0.70
2018-07-12T23:56:58.656Z,0.90
2018-07-12T23:59:27.188Z,0.77
