createdAt,value
2022-12-04T00:00:20.065Z,-0.20
2022-12-04T00:02:51.051Z,-0.20
2022-12-04T00:05:23.097Z,-0.20
2022-12-04T00:07:59.137Z,-0.10
2022-12-04T00:10:29.801Z,-0.20
2022-12-04T00:12:59.821Z,-0.20
2022-12-04T00:15:29.355Z,-0.30
2022-12-04T00:18:00.050Z,-0.20
2022-12-04T00:20:32.406Z,-0.10
2022-12-04T00:23:04.143Z,-0.10
2022-12-04T00:25:37.916Z,-0.10
2022-12-04T00:28:10.515Z,-0.20
2022-12-04T00:30:47.548Z,-0.10
2022-12-04T00:33:17.901Z,-0.10
2022-12-04T00:35:46.835Z,-0.10
2022-12-04T00:38:15.933Z,-0.10
2022-12-04T00:40:55.557Z,-0.20
2022-12-04T00:43:27.807Z,-0.20
2022-12-04T00:45:57.720Z,-0.20
2022-12-04T00:48:28.942Z,-0.20
2022-12-04T00:51:03.648Z,-0.20
2022-12-04T00:53:33.071Z,-0.20
2022-12-04T00:56:06.746Z,-0.20
2022-12-04T00:58:38.695Z,-0.20
2022-12-04T01:01:11.197Z,-0.20
2022-12-04T01:03:43.451Z,-0.20
2022-12-04T01:06:22.631Z,-0.20
2022-12-04T01:08:52.804Z,-0.20
2022-12-04T01:11:30.358Z,-0.20
2022-12-04T01:14:00.591Z,-0.10
2022-12-04T01:16:33.817Z,-0.20
2022-12-04T01:19:11.320Z,-0.20
2022-12-04T01:21:44.120Z,-0.20
2022-12-04T01:24:12.688Z,-0.20
2022-12-04T01:26:42.120Z,-0.20
2022-12-04T01:29:11.153Z,-0.20
2022-12-04T01:31:40.428Z,-0.10
2022-12-04T01:34:11.046Z,-0.10
2022-12-04T01:36:40.456Z,-0.10
2022-12-04T01:39:09.611Z,-0.10
2022-12-04T01:41:39.868Z,-0.10
2022-12-04T01:44:13.990Z,-0.10
2022-12-04T01:46:45.955Z,0.00
2022-12-04T01:49:21.013Z,-0.10
2022-12-04T01:51:56.730Z,-0.10
2022-12-04T01:54:30.351Z,0.00
2022-12-04T01:57:05.585Z,0.00
2022-12-04T01:59:44.454Z,0.10
2022-12-04T02:02:17.791Z,0.00
2022-12-04T02:04:48.660Z,0.00
2022-12-04T02:07:17.884Z,0.00
2022-12-04T02:09:53.901Z,0.00
2022-12-04T02:12:38.042Z,0.00
2022-12-04T02:15:18.828Z,0.00
2022-12-04T02:18:01.273Z,0.00
2022-12-04T02:20:40.477Z,0.00
2022-12-04T02:23:47.517Z,0.00
2022-12-04T02:26:41.448Z,0.00
2022-12-04T02:29:25.237Z,0.00
2022-12-04T02:32:01.023Z,0.00
2022-12-04T02:34:38.088Z,0.00
2022-12-04T02:37:15.913Z,0.00
2022-12-04T02:39:56.279Z,0.00
2022-12-04T02:42:37.342Z,0.10
2022-12-04T02:45:13.876Z,0.10
2022-12-04T02:47:46.220Z,0.10
2022-12-04T02:50:19.781Z,0.10
2022-12-04T02:52:53.899Z,0.10
2022-12-04T02:55:31.436Z,0.10
2022-12-04T02:58:07.468Z,0.10
2022-12-04T03:00:43.473Z,0.10
2022-12-04T03:03:21.303Z,0.10
2022-12-04T03:05:59.832Z,0.10
2022-12-04T03:08:36.417Z,0.10
2022-12-04T03:11:06.267Z,0.20
2022-12-04T03:13:42.885Z,0.10
2022-12-04T03:16:24.610Z,0.20
2022-12-04T03:18:59.482Z,0.10
2022-12-04T03:21:35.235Z,0.10
2022-12-04T03:24:14.562Z,0.10
2022-12-04T03:26:49.619Z,0.20
2022-12-04T03:29:24.937Z,0.20
2022-12-04T03:32:05.965Z,0.10
2022-12-04T03:34:41.103Z,0.20
2022-12-04T03:37:17.314Z,0.20
2022-12-04T03:39:58.862Z,0.20
2022-12-04T03:42:36.289Z,0.20
2022-12-04T03:45:16.702Z,0.20
2022-12-04T03:47:56.561Z,0.20
2022-12-04T03:50:37.292Z,0.20
2022-12-04T03:53:18.470Z,0.20
2022-12-04T03:55:53.754Z,0.10
2022-12-04T03:58:31.537Z,0.10
2022-12-04T04:01:05.414Z,0.20
2022-12-04T04:03:43.208Z,0.20
2022-12-04T04:06:19.548Z,0.20
2022-12-04T04:08:57.146Z,0.20
2022-12-04T04:11:33.454Z,0.20
2022-12-04T04:14:27.010Z,0.20
2022-12-04T04:17:19.046Z,0.20
2022-12-04T04:20:18.958Z,0.20
2022-12-04T04:23:11.429Z,0.20
2022-12-04T04:25:45.014Z,0.20
2022-12-04T04:28:34.733Z,0.20
2022-12-04T04:31:19.338Z,0.20
2022-12-04T04:33:59.696Z,0.10
2022-12-04T04:36:44.963Z,0.10
2022-12-04T04:39:25.534Z,0.10
2022-12-04T04:42:05.011Z,0.10
2022-12-04T04:44:46.478Z,0.10
2022-12-04T04:47:23.164Z,0.20
2022-12-04T04:49:57.781Z,0.20
2022-12-04T04:52:29.295Z,0.10
2022-12-04T04:55:01.680Z,0.20
2022-12-04T04:57:34.215Z,0.20
2022-12-04T05:00:05.506Z,0.20
2022-12-04T05:02:39.336Z,0.20
2022-12-04T05:05:09.950Z,0.20
2022-12-04T05:07:47.305Z,0.20
2022-12-04T05:10:16.509Z,0.20
2022-12-04T05:12:45.461Z,0.20
2022-12-04T05:15:14.581Z,0.20
2022-12-04T05:17:43.993Z,0.30
2022-12-04T05:20:19.880Z,0.30
2022-12-04T05:22:53.991Z,0.30
2022-12-04T05:25:23.148Z,0.20
2022-12-04T05:27:52.240Z,0.20
2022-12-04T05:30:21.325Z,0.20
2022-12-04T05:32:54.177Z,0.20
2022-12-04T05:35:23.108Z,0.20
2022-12-04T05:37:54.220Z,0.10
2022-12-04T05:40:23.514Z,0.00
2022-12-04T05:42:55.987Z,0.00
2022-12-04T05:45:25.665Z,-0.10
2022-12-04T05:47:54.524Z,-0.20
2022-12-04T05:50:23.618Z,-0.20
2022-12-04T05:52:53.987Z,-0.30
2022-12-04T05:55:23.167Z,-0.40
2022-12-04T05:57:52.388Z,-0.60
2022-12-04T06:00:27.537Z,-0.70
2022-12-04T06:02:56.985Z,-0.80
2022-12-04T06:05:29.290Z,-0.80
2022-12-04T06:08:00.207Z,-0.90
2022-12-04T06:10:30.804Z,-1.00
2022-12-04T06:12:59.742Z,-1.10
2022-12-04T06:15:28.787Z,-1.10
2022-12-04T06:17:58.207Z,-1.20
2022-12-04T06:20:27.529Z,-1.30
2022-12-04T06:22:56.831Z,-1.40
2022-12-04T06:25:30.992Z,-1.60
2022-12-04T06:28:00.385Z,-1.60
2022-12-04T06:30:32.230Z,-1.60
2022-12-04T06:33:01.513Z,-1.60
2022-12-04T06:35:30.300Z,-1.50
2022-12-04T06:37:59.308Z,-1.50
2022-12-04T06:40:29.729Z,-1.60
2022-12-04T06:42:58.953Z,-1.60
2022-12-04T06:45:31.661Z,-1.50
2022-12-04T06:48:03.133Z,-1.60
2022-12-04T06:50:32.203Z,-1.50
2022-12-04T06:53:06.616Z,-1.50
2022-12-04T06:55:39.713Z,-1.40
2022-12-04T06:58:09.268Z,-1.30
2022-12-04T07:00:38.304Z,-1.30
2022-12-04T07:03:07.374Z,-1.30
2022-12-04T07:05:39.054Z,-1.30
2022-12-04T07:08:08.475Z,-1.40
2022-12-04T07:10:44.124Z,-1.50
2022-12-04T07:13:16.997Z,-1.50
2022-12-04T07:15:46.666Z,-1.60
2022-12-04T07:18:15.519Z,-1.60
2022-12-04T07:20:47.020Z,-1.50
2022-12-04T07:23:15.804Z,-1.40
2022-12-04T07:25:47.069Z,-1.30
2022-12-04T07:28:16.716Z,-1.10
2022-12-04T07:30:46.022Z,-1.10
2022-12-04T07:33:16.182Z,-1.00
2022-12-04T07:35:45.234Z,-0.90
2022-12-04T07:38:14.945Z,-0.80
2022-12-04T07:40:46.546Z,-0.70
2022-12-04T07:43:18.467Z,-0.60
2022-12-04T07:45:47.316Z,-0.50
2022-12-04T07:48:16.726Z,-0.50
2022-12-04T07:50:46.131Z,-0.40
2022-12-04T07:53:15.813Z,-0.30
2022-12-04T07:55:46.359Z,-0.30
2022-12-04T07:58:20.219Z,-0.10
2022-12-04T08:00:49.525Z,0.00
2022-12-04T08:03:19.013Z,0.20
2022-12-04T08:05:48.209Z,0.30
2022-12-04T08:08:17.809Z,0.40
2022-12-04T08:10:49.191Z,0.50
2022-12-04T08:13:21.879Z,0.60
2022-12-04T08:15:54.277Z,0.70
2022-12-04T08:18:32.705Z,0.80
2022-12-04T08:21:07.140Z,0.80
2022-12-04T08:23:37.063Z,0.90
2022-12-04T08:26:13.181Z,1.00
2022-12-04T08:28:46.214Z,1.10
2022-12-04T08:31:21.010Z,1.20
2022-12-04T08:33:53.310Z,1.20
2022-12-04T08:36:24.026Z,1.30
2022-12-04T08:38:53.545Z,1.40
2022-12-04T08:41:27.004Z,1.50
2022-12-04T08:43:58.097Z,1.60
2022-12-04T08:46:31.571Z,1.70
2022-12-04T08:49:02.684Z,1.70
2022-12-04T08:51:36.689Z,1.80
2022-12-04T08:54:17.010Z,1.80
2022-12-04T08:56:52.972Z,1.90
2022-12-04T08:59:26.651Z,2.00
2022-12-04T09:02:09.478Z,2.00
2022-12-04T09:04:51.417Z,2.10
2022-12-04T09:07:25.623Z,2.20
2022-12-04T09:09:56.530Z,2.20
2022-12-04T09:12:29.625Z,2.30
2022-12-04T09:15:03.550Z,2.40
2022-12-04T09:17:33.901Z,2.50
2022-12-04T09:20:38.982Z,2.50
2022-12-04T09:23:09.875Z,2.60
2022-12-04T09:26:14.145Z,2.60
2022-12-04T09:28:37.022Z,2.60
2022-12-04T09:31:09.761Z,2.70
2022-12-04T09:33:46.928Z,2.70
2022-12-04T09:36:29.696Z,2.70
2022-12-04T09:39:09.026Z,2.70
2022-12-04T09:42:24.871Z,2.80
2022-12-04T09:45:10.019Z,2.80
2022-12-04T09:47:46.688Z,2.70
2022-12-04T09:50:26.732Z,2.80
2022-12-04T09:53:21.703Z,2.90
2022-12-04T09:56:01.411Z,3.00
2022-12-04T09:58:51.792Z,3.10
2022-12-04T10:01:33.342Z,3.10
2022-12-04T10:04:06.519Z,3.20
2022-12-04T10:06:48.212Z,3.20
2022-12-04T10:09:29.727Z,3.20
2022-12-04T10:12:18.952Z,3.20
2022-12-04T10:15:07.104Z,3.10
2022-12-04T10:18:34.710Z,3.20
2022-12-04T10:21:35.566Z,3.20
2022-12-04T10:24:25.314Z,3.20
2022-12-04T10:27:22.753Z,3.20
2022-12-04T10:30:02.205Z,3.30
2022-12-04T10:32:35.685Z,3.40
2022-12-04T10:35:24.638Z,3.50
2022-12-04T10:38:01.401Z,3.50
2022-12-04T10:40:43.500Z,3.50
2022-12-04T10:43:29.574Z,3.60
2022-12-04T10:46:00.571Z,3.60
2022-12-04T10:48:44.480Z,3.70
2022-12-04T10:51:28.142Z,3.70
2022-12-04T10:54:04.633Z,3.70
2022-12-04T10:56:34.776Z,3.80
2022-12-04T10:59:09.228Z,3.80
2022-12-04T11:01:43.590Z,3.90
2022-12-04T11:04:25.613Z,3.90
2022-12-04T11:07:06.366Z,3.90
2022-12-04T11:09:41.357Z,4.00
2022-12-04T11:12:24.969Z,4.00
2022-12-04T11:15:15.346Z,4.00
2022-12-04T11:17:46.376Z,4.00
2022-12-04T11:20:23.223Z,4.10
2022-12-04T11:23:09.931Z,4.20
2022-12-04T11:25:50.836Z,4.20
2022-12-04T11:28:41.299Z,4.20
2022-12-04T11:31:55.365Z,4.30
2022-12-04T11:34:32.941Z,4.40
2022-12-04T11:37:05.555Z,4.40
2022-12-04T11:39:42.256Z,4.40
2022-12-04T11:42:25.188Z,4.50
2022-12-04T11:44:58.089Z,4.40
2022-12-04T11:47:31.822Z,4.50
2022-12-04T11:50:21.340Z,4.60
2022-12-04T11:53:17.493Z,4.70
2022-12-04T11:56:26.674Z,4.70
2022-12-04T11:59:40.348Z,4.70
2022-12-04T12:02:36.048Z,4.70
2022-12-04T12:05:56.003Z,4.70
2022-12-04T12:08:59.271Z,4.80
2022-12-04T12:11:42.709Z,4.80
2022-12-04T12:14:21.737Z,4.80
2022-12-04T12:17:04.948Z,4.80
2022-12-04T12:20:16.185Z,4.80
2022-12-04T12:23:19.170Z,4.80
2022-12-04T12:25:59.789Z,4.80
2022-12-04T12:29:10.427Z,4.80
2022-12-04T12:32:11.972Z,4.80
2022-12-04T12:34:45.169Z,4.80
2022-12-04T12:37:37.327Z,4.90
2022-12-04T12:40:16.814Z,4.80
2022-12-04T12:42:58.444Z,4.80
2022-12-04T12:45:40.523Z,4.80
2022-12-04T12:48:28.755Z,4.80
2022-12-04T12:51:29.658Z,4.90
2022-12-04T12:54:14.291Z,4.90
2022-12-04T12:56:51.609Z,4.90
2022-12-04T12:59:26.952Z,4.90
2022-12-04T13:02:09.122Z,5.00
2022-12-04T13:04:49.611Z,5.00
2022-12-04T13:07:35.498Z,5.00
2022-12-04T13:10:17.028Z,5.10
2022-12-04T13:12:57.967Z,5.10
2022-12-04T13:15:51.477Z,5.10
2022-12-04T13:18:43.304Z,5.10
2022-12-04T13:21:58.836Z,5.00
2022-12-04T13:25:21.460Z,5.00
2022-12-04T13:28:11.012Z,5.00
2022-12-04T13:30:50.351Z,5.00
2022-12-04T13:34:08.578Z,5.00
2022-12-04T13:37:21.655Z,5.00
2022-12-04T13:40:37.366Z,5.00
2022-12-04T13:43:23.130Z,5.00
2022-12-04T13:46:05.966Z,5.00
2022-12-04T13:48:44.161Z,5.10
2022-12-04T13:51:40.148Z,5.00
2022-12-04T13:54:32.543Z,5.10
2022-12-04T13:57:25.670Z,5.10
2022-12-04T14:00:07.663Z,5.10
2022-12-04T14:02:42.237Z,5.10
2022-12-04T14:05:29.939Z,5.10
2022-12-04T14:08:20.323Z,5.10
2022-12-04T14:11:06.429Z,5.10
2022-12-04T14:13:52.447Z,5.10
2022-12-04T14:16:26.469Z,5.10
2022-12-04T14:19:00.964Z,5.10
2022-12-04T14:21:46.615Z,5.10
2022-12-04T14:24:36.343Z,5.10
2022-12-04T14:27:35.351Z,5.10
2022-12-04T14:30:11.185Z,5.00
2022-12-04T14:32:47.195Z,5.10
2022-12-04T14:35:24.018Z,5.10
2022-12-04T14:38:00.717Z,5.10
2022-12-04T14:40:38.840Z,5.00
2022-12-04T14:43:15.060Z,5.00
2022-12-04T14:45:52.820Z,5.00
2022-12-04T14:48:42.299Z,5.00
2022-12-04T14:51:26.369Z,5.00
2022-12-04T14:54:16.687Z,5.00
2022-12-04T14:57:04.186Z,5.00
2022-12-04T14:59:50.911Z,5.00
2022-12-04T15:02:35.143Z,4.90
2022-12-04T15:05:10.307Z,4.90
2022-12-04T15:07:49.269Z,4.90
2022-12-04T15:10:43.564Z,4.90
2022-12-04T15:13:17.289Z,4.90
2022-12-04T15:15:57.057Z,4.90
2022-12-04T15:18:26.224Z,4.90
2022-12-04T15:21:00.830Z,4.90
2022-12-04T15:23:36.930Z,4.90
2022-12-04T15:26:13.237Z,4.90
2022-12-04T15:28:48.294Z,4.90
2022-12-04T15:31:23.460Z,4.90
2022-12-04T15:33:58.538Z,4.80
2022-12-04T15:36:48.236Z,4.80
2022-12-04T15:39:27.247Z,4.80
2022-12-04T15:42:08.460Z,4.80
2022-12-04T15:44:38.691Z,4.80
2022-12-04T15:47:25.492Z,4.80
2022-12-04T15:49:55.411Z,4.70
2022-12-04T15:52:27.146Z,4.80
2022-12-04T15:55:05.651Z,4.80
2022-12-04T15:57:51.683Z,4.80
2022-12-04T16:00:33.359Z,4.80
2022-12-04T16:03:23.301Z,4.80
2022-12-04T16:06:22.337Z,4.70
2022-12-04T16:08:55.037Z,4.80
2022-12-04T16:11:35.862Z,4.80
2022-12-04T16:14:23.637Z,4.80
2022-12-04T16:17:05.525Z,4.70
2022-12-04T16:19:47.112Z,4.70
2022-12-04T16:22:21.380Z,4.70
2022-12-04T16:25:06.650Z,4.70
2022-12-04T16:27:43.142Z,4.60
2022-12-04T16:30:19.564Z,4.60
2022-12-04T16:32:48.908Z,4.60
2022-12-04T16:35:22.016Z,4.70
2022-12-04T16:37:53.387Z,4.70
2022-12-04T16:40:22.951Z,4.60
2022-12-04T16:42:55.683Z,4.70
2022-12-04T16:45:33.620Z,4.70
2022-12-04T16:48:02.772Z,4.60
2022-12-04T16:50:31.865Z,4.60
2022-12-04T16:53:00.871Z,4.60
2022-12-04T16:55:38.276Z,4.60
2022-12-04T16:58:12.514Z,4.60
2022-12-04T17:00:49.081Z,4.50
2022-12-04T17:03:26.539Z,4.60
2022-12-04T17:05:56.373Z,4.70
2022-12-04T17:08:40.743Z,4.70
2022-12-04T17:11:16.963Z,4.60
2022-12-04T17:13:46.439Z,4.70
2022-12-04T17:16:19.737Z,4.70
2022-12-04T17:18:58.080Z,4.70
2022-12-04T17:21:30.556Z,4.70
2022-12-04T17:24:05.431Z,4.70
2022-12-04T17:26:34.686Z,4.70
2022-12-04T17:29:04.079Z,4.70
2022-12-04T17:31:36.678Z,4.70
2022-12-04T17:34:07.202Z,4.70
2022-12-04T17:36:36.290Z,4.70
2022-12-04T17:39:07.599Z,4.80
2022-12-04T17:41:57.085Z,4.80
2022-12-04T17:44:28.982Z,4.80
2022-12-04T17:46:59.851Z,4.80
2022-12-04T17:49:28.913Z,4.80
2022-12-04T17:51:58.388Z,4.80
2022-12-04T17:54:31.572Z,4.80
2022-12-04T17:57:11.627Z,4.80
2022-12-04T17:59:43.859Z,4.70
2022-12-04T18:02:20.548Z,4.70
2022-12-04T18:04:55.926Z,4.80
2022-12-04T18:07:25.094Z,4.80
2022-12-04T18:09:56.790Z,4.80
2022-12-04T18:12:30.109Z,4.80
2022-12-04T18:14:59.381Z,4.70
2022-12-04T18:17:29.716Z,4.80
2022-12-04T18:20:04.226Z,4.80
2022-12-04T18:22:34.104Z,4.80
2022-12-04T18:25:03.367Z,4.80
2022-12-04T18:27:36.708Z,4.80
2022-12-04T18:30:10.939Z,4.80
2022-12-04T18:32:41.765Z,4.80
2022-12-04T18:35:11.860Z,4.80
2022-12-04T18:37:40.785Z,4.70
2022-12-04T18:40:30.032Z,4.80
2022-12-04T18:42:59.101Z,4.80
2022-12-04T18:45:28.270Z,4.70
2022-12-04T18:47:59.085Z,4.80
2022-12-04T18:50:30.334Z,4.70
2022-12-04T18:53:01.268Z,4.70
2022-12-04T18:55:36.609Z,4.80
2022-12-04T18:58:06.280Z,4.70
2022-12-04T19:00:40.343Z,4.70
2022-12-04T19:03:14.434Z,4.70
2022-12-04T19:05:50.392Z,4.70
2022-12-04T19:08:19.723Z,4.70
2022-12-04T19:10:49.110Z,4.70
2022-12-04T19:13:18.736Z,4.70
2022-12-04T19:15:47.823Z,4.70
2022-12-04T19:18:19.028Z,4.80
2022-12-04T19:20:48.671Z,4.80
2022-12-04T19:23:17.714Z,4.80
2022-12-04T19:25:55.677Z,4.70
2022-12-04T19:28:24.959Z,4.70
2022-12-04T19:30:54.872Z,4.80
2022-12-04T19:33:34.844Z,4.70
2022-12-04T19:36:07.600Z,4.70
2022-12-04T19:38:37.319Z,4.80
2022-12-04T19:41:10.322Z,4.80
2022-12-04T19:43:48.730Z,4.80
2022-12-04T19:46:21.466Z,4.80
2022-12-04T19:49:00.642Z,4.80
2022-12-04T19:51:32.308Z,4.80
2022-12-04T19:54:04.542Z,4.80
2022-12-04T19:56:38.603Z,4.80
2022-12-04T19:59:12.149Z,4.80
2022-12-04T20:01:41.550Z,4.80
2022-12-04T20:04:12.321Z,4.80
2022-12-04T20:06:46.154Z,4.80
2022-12-04T20:09:26.075Z,4.80
2022-12-04T20:12:22.831Z,4.80
2022-12-04T20:14:51.399Z,4.80
2022-12-04T20:17:20.827Z,4.80
2022-12-04T20:19:51.445Z,4.80
2022-12-04T20:22:21.361Z,4.80
2022-12-04T20:24:59.339Z,4.80
2022-12-04T20:27:28.764Z,4.80
2022-12-04T20:29:57.964Z,4.70
2022-12-04T20:32:29.924Z,4.70
2022-12-04T20:35:00.282Z,4.70
2022-12-04T20:37:31.043Z,4.70
2022-12-04T20:40:03.201Z,4.70
2022-12-04T20:42:33.733Z,4.80
2022-12-04T20:45:06.426Z,4.80
2022-12-04T20:47:37.478Z,4.80
2022-12-04T20:50:14.390Z,4.80
2022-12-04T20:52:44.366Z,4.80
2022-12-04T20:55:13.363Z,4.90
2022-12-04T20:57:52.271Z,4.80
2022-12-04T21:00:22.012Z,4.90
2022-12-04T21:02:51.686Z,4.90
2022-12-04T21:05:22.819Z,4.90
2022-12-04T21:07:54.420Z,4.90
2022-12-04T21:10:27.090Z,4.90
2022-12-04T21:13:12.748Z,4.90
2022-12-04T21:18:51.976Z,4.90
2022-12-04T21:21:23.816Z,4.90
2022-12-04T21:23:53.497Z,4.90
2022-12-04T21:26:23.297Z,4.90
2022-12-04T21:28:54.985Z,4.90
2022-12-04T21:31:24.969Z,4.90
2022-12-04T21:33:54.410Z,4.90
2022-12-04T21:36:31.787Z,4.90
2022-12-04T21:39:01.411Z,4.90
2022-12-04T21:41:48.166Z,4.90
2022-12-04T21:44:20.805Z,4.80
2022-12-04T21:46:50.161Z,4.90
2022-12-04T21:49:20.938Z,4.90
2022-12-04T21:51:57.783Z,4.90
2022-12-04T21:54:28.638Z,4.90
2022-12-04T21:56:59.177Z,4.90
2022-12-04T21:59:28.858Z,4.90
2022-12-04T22:01:58.027Z,4.90
2022-12-04T22:04:27.364Z,4.80
2022-12-04T22:06:58.205Z,4.90
2022-12-04T22:09:32.528Z,4.90
2022-12-04T22:12:04.227Z,4.80
2022-12-04T22:14:44.839Z,4.90
2022-12-04T22:17:14.814Z,4.90
2022-12-04T22:19:44.289Z,4.90
2022-12-04T22:22:18.263Z,4.80
2022-12-04T22:24:49.184Z,4.80
2022-12-04T22:27:29.242Z,4.90
2022-12-04T22:29:58.954Z,4.90
2022-12-04T22:32:31.410Z,4.90
2022-12-04T22:35:00.616Z,4.90
2022-12-04T22:37:31.614Z,4.90
2022-12-04T22:40:08.704Z,4.90
2022-12-04T22:42:37.759Z,4.90
2022-12-04T22:45:08.710Z,4.90
2022-12-04T22:47:38.696Z,4.90
2022-12-04T22:50:17.733Z,4.90
2022-12-04T22:52:48.450Z,4.90
2022-12-04T22:55:18.238Z,4.90
2022-12-04T22:57:51.382Z,4.90
2022-12-04T23:00:20.760Z,5.00
2022-12-04T23:02:49.747Z,5.00
2022-12-04T23:05:19.169Z,5.00
2022-12-04T23:08:05.521Z,5.00
2022-12-04T23:10:40.628Z,5.00
2022-12-04T23:13:13.470Z,5.00
2022-12-04T23:15:43.340Z,5.00
2022-12-04T23:18:18.702Z,5.10
2022-12-04T23:20:50.693Z,5.10
2022-12-04T23:23:22.752Z,5.10
2022-12-04T23:25:54.982Z,5.10
2022-12-04T23:28:24.466Z,5.10
2022-12-04T23:31:05.407Z,5.10
2022-12-04T23:33:35.111Z,5.10
2022-12-04T23:36:06.352Z,5.10
2022-12-04T23:38:39.049Z,5.10
2022-12-04T23:41:12.464Z,5.10
2022-12-04T23:43:42.823Z,5.20
2022-12-04T23:46:15.338Z,5.20
2022-12-04T23:48:57.290Z,5.20
2022-12-04T23:51:27.354Z,5.20
2022-12-04T23:54:05.150Z,5.20
2022-12-04T23:56:36.392Z,5.20
2022-12-04T23:59:05.707Z,5.20
