createdAt,value
2022-09-23T00:00:45.768Z,7.70
2022-09-23T00:01:45.744Z,7.80
2022-09-23T00:02:45.694Z,6.50
2022-09-23T00:03:45.668Z,9.10
2022-09-23T00:04:45.702Z,6.70
2022-09-23T00:05:45.640Z,7.80
2022-09-23T00:06:45.648Z,7.30
2022-09-23T00:07:45.621Z,9.30
2022-09-23T00:08:45.672Z,8.30
2022-09-23T00:09:45.646Z,10.40
2022-09-23T00:10:45.650Z,9.00
2022-09-23T00:11:45.608Z,6.80
2022-09-23T00:12:45.602Z,8.30
2022-09-23T00:13:45.589Z,10.20
2022-09-23T00:14:45.637Z,6.20
2022-09-23T00:15:45.589Z,7.70
2022-09-23T00:16:45.607Z,6.30
2022-09-23T00:17:45.576Z,8.40
2022-09-23T00:18:45.555Z,9.20
2022-09-23T00:19:45.623Z,7.00
2022-09-23T00:20:45.528Z,9.00
2022-09-23T00:21:45.560Z,7.60
2022-09-23T00:22:45.532Z,9.50
2022-09-23T00:23:45.546Z,10.00
2022-09-23T00:24:45.569Z,8.20
2022-09-23T00:25:45.536Z,9.20
2022-09-23T00:26:45.503Z,10.60
2022-09-23T00:27:45.497Z,7.40
2022-09-23T00:28:45.472Z,10.50
2022-09-23T00:29:45.490Z,9.10
2022-09-23T00:30:45.565Z,7.40
2022-09-23T00:31:45.546Z,12.90
2022-09-23T00:32:45.451Z,12.90
2022-09-23T00:33:45.455Z,15.20
2022-09-23T00:34:45.452Z,19.90
2022-09-23T00:35:45.442Z,20.00
2022-09-23T00:36:45.435Z,26.80
2022-09-23T00:37:45.435Z,16.10
2022-09-23T00:38:45.413Z,30.10
2022-09-23T00:39:45.383Z,28.10
2022-09-23T00:40:45.451Z,25.80
2022-09-23T00:41:45.416Z,22.50
2022-09-23T00:42:45.396Z,25.80
2022-09-23T00:43:45.369Z,22.20
2022-09-23T00:44:45.372Z,21.80
2022-09-23T00:45:46.396Z,26.00
2022-09-23T00:46:45.389Z,35.10
2022-09-23T00:47:45.344Z,33.10
2022-09-23T00:48:45.339Z,34.10
2022-09-23T00:49:45.387Z,34.30
2022-09-23T00:50:45.305Z,30.80
2022-09-23T00:51:45.388Z,25.00
2022-09-23T00:52:45.373Z,27.80
2022-09-23T00:53:45.312Z,19.70
2022-09-23T00:54:45.290Z,19.10
2022-09-23T00:55:45.294Z,39.60
2022-09-23T00:56:45.281Z,33.00
2022-09-23T00:57:45.339Z,30.20
2022-09-23T00:58:45.337Z,38.40
2022-09-23T00:59:45.270Z,38.30
2022-09-23T01:00:45.266Z,49.50
2022-09-23T01:01:45.374Z,54.00
2022-09-23T01:02:45.337Z,91.20
2022-09-23T01:03:45.295Z,150.80
2022-09-23T01:04:45.254Z,142.30
2022-09-23T01:05:45.287Z,123.90
2022-09-23T01:06:45.226Z,267.50
2022-09-23T01:07:45.220Z,273.40
2022-09-23T01:08:45.207Z,332.20
2022-09-23T01:09:45.226Z,281.60
2022-09-23T01:10:45.194Z,228.70
2022-09-23T01:11:45.166Z,342.90
2022-09-23T01:12:45.177Z,263.50
2022-09-23T01:13:45.159Z,463.80
2022-09-23T01:14:45.150Z,406.00
2022-09-23T01:15:45.155Z,220.10
2022-09-23T01:16:45.237Z,331.00
2022-09-23T01:17:45.140Z,268.70
2022-09-23T01:18:45.118Z,205.50
2022-09-23T01:19:45.182Z,218.70
2022-09-23T01:20:45.174Z,494.10
2022-09-23T01:21:45.126Z,174.90
2022-09-23T01:22:45.197Z,157.80
2022-09-23T01:23:45.101Z,343.40
2022-09-23T01:24:45.078Z,201.70
2022-09-23T01:25:45.114Z,337.10
2022-09-23T01:26:45.073Z,245.00
2022-09-23T01:27:45.096Z,251.70
2022-09-23T01:28:45.064Z,93.20
2022-09-23T01:29:45.059Z,171.80
2022-09-23T01:30:45.148Z,283.10
2022-09-23T01:31:45.015Z,535.00
2022-09-23T01:32:45.067Z,197.50
2022-09-23T01:33:45.054Z,175.50
2022-09-23T01:34:45.064Z,302.60
2022-09-23T01:35:45.020Z,139.00
2022-09-23T01:36:45.004Z,118.40
2022-09-23T01:37:44.994Z,134.30
2022-09-23T01:38:45.012Z,265.00
2022-09-23T01:39:44.962Z,178.80
2022-09-23T01:40:44.998Z,124.10
2022-09-23T01:41:44.947Z,126.70
2022-09-23T01:42:44.933Z,161.60
2022-09-23T01:43:44.976Z,135.30
2022-09-23T01:44:44.941Z,289.50
2022-09-23T02:02:30.373Z,92.40
2022-09-23T02:03:30.077Z,112.70
2022-09-23T02:04:30.045Z,129.00
2022-09-23T02:05:30.059Z,99.30
2022-09-23T02:06:30.051Z,116.10
2022-09-23T02:07:30.025Z,138.10
2022-09-23T02:08:31.168Z,120.10
2022-09-23T02:09:31.223Z,96.00
2022-09-23T02:10:31.166Z,99.30
2022-09-23T02:11:31.140Z,125.20
2022-09-23T02:12:31.123Z,225.90
2022-09-23T02:13:31.137Z,185.70
2022-09-23T02:14:31.092Z,164.80
2022-09-23T02:15:31.176Z,157.00
2022-09-23T02:16:31.109Z,342.30
2022-09-23T02:17:31.096Z,306.90
2022-09-23T02:18:31.095Z,196.70
2022-09-23T02:19:31.108Z,379.60
2022-09-23T02:20:31.098Z,126.70
2022-09-23T02:21:31.087Z,135.50
2022-09-23T02:22:31.060Z,81.10
2022-09-23T02:23:31.041Z,251.10
2022-09-23T02:24:31.052Z,218.20
2022-09-23T02:25:31.262Z,149.90
2022-09-23T02:26:31.023Z,200.60
2022-09-23T02:27:31.015Z,105.00
2022-09-23T02:28:30.994Z,108.20
2022-09-23T02:29:31.002Z,137.90
2022-09-23T02:30:30.996Z,329.90
2022-09-23T02:31:31.044Z,111.70
2022-09-23T02:32:30.998Z,184.70
2022-09-23T02:33:31.000Z,45.20
2022-09-23T02:34:30.991Z,149.60
2022-09-23T02:35:30.973Z,144.70
2022-09-23T02:36:30.931Z,80.90
2022-09-23T02:37:30.936Z,151.30
2022-09-23T02:38:30.950Z,367.60
2022-09-23T02:39:30.942Z,179.80
2022-09-23T02:40:31.007Z,122.50
2022-09-23T02:41:30.935Z,173.20
2022-09-23T02:42:30.939Z,123.20
2022-09-23T02:43:30.939Z,218.80
2022-09-23T02:44:30.894Z,201.20
2022-09-23T02:45:30.899Z,216.60
2022-09-23T02:46:30.860Z,96.40
2022-09-23T02:47:30.990Z,201.50
2022-09-23T02:48:30.874Z,161.80
2022-09-23T02:49:30.846Z,191.50
2022-09-23T02:50:30.848Z,177.90
2022-09-23T02:51:30.853Z,167.60
2022-09-23T02:52:30.817Z,208.90
2022-09-23T02:53:30.843Z,235.10
2022-09-23T02:54:30.805Z,233.40
2022-09-23T02:55:30.786Z,154.00
2022-09-23T02:56:30.789Z,202.70
2022-09-23T02:57:30.805Z,232.30
2022-09-23T02:58:30.770Z,210.30
2022-09-23T02:59:30.812Z,244.90
2022-09-23T03:00:30.767Z,248.20
2022-09-23T03:01:30.846Z,301.90
2022-09-23T03:02:30.847Z,258.00
2022-09-23T03:03:30.730Z,300.20
2022-09-23T03:04:30.748Z,233.70
2022-09-23T03:05:30.724Z,138.30
2022-09-23T03:06:30.776Z,181.40
2022-09-23T03:07:30.724Z,208.50
2022-09-23T03:08:30.700Z,172.90
2022-09-23T03:09:30.743Z,214.70
2022-09-23T03:10:30.669Z,370.90
2022-09-23T03:11:30.674Z,172.10
2022-09-23T03:12:30.678Z,96.20
2022-09-23T03:13:30.689Z,180.20
2022-09-23T03:14:30.666Z,138.70
2022-09-23T03:15:30.652Z,236.90
2022-09-23T03:16:30.683Z,161.30
2022-09-23T03:17:30.629Z,180.50
2022-09-23T03:18:30.673Z,196.60
2022-09-23T03:19:30.637Z,169.30
2022-09-23T03:20:30.650Z,202.20
2022-09-23T03:21:30.632Z,159.40
2022-09-23T03:22:30.605Z,207.70
2022-09-23T03:23:30.585Z,258.70
2022-09-23T03:24:30.609Z,221.60
2022-09-23T03:25:30.587Z,236.60
2022-09-23T03:26:30.602Z,170.70
2022-09-23T03:27:30.553Z,232.20
2022-09-23T03:28:30.576Z,159.20
2022-09-23T03:29:30.544Z,207.90
2022-09-23T03:30:30.540Z,177.40
2022-09-23T03:31:30.591Z,201.10
2022-09-23T03:32:30.524Z,280.90
2022-09-23T03:33:30.521Z,219.90
2022-09-23T03:34:30.522Z,234.00
2022-09-23T03:35:30.506Z,212.10
2022-09-23T03:36:30.554Z,215.80
2022-09-23T03:37:30.587Z,208.70
2022-09-23T03:38:30.496Z,211.30
2022-09-23T03:39:30.511Z,115.00
2022-09-23T03:40:30.578Z,219.90
2022-09-23T03:41:30.475Z,280.20
2022-09-23T03:42:30.495Z,188.30
2022-09-23T03:43:30.441Z,165.40
2022-09-23T03:44:30.426Z,144.40
2022-09-23T03:45:30.484Z,176.10
2022-09-23T03:46:30.433Z,193.20
2022-09-23T04:02:36.698Z,106.50
2022-09-23T04:03:36.708Z,116.50
2022-09-23T04:04:37.797Z,148.10
2022-09-23T04:05:37.806Z,127.80
2022-09-23T04:06:38.362Z,138.20
2022-09-23T04:07:37.781Z,138.70
2022-09-23T04:08:37.809Z,219.40
2022-09-23T04:09:37.791Z,171.80
2022-09-23T04:10:37.762Z,132.00
2022-09-23T04:11:37.770Z,170.60
2022-09-23T04:12:37.777Z,194.20
2022-09-23T04:13:37.791Z,134.60
2022-09-23T04:14:37.809Z,171.30
2022-09-23T04:15:37.781Z,189.80
2022-09-23T04:16:37.810Z,119.70
2022-09-23T04:17:37.784Z,187.50
2022-09-23T04:18:37.772Z,202.70
2022-09-23T04:19:37.768Z,141.70
2022-09-23T04:20:37.777Z,196.40
2022-09-23T04:21:37.751Z,196.00
2022-09-23T04:22:37.780Z,164.60
2022-09-23T04:23:37.678Z,220.00
2022-09-23T04:24:37.635Z,194.80
2022-09-23T04:25:37.661Z,242.00
2022-09-23T04:26:37.630Z,207.80
2022-09-23T04:27:38.163Z,197.80
2022-09-23T04:28:38.618Z,176.30
2022-09-23T04:29:37.609Z,156.10
2022-09-23T04:30:37.606Z,238.30
2022-09-23T04:31:37.670Z,240.10
2022-09-23T04:32:37.612Z,125.20
2022-09-23T04:33:37.598Z,134.90
2022-09-23T04:34:37.585Z,171.60
2022-09-23T04:35:40.182Z,192.70
2022-09-23T04:36:38.570Z,198.40
2022-09-23T04:37:37.564Z,136.20
2022-09-23T04:38:37.563Z,181.40
2022-09-23T04:39:37.528Z,111.70
2022-09-23T04:40:37.554Z,152.70
2022-09-23T04:41:37.551Z,224.50
2022-09-23T04:42:37.573Z,137.50
2022-09-23T04:43:37.553Z,66.90
2022-09-23T04:44:37.539Z,138.20
2022-09-23T04:45:37.582Z,151.40
2022-09-23T04:46:37.551Z,107.60
2022-09-23T04:47:37.497Z,179.70
2022-09-23T04:48:37.498Z,122.50
2022-09-23T04:49:37.472Z,187.70
2022-09-23T04:50:37.466Z,91.30
2022-09-23T04:51:37.473Z,162.10
2022-09-23T04:52:37.453Z,153.10
2022-09-23T04:53:37.440Z,151.00
2022-09-23T04:54:37.441Z,188.40
2022-09-23T04:55:37.450Z,174.30
2022-09-23T04:56:37.436Z,131.10
2022-09-23T04:57:37.416Z,111.70
2022-09-23T04:58:37.392Z,117.10
2022-09-23T04:59:37.402Z,135.10
2022-09-23T05:00:37.509Z,97.10
2022-09-23T05:01:37.438Z,127.40
2022-09-23T05:02:37.435Z,173.40
2022-09-23T05:03:37.354Z,198.00
2022-09-23T05:04:37.368Z,81.60
2022-09-23T05:05:37.349Z,70.80
2022-09-23T05:06:37.357Z,167.60
2022-09-23T05:07:37.326Z,196.40
2022-09-23T05:08:37.315Z,155.90
2022-09-23T05:09:37.307Z,89.10
2022-09-23T05:10:37.343Z,92.50
2022-09-23T05:11:37.306Z,194.40
2022-09-23T05:12:37.338Z,224.40
2022-09-23T05:13:37.289Z,265.50
2022-09-23T05:14:37.316Z,155.60
2022-09-23T05:15:37.254Z,194.00
2022-09-23T05:16:37.359Z,234.20
2022-09-23T05:17:37.322Z,160.10
2022-09-23T05:18:37.235Z,147.10
2022-09-23T05:19:37.242Z,103.70
2022-09-23T05:20:37.253Z,137.90
2022-09-23T05:21:37.224Z,120.10
2022-09-23T05:22:37.237Z,131.30
2022-09-23T05:23:37.175Z,237.60
2022-09-23T05:24:37.171Z,188.20
2022-09-23T05:25:38.456Z,179.70
2022-09-23T05:26:38.180Z,206.10
2022-09-23T05:27:37.178Z,172.70
2022-09-23T05:28:37.151Z,108.80
2022-09-23T05:29:37.147Z,136.90
2022-09-23T05:30:37.129Z,146.40
2022-09-23T05:31:37.186Z,155.20
2022-09-23T05:32:37.168Z,159.80
2022-09-23T05:33:37.121Z,204.80
2022-09-23T05:34:37.132Z,119.20
2022-09-23T05:35:37.125Z,89.80
2022-09-23T05:36:38.773Z,181.20
2022-09-23T05:37:38.094Z,159.30
2022-09-23T05:38:37.126Z,162.00
2022-09-23T05:39:37.476Z,206.00
2022-09-23T05:40:37.133Z,332.80
2022-09-23T05:41:37.059Z,145.40
2022-09-23T05:42:37.056Z,163.30
2022-09-23T05:43:37.026Z,103.20
2022-09-23T05:44:37.036Z,127.50
2022-09-23T05:45:37.020Z,131.70
2022-09-23T05:46:37.148Z,99.80
2022-09-23T05:47:37.070Z,191.80
2022-09-23T05:48:37.040Z,122.50
2022-09-23T05:49:58.034Z,125.60
2022-09-23T05:50:38.994Z,93.40
2022-09-23T05:51:37.001Z,82.30
2022-09-23T05:52:37.022Z,86.80
2022-09-23T05:53:36.980Z,87.40
2022-09-23T05:54:36.995Z,158.60
2022-09-23T05:55:36.974Z,136.20
2022-09-23T05:56:36.966Z,110.50
2022-09-23T05:57:36.923Z,109.30
2022-09-23T05:58:36.947Z,144.10
2022-09-23T05:59:36.957Z,139.40
2022-09-23T06:00:37.955Z,114.00
2022-09-23T06:01:37.083Z,173.20
2022-09-23T06:02:36.934Z,94.80
2022-09-23T06:03:36.912Z,146.30
2022-09-23T06:04:36.889Z,94.10
2022-09-23T06:05:36.916Z,174.40
2022-09-23T06:06:36.858Z,131.80
2022-09-23T06:07:36.851Z,129.20
2022-09-23T06:08:36.854Z,141.20
2022-09-23T06:09:36.983Z,170.70
2022-09-23T06:10:36.831Z,126.60
2022-09-23T06:11:36.850Z,140.00
2022-09-23T06:12:36.841Z,120.90
2022-09-23T06:13:36.817Z,139.00
2022-09-23T06:14:36.797Z,211.70
2022-09-23T06:15:36.798Z,95.00
2022-09-23T06:16:36.817Z,129.70
2022-09-23T06:17:36.778Z,147.00
2022-09-23T06:18:36.784Z,254.70
2022-09-23T06:19:36.792Z,99.80
2022-09-23T06:20:36.749Z,67.90
2022-09-23T06:21:36.738Z,111.50
2022-09-23T06:22:39.063Z,113.40
2022-09-23T06:23:40.705Z,89.70
2022-09-23T06:24:37.758Z,77.70
2022-09-23T06:25:36.717Z,95.30
2022-09-23T06:26:36.720Z,114.20
2022-09-23T06:27:36.708Z,98.40
2022-09-23T06:28:36.696Z,72.80
2022-09-23T06:29:36.696Z,76.60
2022-09-23T06:30:36.684Z,71.40
2022-09-23T06:31:36.721Z,113.70
2022-09-23T06:32:36.679Z,74.90
2022-09-23T06:33:37.432Z,52.50
2022-09-23T06:34:49.689Z,39.90
2022-09-23T06:35:38.759Z,88.80
2022-09-23T06:36:43.123Z,223.70
2022-09-23T06:37:38.643Z,66.30
2022-09-23T06:38:36.631Z,91.80
2022-09-23T06:39:36.610Z,27.10
2022-09-23T06:40:36.693Z,81.50
2022-09-23T06:41:36.617Z,57.40
2022-09-23T06:42:36.585Z,68.50
2022-09-23T06:43:36.589Z,70.10
2022-09-23T06:44:36.600Z,84.50
2022-09-23T06:45:36.559Z,98.10
2022-09-23T06:46:36.709Z,75.60
2022-09-23T06:47:36.580Z,71.40
2022-09-23T06:48:36.565Z,103.10
2022-09-23T06:49:36.588Z,71.10
2022-09-23T06:50:36.537Z,115.30
2022-09-23T06:51:36.539Z,155.70
2022-09-23T06:52:36.532Z,146.80
2022-09-23T06:53:36.534Z,101.00
2022-09-23T06:54:36.525Z,83.50
2022-09-23T06:55:36.513Z,168.90
2022-09-23T06:56:39.433Z,68.30
2022-09-23T06:57:37.504Z,12.00
2022-09-23T06:58:36.493Z,22.10
2022-09-23T06:59:36.497Z,58.30
2022-09-23T07:00:36.466Z,43.00
2022-09-23T07:01:37.575Z,58.80
2022-09-23T07:02:36.642Z,114.30
2022-09-23T07:03:36.465Z,58.50
2022-09-23T07:04:36.471Z,26.50
2022-09-23T07:06:09.371Z,88.00
2022-09-23T07:06:36.398Z,266.20
2022-09-23T07:08:10.369Z,176.60
2022-09-23T07:08:36.382Z,86.30
2022-09-23T07:09:36.402Z,48.00
2022-09-23T07:10:36.400Z,147.00
2022-09-23T07:11:36.360Z,46.00
2022-09-23T07:13:15.517Z,10.90
2022-09-23T07:14:04.390Z,29.50
2022-09-23T07:15:10.946Z,28.10
2022-09-23T07:16:10.510Z,73.50
2022-09-23T07:17:09.957Z,99.00
2022-09-23T07:18:10.515Z,44.70
2022-09-23T07:18:37.096Z,28.70
2022-09-23T07:19:37.307Z,24.90
2022-09-23T07:20:36.304Z,11.20
2022-09-23T07:21:36.336Z,10.80
2022-09-23T07:22:36.312Z,8.40
2022-09-23T07:23:36.280Z,40.40
2022-09-23T07:24:36.294Z,42.70
2022-09-23T07:25:36.279Z,35.10
2022-09-23T07:26:36.277Z,15.10
2022-09-23T07:28:09.522Z,28.50
2022-09-23T07:28:36.235Z,38.50
2022-09-23T07:30:21.293Z,25.10
2022-09-23T07:30:37.226Z,84.20
2022-09-23T07:31:39.630Z,59.20
2022-09-23T07:33:26.697Z,42.80
2022-09-23T07:33:37.305Z,14.70
2022-09-23T07:34:36.244Z,16.30
2022-09-23T07:36:09.633Z,17.40
2022-09-23T07:37:09.629Z,20.60
2022-09-23T07:38:10.140Z,28.20
2022-09-23T07:38:36.169Z,8.00
2022-09-23T07:39:36.177Z,8.90
2022-09-23T07:40:36.194Z,5.80
2022-09-23T07:41:36.136Z,6.80
2022-09-23T07:42:36.121Z,5.60
2022-09-23T07:43:36.126Z,6.40
2022-09-23T07:44:36.173Z,6.30
2022-09-23T07:45:36.153Z,12.60
2022-09-23T07:46:36.245Z,8.80
2022-09-23T07:47:36.101Z,6.60
2022-09-23T07:48:36.085Z,9.90
2022-09-23T07:49:36.113Z,7.60
2022-09-23T07:50:36.073Z,7.60
2022-09-23T07:51:36.932Z,6.10
2022-09-23T07:52:37.061Z,5.10
2022-09-23T07:53:36.064Z,5.80
2022-09-23T07:54:36.082Z,8.30
2022-09-23T07:55:36.061Z,8.90
2022-09-23T07:56:36.049Z,7.00
2022-09-23T07:57:36.030Z,9.00
2022-09-23T07:58:36.025Z,9.80
2022-09-23T07:59:36.019Z,6.60
2022-09-23T08:00:36.019Z,14.10
2022-09-23T08:01:36.166Z,8.70
2022-09-23T08:02:36.089Z,10.10
2022-09-23T08:03:35.986Z,7.80
2022-09-23T08:04:35.975Z,10.80
2022-09-23T08:05:35.967Z,9.20
2022-09-23T08:06:36.993Z,11.50
2022-09-23T08:07:35.935Z,14.40
2022-09-23T08:08:35.920Z,13.30
2022-09-23T08:09:35.941Z,9.90
2022-09-23T08:10:35.918Z,6.50
2022-09-23T08:11:35.924Z,7.00
2022-09-23T08:12:35.907Z,8.30
2022-09-23T08:13:35.895Z,6.20
2022-09-23T08:14:35.895Z,6.70
2022-09-23T08:15:35.919Z,6.80
2022-09-23T08:16:35.902Z,4.00
2022-09-23T08:17:35.889Z,4.80
2022-09-23T08:18:36.775Z,4.90
2022-09-23T08:19:35.850Z,3.80
2022-09-23T08:20:35.885Z,5.60
2022-09-23T08:21:35.863Z,4.50
2022-09-23T08:22:35.846Z,10.00
2022-09-23T08:23:35.815Z,5.40
2022-09-23T08:24:35.848Z,3.60
2022-09-23T08:25:35.814Z,6.00
2022-09-23T08:26:35.795Z,3.30
2022-09-23T08:27:35.778Z,3.30
2022-09-23T08:28:35.796Z,3.50
2022-09-23T08:29:35.786Z,3.50
2022-09-23T08:30:35.757Z,4.10
2022-09-23T08:31:35.756Z,2.90
2022-09-23T08:32:35.855Z,5.90
2022-09-23T08:33:35.776Z,3.60
2022-09-23T08:34:35.801Z,3.50
2022-09-23T08:35:35.765Z,2.90
2022-09-23T08:36:35.766Z,2.70
2022-09-23T08:37:35.734Z,4.90
2022-09-23T08:38:35.704Z,2.80
2022-09-23T08:39:35.746Z,3.20
2022-09-23T08:40:35.721Z,3.40
2022-09-23T08:41:36.721Z,3.90
2022-09-23T08:42:35.696Z,3.30
2022-09-23T08:43:35.697Z,4.00
2022-09-23T08:44:35.694Z,4.30
2022-09-23T08:45:35.662Z,3.90
2022-09-23T08:46:35.778Z,4.40
2022-09-23T08:47:35.678Z,3.20
2022-09-23T08:48:35.640Z,2.70
2022-09-23T08:49:35.628Z,4.80
2022-09-23T08:50:35.656Z,3.00
2022-09-23T08:51:35.659Z,4.50
2022-09-23T08:52:35.650Z,2.90
2022-09-23T08:53:35.641Z,3.20
2022-09-23T08:54:35.618Z,3.30
2022-09-23T08:55:35.626Z,4.30
2022-09-23T08:56:35.586Z,2.80
2022-09-23T08:57:35.624Z,3.00
2022-09-23T08:58:35.580Z,3.90
2022-09-23T08:59:35.585Z,3.60
2022-09-23T09:00:35.595Z,2.60
2022-09-23T09:01:35.592Z,3.70
2022-09-23T09:02:35.659Z,2.70
2022-09-23T09:03:36.597Z,2.60
2022-09-23T09:04:35.525Z,3.00
2022-09-23T09:05:35.548Z,3.10
2022-09-23T09:06:45.667Z,4.40
2022-09-23T09:07:38.284Z,4.10
2022-09-23T09:08:36.501Z,3.90
2022-09-23T09:09:35.534Z,3.90
2022-09-23T09:10:35.518Z,3.40
2022-09-23T09:11:35.478Z,4.00
2022-09-23T09:12:35.461Z,3.80
2022-09-23T09:13:35.474Z,3.10
2022-09-23T09:14:35.485Z,3.70
2022-09-23T09:15:35.517Z,2.70
2022-09-23T09:16:58.282Z,6.20
2022-09-23T09:17:37.478Z,4.60
2022-09-23T09:18:35.479Z,3.10
2022-09-23T09:19:35.456Z,5.20
2022-09-23T09:20:35.457Z,4.00
2022-09-23T09:21:36.318Z,3.50
2022-09-23T09:23:35.403Z,3.60
2022-09-23T09:24:35.388Z,3.60
2022-09-23T09:25:35.386Z,3.90
2022-09-23T09:26:35.412Z,2.90
2022-09-23T09:27:35.346Z,3.60
2022-09-23T09:28:35.341Z,3.30
2022-09-23T09:29:36.345Z,3.10
2022-09-23T09:30:35.338Z,3.70
2022-09-23T09:31:35.427Z,3.50
2022-09-23T09:32:35.407Z,3.20
2022-09-23T09:33:35.372Z,3.10
2022-09-23T09:34:36.282Z,3.90
2022-09-23T09:35:35.287Z,4.30
2022-09-23T09:36:35.319Z,6.70
2022-09-23T09:37:35.287Z,3.90
2022-09-23T09:38:35.266Z,3.00
2022-09-23T09:39:35.315Z,3.40
2022-09-23T09:40:35.357Z,3.00
2022-09-23T09:41:35.245Z,3.60
2022-09-23T09:42:35.322Z,3.20
2022-09-23T09:43:35.243Z,4.10
2022-09-23T09:44:37.072Z,4.60
2022-09-23T09:45:35.323Z,4.00
2022-09-23T09:46:35.290Z,3.60
2022-09-23T09:47:35.223Z,3.00
2022-09-23T09:48:35.220Z,2.80
2022-09-23T09:49:40.181Z,3.80
2022-09-23T09:50:37.257Z,3.30
2022-09-23T09:51:35.196Z,3.70
2022-09-23T09:52:38.133Z,5.50
2022-09-23T09:53:35.146Z,3.80
2022-09-23T09:54:35.127Z,3.90
2022-09-23T09:55:35.097Z,3.50
2022-09-23T09:56:35.140Z,5.10
2022-09-23T09:57:36.134Z,5.20
2022-09-23T09:58:36.099Z,3.50
2022-09-23T09:59:35.097Z,6.10
2022-09-23T10:00:35.049Z,4.00
2022-09-23T10:01:35.299Z,4.00
2022-09-23T10:02:35.034Z,7.20
2022-09-23T10:03:35.077Z,3.80
2022-09-23T10:04:35.221Z,4.40
2022-09-23T10:05:35.025Z,4.70
2022-09-23T10:06:35.062Z,4.20
2022-09-23T10:07:35.014Z,5.50
2022-09-23T10:08:35.917Z,5.90
2022-09-23T10:09:35.000Z,6.20
2022-09-23T10:10:35.088Z,4.30
2022-09-23T10:11:34.967Z,4.50
2022-09-23T10:12:34.955Z,6.50
2022-09-23T10:13:34.972Z,5.80
2022-09-23T10:14:34.967Z,6.30
2022-09-23T10:15:34.964Z,5.40
2022-09-23T10:16:35.031Z,5.10
2022-09-23T10:17:34.919Z,5.30
2022-09-23T10:18:34.943Z,6.50
2022-09-23T10:19:34.886Z,6.90
2022-09-23T10:20:34.925Z,4.80
2022-09-23T10:21:35.050Z,6.20
2022-09-23T10:22:34.893Z,5.60
2022-09-23T10:23:34.902Z,5.40
2022-09-23T10:24:34.885Z,5.60
2022-09-23T10:25:34.881Z,6.00
2022-09-23T10:26:34.880Z,6.70
2022-09-23T10:27:34.888Z,7.70
2022-09-23T10:28:34.846Z,5.70
2022-09-23T10:29:34.842Z,6.50
2022-09-23T10:30:34.903Z,7.70
2022-09-23T10:31:34.826Z,6.20
2022-09-23T10:32:34.871Z,7.60
2022-09-23T10:33:34.828Z,11.90
2022-09-23T10:34:34.805Z,8.80
2022-09-23T10:35:34.836Z,9.20
2022-09-23T10:36:34.814Z,8.90
2022-09-23T10:37:34.825Z,8.90
2022-09-23T10:38:34.787Z,8.70
2022-09-23T10:39:34.792Z,11.70
2022-09-23T10:40:34.807Z,7.90
2022-09-23T10:41:34.750Z,7.60
2022-09-23T10:42:34.767Z,9.00
2022-09-23T10:43:34.779Z,6.30
2022-09-23T10:44:34.736Z,5.80
2022-09-23T10:45:37.539Z,7.20
2022-09-23T10:46:35.759Z,5.70
2022-09-23T10:47:34.725Z,4.20
2022-09-23T10:48:34.705Z,5.70
2022-09-23T10:49:34.701Z,6.30
2022-09-23T10:50:34.702Z,9.00
2022-09-23T10:51:35.673Z,4.50
2022-09-23T10:52:34.667Z,4.90
2022-09-23T10:53:34.817Z,3.20
2022-09-23T10:54:34.691Z,3.40
2022-09-23T10:55:34.652Z,5.00
2022-09-23T10:56:34.628Z,4.00
2022-09-23T10:57:34.635Z,3.70
2022-09-23T10:58:34.643Z,4.40
2022-09-23T10:59:34.688Z,4.40
2022-09-23T11:00:34.620Z,5.00
2022-09-23T11:01:34.698Z,3.40
2022-09-23T11:02:34.620Z,4.50
2022-09-23T11:03:34.614Z,2.10
2022-09-23T11:04:34.742Z,2.40
2022-09-23T11:05:34.586Z,2.30
2022-09-23T11:06:36.096Z,2.40
2022-09-23T11:07:37.116Z,4.70
2022-09-23T11:08:35.559Z,3.20
2022-09-23T11:09:34.583Z,3.80
2022-09-23T11:10:48.392Z,5.30
2022-09-23T11:11:36.546Z,3.50
2022-09-23T11:12:34.534Z,3.30
2022-09-23T11:13:34.539Z,3.30
2022-09-23T11:14:34.517Z,3.00
2022-09-23T11:15:34.578Z,3.40
2022-09-23T11:16:34.651Z,2.30
2022-09-23T11:17:34.505Z,3.40
2022-09-23T11:18:34.490Z,8.60
2022-09-23T11:19:34.504Z,4.40
2022-09-23T11:20:34.539Z,3.40
2022-09-23T11:21:35.456Z,4.00
2022-09-23T11:22:35.111Z,2.40
2022-09-23T11:23:34.456Z,3.80
2022-09-23T11:24:34.447Z,3.00
2022-09-23T11:25:34.453Z,2.40
2022-09-23T11:26:34.462Z,3.90
2022-09-23T11:27:34.470Z,2.30
2022-09-23T11:28:35.146Z,2.10
2022-09-23T11:29:34.390Z,3.30
2022-09-23T11:30:34.500Z,2.40
2022-09-23T11:31:35.307Z,2.30
2022-09-23T11:32:34.424Z,2.80
2022-09-23T11:33:34.419Z,5.50
2022-09-23T11:34:34.482Z,2.70
2022-09-23T11:35:34.380Z,3.00
2022-09-23T11:36:35.321Z,2.30
2022-09-23T11:37:34.355Z,2.70
2022-09-23T11:38:34.393Z,2.50
2022-09-23T11:39:34.311Z,3.30
2022-09-23T11:40:34.573Z,2.50
2022-09-23T11:41:34.312Z,2.70
2022-09-23T11:42:34.403Z,3.20
2022-09-23T11:43:34.314Z,1.80
2022-09-23T11:44:34.383Z,2.10
2022-09-23T11:45:34.472Z,3.10
2022-09-23T11:46:34.318Z,2.00
2022-09-23T11:47:38.976Z,4.10
2022-09-23T11:48:36.278Z,2.40
2022-09-23T11:49:34.298Z,3.20
2022-09-23T11:50:34.278Z,4.20
2022-09-23T11:51:34.233Z,2.20
2022-09-23T11:52:34.296Z,2.40
2022-09-23T11:53:34.224Z,2.20
2022-09-23T11:54:34.235Z,2.30
2022-09-23T11:55:34.234Z,2.90
2022-09-23T11:56:36.144Z,6.90
2022-09-23T11:57:44.744Z,2.10
2022-09-23T11:58:36.369Z,2.20
2022-09-23T11:59:40.265Z,3.70
2022-09-23T12:00:36.190Z,2.90
2022-09-23T12:01:37.654Z,1.90
2022-09-23T12:02:35.273Z,2.40
2022-09-23T12:03:42.869Z,2.60
2022-09-23T12:04:39.060Z,2.50
2022-09-23T12:05:35.440Z,1.80
2022-09-23T12:06:34.156Z,2.50
2022-09-23T12:07:34.196Z,2.30
2022-09-23T12:08:34.159Z,1.30
2022-09-23T12:09:56.602Z,2.00
2022-09-23T12:10:36.110Z,2.90
2022-09-23T12:11:34.071Z,2.80
2022-09-23T12:12:34.131Z,6.10
2022-09-23T12:13:34.063Z,3.30
2022-09-23T12:14:34.061Z,3.50
2022-09-23T12:15:34.049Z,2.10
2022-09-23T12:16:34.157Z,3.80
2022-09-23T12:17:34.075Z,2.20
2022-09-23T12:18:35.689Z,1.70
2022-09-23T12:19:34.026Z,4.20
2022-09-23T12:20:35.637Z,2.00
2022-09-23T12:21:51.251Z,2.70
2022-09-23T12:22:36.031Z,2.70
2022-09-23T12:23:34.014Z,2.70
2022-09-23T12:24:34.005Z,3.00
2022-09-23T12:25:34.039Z,4.10
2022-09-23T12:26:34.004Z,2.70
2022-09-23T12:27:33.956Z,2.90
2022-09-23T12:28:33.985Z,2.50
2022-09-23T12:29:33.983Z,5.50
2022-09-23T12:30:34.091Z,4.20
2022-09-23T12:31:36.357Z,3.20
2022-09-23T12:32:34.943Z,1.70
2022-09-23T12:33:33.980Z,3.50
2022-09-23T12:34:33.967Z,2.30
2022-09-23T12:35:33.945Z,3.80
2022-09-23T12:36:33.960Z,2.00
2022-09-23T12:37:33.896Z,1.80
2022-09-23T12:38:33.902Z,3.30
2022-09-23T12:39:33.936Z,2.40
2022-09-23T12:40:33.945Z,3.30
2022-09-23T12:41:33.902Z,1.70
2022-09-23T12:42:33.857Z,1.80
2022-09-23T12:43:33.861Z,2.00
2022-09-23T12:44:33.897Z,5.40
2022-09-23T12:45:34.051Z,2.50
2022-09-23T12:46:33.857Z,2.50
2022-09-23T12:47:33.831Z,4.20
2022-09-23T12:48:33.849Z,2.40
2022-09-23T12:49:33.824Z,2.50
2022-09-23T12:50:34.403Z,3.00
2022-09-23T12:51:33.822Z,3.90
2022-09-23T12:52:33.829Z,1.60
2022-09-23T12:53:33.811Z,1.80
2022-09-23T12:54:33.799Z,2.60
2022-09-23T12:55:33.787Z,2.20
2022-09-23T12:56:33.805Z,2.60
2022-09-23T12:57:33.772Z,1.70
2022-09-23T12:58:33.762Z,3.30
2022-09-23T12:59:33.745Z,1.70
2022-09-23T13:00:34.463Z,1.90
2022-09-23T13:01:34.774Z,2.20
2022-09-23T13:02:33.750Z,2.80
2022-09-23T13:03:33.695Z,4.10
2022-09-23T13:04:33.679Z,2.70
2022-09-23T13:05:33.703Z,2.50
2022-09-23T13:06:33.756Z,2.10
2022-09-23T13:07:33.722Z,3.20
2022-09-23T13:08:33.689Z,3.20
2022-09-23T13:09:33.676Z,2.40
2022-09-23T13:10:33.657Z,2.90
2022-09-23T13:11:33.664Z,3.50
2022-09-23T13:12:33.732Z,2.70
2022-09-23T13:13:33.654Z,5.90
2022-09-23T13:14:33.631Z,1.60
2022-09-23T13:15:33.635Z,2.80
2022-09-23T13:16:33.651Z,2.30
2022-09-23T13:17:33.640Z,4.90
2022-09-23T13:18:33.624Z,2.80
2022-09-23T13:19:38.560Z,2.60
2022-09-23T13:20:35.564Z,3.50
2022-09-23T13:21:33.610Z,2.60
2022-09-23T13:22:33.595Z,1.60
2022-09-23T13:23:33.559Z,2.30
2022-09-23T13:24:33.544Z,1.70
2022-09-23T13:25:33.558Z,2.10
2022-09-23T13:26:33.568Z,1.80
2022-09-23T13:27:33.537Z,1.90
2022-09-23T13:28:33.551Z,2.30