createdAt,value
2018-03-25T00:01:32.470Z,1.10
2018-03-25T00:04:00.822Z,1.10
2018-03-25T00:06:29.243Z,1.00
2018-03-25T00:08:57.668Z,1.00
2018-03-25T00:11:26.080Z,1.00
2018-03-25T00:13:54.546Z,1.00
2018-03-25T00:16:22.901Z,1.00
2018-03-25T00:18:51.284Z,1.00
2018-03-25T00:21:19.697Z,1.00
2018-03-25T00:23:48.081Z,1.00
2018-03-25T00:26:16.508Z,0.90
2018-03-25T00:28:44.952Z,0.90
2018-03-25T00:31:13.317Z,0.90
2018-03-25T00:33:41.673Z,0.90
2018-03-25T00:36:10.150Z,0.90
2018-03-25T00:38:39.303Z,0.90
2018-03-25T00:41:07.716Z,0.90
2018-03-25T00:43:36.105Z,0.90
2018-03-25T00:46:04.541Z,0.80
2018-03-25T00:48:33.655Z,0.70
2018-03-25T00:51:02.060Z,0.70
2018-03-25T00:53:30.466Z,0.70
2018-03-25T00:55:58.904Z,0.60
2018-03-25T00:58:27.330Z,0.70
2018-03-25T01:00:55.708Z,0.60
2018-03-25T01:03:24.154Z,0.60
2018-03-25T01:05:52.577Z,0.60
2018-03-25T01:08:21.005Z,0.60
2018-03-25T01:10:49.447Z,0.60
2018-03-25T01:13:18.600Z,0.50
2018-03-25T01:15:58.888Z,0.50
2018-03-25T01:18:27.247Z,0.50
2018-03-25T01:20:55.638Z,0.50
2018-03-25T01:23:24.042Z,0.50
2018-03-25T01:25:53.208Z,0.40
2018-03-25T01:28:21.565Z,0.30
2018-03-25T01:30:50.052Z,0.40
2018-03-25T01:33:18.400Z,0.40
2018-03-25T01:35:46.805Z,0.40
2018-03-25T01:38:15.180Z,0.40
2018-03-25T01:40:43.608Z,0.30
2018-03-25T01:43:12.752Z,0.30
2018-03-25T01:45:41.186Z,0.30
2018-03-25T01:48:10.380Z,0.20
2018-03-25T01:50:38.763Z,0.20
2018-03-25T01:53:07.191Z,0.20
2018-03-25T01:55:35.568Z,0.20
2018-03-25T01:58:04.011Z,0.10
2018-03-25T02:00:32.855Z,0.10
2018-03-25T02:03:01.208Z,0.10
2018-03-25T02:05:29.598Z,0.00
2018-03-25T02:07:58.017Z,0.00
2018-03-25T02:10:27.198Z,-0.10
2018-03-25T02:12:56.356Z,-0.10
2018-03-25T02:15:24.795Z,-0.10
2018-03-25T02:17:53.150Z,-0.20
2018-03-25T02:20:22.338Z,-0.20
2018-03-25T02:22:50.756Z,-0.20
2018-03-25T02:25:19.183Z,-0.20
2018-03-25T02:27:47.605Z,-0.10
2018-03-25T02:30:16.005Z,-0.20
2018-03-25T02:32:44.441Z,-0.20
2018-03-25T02:35:13.640Z,-0.20
2018-03-25T02:37:42.772Z,-0.20
2018-03-25T02:40:11.157Z,-0.20
2018-03-25T02:42:39.613Z,-0.10
2018-03-25T02:45:08.055Z,-0.20
2018-03-25T02:47:36.437Z,-0.20
2018-03-25T02:50:04.827Z,-0.20
2018-03-25T02:52:33.979Z,-0.30
2018-03-25T02:55:02.443Z,-0.40
2018-03-25T02:57:30.846Z,-0.30
2018-03-25T02:59:59.277Z,-0.40
2018-03-25T03:02:27.678Z,-0.40
2018-03-25T03:04:56.126Z,-0.40
2018-03-25T03:07:25.276Z,-0.50
2018-03-25T03:09:54.017Z,-0.50
2018-03-25T03:12:22.363Z,-0.40
2018-03-25T03:14:50.734Z,-0.50
2018-03-25T03:17:19.167Z,-0.50
2018-03-25T03:19:47.575Z,-0.40
2018-03-25T03:22:16.021Z,-0.40
2018-03-25T03:24:44.378Z,-0.30
2018-03-25T03:27:12.805Z,-0.20
2018-03-25T03:29:41.195Z,-0.20
2018-03-25T03:32:09.595Z,-0.10
2018-03-25T03:34:38.001Z,0.00
2018-03-25T03:37:06.377Z,0.10
2018-03-25T03:39:34.758Z,0.20
2018-03-25T03:42:03.173Z,0.20
2018-03-25T03:44:31.551Z,0.30
2018-03-25T03:46:59.962Z,0.30
2018-03-25T03:49:28.339Z,0.40
2018-03-25T03:51:56.779Z,0.40
2018-03-25T03:54:25.160Z,0.40
2018-03-25T03:56:53.814Z,0.50
2018-03-25T03:59:22.217Z,0.60
2018-03-25T04:01:50.604Z,0.60
2018-03-25T04:04:18.974Z,0.70
2018-03-25T04:06:47.384Z,0.80
2018-03-25T04:09:15.744Z,0.80
2018-03-25T04:11:44.622Z,0.90
2018-03-25T04:14:13.041Z,1.00
2018-03-25T04:16:42.191Z,1.10
2018-03-25T04:19:10.635Z,1.00
2018-03-25T04:21:39.015Z,1.10
2018-03-25T04:24:07.414Z,1.10
2018-03-25T04:26:35.815Z,1.20
2018-03-25T04:29:04.225Z,1.20
2018-03-25T04:31:32.636Z,1.30
2018-03-25T04:34:01.049Z,1.30
2018-03-25T04:36:29.428Z,1.40
2018-03-25T04:38:57.816Z,1.40
2018-03-25T04:41:26.294Z,1.40
2018-03-25T04:43:54.662Z,1.50
2018-03-25T04:46:23.043Z,1.50
2018-03-25T04:48:51.436Z,1.50
2018-03-25T04:51:19.827Z,1.60
2018-03-25T04:53:48.205Z,1.60
2018-03-25T04:56:16.592Z,1.60
2018-03-25T04:58:45.766Z,1.70
2018-03-25T05:01:14.198Z,1.70
2018-03-25T05:03:42.585Z,1.70
2018-03-25T05:06:11.020Z,1.70
2018-03-25T05:08:40.193Z,1.80
2018-03-25T05:11:08.604Z,1.70
2018-03-25T05:13:37.752Z,1.80
2018-03-25T05:16:06.192Z,1.80
2018-03-25T05:18:34.582Z,1.80
2018-03-25T05:21:03.056Z,1.90
2018-03-25T05:23:31.483Z,1.90
2018-03-25T05:25:59.892Z,1.90
2018-03-25T05:28:29.046Z,1.90
2018-03-25T05:30:57.413Z,1.90
2018-03-25T05:33:25.926Z,1.90
2018-03-25T05:35:55.085Z,2.00
2018-03-25T05:38:23.500Z,2.00
2018-03-25T05:40:52.297Z,2.00
2018-03-25T05:43:21.461Z,2.00
2018-03-25T05:45:49.864Z,2.00
2018-03-25T05:48:18.250Z,2.10
2018-03-25T05:50:47.412Z,2.10
2018-03-25T05:53:15.824Z,2.10
2018-03-25T05:55:44.969Z,2.20
2018-03-25T05:58:13.385Z,2.20
2018-03-25T06:00:41.800Z,2.20
2018-03-25T06:03:10.202Z,2.30
2018-03-25T06:05:38.631Z,2.30
2018-03-25T06:08:06.997Z,2.40
2018-03-25T06:10:35.381Z,2.40
2018-03-25T06:13:03.812Z,2.40
2018-03-25T06:15:32.208Z,2.50
2018-03-25T06:18:00.665Z,2.50
2018-03-25T06:20:29.030Z,2.60
2018-03-25T06:22:57.545Z,2.60
2018-03-25T06:25:25.992Z,2.70
2018-03-25T06:27:54.388Z,2.70
2018-03-25T06:30:22.789Z,2.80
2018-03-25T06:32:51.179Z,2.80
2018-03-25T06:35:19.584Z,3.00
2018-03-25T06:37:48.794Z,3.10
2018-03-25T06:40:17.162Z,3.10
2018-03-25T06:42:46.731Z,3.20
2018-03-25T06:45:15.104Z,3.20
2018-03-25T06:47:43.503Z,3.30
2018-03-25T06:50:11.889Z,3.30
2018-03-25T06:52:41.065Z,3.50
2018-03-25T06:55:09.432Z,3.50
2018-03-25T06:57:37.859Z,3.60
2018-03-25T07:00:06.325Z,3.60
2018-03-25T07:02:35.452Z,3.80
2018-03-25T07:05:03.866Z,3.80
2018-03-25T07:07:32.237Z,3.90
2018-03-25T07:10:00.664Z,4.00
2018-03-25T07:12:29.084Z,4.10
2018-03-25T07:14:57.884Z,4.30
2018-03-25T07:17:26.296Z,4.30
2018-03-25T07:19:55.424Z,4.40
2018-03-25T07:22:23.884Z,4.40
2018-03-25T07:24:53.085Z,4.60
2018-03-25T07:27:21.490Z,4.70
2018-03-25T07:29:49.963Z,4.70
2018-03-25T07:32:19.374Z,4.80
2018-03-25T07:34:47.769Z,4.80
2018-03-25T07:37:16.156Z,4.80
2018-03-25T07:39:44.741Z,4.90
2018-03-25T07:42:13.118Z,5.10
2018-03-25T07:44:41.514Z,5.20
2018-03-25T07:47:09.900Z,5.20
2018-03-25T07:49:39.032Z,5.40
2018-03-25T07:52:08.260Z,5.60
2018-03-25T07:54:36.696Z,5.60
2018-03-25T07:57:05.075Z,5.60
2018-03-25T07:59:33.468Z,5.70
2018-03-25T08:02:01.868Z,5.70
2018-03-25T08:04:30.287Z,5.90
2018-03-25T08:06:59.424Z,6.30
2018-03-25T08:09:27.865Z,6.20
2018-03-25T08:11:56.989Z,6.50
2018-03-25T08:14:25.432Z,6.50
2018-03-25T08:16:54.576Z,6.50
2018-03-25T08:19:22.970Z,6.50
2018-03-25T08:21:51.377Z,6.70
2018-03-25T08:24:19.800Z,6.70
2018-03-25T08:26:48.202Z,6.80
2018-03-25T08:29:16.630Z,6.80
2018-03-25T08:31:45.763Z,7.00
2018-03-25T08:34:14.172Z,7.00
2018-03-25T08:36:43.454Z,7.40
2018-03-25T08:39:11.807Z,7.40
2018-03-25T08:41:42.212Z,7.60
2018-03-25T08:44:10.693Z,7.80
2018-03-25T08:46:39.193Z,7.90
2018-03-25T08:49:07.604Z,7.80
2018-03-25T08:51:36.021Z,7.80
2018-03-25T08:54:05.203Z,8.10
2018-03-25T08:56:33.979Z,8.00
2018-03-25T08:59:02.402Z,8.10
2018-03-25T09:01:31.700Z,8.40
2018-03-25T09:04:00.181Z,8.20
2018-03-25T09:06:28.623Z,8.20
2018-03-25T09:08:57.107Z,8.40
2018-03-25T09:11:25.533Z,8.40
2018-03-25T09:13:53.920Z,8.60
2018-03-25T09:16:22.383Z,8.80
2018-03-25T09:18:51.243Z,9.20
2018-03-25T09:21:19.728Z,9.30
2018-03-25T09:23:48.122Z,9.40
2018-03-25T09:26:17.034Z,9.30
2018-03-25T09:28:45.921Z,9.20
2018-03-25T09:31:14.342Z,9.20
2018-03-25T09:33:42.777Z,9.30
2018-03-25T09:36:12.312Z,9.50
2018-03-25T09:38:41.980Z,9.70
2018-03-25T09:41:10.408Z,9.60
2018-03-25T09:43:40.405Z,9.60
2018-03-25T09:46:08.814Z,9.60
2018-03-25T09:48:38.124Z,9.80
2018-03-25T09:51:06.612Z,10.10
2018-03-25T09:53:35.696Z,10.30
2018-03-25T09:56:04.505Z,10.40
2018-03-25T09:58:33.482Z,10.70
2018-03-25T10:01:07.689Z,10.60
2018-03-25T10:03:36.888Z,10.60
2018-03-25T10:06:06.609Z,10.70
2018-03-25T10:08:35.033Z,10.70
2018-03-25T10:11:03.802Z,10.80
2018-03-25T10:13:32.293Z,11.10
2018-03-25T10:16:01.217Z,10.90
2018-03-25T10:18:30.412Z,11.20
2018-03-25T10:20:58.803Z,11.20
2018-03-25T10:23:28.003Z,11.10
2018-03-25T10:25:57.555Z,11.10
2018-03-25T10:28:26.387Z,11.10
2018-03-25T10:30:55.896Z,11.20
2018-03-25T10:33:24.926Z,11.20
2018-03-25T10:35:53.351Z,11.60
2018-03-25T10:38:21.883Z,11.50
2018-03-25T10:40:50.387Z,11.80
2018-03-25T10:43:18.790Z,11.90
2018-03-25T10:45:47.297Z,12.00
2018-03-25T10:48:17.434Z,12.10
2018-03-25T10:50:45.877Z,12.10
2018-03-25T10:53:14.294Z,12.40
2018-03-25T10:55:42.716Z,12.40
2018-03-25T10:58:11.595Z,12.40
2018-03-25T11:00:39.989Z,12.30
2018-03-25T11:03:08.353Z,12.40
2018-03-25T11:05:38.444Z,12.40
2018-03-25T11:08:06.919Z,12.50
2018-03-25T11:10:35.322Z,12.50
2018-03-25T11:13:03.921Z,12.40
2018-03-25T11:15:32.336Z,12.10
2018-03-25T11:18:01.310Z,12.50
2018-03-25T11:20:30.970Z,12.30
2018-03-25T11:22:59.742Z,12.30
2018-03-25T11:25:28.194Z,12.50
2018-03-25T11:27:57.352Z,12.50
2018-03-25T11:30:26.007Z,12.50
2018-03-25T11:32:54.590Z,12.70
2018-03-25T11:35:23.049Z,12.70
2018-03-25T11:37:51.442Z,12.80
2018-03-25T11:40:19.891Z,12.50
2018-03-25T11:42:49.071Z,12.90
2018-03-25T11:45:17.443Z,12.90
2018-03-25T11:47:45.841Z,12.80
2018-03-25T11:50:14.971Z,12.70
2018-03-25T11:52:43.449Z,12.70
2018-03-25T11:55:11.831Z,12.50
2018-03-25T11:57:40.296Z,12.50
2018-03-25T12:00:08.733Z,12.30
2018-03-25T12:02:37.165Z,12.10
2018-03-25T12:05:05.572Z,12.20
2018-03-25T12:07:33.954Z,12.20
2018-03-25T12:10:02.393Z,12.50
2018-03-25T12:12:30.790Z,12.90
2018-03-25T12:14:59.288Z,13.10
2018-03-25T12:17:27.709Z,13.10
2018-03-25T12:19:56.578Z,13.00
2018-03-25T12:22:24.991Z,13.00
2018-03-25T12:24:53.359Z,13.10
2018-03-25T12:27:21.819Z,13.40
2018-03-25T12:29:50.229Z,13.50
2018-03-25T12:32:18.632Z,13.20
2018-03-25T12:34:47.022Z,13.10
2018-03-25T12:37:15.429Z,13.10
2018-03-25T12:39:43.842Z,13.20
2018-03-25T12:42:12.298Z,13.50
2018-03-25T12:44:41.516Z,13.20
2018-03-25T12:47:10.009Z,13.10
2018-03-25T12:49:38.442Z,13.30
2018-03-25T12:52:06.854Z,13.50
2018-03-25T12:54:35.296Z,13.50
2018-03-25T12:57:03.723Z,13.70
2018-03-25T12:59:32.166Z,13.50
2018-03-25T13:02:01.391Z,13.10
2018-03-25T13:04:29.783Z,13.10
2018-03-25T13:06:58.187Z,13.40
2018-03-25T13:09:26.609Z,13.20
2018-03-25T13:11:55.769Z,13.20
2018-03-25T13:14:24.166Z,13.20
2018-03-25T13:16:52.579Z,12.90
2018-03-25T13:19:21.013Z,12.80
2018-03-25T13:21:49.411Z,12.90
2018-03-25T13:24:18.600Z,12.80
2018-03-25T13:26:46.999Z,12.80
2018-03-25T13:29:15.782Z,12.80
2018-03-25T13:31:45.002Z,12.60
2018-03-25T13:34:13.633Z,12.60
2018-03-25T13:36:42.065Z,12.70
2018-03-25T13:39:10.499Z,12.30
2018-03-25T13:41:38.926Z,12.40
2018-03-25T13:44:07.321Z,12.40
2018-03-25T13:46:35.762Z,12.50
2018-03-25T13:49:04.911Z,12.70
2018-03-25T13:51:33.305Z,12.60
2018-03-25T13:54:01.775Z,12.80
2018-03-25T13:56:30.147Z,12.50
2018-03-25T13:58:58.580Z,12.30
2018-03-25T14:01:27.018Z,12.10
2018-03-25T14:03:55.387Z,12.10
2018-03-25T14:06:23.829Z,12.00
2018-03-25T14:08:52.220Z,11.80
2018-03-25T14:11:20.630Z,11.50
2018-03-25T14:13:49.057Z,11.60
2018-03-25T14:16:17.464Z,11.60
2018-03-25T14:18:45.908Z,11.70
2018-03-25T14:21:14.316Z,11.90
2018-03-25T14:23:42.735Z,11.90
2018-03-25T14:26:11.143Z,12.00
2018-03-25T14:28:39.545Z,12.10
2018-03-25T14:31:08.008Z,12.30
2018-03-25T14:33:37.167Z,12.70
2018-03-25T14:36:05.622Z,12.60
2018-03-25T14:38:33.983Z,12.60
2018-03-25T14:41:02.372Z,12.40
2018-03-25T14:43:30.781Z,12.30
2018-03-25T14:45:59.975Z,12.30
2018-03-25T14:48:28.395Z,12.20
2018-03-25T14:50:56.761Z,12.20
2018-03-25T14:53:25.193Z,12.20
2018-03-25T14:55:53.591Z,12.10
2018-03-25T14:58:22.370Z,11.80
2018-03-25T15:00:50.801Z,11.60
2018-03-25T15:03:19.228Z,11.60
2018-03-25T15:05:47.637Z,11.40
2018-03-25T15:08:16.070Z,11.40
2018-03-25T15:10:44.506Z,11.30
2018-03-25T15:13:12.917Z,11.20
2018-03-25T15:15:41.750Z,11.00
2018-03-25T15:18:10.901Z,11.10
2018-03-25T15:20:39.342Z,11.10
2018-03-25T15:23:07.829Z,11.10
2018-03-25T15:25:36.233Z,11.20
2018-03-25T15:28:04.708Z,11.00
2018-03-25T15:30:33.139Z,11.00
2018-03-25T15:33:02.696Z,10.90
2018-03-25T15:35:31.083Z,10.90
2018-03-25T15:37:59.550Z,10.90
2018-03-25T15:40:28.003Z,10.90
2018-03-25T15:42:56.377Z,10.90
2018-03-25T15:45:24.775Z,11.10
2018-03-25T15:47:53.227Z,11.00
2018-03-25T15:50:21.643Z,10.80
2018-03-25T15:52:50.092Z,10.90
2018-03-25T15:55:18.495Z,10.80
2018-03-25T15:57:46.914Z,10.70
2018-03-25T16:00:15.306Z,10.80
2018-03-25T16:02:43.761Z,10.90
2018-03-25T16:05:12.172Z,10.80
2018-03-25T16:07:40.585Z,10.90
2018-03-25T16:10:08.991Z,10.90
2018-03-25T16:12:37.358Z,10.80
2018-03-25T16:15:13.743Z,10.70
2018-03-25T16:17:42.933Z,10.60
2018-03-25T16:20:11.366Z,10.60
2018-03-25T16:22:39.798Z,10.50
2018-03-25T16:25:08.216Z,10.60
2018-03-25T16:27:36.706Z,10.60
2018-03-25T16:30:05.168Z,10.50
2018-03-25T16:32:33.590Z,10.40
2018-03-25T16:35:02.012Z,10.40
2018-03-25T16:37:31.197Z,10.30
2018-03-25T16:39:59.604Z,10.20
2018-03-25T16:42:27.987Z,10.30
2018-03-25T16:44:56.717Z,10.30
2018-03-25T16:47:25.154Z,10.30
2018-03-25T16:49:53.591Z,10.10
2018-03-25T16:52:21.994Z,10.20
2018-03-25T16:54:50.448Z,10.20
2018-03-25T16:57:18.844Z,10.20
2018-03-25T16:59:50.463Z,9.90
2018-03-25T17:02:18.889Z,9.90
2018-03-25T17:04:48.041Z,9.80
2018-03-25T17:07:16.542Z,9.70
2018-03-25T17:09:44.944Z,9.70
2018-03-25T17:12:14.098Z,9.60
2018-03-25T17:14:42.519Z,9.60
2018-03-25T17:17:11.731Z,9.50
2018-03-25T17:19:40.200Z,9.50
2018-03-25T17:22:09.347Z,9.40
2018-03-25T17:24:37.819Z,9.40
2018-03-25T17:27:06.247Z,9.30
2018-03-25T17:29:35.444Z,9.20
2018-03-25T17:32:04.646Z,9.10
2018-03-25T17:34:33.817Z,9.00
2018-03-25T17:37:02.262Z,9.00
2018-03-25T17:39:30.624Z,8.90
2018-03-25T17:42:01.020Z,8.80
2018-03-25T17:44:30.223Z,8.50
2018-03-25T17:46:58.623Z,8.50
2018-03-25T17:49:27.015Z,8.40
2018-03-25T17:51:55.404Z,8.20
2018-03-25T17:54:23.859Z,8.10
2018-03-25T17:56:52.229Z,8.00
2018-03-25T17:59:20.664Z,7.90
2018-03-25T18:01:50.075Z,7.90
2018-03-25T18:04:19.224Z,7.70
2018-03-25T18:06:47.632Z,7.70
2018-03-25T18:09:16.019Z,7.70
2018-03-25T18:11:44.376Z,7.60
2018-03-25T18:14:13.217Z,7.50
2018-03-25T18:16:41.606Z,7.50
2018-03-25T18:19:09.990Z,7.40
2018-03-25T18:21:38.380Z,7.30
2018-03-25T18:24:07.131Z,7.30
2018-03-25T18:26:35.540Z,7.30
2018-03-25T18:29:03.917Z,7.20
2018-03-25T18:31:32.364Z,7.20
2018-03-25T18:34:00.848Z,7.10
2018-03-25T18:36:29.274Z,7.00
2018-03-25T18:38:57.685Z,7.00
2018-03-25T18:41:26.886Z,6.90
2018-03-25T18:43:56.057Z,6.80
2018-03-25T18:46:24.432Z,6.80
2018-03-25T18:48:53.636Z,6.80
2018-03-25T18:51:22.024Z,6.80
2018-03-25T18:53:50.818Z,6.70
2018-03-25T18:56:26.410Z,6.70
2018-03-25T18:58:55.047Z,6.70
2018-03-25T19:01:24.185Z,6.60
2018-03-25T19:03:52.614Z,6.60
2018-03-25T19:06:21.006Z,6.60
2018-03-25T19:08:50.136Z,6.60
2018-03-25T19:11:18.697Z,6.50
2018-03-25T19:13:47.130Z,6.50
2018-03-25T19:16:15.610Z,6.50
2018-03-25T19:18:44.024Z,6.50
2018-03-25T19:21:14.039Z,6.40
2018-03-25T19:23:43.549Z,6.40
2018-03-25T19:26:12.690Z,6.40
2018-03-25T19:28:41.083Z,6.40
2018-03-25T19:31:11.605Z,6.40
2018-03-25T19:33:40.831Z,6.30
2018-03-25T19:36:09.269Z,6.20
2018-03-25T19:38:37.668Z,6.20
2018-03-25T19:41:06.040Z,6.20
2018-03-25T19:43:34.468Z,6.20
2018-03-25T19:46:02.879Z,6.30
2018-03-25T19:48:31.281Z,6.40
2018-03-25T19:50:59.693Z,6.40
2018-03-25T19:53:28.868Z,6.30
2018-03-25T19:55:57.283Z,6.30
2018-03-25T19:58:25.734Z,6.30
2018-03-25T20:00:54.115Z,6.20
2018-03-25T20:03:23.305Z,6.10
2018-03-25T20:05:51.736Z,6.10
2018-03-25T20:08:20.198Z,6.10
2018-03-25T20:10:48.993Z,6.00
2018-03-25T20:13:17.438Z,6.00
2018-03-25T20:15:46.459Z,5.90
2018-03-25T20:18:16.637Z,5.90
2018-03-25T20:20:45.293Z,5.90
2018-03-25T20:23:14.134Z,5.90
2018-03-25T20:25:43.342Z,5.80
2018-03-25T20:28:13.003Z,5.80
2018-03-25T20:30:41.415Z,5.80
2018-03-25T20:33:10.639Z,5.90
2018-03-25T20:35:39.047Z,5.90
2018-03-25T20:38:07.433Z,5.90
2018-03-25T20:40:35.964Z,5.90
2018-03-25T20:43:04.500Z,5.90
2018-03-25T20:45:37.390Z,5.90
2018-03-25T20:48:45.279Z,5.90
2018-03-25T20:51:14.809Z,5.90
2018-03-25T20:56:37.786Z,6.00
