createdAt,value
2017-06-05T00:00:19.937Z,1008.84
2017-06-05T00:01:21.152Z,1008.83
2017-06-05T00:02:22.393Z,1008.87
2017-06-05T00:03:23.630Z,1008.86
2017-06-05T00:04:24.885Z,1008.84
2017-06-05T00:05:26.178Z,1008.88
2017-06-05T00:06:27.460Z,1008.84
2017-06-05T00:07:28.730Z,1008.87
2017-06-05T00:08:29.971Z,1008.85
2017-06-05T00:09:31.212Z,1008.89
2017-06-05T00:10:32.493Z,1008.91
2017-06-05T00:11:33.714Z,1008.89
2017-06-05T00:12:34.983Z,1008.91
2017-06-05T00:13:36.245Z,1008.93
2017-06-05T00:14:37.507Z,1008.9
2017-06-05T00:15:38.735Z,1008.94
2017-06-05T00:16:40.007Z,1008.96
2017-06-05T00:17:41.334Z,1008.94
2017-06-05T00:18:42.478Z,1008.93
2017-06-05T00:19:43.852Z,1008.92
2017-06-05T00:20:45.101Z,1008.93
2017-06-05T00:21:46.307Z,1008.86
2017-06-05T00:22:47.555Z,1008.88
2017-06-05T00:23:48.802Z,1008.87
2017-06-05T00:24:50.054Z,1008.88
2017-06-05T00:25:51.388Z,1008.9
2017-06-05T00:26:52.631Z,1008.88
2017-06-05T00:27:53.877Z,1008.88
2017-06-05T00:28:55.116Z,1008.86
2017-06-05T00:29:56.364Z,1008.82
2017-06-05T00:30:57.660Z,1008.8
2017-06-05T00:31:58.972Z,1008.82
2017-06-05T00:33:00.232Z,1008.85
2017-06-05T00:34:01.475Z,1008.83
2017-06-05T00:35:02.709Z,1008.83
2017-06-05T00:36:03.999Z,1008.86
2017-06-05T00:37:05.342Z,1008.84
2017-06-05T00:38:06.592Z,1008.81
2017-06-05T00:39:07.905Z,1008.79
2017-06-05T00:40:09.156Z,1008.76
2017-06-05T00:41:10.414Z,1008.76
2017-06-05T00:42:11.635Z,1008.76
2017-06-05T00:43:12.878Z,1008.76
2017-06-05T00:44:14.173Z,1008.76
2017-06-05T00:45:15.425Z,1008.76
2017-06-05T00:46:16.657Z,1008.75
2017-06-05T00:47:17.917Z,1008.71
2017-06-05T00:48:19.140Z,1008.73
2017-06-05T00:49:20.472Z,1008.73
2017-06-05T00:50:21.857Z,1008.71
2017-06-05T00:51:23.126Z,1008.67
2017-06-05T00:52:24.353Z,1008.74
2017-06-05T00:53:25.586Z,1008.7
2017-06-05T00:54:26.832Z,1008.72
2017-06-05T00:55:28.095Z,1008.71
2017-06-05T00:56:29.383Z,1008.75
2017-06-05T00:57:30.628Z,1008.74
2017-06-05T00:58:31.869Z,1008.72
2017-06-05T00:59:33.143Z,1008.73
2017-06-05T01:00:34.395Z,1008.72
2017-06-05T01:01:35.669Z,1008.71
2017-06-05T01:02:36.937Z,1008.7
2017-06-05T01:03:38.174Z,1008.72
2017-06-05T01:04:39.413Z,1008.71
2017-06-05T01:05:40.682Z,1008.72
2017-06-05T01:06:41.922Z,1008.72
2017-06-05T01:07:43.188Z,1008.72
2017-06-05T01:08:44.412Z,1008.68
2017-06-05T01:09:45.665Z,1008.69
2017-06-05T01:10:46.900Z,1008.67
2017-06-05T01:11:48.137Z,1008.69
2017-06-05T01:12:49.391Z,1008.68
2017-06-05T01:13:50.619Z,1008.69
2017-06-05T01:14:51.874Z,1008.66
2017-06-05T01:15:53.164Z,1008.7
2017-06-05T01:16:54.400Z,1008.66
2017-06-05T01:17:55.767Z,1008.67
2017-06-05T01:18:57.000Z,1008.66
2017-06-05T01:19:58.274Z,1008.69
2017-06-05T01:20:59.529Z,1008.67
2017-06-05T01:22:00.788Z,1008.68
2017-06-05T01:23:02.023Z,1008.68
2017-06-05T01:24:03.389Z,1008.68
2017-06-05T01:25:04.636Z,1008.68
2017-06-05T01:26:05.909Z,1008.66
2017-06-05T01:27:07.256Z,1008.68
2017-06-05T01:28:08.372Z,1008.65
2017-06-05T01:29:09.640Z,1008.68
2017-06-05T01:30:10.929Z,1008.67
2017-06-05T01:31:12.148Z,1008.63
2017-06-05T01:32:13.389Z,1008.65
2017-06-05T01:33:14.628Z,1008.66
2017-06-05T01:34:15.921Z,1008.65
2017-06-05T01:35:17.293Z,1008.64
2017-06-05T01:36:18.521Z,1008.65
2017-06-05T01:37:19.780Z,1008.64
2017-06-05T01:38:21.044Z,1008.64
2017-06-05T01:39:22.492Z,1008.67
2017-06-05T01:40:23.788Z,1008.67
2017-06-05T01:41:25.080Z,1008.66
2017-06-05T01:42:26.356Z,1008.65
2017-06-05T01:43:27.607Z,1008.64
2017-06-05T01:44:28.854Z,1008.6
2017-06-05T01:45:30.078Z,1008.63
2017-06-05T01:46:31.450Z,1008.64
2017-06-05T01:47:32.692Z,1008.64
2017-06-05T01:48:33.902Z,1008.66
2017-06-05T01:49:35.147Z,1008.68
2017-06-05T01:50:36.402Z,1008.69
2017-06-05T01:51:37.623Z,1008.68
2017-06-05T01:52:38.892Z,1008.73
2017-06-05T01:53:40.121Z,1008.73
2017-06-05T01:54:41.350Z,1008.69
2017-06-05T01:55:42.609Z,1008.67
2017-06-05T01:56:43.869Z,1008.7
2017-06-05T01:57:45.120Z,1008.7
2017-06-05T01:58:46.321Z,1008.69
2017-06-05T01:59:47.563Z,1008.68
2017-06-05T02:00:48.896Z,1008.65
2017-06-05T02:01:50.097Z,1008.67
2017-06-05T02:02:51.346Z,1008.68
2017-06-05T02:03:52.579Z,1008.63
2017-06-05T02:04:53.843Z,1008.66
2017-06-05T02:05:55.108Z,1008.62
2017-06-05T02:06:56.336Z,1008.62
2017-06-05T02:07:57.631Z,1008.61
2017-06-05T02:08:58.855Z,1008.59
2017-06-05T02:10:00.133Z,1008.62
2017-06-05T02:11:01.395Z,1008.6
2017-06-05T02:12:02.648Z,1008.59
2017-06-05T02:13:03.871Z,1008.58
2017-06-05T02:14:05.171Z,1008.6
2017-06-05T02:15:06.414Z,1008.58
2017-06-05T02:16:07.647Z,1008.62
2017-06-05T02:17:08.898Z,1008.56
2017-06-05T02:18:10.187Z,1008.6
2017-06-05T02:19:11.431Z,1008.57
2017-06-05T02:20:12.685Z,1008.57
2017-06-05T02:21:13.941Z,1008.56
2017-06-05T02:22:15.172Z,1008.56
2017-06-05T02:23:16.432Z,1008.55
2017-06-05T02:24:17.728Z,1008.59
2017-06-05T02:25:18.977Z,1008.53
2017-06-05T02:26:20.237Z,1008.58
2017-06-05T02:27:21.497Z,1008.57
2017-06-05T02:28:22.744Z,1008.56
2017-06-05T02:29:24.061Z,1008.62
2017-06-05T02:30:25.336Z,1008.59
2017-06-05T02:31:26.563Z,1008.58
2017-06-05T02:32:27.910Z,1008.58
2017-06-05T02:33:29.199Z,1008.58
2017-06-05T02:34:30.440Z,1008.63
2017-06-05T02:35:31.678Z,1008.64
2017-06-05T02:36:32.938Z,1008.6
2017-06-05T02:37:34.255Z,1008.6
2017-06-05T02:38:35.637Z,1008.58
2017-06-05T02:39:36.857Z,1008.6
2017-06-05T02:40:38.140Z,1008.6
2017-06-05T02:41:39.332Z,1008.58
2017-06-05T02:42:40.592Z,1008.6
2017-06-05T02:43:41.859Z,1008.61
2017-06-05T02:44:43.113Z,1008.6
2017-06-05T02:45:44.384Z,1008.59
2017-06-05T02:46:45.586Z,1008.59
2017-06-05T02:47:46.843Z,1008.57
2017-06-05T02:48:48.076Z,1008.57
2017-06-05T02:49:49.319Z,1008.61
2017-06-05T02:50:50.643Z,1008.59
2017-06-05T02:51:51.853Z,1008.62
2017-06-05T02:52:53.108Z,1008.59
2017-06-05T02:53:54.353Z,1008.59
2017-06-05T02:54:55.591Z,1008.57
2017-06-05T02:55:56.848Z,1008.6
2017-06-05T02:56:58.063Z,1008.6
2017-06-05T02:57:59.381Z,1008.6
2017-06-05T02:59:00.615Z,1008.57
2017-06-05T03:00:01.856Z,1008.59
2017-06-05T03:01:03.091Z,1008.63
2017-06-05T03:02:04.314Z,1008.59
2017-06-05T03:03:05.576Z,1008.57
2017-06-05T03:04:06.882Z,1008.59
2017-06-05T03:05:08.112Z,1008.54
2017-06-05T03:06:09.352Z,1008.58
2017-06-05T03:07:10.589Z,1008.59
2017-06-05T03:08:11.820Z,1008.57
2017-06-05T03:09:13.187Z,1008.59
2017-06-05T03:10:14.336Z,1008.52
2017-06-05T03:11:15.737Z,1008.53
2017-06-05T03:12:16.977Z,1008.55
2017-06-05T03:13:18.295Z,1008.5
2017-06-05T03:14:19.879Z,1008.53
2017-06-05T03:15:21.121Z,1008.48
2017-06-05T03:16:22.362Z,1008.5
2017-06-05T03:17:23.620Z,1008.49
2017-06-05T03:18:24.877Z,1008.45
2017-06-05T03:19:26.156Z,1008.44
2017-06-05T03:20:27.380Z,1008.48
2017-06-05T03:21:28.617Z,1008.45
2017-06-05T03:22:29.898Z,1008.44
2017-06-05T03:23:31.154Z,1008.45
2017-06-05T03:24:32.384Z,1008.47
2017-06-05T03:25:33.647Z,1008.42
2017-06-05T03:26:34.883Z,1008.39
2017-06-05T03:27:36.185Z,1008.44
2017-06-05T03:28:37.407Z,1008.43
2017-06-05T03:29:38.651Z,1008.38
2017-06-05T03:30:39.891Z,1008.44
2017-06-05T03:31:41.128Z,1008.44
2017-06-05T03:32:42.396Z,1008.47
2017-06-05T03:33:43.766Z,1008.43
2017-06-05T03:34:45.029Z,1008.41
2017-06-05T03:35:46.295Z,1008.42
2017-06-05T03:36:47.512Z,1008.4
2017-06-05T03:37:48.772Z,1008.41
2017-06-05T03:38:50.001Z,1008.39
2017-06-05T03:39:51.308Z,1008.41
2017-06-05T03:40:52.481Z,1008.41
2017-06-05T03:41:53.761Z,1008.38
2017-06-05T03:42:55.035Z,1008.37
2017-06-05T03:43:56.306Z,1008.34
2017-06-05T03:44:57.636Z,1008.36
2017-06-05T03:45:58.866Z,1008.33
2017-06-05T03:47:00.106Z,1008.32
2017-06-05T03:48:01.333Z,1008.33
2017-06-05T03:49:02.571Z,1008.3
2017-06-05T03:50:03.830Z,1008.27
2017-06-05T03:51:05.069Z,1008.28
2017-06-05T03:52:06.317Z,1008.25
2017-06-05T03:53:07.708Z,1008.27
2017-06-05T03:54:08.993Z,1008.25
2017-06-05T03:55:10.225Z,1008.31
2017-06-05T03:56:11.464Z,1008.27
2017-06-05T03:57:12.725Z,1008.26
2017-06-05T03:58:14.027Z,1008.26
2017-06-05T03:59:15.305Z,1008.25
2017-06-05T04:00:16.552Z,1008.25
2017-06-05T04:01:17.810Z,1008.23
2017-06-05T04:02:19.052Z,1008.24
2017-06-05T04:03:20.289Z,1008.27
2017-06-05T04:04:21.640Z,1008.26
2017-06-05T04:05:22.910Z,1008.25
2017-06-05T04:06:24.129Z,1008.26
2017-06-05T04:07:25.378Z,1008.29
2017-06-05T04:08:26.603Z,1008.21
2017-06-05T04:09:27.866Z,1008.24
2017-06-05T04:10:29.085Z,1008.26
2017-06-05T04:11:30.434Z,1008.24
2017-06-05T04:12:31.711Z,1008.26
2017-06-05T04:13:32.931Z,1008.23
2017-06-05T04:14:34.169Z,1008.2
2017-06-05T04:15:35.410Z,1008.22
2017-06-05T04:16:36.678Z,1008.21
2017-06-05T04:17:37.984Z,1008.18
2017-06-05T04:18:39.250Z,1008.23
2017-06-05T04:19:40.490Z,1008.26
2017-06-05T04:20:41.729Z,1008.24
2017-06-05T04:21:42.969Z,1008.25
2017-06-05T04:22:44.229Z,1008.26
2017-06-05T04:23:45.473Z,1008.3
2017-06-05T04:24:46.743Z,1008.27
2017-06-05T04:25:47.960Z,1008.27
2017-06-05T04:26:49.203Z,1008.32
2017-06-05T04:27:50.468Z,1008.31
2017-06-05T04:28:51.715Z,1008.31
2017-06-05T04:29:52.974Z,1008.32
2017-06-05T04:30:54.232Z,1008.31
2017-06-05T04:31:55.475Z,1008.35
2017-06-05T04:32:56.711Z,1008.35
2017-06-05T04:33:57.971Z,1008.33
2017-06-05T04:34:59.212Z,1008.27
2017-06-05T04:36:00.502Z,1008.29
2017-06-05T04:37:01.857Z,1008.29
2017-06-05T04:38:03.173Z,1008.28
2017-06-05T04:39:04.427Z,1008.3
2017-06-05T04:40:05.692Z,1008.3
2017-06-05T04:41:06.919Z,1008.3
2017-06-05T04:42:08.216Z,1008.33
2017-06-05T04:43:09.470Z,1008.3
2017-06-05T04:44:10.730Z,1008.27
2017-06-05T04:45:11.965Z,1008.3
2017-06-05T04:46:13.285Z,1008.31
2017-06-05T04:47:14.486Z,1008.3
2017-06-05T04:48:15.735Z,1008.31
2017-06-05T04:49:16.968Z,1008.29
2017-06-05T04:50:18.216Z,1008.3
2017-06-05T04:51:19.588Z,1008.31
2017-06-05T04:52:20.823Z,1008.3
2017-06-05T04:53:22.094Z,1008.32
2017-06-05T04:54:23.348Z,1008.34
2017-06-05T04:55:24.570Z,1008.35
2017-06-05T04:56:25.817Z,1008.35
2017-06-05T04:57:27.080Z,1008.37
2017-06-05T04:58:28.318Z,1008.39
2017-06-05T04:59:29.558Z,1008.36
2017-06-05T05:00:30.795Z,1008.37
2017-06-05T05:01:32.108Z,1008.38
2017-06-05T05:02:33.386Z,1008.4
2017-06-05T05:03:34.657Z,1008.43
2017-06-05T05:04:35.895Z,1008.45
2017-06-05T05:05:37.136Z,1008.44
2017-06-05T05:06:38.382Z,1008.5
2017-06-05T05:07:39.632Z,1008.48
2017-06-05T05:08:40.878Z,1008.46
2017-06-05T05:09:42.196Z,1008.46
2017-06-05T05:10:43.447Z,1008.46
2017-06-05T05:11:44.678Z,1008.48
2017-06-05T05:12:45.927Z,1008.5
2017-06-05T05:13:47.166Z,1008.47
2017-06-05T05:14:48.523Z,1008.51
2017-06-05T05:15:49.794Z,1008.46
2017-06-05T05:16:51.075Z,1008.49
2017-06-05T05:17:52.330Z,1008.51
2017-06-05T05:18:53.598Z,1008.46
2017-06-05T05:19:54.822Z,1008.47
2017-06-05T05:20:56.067Z,1008.45
2017-06-05T05:21:57.322Z,1008.43
2017-06-05T05:22:58.576Z,1008.41
2017-06-05T05:23:59.817Z,1008.4
2017-06-05T05:25:01.057Z,1008.36
2017-06-05T05:26:02.355Z,1008.37
2017-06-05T05:27:03.636Z,1008.3
2017-06-05T05:28:04.903Z,1008.33
2017-06-05T05:29:06.124Z,1008.3
2017-06-05T05:30:07.450Z,1008.35
2017-06-05T05:31:08.724Z,1008.38
2017-06-05T05:32:09.965Z,1008.36
2017-06-05T05:33:11.181Z,1008.4
2017-06-05T05:34:12.446Z,1008.4
2017-06-05T05:35:13.908Z,1008.41
2017-06-05T05:36:15.168Z,1008.43
2017-06-05T05:37:16.412Z,1008.4
2017-06-05T05:38:17.663Z,1008.44
2017-06-05T05:39:18.912Z,1008.38
2017-06-05T05:40:20.161Z,1008.4
2017-06-05T05:41:21.404Z,1008.41
2017-06-05T05:42:22.651Z,1008.46
2017-06-05T05:43:23.890Z,1008.44
2017-06-05T05:44:25.151Z,1008.43
2017-06-05T05:45:26.400Z,1008.44
2017-06-05T05:46:27.744Z,1008.44
2017-06-05T05:47:29.003Z,1008.42
2017-06-05T05:48:30.236Z,1008.44
2017-06-05T05:49:31.516Z,1008.45
2017-06-05T05:50:32.791Z,1008.52
2017-06-05T05:51:34.042Z,1008.49
2017-06-05T05:52:35.331Z,1008.49
2017-06-05T05:53:36.533Z,1008.49
2017-06-05T05:54:37.780Z,1008.49
2017-06-05T05:55:39.030Z,1008.55
2017-06-05T05:56:40.274Z,1008.52
2017-06-05T05:57:41.531Z,1008.53
2017-06-05T05:58:42.767Z,1008.48
2017-06-05T05:59:44.052Z,1008.51
2017-06-05T06:00:45.306Z,1008.54
2017-06-05T06:01:46.567Z,1008.52
2017-06-05T06:02:47.808Z,1008.51
2017-06-05T06:03:49.042Z,1008.55
2017-06-05T06:04:50.385Z,1008.51
2017-06-05T06:05:51.691Z,1008.56
2017-06-05T06:06:52.930Z,1008.54
2017-06-05T06:07:54.167Z,1008.53
2017-06-05T06:08:55.413Z,1008.59
2017-06-05T06:09:56.683Z,1008.58
2017-06-05T06:10:58.178Z,1008.56
2017-06-05T06:11:59.522Z,1008.62
2017-06-05T06:13:00.772Z,1008.6
2017-06-05T06:14:02.039Z,1008.64
2017-06-05T06:15:03.269Z,1008.61
2017-06-05T06:16:04.525Z,1008.57
2017-06-05T06:17:05.903Z,1008.73
2017-06-05T06:18:07.289Z,1008.73
2017-06-05T06:19:08.554Z,1008.8
2017-06-05T06:20:09.785Z,1008.87
2017-06-05T06:21:11.044Z,1008.9
2017-06-05T06:22:12.299Z,1008.86
2017-06-05T06:23:13.695Z,1008.83
2017-06-05T06:24:14.965Z,1008.98
2017-06-05T06:25:16.208Z,1008.98
2017-06-05T06:26:17.452Z,1008.94
2017-06-05T06:27:18.710Z,1008.96
2017-06-05T06:28:20.039Z,1009.04
2017-06-05T06:29:21.408Z,1009.08
2017-06-05T06:30:22.625Z,1009.18
2017-06-05T06:31:23.881Z,1008.83
2017-06-05T06:32:25.126Z,1009.2
2017-06-05T06:33:26.383Z,1009.16
2017-06-05T06:34:27.738Z,1009.33
2017-06-05T06:35:28.989Z,1009.43
2017-06-05T06:36:30.240Z,1009.46
2017-06-05T06:37:31.480Z,1009.48
2017-06-05T06:38:32.732Z,1009.57
2017-06-05T06:39:34.028Z,1009.32
2017-06-05T06:40:35.300Z,1009.42
2017-06-05T06:41:36.559Z,1009.37
2017-06-05T06:42:37.810Z,1009.39
2017-06-05T06:43:39.081Z,1009.5
2017-06-05T06:44:40.352Z,1009.49
2017-06-05T06:45:41.751Z,1009.4
2017-06-05T06:46:42.949Z,1009.35
2017-06-05T06:47:44.261Z,1009.38
2017-06-05T06:48:45.705Z,1009.31
2017-06-05T06:49:46.949Z,1009.31
2017-06-05T06:50:48.286Z,1009.32
2017-06-05T06:51:49.559Z,1009.28
2017-06-05T06:52:50.967Z,1009.02
2017-06-05T06:53:52.113Z,1008.98
2017-06-05T06:54:53.419Z,1008.92
2017-06-05T06:55:54.666Z,1009.16
2017-06-05T06:56:55.950Z,1009.25
2017-06-05T06:57:57.240Z,1009.05
2017-06-05T06:58:58.478Z,1009.13
2017-06-05T06:59:59.783Z,1009.25
2017-06-05T07:01:01.069Z,1009.26
2017-06-05T07:02:02.307Z,1009.08
2017-06-05T07:03:03.657Z,1009.02
2017-06-05T07:04:04.863Z,1009.04
2017-06-05T07:05:06.119Z,1009.13
2017-06-05T07:06:07.385Z,1009.03
2017-06-05T07:07:08.657Z,1009.03
2017-06-05T07:08:09.929Z,1009.2
2017-06-05T07:09:11.181Z,1009.16
2017-06-05T07:10:12.490Z,1009.19
2017-06-05T07:11:13.733Z,1009.03
2017-06-05T07:12:15.097Z,1009.16
2017-06-05T07:13:16.342Z,1009.29
2017-06-05T07:14:17.703Z,1009.12
2017-06-05T07:15:18.894Z,1009.09
2017-06-05T07:16:20.232Z,1009.14
2017-06-05T07:17:21.469Z,1009.13
2017-06-05T07:18:22.712Z,1009.11
2017-06-05T07:19:23.967Z,1009.04
2017-06-05T07:20:25.228Z,1008.99
2017-06-05T07:21:26.497Z,1009.09
2017-06-05T07:22:27.788Z,1009.03
2017-06-05T07:23:29.166Z,1008.96
2017-06-05T07:24:30.418Z,1008.97
2017-06-05T07:25:31.661Z,1009.1
2017-06-05T07:26:32.921Z,1009.05
2017-06-05T07:27:34.203Z,1009
2017-06-05T07:28:35.465Z,1009
2017-06-05T07:29:36.719Z,1008.95
2017-06-05T07:30:37.994Z,1008.88
2017-06-05T07:31:39.220Z,1008.81
2017-06-05T07:32:40.474Z,1008.8
2017-06-05T07:33:41.735Z,1008.85
2017-06-05T07:34:42.978Z,1008.8
2017-06-05T07:35:44.275Z,1008.75
2017-06-05T07:36:45.603Z,1008.75
2017-06-05T07:37:46.855Z,1008.89
2017-06-05T07:38:48.084Z,1008.83
2017-06-05T07:39:49.383Z,1008.71
2017-06-05T07:40:50.673Z,1008.72
2017-06-05T07:41:51.935Z,1008.81
2017-06-05T07:42:53.185Z,1008.85
2017-06-05T07:43:54.456Z,1008.82
2017-06-05T07:44:55.697Z,1008.94
2017-06-05T07:45:56.977Z,1008.9
2017-06-05T07:46:58.394Z,1008.83
2017-06-05T07:47:59.670Z,1008.82
2017-06-05T07:49:00.945Z,1008.82
2017-06-05T07:50:02.172Z,1008.86
2017-06-05T07:51:03.425Z,1008.94
2017-06-05T07:52:04.692Z,1008.83
2017-06-05T07:53:06.132Z,1008.94
2017-06-05T07:54:07.685Z,1008.92
2017-06-05T07:55:08.970Z,1008.67
2017-06-05T07:56:10.237Z,1008.73
2017-06-05T07:57:11.502Z,1008.84
2017-06-05T07:58:12.747Z,1008.8
2017-06-05T07:59:14.000Z,1008.8
2017-06-05T08:00:15.262Z,1008.86
2017-06-05T08:01:16.543Z,1008.8
2017-06-05T08:02:17.806Z,1008.75
2017-06-05T08:03:19.061Z,1008.87
2017-06-05T08:04:20.348Z,1008.93
2017-06-05T08:05:21.604Z,1009
2017-06-05T08:06:22.857Z,1008.99
2017-06-05T08:07:24.146Z,1008.84
2017-06-05T08:08:25.363Z,1008.92
2017-06-05T08:09:26.702Z,1008.93
2017-06-05T08:10:28.004Z,1008.84
2017-06-05T08:11:29.282Z,1008.97
2017-06-05T08:12:30.511Z,1009.11
2017-06-05T08:13:31.765Z,1009.21
2017-06-05T08:14:33.040Z,1009.29
2017-06-05T08:15:34.292Z,1009.44
2017-06-05T08:16:35.583Z,1009.56
2017-06-05T08:17:36.853Z,1009.63
2017-06-05T08:18:38.088Z,1009.64
2017-06-05T08:19:39.327Z,1009.69
2017-06-05T08:20:40.586Z,1009.7
2017-06-05T08:21:41.957Z,1009.53
2017-06-05T08:22:43.204Z,1009.61
2017-06-05T08:23:44.466Z,1009.84
2017-06-05T08:24:45.728Z,1010.04
2017-06-05T08:25:46.985Z,1009.8
2017-06-05T08:26:48.236Z,1009.87
2017-06-05T08:27:49.550Z,1010.08
2017-06-05T08:28:50.789Z,1010.05
2017-06-05T08:29:52.037Z,1010.06
2017-06-05T08:30:53.339Z,1010.15
2017-06-05T08:31:54.584Z,1010.34
2017-06-05T08:32:55.842Z,1010.49
2017-06-05T08:33:57.116Z,1010.52
2017-06-05T08:34:58.372Z,1010.5
2017-06-05T08:35:59.661Z,1010.59
2017-06-05T08:37:00.919Z,1010.83
2017-06-05T08:38:02.179Z,1010.63
2017-06-05T08:39:03.427Z,1010.39
2017-06-05T08:40:04.721Z,1010.33
2017-06-05T08:41:06.010Z,1010.6
2017-06-05T08:42:07.264Z,1010.51
2017-06-05T08:43:08.515Z,1010.73
2017-06-05T08:44:09.777Z,1010.77
2017-06-05T08:45:11.034Z,1010.41
2017-06-05T08:46:12.295Z,1010.32
2017-06-05T08:47:13.537Z,1010.43
2017-06-05T08:48:14.810Z,1009.45
2017-06-05T08:49:16.057Z,1009.67
2017-06-05T08:50:17.313Z,1010
2017-06-05T08:51:18.599Z,1011.17
2017-06-05T08:52:20.045Z,1011.87
2017-06-05T08:53:21.315Z,1011.75
2017-06-05T08:54:22.572Z,1011.41
2017-06-05T08:55:23.854Z,1011.63
2017-06-05T08:56:25.086Z,1011.53
2017-06-05T08:57:26.343Z,1010.69
2017-06-05T08:58:27.628Z,1010.59
2017-06-05T08:59:28.869Z,1009.96
2017-06-05T09:00:30.118Z,1009.38
2017-06-05T09:01:31.388Z,1009.64
2017-06-05T09:02:32.647Z,1009.43
2017-06-05T09:03:33.918Z,1010.2
2017-06-05T09:04:35.167Z,1010.8
2017-06-05T09:05:36.454Z,1009.86
2017-06-05T09:06:37.687Z,1010.44
2017-06-05T09:07:38.948Z,1010.36
2017-06-05T09:08:40.200Z,1010
2017-06-05T09:09:41.476Z,1009.92
2017-06-05T09:10:42.817Z,1009.45
2017-06-05T09:11:44.057Z,1009.35
2017-06-05T09:12:45.347Z,1010
2017-06-05T09:13:46.629Z,1010.78
2017-06-05T09:14:47.880Z,1011.65
2017-06-05T09:15:49.139Z,1011.58
2017-06-05T09:16:50.392Z,1011.29
2017-06-05T09:17:51.681Z,1011.81
2017-06-05T09:18:52.930Z,1011.41
2017-06-05T09:19:54.174Z,1011.64
2017-06-05T09:20:55.467Z,1011.73
2017-06-05T09:21:56.742Z,1010.64
2017-06-05T09:22:58.029Z,1011.25
2017-06-05T09:23:59.313Z,1010.7
2017-06-05T09:25:00.539Z,1010.68
2017-06-05T09:26:01.803Z,1010.17
2017-06-05T09:27:03.060Z,1009.81
2017-06-05T09:28:04.387Z,1009.67
2017-06-05T09:29:05.637Z,1009.49
2017-06-05T09:30:06.890Z,1009.76
2017-06-05T09:31:08.156Z,1009.71
2017-06-05T09:32:09.636Z,1009.4
2017-06-05T09:33:10.909Z,1009.46
2017-06-05T09:34:12.196Z,1009.32
2017-06-05T09:35:13.539Z,1009.21
2017-06-05T09:36:14.739Z,1009.22
2017-06-05T09:37:15.971Z,1009.1
2017-06-05T09:38:17.230Z,1009.01
2017-06-05T09:39:18.491Z,1008.88
2017-06-05T09:40:19.776Z,1008.62
2017-06-05T09:41:21.018Z,1008.55
2017-06-05T09:42:22.386Z,1008.42
2017-06-05T09:43:23.647Z,1008.37
2017-06-05T09:44:24.900Z,1008.23
2017-06-05T09:45:26.154Z,1008.18
2017-06-05T09:46:27.434Z,1008.13
2017-06-05T09:47:28.763Z,1008.05
2017-06-05T09:48:30.201Z,1008.03
2017-06-05T09:49:31.447Z,1007.94
2017-06-05T09:50:32.702Z,1007.91
2017-06-05T09:51:34.001Z,1007.84
2017-06-05T09:52:35.249Z,1007.83
2017-06-05T09:53:36.515Z,1007.75
2017-06-05T09:54:37.900Z,1007.71
2017-06-05T09:55:39.159Z,1007.73
2017-06-05T09:56:40.428Z,1007.68
2017-06-05T09:57:41.715Z,1007.67
2017-06-05T09:58:42.976Z,1007.67
2017-06-05T09:59:44.253Z,1007.67
2017-06-05T10:00:45.510Z,1007.67
2017-06-05T10:01:46.798Z,1007.61
2017-06-05T10:02:48.030Z,1007.57
2017-06-05T10:03:49.307Z,1007.57
2017-06-05T10:04:50.656Z,1007.59
2017-06-05T10:05:52.004Z,1007.5
2017-06-05T10:06:53.275Z,1007.44
2017-06-05T10:07:54.546Z,1007.3
2017-06-05T10:08:55.807Z,1007.21
2017-06-05T10:09:57.066Z,1007.19
2017-06-05T10:10:58.364Z,1007.17
2017-06-05T10:11:59.628Z,1007.16
2017-06-05T10:13:00.891Z,1007.08
2017-06-05T10:14:02.155Z,1007.07
2017-06-05T10:15:03.397Z,1007.1
2017-06-05T10:16:04.666Z,1007.08
2017-06-05T10:17:06.013Z,1006.99
2017-06-05T10:18:07.316Z,1006.96
2017-06-05T10:19:08.573Z,1006.89
2017-06-05T10:20:09.863Z,1007.03
2017-06-05T10:21:11.111Z,1006.98
2017-06-05T10:22:12.457Z,1006.92
2017-06-05T10:23:13.734Z,1006.98
2017-06-05T10:24:15.046Z,1006.97
2017-06-05T10:25:16.309Z,1006.9
2017-06-05T10:26:17.572Z,1006.96
2017-06-05T10:27:18.835Z,1006.93
2017-06-05T10:28:20.162Z,1006.9
2017-06-05T10:29:21.453Z,1006.89
2017-06-05T10:30:22.715Z,1006.88
2017-06-05T10:31:23.970Z,1006.81
2017-06-05T10:32:25.232Z,1006.76
2017-06-05T10:33:26.621Z,1006.75
2017-06-05T10:34:28.071Z,1006.72
2017-06-05T10:35:29.311Z,1006.55
2017-06-05T10:36:30.586Z,1006.59
2017-06-05T10:37:31.827Z,1006.52
2017-06-05T10:38:33.103Z,1006.51
2017-06-05T10:39:34.435Z,1006.52
2017-06-05T10:40:35.766Z,1006.43
2017-06-05T10:41:37.004Z,1006.48
2017-06-05T10:42:38.252Z,1006.48
2017-06-05T10:43:39.498Z,1006.52
2017-06-05T10:44:40.911Z,1006.45
2017-06-05T10:45:42.162Z,1006.51
2017-06-05T10:46:43.441Z,1006.5
2017-06-05T10:47:44.706Z,1006.44
2017-06-05T10:48:45.991Z,1006.45
2017-06-05T10:49:47.262Z,1006.43
2017-06-05T10:50:48.541Z,1006.49
2017-06-05T10:51:49.884Z,1006.46
2017-06-05T10:52:51.153Z,1006.47
2017-06-05T10:53:52.402Z,1006.44
2017-06-05T10:54:53.674Z,1006.47
2017-06-05T10:55:54.919Z,1006.41
2017-06-05T10:56:56.179Z,1006.46
2017-06-05T10:57:57.436Z,1006.45
2017-06-05T10:58:58.699Z,1006.45
2017-06-05T10:59:59.984Z,1006.42
2017-06-05T11:01:01.238Z,1006.36
2017-06-05T11:02:02.510Z,1006.38
2017-06-05T11:03:03.806Z,1006.4
2017-06-05T11:04:05.041Z,1006.37
2017-06-05T11:05:06.341Z,1006.34
2017-06-05T11:06:07.612Z,1006.34
2017-06-05T11:07:08.854Z,1006.34
2017-06-05T11:08:10.115Z,1006.31
2017-06-05T11:09:11.354Z,1006.41
2017-06-05T11:10:12.627Z,1006.34
2017-06-05T11:11:13.904Z,1006.29
2017-06-05T11:12:15.191Z,1006.32
2017-06-05T11:13:16.431Z,1006.36
2017-06-05T11:14:17.682Z,1006.32
2017-06-05T11:15:18.989Z,1006.28
2017-06-05T11:16:20.279Z,1006.31
2017-06-05T11:17:21.528Z,1006.29
2017-06-05T11:18:22.767Z,1006.28
2017-06-05T11:19:24.006Z,1006.27
2017-06-05T11:20:25.248Z,1006.2
2017-06-05T11:21:26.509Z,1006.17
2017-06-05T11:22:27.759Z,1006.19
2017-06-05T11:23:29.016Z,1006.21
2017-06-05T11:24:30.281Z,1006.2
2017-06-05T11:25:31.590Z,1006.19
2017-06-05T11:26:32.851Z,1006.27
2017-06-05T11:27:34.108Z,1006.23
2017-06-05T11:28:35.361Z,1006.22
2017-06-05T11:29:36.607Z,1006.23
2017-06-05T11:30:37.889Z,1006.2
2017-06-05T11:31:39.128Z,1006.21
2017-06-05T11:32:40.384Z,1006.18
2017-06-05T11:33:41.631Z,1006.13
2017-06-05T11:34:42.975Z,1006.12
2017-06-05T11:35:44.304Z,1006.1
2017-06-05T11:36:45.568Z,1006.07
2017-06-05T11:37:46.829Z,1006.09
2017-06-05T11:38:48.085Z,1006.06
2017-06-05T11:39:49.339Z,1006.11
2017-06-05T11:40:50.626Z,1006.09
2017-06-05T11:41:51.890Z,1006.03
2017-06-05T11:42:53.173Z,1006.05
2017-06-05T11:43:54.435Z,1006.08
2017-06-05T11:44:55.690Z,1006.14
2017-06-05T11:45:56.944Z,1006.1
2017-06-05T11:46:58.306Z,1006.08
2017-06-05T11:47:59.563Z,1006.07
2017-06-05T11:49:00.810Z,1006.04
2017-06-05T11:50:02.066Z,1006.01
2017-06-05T11:51:03.316Z,1006.01
2017-06-05T11:52:04.569Z,1005.91
2017-06-05T11:53:05.882Z,1005.89
2017-06-05T11:54:07.121Z,1005.86
2017-06-05T11:55:08.384Z,1005.85
2017-06-05T11:56:09.727Z,1005.91
2017-06-05T11:57:10.998Z,1005.92
2017-06-05T11:58:12.231Z,1005.9
2017-06-05T11:59:13.486Z,1005.86
2017-06-05T12:00:14.729Z,1005.84
2017-06-05T12:01:16.116Z,1005.8
2017-06-05T12:02:17.363Z,1005.72
2017-06-05T12:03:18.633Z,1005.74
2017-06-05T12:04:19.971Z,1005.7
2017-06-05T12:05:21.249Z,1005.72
2017-06-05T12:06:22.483Z,1005.71
2017-06-05T12:07:23.728Z,1005.8
2017-06-05T12:08:24.971Z,1005.82
2017-06-05T12:09:26.224Z,1005.78
2017-06-05T12:10:27.475Z,1005.78
2017-06-05T12:11:28.820Z,1005.76
2017-06-05T12:12:30.094Z,1005.8
2017-06-05T12:13:31.347Z,1005.75
2017-06-05T12:14:32.592Z,1005.72
2017-06-05T12:15:33.842Z,1005.74
2017-06-05T12:16:35.093Z,1005.75
2017-06-05T12:17:36.359Z,1005.78
2017-06-05T12:18:37.612Z,1005.77
2017-06-05T12:19:38.890Z,1005.73
2017-06-05T12:20:40.149Z,1005.66
2017-06-05T12:21:41.409Z,1005.63
2017-06-05T12:22:42.686Z,1005.62
2017-06-05T12:23:43.947Z,1005.63