createdAt,value
2018-05-14T00:09:29.000Z,22.87
2018-05-14T00:19:29.000Z,22.85
2018-05-14T00:29:29.000Z,22.82
2018-05-14T00:39:29.000Z,22.8
2018-05-14T00:49:29.000Z,22.77
2018-05-14T00:59:30.000Z,22.76
2018-05-14T01:09:29.000Z,22.72
2018-05-14T01:19:30.000Z,22.71
2018-05-14T01:29:30.000Z,22.69
2018-05-14T01:39:30.000Z,22.66
2018-05-14T01:49:30.000Z,22.63
2018-05-14T01:59:30.000Z,22.63
2018-05-14T02:09:30.000Z,22.61
2018-05-14T02:19:30.000Z,22.62
2018-05-14T02:29:30.000Z,22.58
2018-05-14T02:39:30.000Z,22.57
2018-05-14T02:49:30.000Z,22.56
2018-05-14T02:59:30.000Z,22.53
2018-05-14T03:09:30.000Z,22.53
2018-05-14T03:19:30.000Z,22.51
2018-05-14T03:29:30.000Z,22.49
2018-05-14T03:39:30.000Z,22.48
2018-05-14T03:49:30.000Z,22.45
2018-05-14T03:59:30.000Z,22.44
2018-05-14T04:09:30.000Z,22.44
2018-05-14T04:19:30.000Z,22.42
2018-05-14T04:29:30.000Z,22.38
2018-05-14T04:39:30.000Z,22.41
2018-05-14T04:49:30.000Z,22.42
2018-05-14T04:59:30.000Z,22.4
2018-05-14T05:09:30.000Z,22.44
2018-05-14T05:19:30.000Z,22.41
2018-05-14T05:29:30.000Z,22.42
2018-05-14T05:39:30.000Z,22.41
2018-05-14T05:49:30.000Z,22.44
2018-05-14T05:59:30.000Z,22.44
2018-05-14T06:09:30.000Z,22.48
2018-05-14T06:19:30.000Z,22.55
2018-05-14T06:29:30.000Z,22.6
2018-05-14T06:39:30.000Z,22.62
2018-05-14T06:49:30.000Z,22.69
2018-05-14T06:59:30.000Z,22.75
2018-05-14T07:09:30.000Z,22.82
2018-05-14T07:19:30.000Z,22.95
2018-05-14T07:29:30.000Z,23.03
2018-05-14T07:39:30.000Z,23.11
2018-05-14T07:49:30.000Z,23.26
2018-05-14T07:59:30.000Z,23.44
2018-05-14T08:09:30.000Z,23.58
2018-05-14T08:19:30.000Z,23.69
2018-05-14T08:29:30.000Z,23.8
2018-05-14T08:39:30.000Z,23.89
2018-05-14T08:49:30.000Z,24.01
2018-05-14T08:59:30.000Z,24.11
2018-05-14T09:09:30.000Z,24.2
2018-05-14T09:19:30.000Z,24.37
2018-05-14T09:29:31.000Z,24.48
2018-05-14T09:39:31.000Z,24.65
2018-05-14T09:49:31.000Z,24.8
2018-05-14T09:59:31.000Z,24.95
2018-05-14T10:09:31.000Z,25.07
2018-05-14T10:19:31.000Z,25.18
2018-05-14T10:29:31.000Z,25.12
2018-05-14T10:39:31.000Z,25.2
2018-05-14T10:49:31.000Z,25.24
2018-05-14T10:59:31.000Z,25.18
2018-05-14T11:09:31.000Z,25.32
2018-05-14T11:19:31.000Z,25.39
2018-05-14T11:29:31.000Z,25.5
2018-05-14T11:39:31.000Z,25.48
2018-05-14T11:49:31.000Z,25.52
2018-05-14T11:59:31.000Z,25.61
2018-05-14T12:09:31.000Z,25.71
2018-05-14T12:19:31.000Z,25.88
2018-05-14T12:29:31.000Z,25.89
2018-05-14T12:39:31.000Z,25.96
2018-05-14T12:49:31.000Z,25.95
2018-05-14T12:59:31.000Z,26
2018-05-14T13:09:31.000Z,26.09
2018-05-14T13:19:31.000Z,26.07
2018-05-14T13:29:31.000Z,26.1
2018-05-14T13:39:31.000Z,26.04
2018-05-14T13:49:31.000Z,25.99
2018-05-14T13:59:31.000Z,26.01
2018-05-14T14:09:31.000Z,26.04
2018-05-14T14:19:31.000Z,26.04
2018-05-14T14:29:31.000Z,25.97
2018-05-14T14:39:31.000Z,25.97
2018-05-14T14:49:31.000Z,26.03
2018-05-14T14:59:31.000Z,26.05
2018-05-14T15:09:31.000Z,26.02
2018-05-14T15:19:31.000Z,26.12
2018-05-14T15:29:31.000Z,26.06
2018-05-14T15:49:31.000Z,26.06
2018-05-14T15:59:31.000Z,26.12
2018-05-14T16:09:31.000Z,26.07
2018-05-14T16:19:31.000Z,26.06
2018-05-14T16:29:31.000Z,26.07
2018-05-14T16:39:31.000Z,26.04
2018-05-14T16:49:31.000Z,26
2018-05-14T16:59:31.000Z,25.87
2018-05-14T17:09:31.000Z,25.77
2018-05-14T17:19:31.000Z,25.74
2018-05-14T17:29:31.000Z,25.71
2018-05-14T17:39:32.000Z,25.65
2018-05-14T17:49:32.000Z,25.6
2018-05-14T17:59:32.000Z,25.57
2018-05-14T18:09:32.000Z,25.52
2018-05-14T18:19:32.000Z,25.49
2018-05-14T18:29:32.000Z,25.46
2018-05-14T18:39:32.000Z,25.45
2018-05-14T18:49:32.000Z,25.41
2018-05-14T18:59:32.000Z,25.34
2018-05-14T19:09:32.000Z,25.31
2018-05-14T19:19:32.000Z,25.29
2018-05-14T19:29:32.000Z,25.31
2018-05-14T19:39:32.000Z,25.29
2018-05-14T19:49:32.000Z,25.24
2018-05-14T19:59:32.000Z,25.21
2018-05-14T20:09:32.000Z,25.18
2018-05-14T20:19:32.000Z,25.16
2018-05-14T20:29:32.000Z,25.17
2018-05-14T20:39:32.000Z,25.17
2018-05-14T20:49:32.000Z,25.16
2018-05-14T20:59:32.000Z,25.08
2018-05-14T21:19:32.000Z,24.98
2018-05-14T21:29:32.000Z,24.95
2018-05-14T21:39:32.000Z,24.93
2018-05-14T21:49:32.000Z,24.86
2018-05-14T21:59:32.000Z,24.83
2018-05-14T22:09:32.000Z,24.79
2018-05-14T22:19:32.000Z,24.76
2018-05-14T22:29:32.000Z,24.73
2018-05-14T22:39:32.000Z,24.7
2018-05-14T22:49:32.000Z,24.65
2018-05-14T22:59:32.000Z,24.61
2018-05-14T23:09:32.000Z,24.59
2018-05-14T23:19:32.000Z,24.54
2018-05-14T23:29:32.000Z,24.5
2018-05-14T23:39:32.000Z,24.47
2018-05-14T23:49:32.000Z,24.42
2018-05-14T23:59:32.000Z,24.36
