createdAt,value
2022-09-28T00:02:41.744Z,100194.10
2022-09-28T00:09:56.720Z,100188.90
2022-09-28T00:13:04.899Z,100184.83
2022-09-28T00:20:26.080Z,100186.29
2022-09-28T00:23:32.739Z,100187.74
2022-09-28T00:27:00.818Z,100187.23
2022-09-28T00:30:11.988Z,100183.33
2022-09-28T00:33:18.945Z,100179.21
2022-09-28T00:36:30.665Z,100175.73
2022-09-28T00:43:40.432Z,100168.81
2022-09-28T00:46:53.054Z,100169.88
2022-09-28T00:54:04.449Z,100171.29
2022-09-28T00:58:02.566Z,100175.86
2022-09-28T01:01:09.019Z,100174.19
2022-09-28T01:04:53.271Z,100178.10
2022-09-28T01:08:24.622Z,100180.09
2022-09-28T01:15:37.400Z,100177.94
2022-09-28T01:18:53.225Z,100181.41
2022-09-28T01:21:50.333Z,100182.79
2022-09-28T01:29:05.074Z,100176.01
2022-09-28T01:32:22.542Z,100177.32
2022-09-28T01:39:34.638Z,100187.63
2022-09-28T01:42:27.458Z,100187.77
2022-09-28T01:45:38.574Z,100189.30
2022-09-28T01:52:51.908Z,100186.92
2022-09-28T01:56:02.120Z,100182.66
2022-09-28T01:59:25.198Z,100181.36
2022-09-28T02:06:38.277Z,100184.21
2022-09-28T02:09:50.515Z,100178.15
2022-09-28T02:13:00.851Z,100176.58
2022-09-28T02:16:14.643Z,100176.31
2022-09-28T02:19:25.294Z,100178.92
2022-09-28T02:22:25.315Z,100178.34
2022-09-28T02:26:11.309Z,100176.50
2022-09-28T02:33:11.666Z,100175.77
2022-09-28T02:36:19.763Z,100171.21
2022-09-28T02:39:43.901Z,100177.20
2022-09-28T02:42:58.215Z,100181.38
2022-09-28T02:46:14.658Z,100180.50
2022-09-28T02:49:28.641Z,100182.92
2022-09-28T02:52:46.233Z,100183.55
2022-09-28T02:56:00.283Z,100182.05
2022-09-28T02:59:14.347Z,100178.19
2022-09-28T03:02:27.756Z,100175.52
2022-09-28T03:05:41.206Z,100175.63
2022-09-28T03:09:06.973Z,100174.71
2022-09-28T03:12:17.592Z,100171.85
2022-09-28T03:15:27.527Z,100171.39
2022-09-28T03:18:34.938Z,100174.26
2022-09-28T03:21:43.152Z,100174.76
2022-09-28T03:24:58.278Z,100170.61
2022-09-28T03:28:44.951Z,100171.42
2022-09-28T03:31:53.113Z,100173.05
2022-09-28T03:35:02.025Z,100176.39
2022-09-28T03:38:12.243Z,100181.86
2022-09-28T03:41:24.409Z,100184.27
2022-09-28T03:44:32.564Z,100187.96
2022-09-28T03:47:44.985Z,100189.00
2022-09-28T03:50:54.250Z,100184.95
2022-09-28T03:54:02.575Z,100182.59
2022-09-28T03:57:11.682Z,100184.77
2022-09-28T04:00:20.148Z,100179.92
2022-09-28T04:03:28.338Z,100180.77
2022-09-28T04:06:44.750Z,100189.77
2022-09-28T04:09:52.829Z,100187.83
2022-09-28T04:13:13.212Z,100184.58
2022-09-28T04:16:21.495Z,100186.11
2022-09-28T04:19:34.564Z,100188.64
2022-09-28T04:22:51.601Z,100188.33
2022-09-28T04:26:00.848Z,100192.37
2022-09-28T04:29:17.357Z,100194.91
2022-09-28T04:32:25.756Z,100198.16
2022-09-28T04:35:34.868Z,100201.46
2022-09-28T04:38:59.358Z,100198.48
2022-09-28T04:42:06.103Z,100194.82
2022-09-28T04:45:15.440Z,100194.40
2022-09-28T04:49:02.056Z,100198.13
2022-09-28T04:52:18.264Z,100196.11
2022-09-28T04:55:28.420Z,100198.32
2022-09-28T05:03:14.134Z,100188.14
2022-09-28T05:06:34.605Z,100187.48
2022-09-28T05:09:45.811Z,100191.76
2022-09-28T05:12:55.054Z,100191.48
2022-09-28T05:16:05.596Z,100192.64
2022-09-28T05:19:14.197Z,100195.30
2022-09-28T05:22:23.486Z,100200.30
2022-09-28T05:25:33.838Z,100192.16
2022-09-28T05:28:42.088Z,100190.98
2022-09-28T05:32:07.893Z,100196.52
2022-09-28T05:35:16.036Z,100198.66
2022-09-28T05:38:22.935Z,100198.91
2022-09-28T05:45:50.352Z,100197.22
2022-09-28T05:49:01.355Z,100197.80
2022-09-28T05:56:11.329Z,100196.18
2022-09-28T05:59:09.457Z,100198.80
2022-09-28T06:02:36.323Z,100208.43
2022-09-28T06:05:44.800Z,100206.20
2022-09-28T06:08:52.409Z,100201.46
2022-09-28T06:12:06.808Z,100205.08
2022-09-28T06:15:14.868Z,100205.77
2022-09-28T06:18:23.185Z,100206.08
2022-09-28T06:21:37.468Z,100206.88
2022-09-28T06:24:45.626Z,100211.59
2022-09-28T06:32:13.469Z,100214.65
2022-09-28T06:35:21.990Z,100213.98
2022-09-28T06:42:39.429Z,100219.81
2022-09-28T06:46:09.242Z,100226.65
2022-09-28T06:49:34.748Z,100233.67
2022-09-28T06:52:41.581Z,100232.35
2022-09-28T06:56:07.478Z,100233.96
2022-09-28T06:58:58.967Z,100230.33
2022-09-28T07:02:01.179Z,100230.55
2022-09-28T07:05:13.868Z,100235.16
2022-09-28T07:08:23.848Z,100234.78
2022-09-28T07:11:44.469Z,100235.00
2022-09-28T07:14:57.124Z,100229.66
2022-09-28T07:18:10.296Z,100230.48
2022-09-28T07:21:28.322Z,100229.52
2022-09-28T07:24:01.953Z,100222.20
2022-09-28T07:27:15.998Z,100228.40
2022-09-28T07:30:22.758Z,100224.41
2022-09-28T07:33:32.159Z,100223.29
2022-09-28T07:36:22.224Z,100221.94
2022-09-28T07:39:30.430Z,100221.23
2022-09-28T07:42:46.850Z,100225.59
2022-09-28T07:45:59.343Z,100226.44
2022-09-28T07:49:15.165Z,100230.33
2022-09-28T07:52:38.565Z,100233.56
2022-09-28T07:55:51.532Z,100232.63
2022-09-28T07:58:46.808Z,100228.37
2022-09-28T08:01:49.841Z,100230.96
2022-09-28T08:04:37.917Z,100226.03
2022-09-28T08:07:09.739Z,100220.45
2022-09-28T08:09:37.522Z,100211.58
2022-09-28T08:12:40.117Z,100207.27
2022-09-28T08:16:08.050Z,100210.38
2022-09-28T08:18:53.591Z,100215.58
2022-09-28T08:21:42.250Z,100219.46
2022-09-28T08:24:33.472Z,100229.27
2022-09-28T08:27:13.578Z,100228.87
2022-09-28T08:29:43.660Z,100223.38
2022-09-28T08:32:50.849Z,100223.78
2022-09-28T08:35:38.646Z,100220.14
2022-09-28T08:38:48.006Z,100222.53
2022-09-28T08:41:42.434Z,100217.77
2022-09-28T08:44:33.147Z,100216.67
2022-09-28T08:47:54.291Z,100218.20
2022-09-28T08:50:51.693Z,100215.81
2022-09-28T08:53:58.180Z,100218.45
2022-09-28T08:56:38.618Z,100219.38
2022-09-28T08:59:31.637Z,100222.42
2022-09-28T09:02:28.721Z,100223.50
2022-09-28T09:05:14.344Z,100221.52
2022-09-28T09:08:05.604Z,100223.55
2022-09-28T09:10:48.660Z,100217.62
2022-09-28T09:13:31.861Z,100219.54
2022-09-28T09:16:42.316Z,100216.63
2022-09-28T09:19:52.527Z,100208.91
2022-09-28T09:22:38.426Z,100201.06
2022-09-28T09:25:14.218Z,100199.21
2022-09-28T09:27:47.457Z,100194.81
2022-09-28T09:30:22.080Z,100197.20
2022-09-28T09:33:04.893Z,100197.92
2022-09-28T09:35:52.957Z,100199.65
2022-09-28T09:38:49.624Z,100192.55
2022-09-28T09:42:03.028Z,100193.16
2022-09-28T09:44:44.885Z,100188.89
2022-09-28T09:47:54.154Z,100197.86
2022-09-28T09:50:29.659Z,100202.72
2022-09-28T09:53:00.661Z,100188.30
2022-09-28T09:55:34.234Z,100185.95
2022-09-28T09:58:28.637Z,100187.86
2022-09-28T10:01:07.410Z,100188.16
2022-09-28T10:03:56.299Z,100193.89
2022-09-28T10:10:41.000Z,100194.94
2022-09-28T10:13:16.139Z,100194.44
2022-09-28T10:16:23.697Z,100193.24
2022-09-28T10:23:42.227Z,100190.13
2022-09-28T10:26:25.300Z,100189.55
2022-09-28T10:29:14.180Z,100189.96
2022-09-28T10:31:46.074Z,100185.47
2022-09-28T10:34:37.380Z,100181.73
2022-09-28T10:38:27.036Z,100176.41
2022-09-28T10:41:36.083Z,100176.80
2022-09-28T10:44:18.039Z,100177.16
2022-09-28T10:47:26.885Z,100171.04
2022-09-28T10:50:05.311Z,100173.16
2022-09-28T10:53:10.625Z,100175.90
2022-09-28T11:00:44.843Z,100170.83
2022-09-28T11:03:56.375Z,100167.91
2022-09-28T11:10:30.961Z,100167.17
2022-09-28T11:13:50.736Z,100165.34
2022-09-28T11:16:32.634Z,100161.45
2022-09-28T11:19:32.868Z,100154.41
2022-09-28T11:22:21.441Z,100152.82
2022-09-28T11:25:14.471Z,100146.55
2022-09-28T11:27:57.125Z,100142.94
2022-09-28T11:30:47.974Z,100140.59
2022-09-28T11:33:40.780Z,100144.58
2022-09-28T11:36:58.413Z,100144.47
2022-09-28T11:39:54.352Z,100139.85
2022-09-28T11:42:55.324Z,100133.91
2022-09-28T11:45:56.566Z,100123.81
2022-09-28T11:49:08.507Z,100126.48
2022-09-28T11:52:00.425Z,100134.61
2022-09-28T11:54:43.117Z,100128.05
2022-09-28T12:06:27.018Z,100106.40
2022-09-28T12:09:03.270Z,100110.13
2022-09-28T12:12:18.464Z,100110.57
2022-09-28T12:14:53.312Z,100111.60
2022-09-28T12:17:24.744Z,100113.70
2022-09-28T12:19:55.562Z,100121.83
2022-09-28T12:22:37.279Z,100124.53
2022-09-28T12:25:11.980Z,100121.54
2022-09-28T12:27:46.002Z,100118.05
2022-09-28T12:30:18.842Z,100115.64
2022-09-28T12:32:54.409Z,100118.05
2022-09-28T12:36:09.521Z,100119.25
2022-09-28T12:39:53.606Z,100123.70
2022-09-28T12:42:39.602Z,100131.89
2022-09-28T12:46:10.540Z,100138.45
2022-09-28T12:52:42.610Z,100126.45
2022-09-28T12:55:47.530Z,100124.51
2022-09-28T12:58:43.920Z,100124.73
2022-09-28T13:02:04.167Z,100127.84
2022-09-28T13:05:13.612Z,100121.00
2022-09-28T13:08:27.050Z,100122.36
2022-09-28T13:11:40.991Z,100129.30
2022-09-28T13:15:15.415Z,100133.22
2022-09-28T13:18:45.628Z,100122.98
2022-09-28T13:21:39.297Z,100119.94
2022-09-28T13:24:33.658Z,100117.59
2022-09-28T13:27:16.099Z,100119.59
2022-09-28T13:29:52.276Z,100116.58
2022-09-28T13:36:47.169Z,100110.48
2022-09-28T13:39:58.429Z,100110.34
2022-09-28T13:42:44.275Z,100106.05
2022-09-28T13:45:49.373Z,100098.39
2022-09-28T13:48:27.909Z,100102.08
2022-09-28T13:51:09.409Z,100090.73
2022-09-28T13:53:59.340Z,100088.56
2022-09-28T13:56:43.143Z,100083.32
2022-09-28T13:59:45.809Z,100094.59
2022-09-28T14:02:40.278Z,100116.65
2022-09-28T14:05:34.276Z,100143.04
2022-09-28T14:08:20.373Z,100147.52
2022-09-28T14:11:31.201Z,100143.56
2022-09-28T14:14:56.916Z,100130.85
2022-09-28T14:18:42.347Z,100133.58
2022-09-28T14:22:03.114Z,100125.66
2022-09-28T14:24:49.195Z,100121.30
2022-09-28T14:27:34.382Z,100116.23
2022-09-28T14:30:25.806Z,100107.71
2022-09-28T14:32:55.396Z,100104.14
2022-09-28T14:35:31.364Z,100108.30
2022-09-28T14:38:24.837Z,100110.14
2022-09-28T14:41:11.033Z,100109.44
2022-09-28T14:44:02.018Z,100109.95
2022-09-28T14:46:45.158Z,100110.85
2022-09-28T14:49:30.887Z,100103.31
2022-09-28T14:52:04.314Z,100105.21
2022-09-28T14:54:52.675Z,100106.30
2022-09-28T14:57:22.673Z,100104.61
2022-09-28T14:59:59.061Z,100103.62
2022-09-28T15:02:31.136Z,100105.56
2022-09-28T15:05:04.209Z,100100.05
2022-09-28T15:07:47.469Z,100098.31
2022-09-28T15:10:32.597Z,100097.52
2022-09-28T15:13:05.013Z,100097.89
2022-09-28T15:15:37.723Z,100095.56
2022-09-28T15:18:18.133Z,100092.07
2022-09-28T15:20:58.141Z,100088.84
2022-09-28T15:23:28.204Z,100096.16
2022-09-28T15:25:58.663Z,100101.47
2022-09-28T15:28:29.156Z,100107.01
2022-09-28T15:31:04.011Z,100105.95
2022-09-28T15:33:53.346Z,100103.21
2022-09-28T15:36:32.987Z,100102.30
2022-09-28T15:39:02.188Z,100103.60
2022-09-28T15:41:34.283Z,100101.73
2022-09-28T15:44:45.295Z,100101.10
2022-09-28T15:47:15.160Z,100102.89
2022-09-28T15:50:05.256Z,100104.49
2022-09-28T15:53:04.818Z,100100.83
2022-09-28T15:55:34.687Z,100096.94
2022-09-28T15:59:06.369Z,100102.25
2022-09-28T16:01:45.460Z,100097.53
2022-09-28T16:04:39.975Z,100094.17
2022-09-28T16:07:56.599Z,100098.59
2022-09-28T16:11:03.668Z,100101.52
2022-09-28T16:14:05.682Z,100101.40
2022-09-28T16:16:35.823Z,100097.06
2022-09-28T16:20:00.567Z,100102.85
2022-09-28T16:22:50.910Z,100100.42
2022-09-28T16:25:35.439Z,100096.91
2022-09-28T16:28:40.294Z,100102.23
2022-09-28T16:31:34.609Z,100104.09
2022-09-28T16:34:38.028Z,100107.13
2022-09-28T16:37:42.300Z,100107.81
2022-09-28T16:40:19.676Z,100104.73
2022-09-28T16:43:30.302Z,100105.70
2022-09-28T16:46:54.667Z,100109.95
2022-09-28T16:49:53.260Z,100112.05
2022-09-28T16:53:16.669Z,100112.91
2022-09-28T16:56:18.054Z,100118.70
2022-09-28T16:59:27.965Z,100121.43
2022-09-28T17:02:52.364Z,100122.45
2022-09-28T17:10:12.976Z,100127.46
2022-09-28T17:13:39.660Z,100128.10
2022-09-28T17:17:08.885Z,100130.30
2022-09-28T17:20:01.403Z,100134.41
2022-09-28T17:22:53.753Z,100134.66
2022-09-28T17:26:16.444Z,100132.45
2022-09-28T17:29:03.110Z,100134.06
2022-09-28T17:31:54.760Z,100136.17
2022-09-28T17:35:19.498Z,100140.47
2022-09-28T17:38:23.309Z,100137.88
2022-09-28T17:41:31.902Z,100140.64
2022-09-28T17:44:48.909Z,100143.75
2022-09-28T17:47:27.536Z,100148.14
2022-09-28T17:50:20.671Z,100149.23
2022-09-28T17:53:29.135Z,100150.38
2022-09-28T17:56:37.738Z,100148.60
2022-09-28T17:59:27.754Z,100145.36
2022-09-28T18:02:16.167Z,100148.58
2022-09-28T18:04:55.469Z,100148.45
2022-09-28T18:08:24.784Z,100153.52
2022-09-28T18:11:34.020Z,100157.36
2022-09-28T18:15:01.000Z,100159.46
2022-09-28T18:18:22.430Z,100161.52
2022-09-28T18:21:32.480Z,100166.30
2022-09-28T18:24:46.845Z,100167.25
2022-09-28T18:27:54.165Z,100164.85
2022-09-28T18:31:06.643Z,100169.86
2022-09-28T18:34:13.452Z,100172.43
2022-09-28T18:37:36.936Z,100172.23
2022-09-28T18:41:05.313Z,100175.21
2022-09-28T18:44:13.627Z,100167.45
2022-09-28T18:47:40.616Z,100173.61
2022-09-28T18:50:37.236Z,100172.27
2022-09-28T18:53:57.020Z,100176.41
2022-09-28T18:57:07.933Z,100171.64
2022-09-28T19:00:16.465Z,100181.16
2022-09-28T19:03:33.693Z,100188.73
2022-09-28T19:06:57.240Z,100188.80
2022-09-28T19:10:08.568Z,100192.58
2022-09-28T19:13:16.370Z,100195.15
2022-09-28T19:16:26.370Z,100196.24
2022-09-28T19:19:51.285Z,100199.23
2022-09-28T19:23:12.330Z,100201.02
2022-09-28T19:26:21.917Z,100209.39
2022-09-28T19:29:50.109Z,100214.77
2022-09-28T19:33:23.369Z,100216.48
2022-09-28T19:36:48.788Z,100222.24
2022-09-28T19:40:05.382Z,100223.07
2022-09-28T19:47:21.248Z,100232.52
2022-09-28T19:50:28.165Z,100233.42
2022-09-28T19:53:36.683Z,100234.15
2022-09-28T19:56:46.756Z,100233.74
2022-09-28T20:00:10.840Z,100237.90
2022-09-28T20:03:21.222Z,100239.94
2022-09-28T20:06:31.733Z,100240.92
2022-09-28T20:09:43.224Z,100239.55
2022-09-28T20:12:58.616Z,100242.13
2022-09-28T20:16:24.121Z,100242.77
2022-09-28T20:19:33.053Z,100241.09
2022-09-28T20:22:43.437Z,100245.85
2022-09-28T20:25:53.633Z,100247.98
2022-09-28T20:29:09.208Z,100249.41
2022-09-28T20:32:18.604Z,100254.13
2022-09-28T20:35:32.989Z,100259.50
2022-09-28T20:38:42.416Z,100261.36
2022-09-28T20:41:51.049Z,100262.42
2022-09-28T20:44:57.989Z,100268.48
2022-09-28T20:47:56.564Z,100268.27
2022-09-28T20:51:11.592Z,100269.10
2022-09-28T20:54:21.163Z,100270.02
2022-09-28T20:57:35.754Z,100275.16
2022-09-28T21:00:50.821Z,100272.05
2022-09-28T21:03:39.248Z,100271.33
2022-09-28T21:06:54.404Z,100271.19
2022-09-28T21:09:45.662Z,100270.95
2022-09-28T21:12:38.660Z,100271.77
2022-09-28T21:16:06.451Z,100278.38
2022-09-28T21:19:15.081Z,100278.56
2022-09-28T21:22:23.588Z,100282.40
2022-09-28T21:29:19.368Z,100289.94
2022-09-28T21:33:06.562Z,100286.98
2022-09-28T21:36:15.024Z,100287.53
2022-09-28T21:39:56.115Z,100291.70
2022-09-28T21:43:04.702Z,100300.69
2022-09-28T21:46:19.225Z,100299.40
2022-09-28T21:49:27.736Z,100301.60
2022-09-28T21:52:36.126Z,100301.25
2022-09-28T21:55:52.612Z,100307.50
2022-09-28T21:59:01.182Z,100303.42
2022-09-28T22:02:09.982Z,100310.17
2022-09-28T22:05:26.052Z,100306.41
2022-09-28T22:08:36.040Z,100307.09
2022-09-28T22:12:20.665Z,100312.15
2022-09-28T22:15:29.601Z,100318.48
2022-09-28T22:18:44.597Z,100320.48
2022-09-28T22:21:59.600Z,100318.60
2022-09-28T22:25:25.619Z,100317.55
2022-09-28T22:32:23.230Z,100322.77
2022-09-28T22:35:48.700Z,100327.79
2022-09-28T22:43:24.743Z,100333.38
2022-09-28T22:54:19.272Z,100327.73
2022-09-28T22:55:06.600Z,100331.79
2022-09-28T22:58:44.983Z,100331.86
2022-09-28T23:01:53.775Z,100332.42
2022-09-28T23:05:08.905Z,100335.91
2022-09-28T23:12:58.785Z,100335.63
2022-09-28T23:20:28.151Z,100340.70
2022-09-28T23:23:38.279Z,100341.17
2022-09-28T23:27:07.506Z,100338.91
2022-09-28T23:30:54.201Z,100346.33
2022-09-28T23:34:04.379Z,100351.89
