createdAt,value
2022-09-09T00:10:15.575Z,15.26
2022-09-09T00:25:29.633Z,15.20
2022-09-09T00:40:36.707Z,15.32
2022-09-09T00:55:57.602Z,15.45
2022-09-09T01:11:00.593Z,15.29
2022-09-09T01:26:15.590Z,15.35
2022-09-09T01:41:17.645Z,15.27
2022-09-09T01:56:37.974Z,15.22
2022-09-09T02:11:39.893Z,15.17
2022-09-09T02:26:45.107Z,15.04
2022-09-09T02:41:47.926Z,14.84
2022-09-09T02:56:57.583Z,14.74
2022-09-09T03:12:00.011Z,14.33
2022-09-09T03:27:01.836Z,13.91
2022-09-09T03:42:06.945Z,14.06
2022-09-09T03:57:08.588Z,14.33
2022-09-09T04:12:12.495Z,14.41
2022-09-09T04:27:14.242Z,14.93
2022-09-09T04:42:17.698Z,15.76
2022-09-09T04:57:19.482Z,16.54
2022-09-09T05:12:21.288Z,17.14
2022-09-09T05:27:23.670Z,18.17
2022-09-09T05:42:25.884Z,18.93
2022-09-09T05:57:31.071Z,19.85
2022-09-09T06:12:34.277Z,20.46
2022-09-09T06:27:36.057Z,21.67
2022-09-09T06:42:38.129Z,22.75
2022-09-09T06:57:39.991Z,23.04
2022-09-09T07:12:41.901Z,23.45
2022-09-09T07:27:43.695Z,24.20
2022-09-09T07:42:45.602Z,23.74
2022-09-09T07:57:52.793Z,25.08
2022-09-09T08:13:14.977Z,25.90
2022-09-09T08:28:18.133Z,26.15
2022-09-09T08:43:23.293Z,26.69
2022-09-09T08:58:35.367Z,26.37
2022-09-09T09:13:45.910Z,27.41
2022-09-09T09:28:48.298Z,27.89
2022-09-09T09:43:55.674Z,28.54
2022-09-09T09:58:58.044Z,28.24
2022-09-09T10:14:02.670Z,28.08
2022-09-09T10:29:23.834Z,27.63
2022-09-09T10:44:25.664Z,28.53
2022-09-09T10:59:36.773Z,29.68
2022-09-09T11:14:42.459Z,30.33
2022-09-09T11:30:08.760Z,29.70
2022-09-09T11:45:30.541Z,28.92
2022-09-09T12:00:47.345Z,27.31
2022-09-09T12:15:58.371Z,26.37
2022-09-09T12:31:31.792Z,25.45
2022-09-09T13:19:11.054Z,24.09
2022-09-09T13:34:14.376Z,23.85
2022-09-09T13:49:16.237Z,23.63
2022-09-09T14:04:18.351Z,23.52
2022-09-09T14:19:20.173Z,23.24
2022-09-09T14:34:21.959Z,22.88
2022-09-09T14:49:23.835Z,22.52
2022-09-09T15:04:25.671Z,22.18
2022-09-09T15:19:27.458Z,21.79
2022-09-09T15:34:29.278Z,21.57
2022-09-09T15:49:31.225Z,21.24
2022-09-09T16:04:35.147Z,20.96
2022-09-09T16:19:37.074Z,20.75
2022-09-09T16:34:44.145Z,20.58
2022-09-09T16:49:46.205Z,20.50
2022-09-09T17:21:15.023Z,19.88
2022-09-09T17:36:30.284Z,19.67
2022-09-09T17:51:34.144Z,19.44
2022-09-09T18:06:39.195Z,19.22
2022-09-09T18:21:42.615Z,19.10
2022-09-09T18:36:50.184Z,18.70
2022-09-09T18:51:52.834Z,18.52
2022-09-09T19:06:58.244Z,18.34
2022-09-09T19:22:02.974Z,18.18
2022-09-09T19:37:05.211Z,17.90
2022-09-09T19:52:07.509Z,17.70
2022-09-09T20:07:09.555Z,17.47
2022-09-09T20:22:11.427Z,17.35
2022-09-09T20:37:13.887Z,17.05
2022-09-09T20:52:15.837Z,16.92
2022-09-09T21:07:17.651Z,16.82
2022-09-09T21:22:19.438Z,16.57
2022-09-09T21:37:21.248Z,16.48
2022-09-09T21:52:23.266Z,16.33
2022-09-09T22:07:25.141Z,16.19
2022-09-09T22:22:27.084Z,16.13
2022-09-09T22:37:28.914Z,16.07
2022-09-09T22:52:32.366Z,15.85
2022-09-09T23:07:35.719Z,15.67
2022-09-09T23:22:38.963Z,15.43
2022-09-09T23:37:40.776Z,15.11
2022-09-09T23:52:44.339Z,14.38
