createdAt,value
2023-03-07T00:03:44.506Z,4.40
2023-03-07T00:18:46.871Z,4.50
2023-03-07T00:33:49.403Z,4.50
2023-03-07T00:48:52.230Z,4.60
2023-03-07T01:03:55.958Z,4.70
2023-03-07T01:19:02.126Z,4.70
2023-03-07T01:34:05.079Z,4.90
2023-03-07T01:49:29.525Z,4.80
2023-03-07T02:05:01.219Z,4.80
2023-03-07T02:20:28.323Z,4.70
2023-03-07T02:35:30.897Z,4.70
2023-03-07T02:50:36.850Z,4.80
2023-03-07T03:05:40.656Z,4.70
2023-03-07T03:20:43.234Z,4.70
2023-03-07T03:35:46.724Z,4.70
2023-03-07T03:50:49.589Z,4.80
2023-03-07T04:05:52.077Z,4.70
2023-03-07T04:20:54.564Z,4.70
2023-03-07T04:35:57.117Z,4.90
2023-03-07T04:50:59.830Z,4.80
2023-03-07T05:06:08.323Z,4.70
2023-03-07T05:21:10.814Z,4.50
2023-03-07T05:36:15.176Z,4.80
2023-03-07T05:51:17.839Z,4.70
2023-03-07T06:06:20.353Z,4.90
2023-03-07T06:21:23.476Z,4.60
2023-03-07T06:36:26.301Z,4.70
2023-03-07T06:51:32.540Z,4.70
2023-03-07T07:06:36.103Z,4.50
2023-03-07T07:21:38.599Z,4.50
2023-03-07T07:36:41.231Z,4.50
2023-03-07T07:51:43.723Z,4.50
2023-03-07T08:06:46.390Z,4.60
2023-03-07T08:21:48.720Z,4.70
2023-03-07T08:36:52.912Z,4.80
2023-03-07T08:51:55.325Z,5.10
2023-03-07T09:07:00.060Z,5.10
2023-03-07T09:22:03.741Z,4.90
2023-03-07T09:37:06.227Z,5.10
2023-03-07T09:52:15.130Z,5.20
2023-03-07T10:07:20.707Z,5.10
2023-03-07T10:22:52.571Z,5.40
2023-03-07T10:38:05.145Z,5.30
2023-03-07T10:53:26.495Z,5.30
2023-03-07T11:08:35.397Z,5.70
2023-03-07T11:23:37.870Z,5.80
2023-03-07T11:39:00.138Z,5.70
2023-03-07T11:54:21.383Z,5.70
2023-03-07T12:09:33.248Z,5.80
2023-03-07T12:24:40.315Z,5.60
2023-03-07T12:39:59.722Z,5.70
2023-03-07T12:55:27.549Z,5.80
2023-03-07T13:10:30.867Z,5.70
2023-03-07T13:25:56.334Z,5.60
2023-03-07T13:41:05.698Z,5.70
2023-03-07T13:56:17.303Z,4.30
2023-03-07T14:11:40.760Z,3.40
2023-03-07T14:26:46.773Z,3.70
2023-03-07T14:41:55.569Z,4.50
2023-03-07T14:56:59.844Z,4.80
2023-03-07T15:12:12.716Z,4.80
2023-03-07T15:27:22.428Z,4.80
2023-03-07T15:42:25.107Z,4.80
2023-03-07T15:57:47.880Z,4.90
2023-03-07T16:12:50.679Z,4.80
2023-03-07T16:27:58.344Z,4.80
2023-03-07T16:43:01.786Z,4.90
2023-03-07T16:58:05.763Z,4.80
2023-03-07T17:13:12.259Z,4.90
2023-03-07T17:28:15.684Z,4.90
2023-03-07T17:43:18.353Z,4.90
2023-03-07T17:58:20.758Z,4.40
2023-03-07T18:13:24.201Z,4.70
2023-03-07T18:28:27.732Z,4.70
2023-03-07T18:43:30.290Z,4.50
2023-03-07T18:58:37.612Z,4.60
2023-03-07T19:13:41.828Z,4.60
2023-03-07T19:28:48.732Z,4.40
2023-03-07T19:43:51.955Z,4.50
2023-03-07T19:58:56.127Z,4.20
2023-03-07T20:14:05.264Z,4.40
2023-03-07T20:29:09.328Z,4.30
2023-03-07T20:44:19.515Z,4.40
2023-03-07T20:59:22.245Z,4.50
2023-03-07T21:14:26.248Z,4.40
2023-03-07T21:29:28.705Z,4.00
2023-03-07T21:44:31.672Z,4.00
2023-03-07T21:59:34.495Z,3.90
2023-03-07T22:14:36.830Z,3.90
2023-03-07T22:29:39.086Z,5.30
2023-03-07T22:44:41.405Z,4.10
2023-03-07T22:59:43.842Z,4.00
2023-03-07T23:14:46.296Z,4.00
2023-03-07T23:29:48.610Z,3.80
2023-03-07T23:44:50.908Z,3.70
2023-03-07T23:59:53.208Z,3.80
