createdAt,value
2022-09-23T00:01:22.397Z,101639.81
2022-09-23T00:03:52.479Z,101634.28
2022-09-23T00:06:23.846Z,101637.31
2022-09-23T00:08:52.948Z,101637.00
2022-09-23T00:11:28.165Z,101633.13
2022-09-23T00:13:59.937Z,101633.13
2022-09-23T00:16:35.398Z,101623.19
2022-09-23T00:19:04.850Z,101627.63
2022-09-23T00:21:31.872Z,101623.75
2022-09-23T00:23:59.133Z,101617.97
2022-09-23T00:26:26.129Z,101614.97
2022-09-23T00:28:53.296Z,101614.66
2022-09-23T00:31:26.126Z,101612.47
2022-09-23T00:34:00.684Z,101610.22
2022-09-23T00:36:32.244Z,101609.97
2022-09-23T00:39:00.086Z,101609.41
2022-09-23T00:41:27.760Z,101610.78
2022-09-23T00:43:59.827Z,101602.47
2022-09-23T00:46:43.588Z,101613.75
2022-09-23T00:49:30.252Z,101599.72
2022-09-23T00:52:15.255Z,101608.22
2022-09-23T00:54:46.308Z,101603.53
2022-09-23T00:57:20.031Z,101604.59
2022-09-23T00:59:50.879Z,101599.25
2022-09-23T01:02:23.888Z,101601.41
2022-09-23T01:04:51.694Z,101596.72
2022-09-23T01:07:19.257Z,101595.63
2022-09-23T01:09:49.650Z,101592.06
2022-09-23T01:12:56.442Z,101588.00
2022-09-23T01:16:34.455Z,101583.25
2022-09-23T01:19:57.108Z,101579.63
2022-09-23T01:23:35.430Z,101580.72
2022-09-23T01:26:49.238Z,101577.41
2022-09-23T01:30:02.938Z,101574.06
2022-09-23T01:33:24.738Z,101582.56
2022-09-23T01:36:41.460Z,101574.31
2022-09-23T01:40:20.332Z,101567.44
2022-09-23T01:43:11.686Z,101568.00
2022-09-23T01:45:56.961Z,101569.09
2022-09-23T01:48:51.836Z,101569.34
2022-09-23T01:51:38.733Z,101571.25
2022-09-23T01:54:42.902Z,101560.25
2022-09-23T01:57:55.216Z,101555.53
2022-09-23T02:00:27.065Z,101562.66
2022-09-23T02:03:07.025Z,101548.06
2022-09-23T02:05:56.995Z,101559.63
2022-09-23T02:08:37.781Z,101559.59
2022-09-23T02:11:15.345Z,101551.03
2022-09-23T02:14:05.751Z,101547.50
2022-09-23T02:16:51.442Z,101548.84
2022-09-23T02:19:34.280Z,101548.28
2022-09-23T02:22:20.672Z,101544.72
2022-09-23T02:24:49.671Z,101547.72
2022-09-23T02:28:20.591Z,101529.03
2022-09-23T02:31:12.022Z,101543.28
2022-09-23T02:34:24.352Z,101531.47
2022-09-23T02:37:25.011Z,101528.22
2022-09-23T02:40:14.706Z,101524.31
2022-09-23T02:43:39.285Z,101522.91
2022-09-23T02:46:08.143Z,101522.09
2022-09-23T02:49:16.730Z,101513.53
2022-09-23T02:51:45.540Z,101512.16
2022-09-23T02:54:22.824Z,101507.75
2022-09-23T02:56:50.135Z,101514.88
2022-09-23T02:59:22.474Z,101508.84
2022-09-23T03:02:07.121Z,101509.69
2022-09-23T03:04:38.474Z,101498.69
2022-09-23T03:07:33.538Z,101499.78
2022-09-23T03:10:41.226Z,101494.25
2022-09-23T03:13:39.632Z,101493.94
2022-09-23T03:16:17.407Z,101489.50
2022-09-23T03:19:12.957Z,101493.38
2022-09-23T03:21:58.591Z,101488.41
2022-09-23T03:24:31.555Z,101477.97
2022-09-23T03:27:13.765Z,101484.00
2022-09-23T03:29:52.177Z,101480.09
2022-09-23T03:32:28.090Z,101481.22
2022-09-23T03:35:03.524Z,101483.41
2022-09-23T03:37:55.378Z,101477.03
2022-09-23T03:40:41.942Z,101471.00
2022-09-23T03:43:13.380Z,101468.22
2022-09-23T03:45:42.696Z,101473.13
2022-09-23T03:48:09.778Z,101473.94
2022-09-23T03:50:37.192Z,101477.50
2022-09-23T03:53:04.098Z,101473.03
2022-09-23T03:55:32.276Z,101471.13
2022-09-23T03:58:00.294Z,101461.47
2022-09-23T04:00:27.791Z,101474.44
2022-09-23T04:02:54.748Z,101471.69
2022-09-23T04:05:21.717Z,101470.03
2022-09-23T04:07:49.251Z,101466.19
2022-09-23T04:10:16.340Z,101463.16
2022-09-23T04:12:43.288Z,101459.56
2022-09-23T04:15:11.087Z,101457.88
2022-09-23T04:17:38.160Z,101457.81
2022-09-23T04:20:06.415Z,101462.41
2022-09-23T04:22:35.127Z,101454.19
2022-09-23T04:25:02.405Z,101449.00
2022-09-23T04:27:30.589Z,101444.34
2022-09-23T04:30:00.056Z,101445.19
2022-09-23T04:32:27.050Z,101439.72
2022-09-23T04:34:53.981Z,101444.06
2022-09-23T04:37:20.906Z,101448.41
2022-09-23T04:39:47.813Z,101438.50
2022-09-23T04:42:16.772Z,101446.50
2022-09-23T04:44:43.675Z,101446.50
2022-09-23T04:47:10.578Z,101447.84
2022-09-23T04:49:38.170Z,101443.19
2022-09-23T04:52:05.940Z,101440.19
2022-09-23T04:54:33.231Z,101441.00
2022-09-23T04:57:00.206Z,101450.34
2022-09-23T04:59:27.160Z,101445.09
2022-09-23T05:01:55.510Z,101445.34
2022-09-23T05:04:22.900Z,101442.84
2022-09-23T05:06:49.819Z,101445.88
2022-09-23T05:09:17.954Z,101441.47
2022-09-23T05:11:46.240Z,101442.56
2022-09-23T05:14:13.723Z,101441.47
2022-09-23T05:16:41.008Z,101439.28
2022-09-23T05:19:08.108Z,101440.09
2022-09-23T05:21:35.275Z,101449.47
2022-09-23T05:24:02.618Z,101446.81
2022-09-23T05:26:32.457Z,101447.66
2022-09-23T05:29:00.374Z,101444.41
2022-09-23T05:31:30.077Z,101437.34
2022-09-23T05:34:02.477Z,101438.22
2022-09-23T05:36:37.853Z,101439.94
2022-09-23T05:39:08.032Z,101438.59
2022-09-23T05:41:35.417Z,101443.06
2022-09-23T05:44:02.740Z,101433.75
2022-09-23T05:46:31.952Z,101434.91
2022-09-23T05:49:02.868Z,101441.81
2022-09-23T05:51:34.393Z,101439.94
2022-09-23T05:54:05.723Z,101433.66
2022-09-23T05:56:35.737Z,101432.59
2022-09-23T05:59:05.688Z,101431.53
2022-09-23T06:01:36.765Z,101428.00
2022-09-23T06:04:08.246Z,101434.91
2022-09-23T06:06:41.597Z,101436.06
2022-09-23T06:09:14.738Z,101441.06
2022-09-23T06:11:42.580Z,101435.31
2022-09-23T06:14:14.913Z,101442.00
2022-09-23T06:16:43.170Z,101440.94
2022-09-23T06:19:10.574Z,101442.63
2022-09-23T06:21:40.981Z,101438.81
2022-09-23T06:24:09.492Z,101435.56
2022-09-23T06:26:38.491Z,101439.41
2022-09-23T06:29:12.136Z,101442.16
2022-09-23T06:31:41.274Z,101444.34
2022-09-23T06:34:13.946Z,101437.94
2022-09-23T06:36:45.739Z,101448.34
2022-09-23T06:39:15.786Z,101441.94
2022-09-23T06:41:44.756Z,101447.63
2022-09-23T06:44:11.751Z,101448.25
2022-09-23T06:46:38.727Z,101444.47
2022-09-23T06:49:06.357Z,101436.75
2022-09-23T06:51:33.486Z,101437.56
2022-09-23T06:54:00.559Z,101439.28
2022-09-23T06:56:27.692Z,101450.38
2022-09-23T06:58:54.853Z,101446.97
2022-09-23T07:01:22.948Z,101440.28
2022-09-23T07:03:50.005Z,101446.94
2022-09-23T07:06:17.498Z,101444.47
2022-09-23T07:08:47.512Z,101458.13
2022-09-23T07:11:16.303Z,101462.00
2022-09-23T07:13:43.713Z,101459.34
2022-09-23T07:16:11.749Z,101453.09
2022-09-23T07:18:40.888Z,101456.03
2022-09-23T07:21:17.066Z,101459.63
2022-09-23T07:23:53.671Z,101465.25
2022-09-23T07:26:22.827Z,101462.34
2022-09-23T07:28:56.741Z,101465.38
2022-09-23T07:31:35.613Z,101464.53
2022-09-23T07:34:11.824Z,101468.50
2022-09-23T07:36:41.178Z,101461.59
2022-09-23T07:39:13.369Z,101468.34
2022-09-23T07:41:44.515Z,101464.41
2022-09-23T07:44:12.809Z,101457.69
2022-09-23T07:46:40.306Z,101463.75
2022-09-23T07:49:08.124Z,101453.47
2022-09-23T07:51:40.115Z,101452.84
2022-09-23T07:54:14.394Z,101450.41
2022-09-23T07:56:44.176Z,101448.00
2022-09-23T07:59:18.625Z,101443.72
2022-09-23T08:01:52.906Z,101450.16
2022-09-23T08:04:28.445Z,101447.25
2022-09-23T08:07:01.345Z,101446.16
2022-09-23T08:09:43.394Z,101453.34
2022-09-23T08:12:18.091Z,101443.50
2022-09-23T08:14:45.788Z,101441.28
2022-09-23T08:17:13.946Z,101439.50
2022-09-23T08:19:41.184Z,101445.09
2022-09-23T08:22:08.652Z,101440.97
2022-09-23T08:24:35.846Z,101438.03
2022-09-23T08:27:02.847Z,101442.78
2022-09-23T08:29:30.100Z,101442.25
2022-09-23T08:31:57.449Z,101436.91
2022-09-23T08:34:28.789Z,101442.47
2022-09-23T08:36:55.832Z,101435.41
2022-09-23T08:39:23.315Z,101433.63
2022-09-23T08:42:02.045Z,101436.31
2022-09-23T08:44:54.016Z,101432.78
2022-09-23T08:47:50.813Z,101423.81
2022-09-23T08:50:51.202Z,101424.44
2022-09-23T08:53:37.700Z,101419.16
2022-09-23T08:56:18.414Z,101424.44
2022-09-23T08:59:00.183Z,101417.09
2022-09-23T09:01:51.978Z,101412.28
2022-09-23T09:04:44.518Z,101412.13
2022-09-23T09:07:38.237Z,101410.84
2022-09-23T09:10:46.766Z,101408.66
2022-09-23T09:13:55.680Z,101411.69
2022-09-23T09:17:01.271Z,101412.41
2022-09-23T09:19:52.657Z,101405.00
2022-09-23T09:22:56.155Z,101409.75
2022-09-23T09:25:52.332Z,101410.88
2022-09-23T09:28:42.635Z,101410.03
2022-09-23T09:31:31.091Z,101409.28
2022-09-23T09:34:26.673Z,101404.81
2022-09-23T09:37:44.758Z,101401.78
2022-09-23T09:40:17.432Z,101395.47
2022-09-23T09:42:50.471Z,101395.38
2022-09-23T09:46:03.112Z,101390.72
2022-09-23T09:49:22.101Z,101387.00
2022-09-23T09:52:29.746Z,101376.06
2022-09-23T09:55:27.565Z,101371.38
2022-09-23T09:58:05.849Z,101364.94
2022-09-23T10:00:43.346Z,101369.97
2022-09-23T10:03:13.362Z,101360.25
2022-09-23T10:05:54.575Z,101354.59
2022-09-23T10:08:35.408Z,101354.97
2022-09-23T10:11:17.466Z,101347.03
2022-09-23T10:18:55.919Z,101352.06
2022-09-23T10:21:34.794Z,101350.50
2022-09-23T10:24:07.662Z,101352.31
2022-09-23T10:26:51.308Z,101348.25
2022-09-23T10:29:37.886Z,101338.22
2022-09-23T10:32:25.985Z,101337.56
2022-09-23T10:35:09.536Z,101340.50
2022-09-23T10:37:49.527Z,101339.44
2022-09-23T10:41:02.061Z,101335.81
2022-09-23T10:44:15.213Z,101333.69
2022-09-23T10:47:21.547Z,101328.88
2022-09-23T10:50:33.149Z,101330.00
2022-09-23T10:53:18.612Z,101334.44
2022-09-23T10:56:36.641Z,101335.84
2022-09-23T10:59:44.955Z,101331.72
2022-09-23T11:02:46.116Z,101321.91
2022-09-23T11:05:26.547Z,101316.78
2022-09-23T11:08:53.052Z,101317.38
2022-09-23T11:11:50.880Z,101316.44
2022-09-23T11:15:16.604Z,101314.22
2022-09-23T11:18:20.354Z,101307.88
2022-09-23T11:21:23.594Z,101300.09
2022-09-23T11:24:31.327Z,101298.69
2022-09-23T11:27:40.692Z,101294.97
2022-09-23T11:30:13.363Z,101288.31
2022-09-23T11:35:57.666Z,101277.47
2022-09-23T11:38:41.122Z,101275.63
2022-09-23T11:41:37.196Z,101273.38
2022-09-23T11:44:23.526Z,101264.00
2022-09-23T11:47:11.337Z,101268.72
2022-09-23T11:50:00.386Z,101256.13
2022-09-23T11:52:45.235Z,101255.53
2022-09-23T11:55:32.439Z,101259.88
2022-09-23T11:58:33.327Z,101254.72
2022-09-23T12:01:16.052Z,101254.38
2022-09-23T12:04:14.802Z,101245.50
2022-09-23T12:07:10.179Z,101236.53
2022-09-23T12:10:05.590Z,101231.13
2022-09-23T12:13:19.106Z,101236.06
2022-09-23T12:16:26.551Z,101236.41
2022-09-23T12:19:42.895Z,101232.66
2022-09-23T12:22:52.799Z,101233.25
2022-09-23T12:25:47.052Z,101226.69
2022-09-23T12:28:27.172Z,101216.06
2022-09-23T12:31:02.188Z,101226.94
2022-09-23T12:33:35.824Z,101216.84
2022-09-23T12:36:10.583Z,101216.34
2022-09-23T12:39:13.862Z,101213.06
2022-09-23T12:41:54.027Z,101208.06
2022-09-23T12:44:50.681Z,101204.72
2022-09-23T12:47:28.964Z,101203.09
2022-09-23T12:49:57.274Z,101205.72
2022-09-23T12:52:33.115Z,101198.13
2022-09-23T12:55:24.604Z,101195.69
2022-09-23T12:57:51.602Z,101199.34
2022-09-23T13:00:27.442Z,101191.91
2022-09-23T13:03:19.852Z,101189.81
2022-09-23T13:06:20.348Z,101183.94
2022-09-23T13:08:50.153Z,101181.91
2022-09-23T13:11:30.753Z,101179.28
2022-09-23T13:14:05.396Z,101175.44
2022-09-23T13:16:43.881Z,101168.44
2022-09-23T13:19:25.597Z,101164.66
2022-09-23T13:22:11.120Z,101164.66
2022-09-23T13:24:54.046Z,101168.34
2022-09-23T13:27:32.863Z,101161.50
2022-09-23T13:30:28.330Z,101160.41
2022-09-23T13:33:34.961Z,101160.13
2022-09-23T13:36:04.390Z,101155.50
2022-09-23T13:38:33.204Z,101143.84
2022-09-23T13:41:22.307Z,101143.53
2022-09-23T13:43:59.250Z,101139.78
2022-09-23T13:46:35.067Z,101140.56
2022-09-23T13:49:03.014Z,101136.19
2022-09-23T13:51:36.834Z,101127.72
2022-09-23T13:54:05.360Z,101125.19
2022-09-23T13:56:36.678Z,101122.44
2022-09-23T13:59:36.672Z,101123.03
2022-09-23T14:02:17.028Z,101115.53
2022-09-23T14:04:44.999Z,101111.78
2022-09-23T14:07:19.123Z,101112.94
2022-09-23T14:09:55.653Z,101111.28
2022-09-23T14:12:24.266Z,101104.53
2022-09-23T14:14:53.231Z,101106.13
2022-09-23T14:17:23.533Z,101104.09
2022-09-23T14:19:51.718Z,101096.56
2022-09-23T14:22:27.100Z,101105.28
2022-09-23T14:24:58.543Z,101100.84
2022-09-23T14:27:36.255Z,101094.06
2022-09-23T14:30:05.013Z,101092.56
2022-09-23T14:32:33.290Z,101087.03
2022-09-23T14:35:03.942Z,101084.06
2022-09-23T14:37:55.262Z,101083.50
2022-09-23T14:40:29.909Z,101079.31
2022-09-23T14:43:22.051Z,101077.44
2022-09-23T14:45:56.609Z,101083.50
2022-09-23T14:48:36.429Z,101084.81
2022-09-23T14:51:16.044Z,101079.16
2022-09-23T14:53:46.433Z,101069.50
2022-09-23T14:56:24.693Z,101072.31
2022-09-23T14:59:00.106Z,101067.19
2022-09-23T15:01:33.009Z,101069.34
2022-09-23T15:04:15.280Z,101074.59
2022-09-23T15:06:53.573Z,101067.44
2022-09-23T15:09:31.302Z,101069.69
2022-09-23T15:12:21.837Z,101064.38
2022-09-23T15:14:56.792Z,101059.22
2022-09-23T15:17:23.673Z,101060.75
2022-09-23T15:20:02.490Z,101054.59
2022-09-23T15:22:29.702Z,101060.41
2022-09-23T15:25:30.323Z,101050.44
2022-09-23T15:28:18.341Z,101053.94
2022-09-23T15:30:45.770Z,101055.56
2022-09-23T15:33:15.304Z,101045.13
2022-09-23T15:35:49.576Z,101040.03
2022-09-23T15:38:17.866Z,101045.69
2022-09-23T15:40:45.223Z,101039.25
2022-09-23T15:43:26.978Z,101045.22
2022-09-23T15:46:16.740Z,101047.22
2022-09-23T15:49:04.878Z,101048.09
2022-09-23T15:51:32.229Z,101045.66
2022-09-23T15:53:59.223Z,101039.94
2022-09-23T15:56:29.255Z,101039.72
2022-09-23T15:58:56.185Z,101031.81
2022-09-23T16:01:31.438Z,101035.88
2022-09-23T16:04:01.220Z,101038.31
2022-09-23T16:06:28.196Z,101036.00
2022-09-23T16:08:55.761Z,101042.94
2022-09-23T16:11:36.814Z,101041.31
2022-09-23T16:14:04.187Z,101041.53
2022-09-23T16:16:52.216Z,101030.47
2022-09-23T16:19:19.527Z,101032.66
2022-09-23T16:21:46.588Z,101037.78
2022-09-23T16:24:19.548Z,101040.34
2022-09-23T16:26:48.703Z,101028.22
2022-09-23T16:29:15.862Z,101024.13
2022-09-23T16:31:43.023Z,101035.19
2022-09-23T16:34:10.150Z,101029.31
2022-09-23T16:36:43.557Z,101031.72
2022-09-23T16:39:14.248Z,101028.38
2022-09-23T16:41:42.895Z,101032.72
2022-09-23T16:44:12.615Z,101027.91
2022-09-23T16:46:42.962Z,101027.84
2022-09-23T16:49:13.786Z,101024.78
2022-09-23T16:51:41.092Z,101023.88
2022-09-23T16:54:13.268Z,101020.06
2022-09-23T16:56:46.442Z,101032.63
2022-09-23T16:59:16.391Z,101020.19
2022-09-23T17:02:02.556Z,101021.25
2022-09-23T17:04:29.716Z,101017.41
2022-09-23T17:06:56.949Z,101016.97
2022-09-23T17:09:28.869Z,101013.72
2022-09-23T17:12:38.880Z,101018.16
2022-09-23T17:15:07.790Z,101012.81
2022-09-23T17:17:39.960Z,101007.28
2022-09-23T17:20:07.733Z,101014.00
2022-09-23T17:22:34.829Z,101009.28
2022-09-23T17:25:03.781Z,101004.38
2022-09-23T17:27:31.932Z,101004.69
2022-09-23T17:29:59.526Z,101005.53
2022-09-23T17:32:27.360Z,101013.06
2022-09-23T17:34:54.656Z,101007.16
2022-09-23T17:37:21.895Z,101006.53
2022-09-23T17:39:48.859Z,101007.47
2022-09-23T17:42:19.742Z,101003.88
2022-09-23T17:44:47.523Z,101001.91
2022-09-23T17:47:14.641Z,101002.72
2022-09-23T17:49:42.175Z,101006.47
2022-09-23T17:52:09.271Z,101005.97
2022-09-23T17:54:36.656Z,101000.09
2022-09-23T17:57:03.762Z,101010.22
2022-09-23T17:59:30.741Z,101005.63
2022-09-23T18:01:57.944Z,101007.72
2022-09-23T18:04:24.995Z,101005.44
2022-09-23T18:06:51.938Z,101016.03
2022-09-23T18:09:19.625Z,101018.31
2022-09-23T18:11:49.750Z,101013.41
2022-09-23T18:14:23.433Z,101011.47
2022-09-23T18:16:53.913Z,101010.47
2022-09-23T18:19:27.002Z,101015.03
2022-09-23T18:21:57.358Z,101008.97
2022-09-23T18:24:32.171Z,101007.31
2022-09-23T18:27:00.845Z,101008.31
2022-09-23T18:29:28.712Z,101007.50
2022-09-23T18:31:55.938Z,101005.88
2022-09-23T18:34:23.694Z,101012.06
2022-09-23T18:36:50.769Z,101004.69
2022-09-23T18:39:18.071Z,101002.88
2022-09-23T18:41:45.046Z,101002.38
2022-09-23T18:44:11.985Z,100998.81
2022-09-23T18:46:39.038Z,100995.19
2022-09-23T18:49:24.442Z,101001.06
2022-09-23T18:51:55.915Z,101002.19
2022-09-23T18:54:27.903Z,100999.59
2022-09-23T18:56:56.666Z,100998.75
2022-09-23T18:59:29.680Z,101004.63
2022-09-23T19:01:57.888Z,100994.78
2022-09-23T19:04:27.400Z,101000.78
2022-09-23T19:06:57.259Z,101000.09
2022-09-23T19:09:25.035Z,101002.53
2022-09-23T19:11:53.840Z,101003.13
2022-09-23T19:14:20.966Z,100991.38
2022-09-23T19:16:51.188Z,100994.91
2022-09-23T19:19:18.248Z,100999.13
2022-09-23T19:21:45.460Z,101000.06
2022-09-23T19:24:16.064Z,100992.69
2022-09-23T19:26:44.571Z,100989.41
2022-09-23T19:29:19.833Z,100991.19
2022-09-23T19:31:46.886Z,100983.19
2022-09-23T19:34:26.011Z,100980.75
2022-09-23T19:37:01.440Z,100976.97
2022-09-23T19:39:31.606Z,100985.38
2022-09-23T19:41:59.134Z,100985.53
2022-09-23T19:44:27.185Z,100983.38
2022-09-23T19:46:56.819Z,100984.81
2022-09-23T19:49:25.728Z,100973.88
2022-09-23T19:51:56.049Z,100979.53
2022-09-23T19:54:26.620Z,100980.16
2022-09-23T19:56:53.673Z,100981.91
2022-09-23T19:59:20.711Z,100985.84
2022-09-23T20:01:49.020Z,100980.59
2022-09-23T20:04:17.248Z,100980.91
2022-09-23T20:06:45.999Z,100976.81
2022-09-23T20:09:13.266Z,100972.72
2022-09-23T20:11:44.208Z,100965.34
2022-09-23T20:14:12.011Z,100972.94
2022-09-23T20:16:39.019Z,100976.03
2022-09-23T20:19:06.586Z,100977.47
2022-09-23T20:21:34.368Z,100974.19
2022-09-23T20:24:07.635Z,100965.88
2022-09-23T20:26:53.279Z,100975.31
2022-09-23T20:29:20.199Z,100964.88
2022-09-23T20:31:47.733Z,100960.47
2022-09-23T20:34:15.191Z,100961.59
2022-09-23T20:36:42.582Z,100958.31
2022-09-23T20:39:10.830Z,100959.75
2022-09-23T20:41:39.460Z,100960.06
2022-09-23T20:44:14.410Z,100958.63
2022-09-23T20:46:48.248Z,100958.00
2022-09-23T20:49:17.868Z,100962.75
2022-09-23T20:51:47.619Z,100953.91
2022-09-23T20:54:15.134Z,100956.19
2022-09-23T20:56:42.145Z,100959.47
2022-09-23T20:59:10.881Z,100959.47
2022-09-23T21:01:37.831Z,100956.69
2022-09-23T21:04:05.949Z,100962.03
2022-09-23T21:06:38.906Z,100948.47
2022-09-23T21:09:07.349Z,100952.91
2022-09-23T21:11:34.781Z,100949.28
2022-09-23T21:14:02.655Z,100949.28
2022-09-23T21:16:30.686Z,100940.97
2022-09-23T21:18:59.113Z,100938.53
2022-09-23T21:21:26.931Z,100937.91
2022-09-23T21:23:53.894Z,100934.03
2022-09-23T21:26:26.752Z,100934.84
2022-09-23T21:29:01.176Z,100943.66
2022-09-23T21:31:36.023Z,100927.03
2022-09-23T21:34:11.793Z,100947.44
2022-09-23T21:36:43.350Z,100930.47
2022-09-23T21:39:12.702Z,100928.56
2022-09-23T21:41:40.208Z,100931.81
2022-09-23T21:44:08.623Z,100929.06
2022-09-23T21:46:38.232Z,100925.97
2022-09-23T21:49:06.011Z,100931.50
2022-09-23T21:51:42.952Z,100931.81
2022-09-23T21:54:16.867Z,100928.72
2022-09-23T21:56:45.133Z,100924.84
2022-09-23T21:59:12.524Z,100919.28
2022-09-23T22:01:44.934Z,100923.69
2022-09-23T22:04:18.727Z,100919.28
2022-09-23T22:06:46.963Z,100917.63
2022-09-23T22:09:18.388Z,100925.97
2022-09-23T22:12:08.556Z,100924.63
2022-09-23T22:14:36.605Z,100921.06
2022-09-23T22:17:08.160Z,100918.94
2022-09-23T22:19:44.207Z,100918.94
2022-09-23T22:22:17.776Z,100928.66
2022-09-23T22:24:48.009Z,100923.75
2022-09-23T22:27:19.647Z,100920.97
2022-09-23T22:30:05.556Z,100916.88
2022-09-23T22:32:40.590Z,100912.97
2022-09-23T22:35:17.928Z,100916.25
2022-09-23T22:37:46.025Z,100913.63
2022-09-23T22:40:15.667Z,100911.16
2022-09-23T22:42:43.813Z,100908.69
2022-09-23T22:45:12.163Z,100903.78
2022-09-23T22:47:43.540Z,100902.13
2022-09-23T22:50:11.462Z,100902.13
2022-09-23T22:52:38.731Z,100895.13
2022-09-23T22:55:09.994Z,100897.59
2022-09-23T22:57:37.669Z,100889.28
2022-09-23T23:00:08.378Z,100889.81
2022-09-23T23:02:35.501Z,100898.91
2022-09-23T23:05:02.671Z,100894.84
2022-09-23T23:07:29.667Z,100898.25
2022-09-23T23:09:56.584Z,100892.50
2022-09-23T23:12:24.509Z,100898.34
2022-09-23T23:14:51.436Z,100894.25
2022-09-23T23:17:18.921Z,100898.34
2022-09-23T23:19:46.442Z,100889.53
2022-09-23T23:22:13.383Z,100889.53
2022-09-23T23:24:40.348Z,100893.22
2022-09-23T23:27:07.296Z,100886.69
2022-09-23T23:29:34.233Z,100884.25
2022-09-23T23:32:01.420Z,100884.25
2022-09-23T23:34:28.573Z,100879.00
2022-09-23T23:36:55.856Z,100879.63
2022-09-23T23:39:25.730Z,100871.44
2022-09-23T23:41:56.097Z,100874.81
2022-09-23T23:44:26.273Z,100872.38
2022-09-23T23:46:55.030Z,100869.91
2022-09-23T23:49:22.916Z,100867.78
2022-09-23T23:51:50.689Z,100871.16
2022-09-23T23:54:17.715Z,100869.19
2022-09-23T23:56:44.732Z,100867.56
2022-09-23T23:59:11.740Z,100873.63
