createdAt,value
2019-04-28T00:01:34.996Z,17.80
2019-04-28T00:04:15.273Z,14.40
2019-04-28T00:06:55.548Z,15.33
2019-04-28T00:09:36.380Z,14.20
2019-04-28T00:12:17.241Z,15.20
2019-04-28T00:14:58.421Z,16.63
2019-04-28T00:17:39.293Z,12.53
2019-04-28T00:20:40.809Z,16.70
2019-04-28T00:23:42.248Z,14.17
2019-04-28T00:26:41.945Z,14.63
2019-04-28T00:29:22.437Z,15.03
2019-04-28T00:32:03.294Z,16.23
2019-04-28T00:34:44.061Z,14.77
2019-04-28T00:37:29.349Z,16.00
2019-04-28T00:40:11.107Z,17.30
2019-04-28T00:42:51.553Z,16.90
2019-04-28T00:45:32.627Z,18.97
2019-04-28T00:48:13.736Z,18.83
2019-04-28T00:50:54.297Z,18.47
2019-04-28T00:53:35.244Z,18.93
2019-04-28T00:56:16.053Z,17.17
2019-04-28T00:58:56.855Z,21.97
2019-04-28T01:01:40.711Z,18.33
2019-04-28T01:04:21.960Z,18.70
2019-04-28T01:07:03.406Z,25.03
2019-04-28T01:09:43.649Z,17.50
2019-04-28T01:12:24.459Z,19.30
2019-04-28T01:15:05.465Z,17.77
2019-04-28T01:18:05.431Z,17.93
2019-04-28T01:20:45.776Z,21.10
2019-04-28T01:23:26.355Z,16.73
2019-04-28T01:26:07.268Z,17.13
2019-04-28T01:28:49.588Z,18.57
2019-04-28T01:31:35.377Z,19.40
2019-04-28T01:37:09.764Z,20.73
2019-04-28T01:39:50.415Z,22.33
2019-04-28T01:42:30.945Z,22.47
2019-04-28T01:45:11.853Z,19.43
2019-04-28T01:47:52.595Z,20.17
2019-04-28T01:50:32.980Z,20.70
2019-04-28T01:53:13.790Z,19.23
2019-04-28T01:55:54.601Z,18.33
2019-04-28T01:58:35.124Z,16.07
2019-04-28T02:01:15.675Z,23.17
2019-04-28T02:03:56.121Z,20.20
2019-04-28T02:06:36.652Z,20.67
2019-04-28T02:09:17.334Z,18.70
2019-04-28T02:11:58.089Z,24.57
2019-04-28T02:14:40.393Z,23.50
2019-04-28T02:17:21.706Z,17.57
2019-04-28T02:20:02.436Z,21.73
2019-04-28T02:22:44.507Z,19.83
2019-04-28T02:25:25.488Z,25.43
2019-04-28T02:28:06.168Z,17.83
2019-04-28T02:30:50.308Z,23.47
2019-04-28T02:33:31.275Z,22.63
2019-04-28T02:36:12.422Z,22.43
2019-04-28T02:38:53.754Z,22.67
2019-04-28T02:41:34.297Z,18.27
2019-04-28T02:44:15.134Z,22.70
2019-04-28T02:46:55.726Z,23.03
2019-04-28T02:49:40.334Z,21.00
2019-04-28T02:52:41.205Z,24.50
2019-04-28T02:55:21.783Z,23.27
2019-04-28T02:58:02.391Z,23.77
2019-04-28T03:01:00.389Z,22.67
2019-04-28T03:03:25.936Z,24.73
2019-04-28T03:06:07.062Z,23.73
2019-04-28T03:08:50.406Z,25.03
2019-04-28T03:11:31.438Z,26.63
2019-04-28T03:14:12.194Z,20.87
2019-04-28T03:16:52.859Z,28.27
2019-04-28T03:19:34.176Z,24.90
2019-04-28T03:22:14.552Z,25.20
2019-04-28T03:24:56.638Z,25.03
2019-04-28T03:27:42.021Z,26.57
2019-04-28T03:30:43.844Z,28.17
2019-04-28T03:33:26.631Z,21.07
2019-04-28T03:36:08.238Z,24.30
2019-04-28T03:38:50.978Z,26.57
2019-04-28T03:41:32.677Z,26.40
2019-04-28T03:44:13.133Z,24.33
2019-04-28T03:46:55.320Z,26.83
2019-04-28T03:49:36.340Z,22.50
2019-04-28T03:52:17.203Z,26.40
2019-04-28T03:55:00.364Z,28.37
2019-04-28T03:57:41.278Z,26.73
2019-04-28T04:00:22.222Z,25.53
2019-04-28T04:03:02.941Z,22.73
2019-04-28T04:05:43.832Z,26.20
2019-04-28T04:08:24.465Z,31.90
2019-04-28T04:11:06.637Z,27.47
2019-04-28T04:13:52.684Z,28.80
2019-04-28T04:17:00.176Z,27.20
2019-04-28T04:19:50.240Z,22.17
2019-04-28T04:22:37.480Z,28.03
2019-04-28T04:25:25.249Z,29.27
2019-04-28T04:28:12.981Z,27.47
2019-04-28T04:31:03.152Z,29.97
2019-04-28T04:33:50.743Z,25.63
2019-04-28T04:36:41.693Z,32.27
2019-04-28T04:39:30.316Z,28.33
2019-04-28T04:42:20.437Z,25.27
2019-04-28T04:45:10.526Z,32.00
2019-04-28T04:48:00.538Z,24.47
2019-04-28T04:50:47.813Z,28.97
2019-04-28T04:53:30.678Z,24.83
2019-04-28T04:56:11.091Z,26.17
2019-04-28T04:58:51.539Z,23.50
2019-04-28T05:01:51.753Z,26.77
2019-04-28T05:04:51.233Z,27.27
2019-04-28T05:07:31.504Z,28.37
2019-04-28T05:10:12.020Z,24.80
2019-04-28T05:12:52.512Z,27.87
2019-04-28T05:15:33.353Z,28.50
2019-04-28T05:18:14.016Z,28.33
2019-04-28T05:20:55.201Z,25.10
2019-04-28T05:23:42.802Z,25.30
2019-04-28T05:26:30.541Z,28.37
2019-04-28T05:29:21.839Z,27.37
2019-04-28T05:32:07.780Z,24.20
2019-04-28T05:34:55.800Z,31.03
2019-04-28T05:37:43.545Z,25.73
2019-04-28T05:40:31.312Z,26.00
2019-04-28T05:43:19.595Z,32.13
2019-04-28T05:46:10.500Z,27.60
2019-04-28T05:49:17.196Z,23.93
2019-04-28T06:01:10.230Z,29.20
2019-04-28T06:03:58.096Z,29.40
2019-04-28T06:10:00.262Z,23.57
2019-04-28T06:12:49.618Z,27.90
2019-04-28T06:15:37.489Z,24.43
2019-04-28T06:18:26.963Z,27.40
2019-04-28T06:24:06.382Z,27.53
2019-04-28T06:26:47.370Z,25.53
2019-04-28T06:29:28.372Z,29.07
2019-04-28T06:32:09.113Z,27.80
2019-04-28T06:34:49.902Z,28.47
2019-04-28T06:37:30.683Z,26.63
2019-04-28T06:40:11.444Z,25.00
2019-04-28T06:42:52.217Z,24.63
2019-04-28T06:45:33.208Z,25.23
2019-04-28T06:48:13.949Z,26.37
2019-04-28T06:50:55.141Z,27.30
2019-04-28T06:53:23.573Z,23.80
2019-04-28T06:56:11.352Z,25.50
2019-04-28T06:58:59.559Z,24.93
2019-04-28T07:01:29.336Z,24.17
2019-04-28T07:04:17.337Z,26.27
2019-04-28T07:07:05.436Z,25.33
2019-04-28T07:09:53.208Z,30.73
2019-04-28T07:12:40.938Z,26.67
2019-04-28T07:15:28.942Z,26.27
2019-04-28T07:18:16.717Z,25.97
2019-04-28T07:23:53.640Z,22.97
2019-04-28T07:26:41.385Z,27.73
2019-04-28T07:29:29.161Z,22.27
2019-04-28T07:32:16.910Z,20.93
2019-04-28T07:35:25.396Z,23.10
2019-04-28T07:38:13.155Z,22.90
2019-04-28T07:41:00.892Z,24.53
2019-04-28T07:43:48.650Z,23.80
2019-04-28T07:46:36.388Z,25.57
2019-04-28T07:49:24.161Z,26.37
2019-04-28T07:52:31.084Z,24.33
2019-04-28T07:55:11.491Z,24.53
2019-04-28T07:57:52.149Z,23.20
2019-04-28T08:00:32.820Z,24.17
2019-04-28T08:03:13.736Z,25.93
2019-04-28T08:05:54.465Z,25.47
2019-04-28T08:08:35.208Z,21.27
2019-04-28T08:11:15.948Z,27.13
2019-04-28T08:13:56.936Z,25.53
2019-04-28T08:16:38.025Z,23.93
2019-04-28T08:19:18.840Z,18.83
2019-04-28T08:21:59.549Z,24.70
2019-04-28T08:24:40.212Z,24.70
2019-04-28T08:27:20.881Z,23.43
2019-04-28T08:30:01.717Z,24.90
2019-04-28T08:32:47.158Z,26.27
2019-04-28T08:35:28.043Z,23.97
2019-04-28T08:38:08.661Z,25.33
2019-04-28T08:40:49.408Z,29.87
2019-04-28T08:43:30.306Z,25.70
2019-04-28T08:46:11.205Z,22.50
2019-04-28T08:48:51.613Z,30.70
2019-04-28T08:51:32.157Z,25.03
2019-04-28T08:54:12.865Z,25.43
2019-04-28T08:56:53.529Z,28.50
2019-04-28T08:59:34.427Z,37.73
2019-04-28T09:02:15.458Z,27.63
2019-04-28T09:04:56.168Z,27.23
2019-04-28T09:07:36.876Z,26.87
2019-04-28T09:10:17.516Z,31.00
2019-04-28T09:12:58.521Z,30.83
2019-04-28T09:15:39.380Z,28.27
2019-04-28T09:18:19.899Z,28.07
2019-04-28T09:21:00.618Z,29.87
2019-04-28T09:23:41.618Z,29.13
2019-04-28T09:26:22.029Z,37.20
2019-04-28T09:29:02.742Z,23.33
2019-04-28T09:31:43.158Z,29.13
2019-04-28T09:34:28.374Z,27.33
2019-04-28T09:37:06.708Z,29.33
2019-04-28T09:39:49.278Z,27.00
2019-04-28T09:42:31.832Z,29.13
2019-04-28T09:48:19.471Z,23.27
2019-04-28T09:51:00.336Z,21.83
2019-04-28T09:53:41.221Z,23.43
2019-04-28T09:56:21.957Z,22.60
2019-04-28T09:59:02.872Z,22.00
2019-04-28T10:01:43.521Z,16.97
2019-04-28T10:04:24.118Z,25.73
2019-04-28T10:07:04.656Z,24.37
2019-04-28T10:09:45.638Z,23.50
2019-04-28T10:12:27.469Z,16.97
2019-04-28T10:15:08.012Z,14.10
2019-04-28T10:17:48.778Z,17.43
2019-04-28T10:20:29.439Z,17.73
2019-04-28T10:23:10.265Z,15.07
2019-04-28T10:25:51.179Z,22.60
2019-04-28T10:28:31.747Z,18.70
2019-04-28T10:31:13.502Z,12.93
2019-04-28T10:33:56.302Z,17.23
2019-04-28T10:36:37.439Z,10.13
2019-04-28T10:42:25.613Z,11.43
2019-04-28T10:45:07.890Z,12.10
2019-04-28T10:47:48.144Z,16.37
2019-04-28T10:50:29.182Z,10.00
2019-04-28T10:53:09.661Z,12.30
2019-04-28T10:55:50.352Z,13.27
2019-04-28T10:58:31.141Z,14.47
2019-04-28T11:01:11.869Z,14.67
2019-04-28T11:03:54.349Z,12.73
2019-04-28T11:06:35.290Z,12.30
2019-04-28T11:09:30.399Z,13.90
2019-04-28T11:12:06.440Z,13.80
2019-04-28T11:14:47.346Z,15.53
2019-04-28T11:17:27.888Z,10.80
2019-04-28T11:20:08.455Z,10.57
2019-04-28T11:22:49.029Z,12.40
2019-04-28T11:25:29.632Z,7.73
2019-04-28T11:28:10.361Z,15.60
2019-04-28T11:30:51.342Z,12.60
2019-04-28T11:33:37.020Z,11.23
2019-04-28T11:36:19.810Z,15.60
2019-04-28T11:39:00.816Z,9.73
2019-04-28T11:41:41.487Z,14.37
2019-04-28T11:44:22.461Z,10.10
2019-04-28T11:47:04.552Z,9.10
2019-04-28T11:49:45.446Z,10.37
2019-04-28T11:52:26.018Z,7.53
2019-04-28T11:55:06.762Z,16.73
2019-04-28T11:57:47.114Z,8.83
2019-04-28T12:00:29.528Z,6.67
2019-04-28T12:03:10.403Z,9.50
2019-04-28T12:05:51.168Z,8.17
2019-04-28T12:08:31.840Z,9.43
2019-04-28T12:11:14.094Z,9.23
2019-04-28T12:13:59.188Z,8.53
2019-04-28T12:16:44.768Z,7.47
2019-04-28T12:19:29.898Z,7.73
2019-04-28T12:22:10.054Z,7.77
2019-04-28T12:24:50.408Z,6.30
2019-04-28T12:27:31.433Z,6.57
2019-04-28T12:30:12.796Z,7.30
2019-04-28T12:32:53.914Z,7.70
2019-04-28T12:35:46.780Z,10.13
2019-04-28T12:38:17.048Z,8.10
2019-04-28T12:40:57.905Z,6.60
2019-04-28T12:43:38.476Z,7.67
2019-04-28T12:46:18.890Z,6.37
2019-04-28T12:49:04.017Z,5.17
2019-04-28T12:51:44.260Z,8.27
2019-04-28T12:54:26.312Z,8.43
2019-04-28T12:57:07.190Z,6.43
2019-04-28T12:59:54.890Z,8.60
2019-04-28T13:03:01.867Z,9.07
2019-04-28T13:08:48.302Z,8.03
2019-04-28T13:11:36.120Z,6.90
2019-04-28T13:14:23.881Z,5.47
2019-04-28T13:17:11.653Z,6.43
2019-04-28T13:19:59.424Z,6.93
2019-04-28T13:22:47.204Z,6.67
2019-04-28T13:25:34.944Z,8.93
2019-04-28T13:28:22.732Z,5.83
2019-04-28T13:31:10.481Z,9.10
2019-04-28T13:36:52.908Z,10.00
2019-04-28T13:42:49.195Z,6.43
2019-04-28T13:45:36.944Z,7.40
2019-04-28T13:48:25.041Z,9.77
2019-04-28T13:51:12.807Z,7.20
2019-04-28T13:56:59.049Z,6.70
2019-04-28T14:05:55.745Z,5.20
2019-04-28T14:08:43.565Z,6.43
2019-04-28T14:11:23.941Z,7.80
2019-04-28T14:14:04.593Z,3.50
2019-04-28T14:16:45.124Z,5.67
2019-04-28T14:19:25.775Z,4.77
2019-04-28T14:22:06.551Z,5.67
2019-04-28T14:24:47.357Z,4.07
2019-04-28T14:27:28.322Z,3.00
2019-04-28T14:30:08.601Z,3.97
2019-04-28T14:32:49.549Z,5.93
2019-04-28T14:35:30.188Z,2.60
2019-04-28T14:38:10.696Z,2.30
2019-04-28T14:40:51.086Z,2.27
2019-04-28T14:43:31.897Z,3.77
2019-04-28T14:46:12.665Z,3.07
2019-04-28T14:48:53.429Z,3.20
2019-04-28T14:51:34.400Z,3.77
2019-04-28T14:54:15.329Z,3.07
2019-04-28T14:56:56.195Z,2.70
2019-04-28T14:59:36.977Z,3.10
2019-04-28T15:02:19.333Z,2.40
2019-04-28T15:05:02.039Z,3.87
2019-04-28T15:07:44.577Z,2.43
2019-04-28T15:13:20.673Z,2.20
2019-04-28T15:16:01.376Z,2.23
2019-04-28T15:18:42.053Z,2.10
2019-04-28T15:21:22.652Z,7.10
2019-04-28T15:24:03.525Z,2.57
2019-04-28T15:26:44.269Z,2.43
2019-04-28T15:29:25.412Z,2.73
2019-04-28T15:32:06.251Z,4.70
2019-04-28T15:34:47.105Z,3.93
2019-04-28T15:37:27.458Z,2.60
2019-04-28T15:40:08.120Z,2.13
2019-04-28T15:42:49.104Z,2.80
2019-04-28T15:45:29.797Z,1.70
2019-04-28T15:48:10.314Z,2.73
2019-04-28T15:50:51.212Z,3.03
2019-04-28T15:56:45.645Z,2.60
2019-04-28T15:59:26.730Z,3.00
2019-04-28T16:02:07.629Z,3.00
2019-04-28T16:04:48.336Z,4.17
2019-04-28T16:07:29.252Z,2.37
2019-04-28T16:10:10.124Z,3.43
2019-04-28T16:12:50.543Z,3.63
2019-04-28T16:15:31.254Z,7.53
2019-04-28T16:18:12.004Z,3.57
2019-04-28T16:20:52.813Z,3.67
2019-04-28T16:23:33.906Z,3.67
2019-04-28T16:26:14.270Z,3.73
2019-04-28T16:28:55.136Z,2.50
2019-04-28T16:31:35.704Z,4.37
2019-04-28T16:34:16.450Z,4.83
2019-04-28T16:36:56.776Z,4.50
2019-04-28T16:39:37.409Z,2.83
2019-04-28T16:42:18.076Z,2.73
2019-04-28T16:44:58.627Z,2.83
2019-04-28T16:47:39.150Z,3.27
2019-04-28T16:50:19.993Z,2.53
2019-04-28T16:53:00.923Z,3.80
2019-04-28T16:55:46.177Z,4.50
2019-04-28T16:58:46.051Z,3.00
2019-04-28T17:01:45.745Z,3.47
2019-04-28T17:04:26.835Z,3.17
2019-04-28T17:07:07.153Z,3.43
2019-04-28T17:09:48.188Z,5.00
2019-04-28T17:12:29.084Z,2.97
2019-04-28T17:15:09.318Z,2.40
2019-04-28T17:17:49.657Z,3.47
2019-04-28T17:20:32.737Z,2.50
2019-04-28T17:23:13.788Z,5.07
2019-04-28T17:25:54.445Z,4.47
2019-04-28T17:28:35.390Z,2.93
2019-04-28T17:31:16.233Z,2.60
2019-04-28T17:33:56.730Z,5.03
2019-04-28T17:36:37.712Z,4.43
2019-04-28T17:39:22.964Z,4.03
2019-04-28T17:42:04.680Z,2.37
2019-04-28T17:44:45.556Z,5.60
2019-04-28T17:47:26.109Z,3.57
2019-04-28T17:50:07.242Z,2.87
2019-04-28T17:52:48.398Z,2.40
2019-04-28T17:55:29.049Z,3.90
2019-04-28T17:58:09.972Z,3.13
2019-04-28T18:00:54.953Z,2.30
2019-04-28T18:03:40.158Z,2.93
2019-04-28T18:06:22.170Z,2.60
2019-04-28T18:09:02.428Z,3.37
2019-04-28T18:11:42.924Z,2.67
2019-04-28T18:14:23.383Z,4.33
2019-04-28T18:20:07.448Z,3.47
2019-04-28T18:22:48.228Z,4.47
2019-04-28T18:25:29.164Z,3.10
2019-04-28T18:28:09.948Z,3.20
2019-04-28T18:34:04.436Z,2.53
2019-04-28T18:39:58.073Z,3.60
2019-04-28T18:42:57.453Z,3.13
2019-04-28T18:45:37.964Z,3.37
2019-04-28T18:48:18.736Z,3.83
2019-04-28T18:50:59.681Z,3.37
2019-04-28T18:53:40.373Z,3.57
2019-04-28T18:56:21.102Z,3.47
2019-04-28T18:59:01.928Z,3.40
2019-04-28T19:01:44.225Z,5.67
2019-04-28T19:04:22.966Z,4.13
2019-04-28T19:10:40.207Z,5.30
2019-04-28T19:13:22.832Z,4.37
2019-04-28T19:16:07.377Z,4.53
2019-04-28T19:18:52.083Z,5.20
2019-04-28T19:21:33.146Z,5.00
2019-04-28T19:24:14.036Z,4.10
2019-04-28T19:26:55.048Z,6.13
2019-04-28T19:29:35.633Z,4.00
2019-04-28T19:32:16.498Z,3.37
2019-04-28T19:34:57.341Z,3.37
2019-04-28T19:37:37.833Z,6.53
2019-04-28T19:40:18.589Z,6.23
2019-04-28T19:42:59.260Z,4.23
2019-04-28T19:45:42.072Z,3.80
2019-04-28T19:48:22.738Z,3.40
2019-04-28T19:50:51.182Z,4.77
2019-04-28T19:53:38.950Z,3.73
2019-04-28T19:56:45.949Z,5.00
2019-04-28T20:05:23.392Z,3.70
2019-04-28T20:08:11.135Z,4.30
2019-04-28T20:10:58.889Z,3.90
2019-04-28T20:14:07.350Z,6.10
2019-04-28T20:17:02.237Z,4.90
2019-04-28T20:19:43.410Z,6.23
2019-04-28T20:22:23.977Z,4.63
2019-04-28T20:25:04.681Z,4.33
2019-04-28T20:27:45.488Z,4.07
2019-04-28T20:30:26.257Z,6.60
2019-04-28T20:33:07.841Z,4.10
2019-04-28T20:35:50.508Z,4.73
2019-04-28T20:38:32.152Z,6.00
2019-04-28T20:41:14.562Z,7.17
2019-04-28T20:43:56.401Z,5.73
2019-04-28T20:46:37.213Z,5.27
2019-04-28T20:49:17.753Z,4.70
2019-04-28T20:51:58.684Z,5.30
2019-04-28T20:54:39.499Z,4.77
2019-04-28T20:57:20.393Z,4.80
2019-04-28T21:00:00.916Z,5.57
2019-04-28T21:02:41.325Z,5.00
2019-04-28T21:05:21.997Z,5.47
2019-04-28T21:08:02.456Z,5.73
2019-04-28T21:10:43.234Z,5.47
2019-04-28T21:13:23.917Z,5.47
2019-04-28T21:15:52.314Z,6.07
2019-04-28T21:18:40.083Z,6.43
2019-04-28T21:21:27.841Z,5.93
2019-04-28T21:24:17.098Z,5.93
2019-04-28T21:27:05.128Z,6.83
2019-04-28T21:29:52.970Z,6.20
2019-04-28T21:32:40.715Z,8.53
2019-04-28T21:35:28.460Z,6.23
2019-04-28T21:38:16.260Z,8.67
2019-04-28T21:41:04.001Z,8.03
2019-04-28T21:52:35.925Z,7.17
2019-04-28T21:55:23.684Z,7.77
2019-04-28T21:58:11.420Z,8.53
2019-04-28T22:03:54.436Z,7.67
2019-04-28T22:06:42.193Z,8.97
2019-04-28T22:09:23.056Z,10.13
2019-04-28T22:12:03.524Z,9.57
2019-04-28T22:14:44.417Z,8.13
2019-04-28T22:17:25.168Z,8.73
2019-04-28T22:20:05.908Z,8.70
2019-04-28T22:22:46.460Z,10.10
2019-04-28T22:25:27.393Z,7.53
2019-04-28T22:28:08.313Z,8.70
2019-04-28T22:30:36.718Z,8.93
2019-04-28T22:33:24.461Z,9.07
2019-04-28T22:36:12.204Z,13.00
2019-04-28T22:38:59.976Z,9.07
2019-04-28T22:41:47.725Z,8.83
2019-04-28T22:44:35.482Z,8.53
2019-04-28T22:47:23.221Z,8.50
2019-04-28T22:50:30.484Z,9.73
2019-04-28T22:56:35.733Z,11.30
2019-04-28T22:59:42.661Z,9.67
2019-04-28T23:05:25.852Z,9.73
2019-04-28T23:08:13.593Z,10.70
2019-04-28T23:11:01.739Z,10.53
2019-04-28T23:13:49.492Z,12.77
2019-04-28T23:16:37.252Z,10.93
2019-04-28T23:22:47.183Z,10.63
2019-04-28T23:25:31.857Z,9.77
2019-04-28T23:28:12.449Z,10.67
2019-04-28T23:30:52.884Z,14.67
2019-04-28T23:33:33.601Z,11.37
2019-04-28T23:36:14.704Z,16.03
2019-04-28T23:38:55.014Z,13.13
2019-04-28T23:41:39.915Z,13.33
2019-04-28T23:44:20.587Z,15.20
2019-04-28T23:47:02.320Z,12.80
2019-04-28T23:49:43.188Z,10.93
2019-04-28T23:52:25.400Z,14.43
2019-04-28T23:55:08.003Z,13.87
2019-04-28T23:57:48.309Z,13.27
