createdAt,value
2022-10-11T00:00:05.813Z,1010.87
2022-10-11T00:01:05.832Z,1010.87
2022-10-11T00:02:05.769Z,1010.88
2022-10-11T00:03:05.767Z,1010.89
2022-10-11T00:04:05.810Z,1010.89
2022-10-11T00:05:05.743Z,1010.90
2022-10-11T00:06:06.227Z,1010.91
2022-10-11T00:07:05.726Z,1010.92
2022-10-11T00:08:05.695Z,1010.92
2022-10-11T00:09:05.702Z,1010.92
2022-10-11T00:10:05.697Z,1010.93
2022-10-11T00:11:05.712Z,1010.93
2022-10-11T00:12:05.661Z,1010.94
2022-10-11T00:13:05.678Z,1010.96
2022-10-11T00:14:05.668Z,1010.97
2022-10-11T00:15:05.652Z,1010.98
2022-10-11T00:16:06.017Z,1010.97
2022-10-11T00:17:05.648Z,1010.97
2022-10-11T00:18:05.683Z,1010.97
2022-10-11T00:19:05.800Z,1010.97
2022-10-11T00:20:05.573Z,1010.98
2022-10-11T00:21:05.581Z,1010.99
2022-10-11T00:22:05.590Z,1011.00
2022-10-11T00:23:05.553Z,1011.01
2022-10-11T00:24:05.535Z,1011.02
2022-10-11T00:25:05.544Z,1011.04
2022-10-11T00:26:05.907Z,1011.04
2022-10-11T00:27:05.520Z,1011.06
2022-10-11T00:28:05.505Z,1011.07
2022-10-11T00:29:05.513Z,1011.09
2022-10-11T00:30:05.498Z,1011.10
2022-10-11T00:31:05.881Z,1011.11
2022-10-11T00:32:05.455Z,1011.10
2022-10-11T00:33:05.455Z,1011.10
2022-10-11T00:34:05.454Z,1011.10
2022-10-11T00:35:05.435Z,1011.10
2022-10-11T00:36:05.699Z,1011.10
2022-10-11T00:37:05.433Z,1011.12
2022-10-11T00:38:05.399Z,1011.14
2022-10-11T00:39:05.434Z,1011.15
2022-10-11T00:40:05.413Z,1011.16
2022-10-11T00:41:05.393Z,1011.17
2022-10-11T00:42:05.351Z,1011.17
2022-10-11T00:43:05.351Z,1011.18
2022-10-11T00:44:05.326Z,1011.19
2022-10-11T00:45:05.322Z,1011.19
2022-10-11T00:46:05.679Z,1011.19
2022-10-11T00:47:05.334Z,1011.19
2022-10-11T00:48:05.296Z,1011.19
2022-10-11T00:49:05.435Z,1011.18
2022-10-11T00:50:05.298Z,1011.18
2022-10-11T00:51:05.606Z,1011.18
2022-10-11T00:52:05.259Z,1011.18
2022-10-11T00:53:05.239Z,1011.17
2022-10-11T00:54:05.227Z,1011.17
2022-10-11T00:55:05.230Z,1011.16
2022-10-11T00:56:05.553Z,1011.17
2022-10-11T00:57:05.204Z,1011.18
2022-10-11T00:58:05.179Z,1011.18
2022-10-11T00:59:05.296Z,1011.19
2022-10-11T01:00:05.160Z,1011.20
2022-10-11T01:01:05.216Z,1011.20
2022-10-11T01:02:05.153Z,1011.20
2022-10-11T01:03:05.135Z,1011.22
2022-10-11T01:04:05.120Z,1011.22
2022-10-11T01:05:27.633Z,1011.22
2022-10-11T01:06:05.516Z,1011.22
2022-10-11T01:07:05.113Z,1011.23
2022-10-11T01:08:05.072Z,1011.23
2022-10-11T01:09:05.095Z,1011.24
2022-10-11T01:10:05.077Z,1011.25
2022-10-11T01:11:05.051Z,1011.26
2022-10-11T01:12:05.132Z,1011.29
2022-10-11T01:13:05.041Z,1011.30
2022-10-11T01:14:05.011Z,1011.31
2022-10-11T01:15:05.029Z,1011.31
2022-10-11T01:16:05.313Z,1011.31
2022-10-11T01:17:05.005Z,1011.32
2022-10-11T01:18:04.999Z,1011.31
2022-10-11T01:19:04.987Z,1011.31
2022-10-11T01:20:04.955Z,1011.31
2022-10-11T01:21:04.945Z,1011.33
2022-10-11T01:22:07.531Z,1011.31
2022-10-11T01:23:04.934Z,1011.29
2022-10-11T01:24:08.597Z,1011.32
2022-10-11T01:25:04.906Z,1011.32
2022-10-11T01:26:05.204Z,1011.30
2022-10-11T01:27:04.889Z,1011.30
2022-10-11T01:28:04.870Z,1011.32
2022-10-11T01:29:04.872Z,1011.33
2022-10-11T01:30:04.884Z,1011.34
2022-10-11T01:31:04.853Z,1011.36
2022-10-11T01:32:04.832Z,1011.39
2022-10-11T01:33:04.827Z,1011.40
2022-10-11T01:34:04.817Z,1011.40
2022-10-11T01:35:04.805Z,1011.40
2022-10-11T01:36:04.913Z,1011.40
2022-10-11T01:37:04.776Z,1011.39
2022-10-11T01:38:06.010Z,1011.37
2022-10-11T01:39:04.776Z,1011.35
2022-10-11T01:40:04.754Z,1011.35
2022-10-11T01:41:04.743Z,1011.35
2022-10-11T01:42:05.532Z,1011.35
2022-10-11T01:43:04.748Z,1011.37
2022-10-11T01:44:05.653Z,1011.38
2022-10-11T01:45:04.707Z,1011.39
2022-10-11T01:46:05.002Z,1011.38
2022-10-11T01:47:04.688Z,1011.40
2022-10-11T01:48:04.655Z,1011.42
2022-10-11T01:49:04.650Z,1011.42
2022-10-11T01:50:04.650Z,1011.41
2022-10-11T01:51:04.651Z,1011.43
2022-10-11T01:52:04.614Z,1011.45
2022-10-11T01:53:04.608Z,1011.46
2022-10-11T01:54:04.602Z,1011.46
2022-10-11T01:55:09.618Z,1011.47
2022-10-11T01:56:04.897Z,1011.47
2022-10-11T01:57:04.611Z,1011.47
2022-10-11T01:58:04.565Z,1011.45
2022-10-11T01:59:04.555Z,1011.45
2022-10-11T02:00:04.551Z,1011.46
2022-10-11T02:01:04.565Z,1011.47
2022-10-11T02:02:04.511Z,1011.47
2022-10-11T02:03:04.514Z,1011.47
2022-10-11T02:04:04.496Z,1011.49
2022-10-11T02:05:04.499Z,1011.48
2022-10-11T02:06:04.881Z,1011.48
2022-10-11T02:07:04.475Z,1011.48
2022-10-11T02:08:04.458Z,1011.50
2022-10-11T02:09:07.907Z,1011.51
2022-10-11T02:10:04.440Z,1011.51
2022-10-11T02:11:04.443Z,1011.50
2022-10-11T02:12:04.400Z,1011.51
2022-10-11T02:13:04.421Z,1011.50
2022-10-11T02:14:04.386Z,1011.50
2022-10-11T02:15:04.390Z,1011.52
2022-10-11T02:16:04.734Z,1011.53
2022-10-11T02:17:04.360Z,1011.53
2022-10-11T02:18:04.352Z,1011.54
2022-10-11T02:19:04.374Z,1011.55
2022-10-11T02:20:04.328Z,1011.55
2022-10-11T02:21:04.324Z,1011.55
2022-10-11T02:22:04.303Z,1011.55
2022-10-11T02:23:04.310Z,1011.56
2022-10-11T02:24:04.285Z,1011.56
2022-10-11T02:25:04.291Z,1011.56
2022-10-11T02:26:04.704Z,1011.57
2022-10-11T02:27:04.271Z,1011.57
2022-10-11T02:28:04.240Z,1011.57
2022-10-11T02:29:04.240Z,1011.56
2022-10-11T02:30:04.237Z,1011.57
2022-10-11T02:31:04.223Z,1011.58
2022-10-11T02:32:04.221Z,1011.58
2022-10-11T02:33:04.201Z,1011.56
2022-10-11T02:34:04.175Z,1011.55
2022-10-11T02:35:04.192Z,1011.56
2022-10-11T02:36:04.399Z,1011.55
2022-10-11T02:37:04.164Z,1011.54
2022-10-11T02:38:04.142Z,1011.55
2022-10-11T02:39:04.139Z,1011.56
2022-10-11T02:40:04.118Z,1011.58
2022-10-11T02:41:04.133Z,1011.61
2022-10-11T02:42:04.119Z,1011.64
2022-10-11T02:43:04.105Z,1011.66
2022-10-11T02:44:04.079Z,1011.67
2022-10-11T02:45:04.064Z,1011.68
2022-10-11T02:46:04.548Z,1011.70
2022-10-11T02:47:04.055Z,1011.70
2022-10-11T02:48:04.033Z,1011.70
2022-10-11T02:49:04.049Z,1011.71
2022-10-11T02:50:04.014Z,1011.72
2022-10-11T02:51:04.038Z,1011.73
2022-10-11T02:52:04.000Z,1011.73
2022-10-11T02:53:03.976Z,1011.75
2022-10-11T02:54:03.979Z,1011.76
2022-10-11T02:55:03.966Z,1011.76
2022-10-11T02:56:04.261Z,1011.77
2022-10-11T02:57:03.969Z,1011.76
2022-10-11T02:58:03.937Z,1011.76
2022-10-11T02:59:03.936Z,1011.76
2022-10-11T03:00:03.918Z,1011.76
2022-10-11T03:01:03.922Z,1011.75
2022-10-11T03:02:03.944Z,1011.76
2022-10-11T03:03:03.912Z,1011.76
2022-10-11T03:04:03.869Z,1011.76
2022-10-11T03:05:03.874Z,1011.77
2022-10-11T03:06:04.249Z,1011.78
2022-10-11T03:07:03.847Z,1011.79
2022-10-11T03:08:03.822Z,1011.82
2022-10-11T03:09:03.832Z,1011.84
2022-10-11T03:10:03.846Z,1011.87
2022-10-11T03:11:03.806Z,1011.88
2022-10-11T03:12:03.782Z,1011.90
2022-10-11T03:13:03.786Z,1011.92
2022-10-11T03:14:03.760Z,1011.93
2022-10-11T03:15:03.774Z,1011.93
2022-10-11T03:16:03.960Z,1011.94
2022-10-11T03:17:23.714Z,1011.93
2022-10-11T03:18:03.731Z,1011.93
2022-10-11T03:19:03.723Z,1011.92
2022-10-11T03:20:03.699Z,1011.92
2022-10-11T03:21:03.708Z,1011.92
2022-10-11T03:22:03.686Z,1011.92
2022-10-11T03:23:03.679Z,1011.93
2022-10-11T03:24:03.649Z,1011.94
2022-10-11T03:25:04.760Z,1011.94
2022-10-11T03:26:04.092Z,1011.95
2022-10-11T03:27:03.646Z,1011.96
2022-10-11T03:28:03.616Z,1011.97
2022-10-11T03:29:03.619Z,1011.99
2022-10-11T03:30:03.594Z,1012.00
2022-10-11T03:31:03.755Z,1012.02
2022-10-11T03:32:03.566Z,1012.02
2022-10-11T03:33:03.564Z,1012.03
2022-10-11T03:34:03.554Z,1012.03
2022-10-11T03:35:03.549Z,1012.05
2022-10-11T03:36:03.888Z,1012.06
2022-10-11T03:37:03.550Z,1012.07
2022-10-11T03:38:03.535Z,1012.08
2022-10-11T03:39:03.498Z,1012.08
2022-10-11T03:40:03.550Z,1012.08
2022-10-11T03:41:03.490Z,1012.10
2022-10-11T03:42:03.468Z,1012.11
2022-10-11T03:43:03.460Z,1012.11
2022-10-11T03:44:03.457Z,1012.11
2022-10-11T03:45:03.434Z,1012.11
2022-10-11T03:46:03.934Z,1012.11
2022-10-11T03:47:04.456Z,1012.12
2022-10-11T03:48:03.422Z,1012.12
2022-10-11T03:49:03.399Z,1012.12
2022-10-11T03:50:03.397Z,1012.13
2022-10-11T03:51:03.414Z,1012.13
2022-10-11T03:52:03.370Z,1012.14
2022-10-11T03:53:03.350Z,1012.15
2022-10-11T03:54:03.387Z,1012.15
2022-10-11T03:55:03.338Z,1012.15
2022-10-11T03:56:08.073Z,1012.16
2022-10-11T03:57:03.327Z,1012.17
2022-10-11T03:58:03.311Z,1012.19
2022-10-11T03:59:03.291Z,1012.21
2022-10-11T04:00:03.298Z,1012.23
2022-10-11T04:01:03.269Z,1012.24
2022-10-11T04:02:03.325Z,1012.25
2022-10-11T04:03:03.242Z,1012.26
2022-10-11T04:04:03.853Z,1012.25
2022-10-11T04:05:03.242Z,1012.26
2022-10-11T04:06:03.725Z,1012.27
2022-10-11T04:07:03.290Z,1012.28
2022-10-11T04:08:03.198Z,1012.28
2022-10-11T04:09:03.196Z,1012.30
2022-10-11T04:10:03.203Z,1012.29
2022-10-11T04:11:03.163Z,1012.29
2022-10-11T04:12:03.172Z,1012.29
2022-10-11T04:13:03.152Z,1012.28
2022-10-11T04:14:03.139Z,1012.28
2022-10-11T04:15:03.126Z,1012.29
2022-10-11T04:16:03.654Z,1012.29
2022-10-11T04:17:03.098Z,1012.30
2022-10-11T04:18:03.100Z,1012.31
2022-10-11T04:19:03.083Z,1012.30
2022-10-11T04:20:03.085Z,1012.32
2022-10-11T04:21:03.085Z,1012.34
2022-10-11T04:22:03.051Z,1012.36
2022-10-11T04:23:03.045Z,1012.38
2022-10-11T04:24:03.037Z,1012.40
2022-10-11T04:25:03.028Z,1012.41
2022-10-11T04:26:03.344Z,1012.43
2022-10-11T04:27:02.989Z,1012.45
2022-10-11T04:28:03.041Z,1012.44
2022-10-11T04:29:02.985Z,1012.45
2022-10-11T04:30:02.973Z,1012.46
2022-10-11T04:31:02.963Z,1012.44
2022-10-11T04:32:02.995Z,1012.44
2022-10-11T04:33:02.936Z,1012.45
2022-10-11T04:34:02.944Z,1012.47
2022-10-11T04:35:04.758Z,1012.46
2022-10-11T04:36:03.399Z,1012.47
2022-10-11T04:37:02.897Z,1012.49
2022-10-11T04:38:02.911Z,1012.50
2022-10-11T04:39:02.872Z,1012.52
2022-10-11T04:40:02.875Z,1012.53
2022-10-11T04:41:02.855Z,1012.55
2022-10-11T04:42:02.845Z,1012.57
2022-10-11T04:43:02.865Z,1012.58
2022-10-11T04:44:02.832Z,1012.59
2022-10-11T04:45:02.812Z,1012.60
2022-10-11T04:46:02.811Z,1012.61
2022-10-11T04:47:02.784Z,1012.60
2022-10-11T04:48:02.869Z,1012.60
2022-10-11T04:49:02.778Z,1012.60
2022-10-11T04:50:02.770Z,1012.61
2022-10-11T04:51:02.746Z,1012.62
2022-10-11T04:52:02.742Z,1012.62
2022-10-11T04:53:02.739Z,1012.62
2022-10-11T04:54:02.722Z,1012.64
2022-10-11T04:55:02.762Z,1012.65
2022-10-11T04:56:03.176Z,1012.67
2022-10-11T04:57:02.683Z,1012.68
2022-10-11T04:58:02.709Z,1012.69
2022-10-11T04:59:02.662Z,1012.69
2022-10-11T05:00:02.729Z,1012.69
2022-10-11T05:01:02.646Z,1012.68
2022-10-11T05:02:02.728Z,1012.67
2022-10-11T05:03:02.621Z,1012.67
2022-10-11T05:04:02.627Z,1012.66
2022-10-11T05:05:02.622Z,1012.66
2022-10-11T05:06:05.585Z,1012.68
2022-10-11T05:07:02.589Z,1012.70
2022-10-11T05:08:02.589Z,1012.73
2022-10-11T05:09:02.558Z,1012.74
2022-10-11T05:10:02.562Z,1012.75
2022-10-11T05:11:02.534Z,1012.76
2022-10-11T05:12:02.579Z,1012.76
2022-10-11T05:13:02.533Z,1012.75
2022-10-11T05:14:02.524Z,1012.75
2022-10-11T05:15:02.500Z,1012.75
2022-10-11T05:16:04.896Z,1012.74
2022-10-11T05:17:02.482Z,1012.74
2022-10-11T05:18:02.505Z,1012.75
2022-10-11T05:19:02.413Z,1012.75
2022-10-11T05:20:02.471Z,1012.75
2022-10-11T05:21:02.435Z,1012.76
2022-10-11T05:22:02.422Z,1012.77
2022-10-11T05:23:02.396Z,1012.77
2022-10-11T05:24:02.733Z,1012.78
2022-10-11T05:25:02.415Z,1012.78
2022-10-11T05:26:02.854Z,1012.79
2022-10-11T05:27:03.567Z,1012.78
2022-10-11T05:28:02.332Z,1012.79
2022-10-11T05:29:02.447Z,1012.79
2022-10-11T05:30:02.294Z,1012.79
2022-10-11T05:31:02.280Z,1012.78
2022-10-11T05:32:02.278Z,1012.78
2022-10-11T05:33:02.270Z,1012.79
2022-10-11T05:34:02.269Z,1012.80
2022-10-11T05:35:02.234Z,1012.82
2022-10-11T05:36:02.614Z,1012.84
2022-10-11T05:37:02.215Z,1012.86
2022-10-11T05:38:02.225Z,1012.89
2022-10-11T05:39:02.207Z,1012.89
2022-10-11T05:40:02.190Z,1012.90
2022-10-11T05:41:02.175Z,1012.90
2022-10-11T05:42:04.557Z,1012.89
2022-10-11T05:43:02.151Z,1012.88
2022-10-11T05:44:02.170Z,1012.87
2022-10-11T05:45:02.130Z,1012.87
2022-10-11T05:46:02.468Z,1012.88
2022-10-11T05:47:02.119Z,1012.89
2022-10-11T05:48:02.111Z,1012.91
2022-10-11T05:49:02.130Z,1012.92
2022-10-11T05:50:02.079Z,1012.94
2022-10-11T05:51:02.104Z,1012.95
2022-10-11T05:52:02.066Z,1012.97
2022-10-11T05:53:02.066Z,1012.98
2022-10-11T05:54:02.043Z,1012.98
2022-10-11T05:55:02.046Z,1012.98
2022-10-11T05:56:02.367Z,1012.99
2022-10-11T05:57:02.026Z,1012.99
2022-10-11T05:58:02.014Z,1013.00
2022-10-11T05:59:02.636Z,1013.01
2022-10-11T06:00:02.003Z,1013.03
2022-10-11T06:01:02.093Z,1013.04
2022-10-11T06:02:01.968Z,1013.04
2022-10-11T06:03:01.941Z,1013.04
2022-10-11T06:04:01.945Z,1013.03
2022-10-11T06:05:01.941Z,1013.02
2022-10-11T06:06:01.931Z,1013.02
2022-10-11T06:07:01.904Z,1013.02
2022-10-11T06:08:01.893Z,1013.02
2022-10-11T06:09:01.987Z,1013.02
2022-10-11T06:10:01.902Z,1013.03
2022-10-11T06:11:01.863Z,1013.04
2022-10-11T06:12:01.862Z,1013.07
2022-10-11T06:13:01.845Z,1013.09
2022-10-11T06:14:01.871Z,1013.10
2022-10-11T06:15:01.837Z,1013.11
2022-10-11T06:16:02.174Z,1013.13
2022-10-11T06:17:02.571Z,1013.14
2022-10-11T06:18:01.792Z,1013.16
2022-10-11T06:19:01.771Z,1013.17
2022-10-11T06:20:01.788Z,1013.18
2022-10-11T06:21:01.761Z,1013.20
2022-10-11T06:22:01.774Z,1013.21
2022-10-11T06:23:01.737Z,1013.22
2022-10-11T06:24:01.842Z,1013.22
2022-10-11T06:25:01.715Z,1013.25
2022-10-11T06:26:01.943Z,1013.28
2022-10-11T06:27:01.714Z,1013.31
2022-10-11T06:28:01.730Z,1013.33
2022-10-11T06:29:01.784Z,1013.35
2022-10-11T06:30:01.675Z,1013.37
2022-10-11T06:31:01.650Z,1013.37
2022-10-11T06:32:01.653Z,1013.36
2022-10-11T06:33:04.758Z,1013.36
2022-10-11T06:34:01.646Z,1013.36
2022-10-11T06:35:01.631Z,1013.36
2022-10-11T06:36:01.826Z,1013.38
2022-10-11T06:37:01.584Z,1013.39
2022-10-11T06:38:01.582Z,1013.41
2022-10-11T06:39:01.600Z,1013.43
2022-10-11T06:40:01.563Z,1013.45
2022-10-11T06:41:01.607Z,1013.47
2022-10-11T06:42:01.638Z,1013.48
2022-10-11T06:43:01.518Z,1013.49
2022-10-11T06:44:01.558Z,1013.50
2022-10-11T06:45:01.508Z,1013.50
2022-10-11T06:46:01.754Z,1013.50
2022-10-11T06:47:01.545Z,1013.51
2022-10-11T06:48:01.490Z,1013.52
2022-10-11T06:49:01.466Z,1013.52
2022-10-11T06:50:01.468Z,1013.53
2022-10-11T06:51:01.521Z,1013.53
2022-10-11T06:52:01.445Z,1013.54
2022-10-11T06:53:01.417Z,1013.56
2022-10-11T06:54:01.419Z,1013.58
2022-10-11T06:55:01.397Z,1013.59
2022-10-11T06:56:01.502Z,1013.61
2022-10-11T06:57:01.380Z,1013.62
2022-10-11T06:58:01.364Z,1013.64
2022-10-11T06:59:01.356Z,1013.64
2022-10-11T07:00:01.390Z,1013.64
2022-10-11T07:01:01.403Z,1013.63
2022-10-11T07:02:01.328Z,1013.63
2022-10-11T07:03:01.305Z,1013.62
2022-10-11T07:04:01.314Z,1013.63
2022-10-11T07:05:01.321Z,1013.64
2022-10-11T07:06:02.645Z,1013.65
2022-10-11T07:07:01.290Z,1013.66
2022-10-11T07:08:01.270Z,1013.67
2022-10-11T07:09:01.260Z,1013.68
2022-10-11T07:10:01.283Z,1013.69
2022-10-11T07:11:01.260Z,1013.69
2022-10-11T07:12:01.267Z,1013.70
2022-10-11T07:13:01.207Z,1013.70
2022-10-11T07:14:01.206Z,1013.70
2022-10-11T07:15:01.204Z,1013.70
2022-10-11T07:16:01.210Z,1013.71
2022-10-11T07:17:01.179Z,1013.72
2022-10-11T07:18:01.169Z,1013.73
2022-10-11T07:19:01.447Z,1013.75
2022-10-11T07:20:01.267Z,1013.76
2022-10-11T07:21:01.146Z,1013.76
2022-10-11T07:22:01.178Z,1013.76
2022-10-11T07:23:01.104Z,1013.77
2022-10-11T07:24:01.156Z,1013.78
2022-10-11T07:25:01.078Z,1013.79
2022-10-11T07:26:01.095Z,1013.81
2022-10-11T07:27:01.107Z,1013.82
2022-10-11T07:28:01.077Z,1013.83
2022-10-11T07:29:01.174Z,1013.84
2022-10-11T07:30:01.041Z,1013.85
2022-10-11T07:31:02.025Z,1013.86
2022-10-11T07:32:01.035Z,1013.86
2022-10-11T07:33:00.997Z,1013.86
2022-10-11T07:34:01.050Z,1013.86
2022-10-11T07:35:00.983Z,1013.86
2022-10-11T07:36:01.039Z,1013.86
2022-10-11T07:37:00.988Z,1013.87
2022-10-11T07:38:00.987Z,1013.87
2022-10-11T07:39:00.974Z,1013.87
2022-10-11T07:40:00.940Z,1013.87
2022-10-11T07:41:00.916Z,1013.88
2022-10-11T07:42:00.921Z,1013.89
2022-10-11T07:43:00.927Z,1013.91
2022-10-11T07:44:00.889Z,1013.94
2022-10-11T07:45:00.879Z,1013.95
2022-10-11T07:46:00.873Z,1013.96
2022-10-11T07:47:00.854Z,1013.96
2022-10-11T07:48:00.840Z,1013.97
2022-10-11T07:49:00.858Z,1013.97
2022-10-11T07:50:00.819Z,1013.97
2022-10-11T07:51:00.824Z,1013.98
2022-10-11T07:52:00.804Z,1013.98
2022-10-11T07:53:00.817Z,1013.98
2022-10-11T07:54:06.185Z,1013.99
2022-10-11T07:55:00.769Z,1014.00
2022-10-11T07:56:00.759Z,1014.02
2022-10-11T07:57:00.758Z,1014.04
2022-10-11T07:58:00.736Z,1014.06
2022-10-11T07:59:00.760Z,1014.08
2022-10-11T08:00:00.723Z,1014.07
2022-10-11T08:01:00.745Z,1014.05
2022-10-11T08:02:00.766Z,1014.04
2022-10-11T08:03:00.693Z,1014.02
2022-10-11T08:04:00.674Z,1014.02
2022-10-11T08:05:00.711Z,1014.02
2022-10-11T08:06:00.666Z,1014.04
2022-10-11T08:07:00.648Z,1014.05
2022-10-11T08:08:00.628Z,1014.06
2022-10-11T08:09:00.646Z,1014.07
2022-10-11T08:10:00.603Z,1014.07
2022-10-11T08:11:00.610Z,1014.08
2022-10-11T08:12:00.584Z,1014.08
2022-10-11T08:13:04.202Z,1014.08
2022-10-11T08:14:00.563Z,1014.08
2022-10-11T08:15:00.570Z,1014.08
2022-10-11T08:16:00.557Z,1014.08
2022-10-11T08:17:00.533Z,1014.09
2022-10-11T08:18:00.516Z,1014.08
2022-10-11T08:19:00.610Z,1014.09
2022-10-11T08:20:00.510Z,1014.08
2022-10-11T08:21:00.496Z,1014.08
2022-10-11T08:22:00.497Z,1014.08
2022-10-11T08:23:00.477Z,1014.07
2022-10-11T08:24:00.454Z,1014.07
2022-10-11T08:25:00.460Z,1014.08
2022-10-11T08:26:00.428Z,1014.08
2022-10-11T08:27:00.435Z,1014.08
2022-10-11T08:28:00.422Z,1014.10
2022-10-11T08:29:00.546Z,1014.10
2022-10-11T08:30:00.407Z,1014.12
2022-10-11T08:31:00.391Z,1014.13
2022-10-11T08:32:00.374Z,1014.15
2022-10-11T08:33:02.189Z,1014.16
2022-10-11T08:34:00.344Z,1014.17
2022-10-11T08:35:00.357Z,1014.18
2022-10-11T08:36:00.331Z,1014.19
2022-10-11T08:37:00.334Z,1014.18
2022-10-11T08:38:00.320Z,1014.19
2022-10-11T08:39:00.307Z,1014.18
2022-10-11T08:40:00.323Z,1014.17
2022-10-11T08:41:00.286Z,1014.16
2022-10-11T08:42:00.276Z,1014.16
2022-10-11T08:43:00.276Z,1014.16
2022-10-11T08:44:00.271Z,1014.17
2022-10-11T08:45:15.678Z,1014.17
2022-10-11T08:46:00.226Z,1014.18
2022-10-11T08:47:00.628Z,1014.20
2022-10-11T08:48:00.245Z,1014.22
2022-10-11T08:49:00.214Z,1014.23
2022-10-11T08:50:00.319Z,1014.25
2022-10-11T08:51:00.175Z,1014.26
2022-10-11T08:52:00.181Z,1014.28
2022-10-11T08:53:00.159Z,1014.28
2022-10-11T08:54:04.728Z,1014.29
2022-10-11T08:55:00.134Z,1014.31
2022-10-11T08:56:00.115Z,1014.32
2022-10-11T08:57:00.152Z,1014.34
2022-10-11T08:58:00.106Z,1014.35
2022-10-11T08:59:00.103Z,1014.35
2022-10-11T09:00:00.136Z,1014.35
2022-10-11T09:01:00.095Z,1014.34
2022-10-11T09:02:00.133Z,1014.34
2022-10-11T09:03:09.032Z,1014.33
2022-10-11T09:04:00.046Z,1014.34
2022-10-11T09:05:00.039Z,1014.34
2022-10-11T09:06:00.036Z,1014.35
2022-10-11T09:07:04.583Z,1014.36
2022-10-11T09:07:59.986Z,1014.37
2022-10-11T09:08:59.995Z,1014.38
2022-10-11T09:09:59.960Z,1014.38
2022-10-11T09:11:00.037Z,1014.39
2022-10-11T09:11:59.984Z,1014.39
2022-10-11T09:12:59.938Z,1014.39
2022-10-11T09:13:59.922Z,1014.39
2022-10-11T09:14:59.922Z,1014.39
2022-10-11T09:15:59.897Z,1014.40
2022-10-11T09:16:59.905Z,1014.41
2022-10-11T09:17:59.886Z,1014.42
2022-10-11T09:18:59.855Z,1014.44
2022-10-11T09:19:59.857Z,1014.44
2022-10-11T09:20:59.854Z,1014.45
2022-10-11T09:21:59.854Z,1014.45
2022-10-11T09:22:59.845Z,1014.45
2022-10-11T09:23:59.804Z,1014.45
2022-10-11T09:24:59.817Z,1014.46
2022-10-11T09:25:59.793Z,1014.47
2022-10-11T09:26:59.783Z,1014.47
2022-10-11T09:28:03.876Z,1014.48
2022-10-11T09:29:01.481Z,1014.49
2022-10-11T09:29:59.758Z,1014.47
2022-10-11T09:30:59.747Z,1014.48
2022-10-11T09:31:59.722Z,1014.48
2022-10-11T09:32:59.754Z,1014.48
2022-10-11T09:33:59.711Z,1014.48
2022-10-11T09:34:59.699Z,1014.48
2022-10-11T09:35:59.688Z,1014.48
2022-10-11T09:36:59.677Z,1014.47
2022-10-11T09:37:59.665Z,1014.47
2022-10-11T09:39:04.252Z,1014.46
2022-10-11T09:39:59.646Z,1014.46
2022-10-11T09:40:59.640Z,1014.45
2022-10-11T09:41:59.606Z,1014.45
2022-10-11T09:42:59.628Z,1014.44
2022-10-11T09:43:59.597Z,1014.42
2022-10-11T09:44:59.600Z,1014.42
2022-10-11T09:45:59.574Z,1014.42
2022-10-11T09:46:59.568Z,1014.44
2022-10-11T09:47:59.553Z,1014.44
2022-10-11T09:48:59.582Z,1014.45
2022-10-11T09:49:59.541Z,1014.45
2022-10-11T09:50:59.528Z,1014.44
2022-10-11T09:51:59.520Z,1014.44
2022-10-11T09:52:59.523Z,1014.43
2022-10-11T09:53:59.517Z,1014.42
2022-10-11T09:54:59.475Z,1014.43
2022-10-11T09:55:59.477Z,1014.44
2022-10-11T09:56:59.463Z,1014.49
2022-10-11T09:57:59.445Z,1014.49
2022-10-11T09:58:59.452Z,1014.51
2022-10-11T09:59:59.471Z,1014.53
2022-10-11T10:01:02.786Z,1014.52
2022-10-11T10:01:59.434Z,1014.53
2022-10-11T10:02:59.404Z,1014.52
2022-10-11T10:03:59.404Z,1014.53
2022-10-11T10:04:59.380Z,1014.54
2022-10-11T10:05:59.363Z,1014.54
2022-10-11T10:06:59.360Z,1014.55
2022-10-11T10:08:04.069Z,1014.57
2022-10-11T10:08:59.355Z,1014.59
2022-10-11T10:09:59.323Z,1014.58
2022-10-11T10:10:59.844Z,1014.60
2022-10-11T10:11:59.304Z,1014.61
2022-10-11T10:12:59.291Z,1014.60
2022-10-11T10:13:59.435Z,1014.60
2022-10-11T10:14:59.596Z,1014.58
2022-10-11T10:15:59.251Z,1014.60
2022-10-11T10:16:59.252Z,1014.59
2022-10-11T10:17:59.341Z,1014.59
2022-10-11T10:18:59.227Z,1014.60
2022-10-11T10:19:59.232Z,1014.60
2022-10-11T10:20:59.225Z,1014.58
2022-10-11T10:21:59.200Z,1014.58
2022-10-11T10:22:59.195Z,1014.58
2022-10-11T10:23:59.163Z,1014.59
2022-10-11T10:24:59.222Z,1014.59
2022-10-11T10:25:59.146Z,1014.58
2022-10-11T10:26:59.122Z,1014.58
2022-10-11T10:27:59.125Z,1014.60
2022-10-11T10:28:59.250Z,1014.59
2022-10-11T10:29:59.109Z,1014.60
2022-10-11T10:30:59.110Z,1014.60
2022-10-11T10:32:13.770Z,1014.64
2022-10-11T10:32:59.166Z,1014.64
2022-10-11T10:33:59.063Z,1014.63
2022-10-11T10:34:59.055Z,1014.66
2022-10-11T10:35:59.061Z,1014.66
2022-10-11T10:36:59.041Z,1014.64
2022-10-11T10:37:59.019Z,1014.65
2022-10-11T10:38:59.022Z,1014.65
2022-10-11T10:39:58.996Z,1014.63
2022-10-11T10:40:59.010Z,1014.63
2022-10-11T10:41:58.975Z,1014.62
2022-10-11T10:42:58.969Z,1014.60
2022-10-11T10:43:58.958Z,1014.60
2022-10-11T10:44:58.957Z,1014.59
2022-10-11T10:45:58.962Z,1014.56
2022-10-11T10:46:58.953Z,1014.56
2022-10-11T10:47:58.913Z,1014.58
2022-10-11T10:49:58.894Z,1014.62
2022-10-11T10:50:58.901Z,1014.62
2022-10-11T10:51:58.975Z,1014.61
2022-10-11T10:52:58.874Z,1014.61
2022-10-11T10:53:58.852Z,1014.58
2022-10-11T10:54:58.850Z,1014.58
2022-10-11T10:55:58.830Z,1014.57
2022-10-11T10:56:58.857Z,1014.56
2022-10-11T10:57:58.803Z,1014.56
2022-10-11T10:58:58.819Z,1014.58
2022-10-11T10:59:58.805Z,1014.56
2022-10-11T11:00:58.790Z,1014.55
2022-10-11T11:02:06.784Z,1014.56
2022-10-11T11:02:58.876Z,1014.59
2022-10-11T11:03:58.753Z,1014.56
2022-10-11T11:05:58.736Z,1014.58
2022-10-11T11:06:58.743Z,1014.57
2022-10-11T11:07:58.738Z,1014.57
2022-10-11T11:08:58.715Z,1014.56
2022-10-11T11:09:58.686Z,1014.55
2022-10-11T11:10:58.692Z,1014.54
2022-10-11T11:11:58.756Z,1014.53
2022-10-11T11:12:58.675Z,1014.54
2022-10-11T11:13:58.658Z,1014.52
2022-10-11T11:14:58.650Z,1014.52
2022-10-11T11:15:58.636Z,1014.49
2022-10-11T11:16:58.638Z,1014.46
2022-10-11T11:17:58.639Z,1014.47
2022-10-11T11:18:58.605Z,1014.47
2022-10-11T11:19:58.700Z,1014.50
2022-10-11T11:20:58.579Z,1014.49
2022-10-11T11:21:58.571Z,1014.49
2022-10-11T11:22:58.584Z,1014.49
2022-10-11T11:23:58.550Z,1014.48
2022-10-11T11:24:58.553Z,1014.46
2022-10-11T11:25:58.520Z,1014.48
2022-10-11T11:26:58.541Z,1014.49
2022-10-11T11:27:58.507Z,1014.49
2022-10-11T11:28:58.507Z,1014.49
2022-10-11T11:29:58.487Z,1014.47
2022-10-11T11:30:58.523Z,1014.46
2022-10-11T11:31:58.466Z,1014.44
2022-10-11T11:32:58.471Z,1014.43
2022-10-11T11:33:58.441Z,1014.44
2022-10-11T11:34:58.438Z,1014.43
2022-10-11T11:35:58.422Z,1014.43
2022-10-11T11:36:58.432Z,1014.43
2022-10-11T11:38:03.878Z,1014.45
2022-10-11T11:38:58.429Z,1014.45
2022-10-11T11:39:58.391Z,1014.45
2022-10-11T11:40:58.383Z,1014.45
2022-10-11T11:41:58.356Z,1014.43
2022-10-11T11:42:58.346Z,1014.39
2022-10-11T11:43:58.360Z,1014.39
2022-10-11T11:44:58.343Z,1014.38
2022-10-11T11:45:58.325Z,1014.36
2022-10-11T11:46:58.315Z,1014.36
2022-10-11T11:47:58.297Z,1014.35
2022-10-11T11:48:58.341Z,1014.34
2022-10-11T11:49:58.275Z,1014.37
2022-10-11T11:50:58.266Z,1014.35
2022-10-11T11:51:58.277Z,1014.34
2022-10-11T11:52:58.250Z,1014.31
2022-10-11T11:53:58.260Z,1014.28
2022-10-11T11:55:03.027Z,1014.27
2022-10-11T11:55:58.218Z,1014.26
2022-10-11T11:56:58.215Z,1014.25
2022-10-11T11:58:00.173Z,1014.26
2022-10-11T11:58:58.234Z,1014.25
2022-10-11T11:59:58.195Z,1014.25
2022-10-11T12:00:58.173Z,1014.23
2022-10-11T12:01:58.195Z,1014.22
2022-10-11T12:02:58.155Z,1014.17
2022-10-11T12:03:58.159Z,1014.16
2022-10-11T12:04:58.144Z,1014.14
2022-10-11T12:05:58.139Z,1014.13
2022-10-11T12:07:15.015Z,1014.14