createdAt,value
2018-02-27T04:32:35.383Z,6.53
2018-02-27T04:35:09.254Z,19.50
2018-02-27T04:37:43.918Z,7.00
2018-02-27T04:40:18.416Z,11.05
2018-02-27T04:42:56.385Z,11.50
2018-02-27T04:45:30.117Z,12.85
2018-02-27T04:48:04.764Z,9.98
2018-02-27T04:50:38.456Z,13.73
2018-02-27T04:53:13.092Z,13.00
2018-02-27T04:55:47.852Z,12.57
2018-02-27T04:58:35.166Z,11.38
2018-02-27T05:01:08.993Z,11.88
2018-02-27T05:03:43.592Z,17.92
2018-02-27T05:06:17.392Z,13.62
2018-02-27T05:08:51.188Z,15.25
2018-02-27T05:11:24.921Z,12.95
2018-02-27T05:13:58.785Z,15.50
2018-02-27T05:16:33.323Z,11.23
2018-02-27T05:19:07.148Z,11.30
2018-02-27T05:21:41.001Z,12.63
2018-02-27T05:24:14.732Z,7.78
2018-02-27T05:26:48.597Z,7.70
2018-02-27T05:29:23.146Z,5.37
2018-02-27T05:31:56.989Z,11.00
2018-02-27T05:34:31.483Z,17.73
2018-02-27T05:37:05.266Z,12.30
2018-02-27T05:39:38.924Z,9.77
2018-02-27T05:42:12.816Z,16.95
2018-02-27T05:44:53.862Z,13.52
2018-02-27T05:47:27.711Z,11.85
2018-02-27T05:50:01.541Z,18.48
2018-02-27T05:52:35.411Z,20.17
2018-02-27T05:55:09.171Z,12.00
2018-02-27T05:57:42.978Z,13.62
2018-02-27T06:00:17.127Z,7.37
2018-02-27T06:02:51.277Z,13.10
2018-02-27T06:05:26.264Z,14.55
2018-02-27T06:08:00.098Z,6.47
2018-02-27T06:10:34.783Z,5.22
2018-02-27T06:13:08.595Z,11.85
2018-02-27T06:15:42.410Z,5.35
2018-02-27T06:18:16.097Z,14.07
2018-02-27T06:20:50.671Z,14.10
2018-02-27T06:23:25.275Z,12.02
2018-02-27T06:25:59.091Z,15.43
2018-02-27T06:28:32.995Z,12.70
2018-02-27T06:31:06.812Z,13.30
2018-02-27T06:33:43.706Z,14.25
2018-02-27T06:36:17.767Z,13.20
2018-02-27T06:38:53.512Z,12.32
2018-02-27T06:41:27.392Z,14.55
2018-02-27T06:44:01.205Z,12.55
2018-02-27T06:46:35.004Z,14.90
2018-02-27T06:49:09.566Z,10.98
2018-02-27T06:51:43.713Z,10.07
2018-02-27T06:54:17.548Z,16.33
2018-02-27T06:56:51.646Z,10.35
2018-02-27T06:59:27.074Z,14.15
2018-02-27T07:02:00.930Z,18.15
2018-02-27T07:04:35.461Z,11.02
2018-02-27T07:07:09.258Z,15.45
2018-02-27T07:09:43.016Z,10.35
2018-02-27T07:12:17.125Z,14.20
2018-02-27T07:14:50.968Z,12.15
2018-02-27T07:17:25.564Z,11.85
2018-02-27T07:19:59.381Z,7.28
2018-02-27T07:22:33.990Z,11.80
2018-02-27T07:25:08.625Z,14.25
2018-02-27T07:27:42.453Z,15.73
2018-02-27T07:30:16.187Z,17.12
2018-02-27T07:32:50.807Z,15.70
2018-02-27T07:35:24.740Z,7.90
2018-02-27T07:37:58.495Z,13.70
2018-02-27T07:40:33.182Z,12.35
2018-02-27T07:43:06.935Z,10.43
2018-02-27T07:45:40.657Z,10.10
2018-02-27T07:48:15.432Z,13.05
2018-02-27T07:50:49.299Z,15.40
2018-02-27T07:53:23.996Z,13.57
2018-02-27T07:55:57.850Z,4.37
2018-02-27T07:58:31.716Z,13.30
2018-02-27T08:01:06.392Z,19.05
2018-02-27T08:03:41.772Z,13.70
2018-02-27T08:06:16.551Z,15.57
2018-02-27T08:08:51.417Z,11.95
2018-02-27T08:11:25.278Z,14.18
2018-02-27T08:13:59.168Z,17.73
2018-02-27T08:16:33.713Z,10.70
2018-02-27T08:19:07.582Z,16.20
2018-02-27T08:21:41.555Z,9.98
2018-02-27T08:24:15.379Z,20.95
2018-02-27T08:26:49.219Z,17.65
2018-02-27T08:29:23.038Z,19.83
2018-02-27T08:31:56.860Z,20.27
2018-02-27T08:34:31.399Z,18.55
2018-02-27T08:37:05.157Z,9.15
2018-02-27T08:39:39.757Z,13.68
2018-02-27T08:42:13.620Z,17.12
2018-02-27T08:44:48.120Z,14.93
2018-02-27T08:47:22.243Z,19.33
2018-02-27T08:49:56.813Z,17.00
2018-02-27T08:52:31.533Z,7.32
2018-02-27T08:55:05.358Z,14.23
2018-02-27T08:57:39.282Z,8.85
2018-02-27T09:00:14.061Z,17.60
2018-02-27T09:02:48.114Z,12.27
2018-02-27T09:05:21.822Z,9.82
2018-02-27T09:07:55.604Z,16.35
2018-02-27T09:10:30.201Z,12.40
2018-02-27T09:13:05.198Z,17.67
2018-02-27T09:15:38.838Z,14.70
2018-02-27T09:18:12.769Z,20.65
2018-02-27T09:20:48.380Z,11.88
2018-02-27T09:23:22.202Z,24.98
2018-02-27T09:25:55.847Z,18.25
2018-02-27T09:28:29.678Z,19.50
2018-02-27T09:31:03.479Z,8.02
2018-02-27T09:33:37.243Z,14.70
2018-02-27T09:36:11.743Z,19.45
2018-02-27T09:38:45.636Z,23.62
2018-02-27T09:41:21.308Z,16.27
2018-02-27T09:43:55.887Z,20.77
2018-02-27T09:46:29.703Z,19.80
2018-02-27T09:49:03.749Z,19.48
2018-02-27T09:51:38.259Z,16.40
2018-02-27T09:54:13.402Z,19.90
2018-02-27T09:56:47.122Z,21.62
2018-02-27T09:59:21.081Z,21.92
2018-02-27T10:01:54.931Z,24.27
2018-02-27T10:04:28.929Z,20.20
2018-02-27T10:07:02.689Z,22.30
2018-02-27T10:09:37.333Z,18.42
2018-02-27T10:12:11.224Z,21.05
2018-02-27T10:14:45.849Z,13.40
2018-02-27T10:17:22.880Z,21.30
2018-02-27T10:19:56.733Z,19.58
2018-02-27T10:22:30.448Z,25.10
2018-02-27T10:25:07.312Z,25.62
2018-02-27T10:27:45.993Z,23.40
2018-02-27T10:30:20.861Z,20.83
2018-02-27T10:32:55.570Z,27.23
2018-02-27T10:35:29.308Z,21.83
2018-02-27T10:38:03.168Z,32.28
2018-02-27T10:40:37.081Z,22.33
2018-02-27T10:43:11.612Z,12.93
2018-02-27T10:45:53.177Z,18.77
2018-02-27T10:48:27.037Z,23.00
2018-02-27T10:51:00.865Z,22.67
2018-02-27T10:53:34.778Z,23.05
2018-02-27T10:56:08.552Z,11.40
2018-02-27T10:58:42.252Z,13.90
2018-02-27T11:01:22.723Z,10.45
2018-02-27T11:03:56.479Z,17.50
2018-02-27T11:06:30.298Z,14.40
2018-02-27T11:09:03.942Z,19.50
2018-02-27T11:11:37.748Z,17.60
2018-02-27T11:14:11.631Z,20.25
2018-02-27T11:16:45.581Z,19.37
2018-02-27T11:19:19.395Z,22.80
2018-02-27T11:21:54.095Z,22.87
2018-02-27T11:24:27.931Z,26.42
2018-02-27T11:27:01.684Z,20.55
2018-02-27T11:29:36.391Z,21.08
2018-02-27T11:32:10.151Z,19.55
2018-02-27T11:34:43.912Z,24.95
2018-02-27T11:37:18.757Z,33.13
2018-02-27T11:39:53.359Z,22.52
2018-02-27T11:42:27.135Z,25.65
2018-02-27T11:45:01.909Z,20.37
2018-02-27T11:47:35.626Z,18.60
2018-02-27T11:50:09.478Z,24.45
2018-02-27T11:52:45.297Z,24.40
2018-02-27T11:55:18.967Z,24.87
2018-02-27T11:57:52.819Z,21.12
2018-02-27T12:00:26.633Z,19.92
2018-02-27T12:03:01.205Z,18.27
2018-02-27T12:05:37.021Z,15.95
2018-02-27T12:08:11.790Z,20.12
2018-02-27T12:10:45.530Z,26.52
2018-02-27T12:13:19.570Z,23.42
2018-02-27T12:15:53.403Z,18.27
2018-02-27T12:18:27.921Z,19.55
2018-02-27T12:21:01.840Z,19.10
2018-02-27T12:23:35.659Z,20.85
2018-02-27T12:26:09.594Z,23.60
2018-02-27T12:28:43.392Z,17.23
2018-02-27T12:31:18.009Z,22.48
2018-02-27T12:33:51.744Z,21.50
2018-02-27T12:36:25.604Z,26.52
2018-02-27T12:38:59.455Z,19.45
2018-02-27T12:41:33.265Z,30.48
2018-02-27T12:44:06.980Z,15.82
2018-02-27T12:46:41.460Z,16.37
2018-02-27T12:49:16.048Z,12.35
2018-02-27T12:51:49.828Z,9.80
2018-02-27T12:54:23.540Z,14.60
2018-02-27T12:56:57.296Z,19.50
2018-02-27T12:59:30.893Z,22.23
2018-02-27T13:02:05.928Z,21.08
2018-02-27T13:04:39.804Z,42.62
2018-02-27T13:07:14.225Z,19.40
2018-02-27T13:09:51.540Z,24.80
2018-02-27T13:12:25.606Z,21.15
2018-02-27T13:14:59.327Z,20.92
2018-02-27T13:17:33.075Z,18.67
2018-02-27T13:20:06.932Z,22.05
2018-02-27T13:22:40.853Z,21.85
2018-02-27T13:25:14.600Z,20.15
2018-02-27T13:27:50.920Z,16.05
2018-02-27T13:30:25.562Z,8.05
2018-02-27T13:32:59.276Z,9.82
2018-02-27T13:35:33.092Z,15.00
2018-02-27T13:38:06.916Z,22.35
2018-02-27T13:40:40.668Z,19.35
2018-02-27T13:43:15.319Z,20.60
2018-02-27T13:45:49.177Z,16.92
2018-02-27T13:48:22.997Z,18.20
2018-02-27T13:50:56.870Z,20.27
2018-02-27T13:53:30.614Z,24.40
2018-02-27T13:56:04.681Z,20.98
2018-02-27T13:58:38.340Z,23.92
2018-02-27T14:01:14.133Z,18.77
2018-02-27T14:03:48.785Z,23.33
2018-02-27T14:06:22.768Z,23.12
2018-02-27T14:08:58.058Z,24.55
2018-02-27T14:11:32.128Z,14.95
2018-02-27T14:14:05.905Z,16.58
2018-02-27T14:16:39.656Z,23.08
2018-02-27T14:19:13.598Z,27.25
2018-02-27T14:21:48.017Z,20.85
2018-02-27T14:24:22.819Z,21.73
2018-02-27T14:26:57.441Z,19.35
2018-02-27T14:29:31.244Z,16.15
2018-02-27T14:32:05.092Z,19.37
2018-02-27T14:34:38.915Z,27.23
2018-02-27T14:37:13.355Z,25.20
2018-02-27T14:39:47.131Z,14.55
2018-02-27T14:42:20.865Z,24.45
2018-02-27T14:44:55.481Z,25.92
2018-02-27T14:47:29.256Z,11.98
2018-02-27T14:50:03.802Z,8.10
2018-02-27T14:52:37.532Z,18.25
2018-02-27T14:55:12.102Z,26.20
2018-02-27T14:57:47.373Z,25.92
2018-02-27T15:00:21.968Z,25.58
2018-02-27T15:02:56.546Z,26.15
2018-02-27T15:05:30.329Z,19.80
2018-02-27T15:08:05.153Z,22.98
2018-02-27T15:10:38.981Z,24.87
2018-02-27T15:13:12.854Z,23.55
2018-02-27T15:15:46.748Z,19.65
2018-02-27T15:18:21.410Z,23.67
2018-02-27T15:20:55.900Z,18.50
2018-02-27T15:23:31.186Z,11.70
2018-02-27T15:26:04.996Z,16.42
2018-02-27T15:28:39.584Z,12.13
2018-02-27T15:31:13.416Z,27.33
2018-02-27T15:33:47.377Z,20.80
2018-02-27T15:36:21.143Z,24.95
2018-02-27T15:38:55.793Z,20.75
2018-02-27T15:41:29.502Z,17.25
2018-02-27T15:44:03.207Z,30.15
2018-02-27T15:46:36.961Z,11.23
2018-02-27T15:49:11.946Z,20.88
2018-02-27T15:51:45.738Z,16.23
2018-02-27T15:54:19.864Z,24.42
2018-02-27T15:56:53.686Z,20.48
2018-02-27T15:59:27.589Z,31.23
2018-02-27T16:02:01.329Z,23.50
2018-02-27T16:04:35.128Z,33.40
2018-02-27T16:07:09.739Z,11.52
2018-02-27T16:09:44.422Z,19.35
2018-02-27T16:12:19.496Z,10.23
2018-02-27T16:14:53.339Z,22.85
2018-02-27T16:17:27.184Z,19.40
2018-02-27T16:20:01.771Z,15.05
2018-02-27T16:22:35.563Z,20.40
2018-02-27T16:25:09.363Z,22.35
2018-02-27T16:27:43.221Z,20.08
2018-02-27T16:30:16.993Z,18.35
2018-02-27T16:32:51.096Z,19.10
2018-02-27T16:35:26.040Z,23.50
2018-02-27T16:37:59.708Z,16.83
2018-02-27T16:40:33.594Z,12.05
2018-02-27T16:43:09.182Z,19.85
2018-02-27T16:45:42.989Z,21.25
2018-02-27T16:48:16.833Z,25.05
2018-02-27T16:50:50.671Z,16.70
2018-02-27T16:53:24.740Z,18.95
2018-02-27T16:55:58.586Z,24.58
2018-02-27T16:58:32.381Z,23.05
2018-02-27T17:01:06.174Z,27.98
2018-02-27T17:03:40.011Z,30.90
2018-02-27T17:06:13.832Z,27.80
2018-02-27T17:08:47.473Z,22.05
2018-02-27T17:11:21.640Z,23.42
2018-02-27T17:13:55.556Z,19.83
2018-02-27T17:16:29.246Z,33.95
2018-02-27T17:19:03.061Z,20.48
2018-02-27T17:21:36.965Z,26.83
2018-02-27T17:24:11.523Z,19.92
2018-02-27T17:26:45.236Z,26.33
2018-02-27T17:29:19.865Z,22.73
2018-02-27T17:31:54.359Z,19.98
2018-02-27T17:34:28.616Z,25.23
2018-02-27T17:37:02.447Z,23.30
2018-02-27T17:39:36.275Z,21.20
2018-02-27T17:42:12.052Z,18.80
2018-02-27T17:44:46.472Z,21.60
2018-02-27T17:47:21.099Z,23.33
2018-02-27T17:49:55.731Z,19.98
2018-02-27T17:52:29.449Z,28.77
2018-02-27T17:55:03.290Z,21.92
2018-02-27T17:57:37.136Z,26.98
2018-02-27T18:00:11.672Z,28.12
2018-02-27T18:02:45.416Z,18.77
2018-02-27T18:05:19.197Z,24.00
2018-02-27T18:07:55.742Z,22.17
2018-02-27T18:10:29.552Z,13.98
2018-02-27T18:13:04.179Z,22.37
2018-02-27T18:15:39.706Z,33.05
2018-02-27T18:18:15.482Z,26.60
2018-02-27T18:20:51.479Z,30.83
2018-02-27T18:23:25.240Z,24.95
2018-02-27T18:26:01.809Z,28.25
2018-02-27T18:28:35.597Z,29.40
2018-02-27T18:31:12.141Z,23.27
2018-02-27T18:33:48.934Z,26.73
2018-02-27T18:36:22.751Z,25.92
2018-02-27T18:38:56.671Z,25.08
2018-02-27T18:41:31.303Z,26.70
2018-02-27T18:44:05.310Z,29.70
2018-02-27T18:46:39.199Z,27.98
2018-02-27T18:49:13.005Z,28.08
2018-02-27T18:51:47.647Z,30.37
2018-02-27T18:54:21.369Z,28.35
2018-02-27T18:56:55.240Z,26.30
2018-02-27T18:59:29.049Z,30.37
2018-02-27T19:02:04.114Z,29.40
2018-02-27T19:04:37.999Z,26.30
2018-02-27T19:07:11.860Z,31.73
2018-02-27T19:09:45.734Z,32.53
2018-02-27T19:12:19.537Z,29.73
2018-02-27T19:14:53.360Z,26.65
2018-02-27T19:17:27.972Z,28.02
2018-02-27T19:20:01.766Z,25.33
2018-02-27T19:22:35.565Z,24.58
2018-02-27T19:25:09.523Z,29.02
2018-02-27T19:27:44.207Z,27.02
2018-02-27T19:30:18.040Z,24.45
2018-02-27T19:32:51.796Z,26.70
2018-02-27T19:35:25.656Z,31.85
2018-02-27T19:37:59.440Z,31.85
2018-02-27T19:40:33.263Z,25.35
2018-02-27T19:43:07.115Z,32.17
2018-02-27T19:45:40.856Z,26.25
2018-02-27T19:48:14.676Z,30.98
2018-02-27T19:50:49.272Z,37.03
2018-02-27T19:53:23.267Z,31.25
2018-02-27T19:55:58.535Z,30.98
2018-02-27T19:58:33.936Z,39.38
2018-02-27T20:01:08.636Z,30.83
2018-02-27T20:03:42.532Z,32.55
2018-02-27T20:06:16.424Z,25.77
2018-02-27T20:08:51.053Z,31.50
2018-02-27T20:11:25.960Z,25.85
2018-02-27T20:13:59.869Z,26.73
2018-02-27T20:16:33.608Z,27.20
2018-02-27T20:19:07.442Z,28.02
2018-02-27T20:21:41.224Z,24.17
2018-02-27T20:24:18.742Z,27.23
2018-02-27T20:26:52.300Z,24.45
2018-02-27T20:29:26.008Z,28.35
2018-02-27T20:31:59.831Z,38.10
2018-02-27T20:34:33.624Z,25.05
2018-02-27T20:37:08.231Z,33.95
2018-02-27T20:39:42.070Z,27.90
2018-02-27T20:42:15.936Z,27.35
2018-02-27T20:44:49.737Z,28.67
2018-02-27T20:47:24.552Z,20.27
2018-02-27T20:49:58.622Z,27.95
2018-02-27T20:52:32.486Z,24.75
2018-02-27T20:55:06.337Z,23.77
2018-02-27T20:57:40.151Z,28.80
2018-02-27T21:00:14.158Z,27.98
2018-02-27T21:02:47.828Z,27.83
2018-02-27T21:05:21.624Z,29.70
2018-02-27T21:07:55.479Z,23.92
2018-02-27T21:10:29.340Z,27.35
2018-02-27T21:13:03.870Z,25.58
2018-02-27T21:15:37.684Z,24.77
2018-02-27T21:18:11.405Z,34.08
2018-02-27T21:20:45.221Z,21.15
2018-02-27T21:23:19.022Z,29.25
2018-02-27T21:25:52.992Z,29.00
2018-02-27T21:28:26.927Z,27.62
2018-02-27T21:31:00.749Z,29.67
2018-02-27T21:33:35.332Z,32.75
2018-02-27T21:36:09.108Z,35.70
2018-02-27T21:38:42.934Z,38.88
2018-02-27T21:41:16.768Z,43.38
2018-02-27T21:43:50.582Z,32.45
2018-02-27T21:46:25.262Z,35.83
2018-02-27T21:48:59.859Z,29.98
2018-02-27T21:51:33.954Z,33.20
2018-02-27T21:54:07.961Z,31.45
2018-02-27T21:56:42.788Z,31.12
2018-02-27T21:59:17.353Z,31.90
