createdAt,value
2022-09-10T00:02:54.467Z,58.58
2022-09-10T00:08:04.735Z,58.32
2022-09-10T00:18:36.161Z,58.74
2022-09-10T00:23:50.412Z,58.91
2022-09-10T00:29:09.511Z,58.58
2022-09-10T00:34:17.720Z,58.95
2022-09-10T00:39:24.352Z,59.29
2022-09-10T00:44:56.614Z,59.32
2022-09-10T00:50:10.639Z,59.65
2022-09-10T00:55:17.402Z,59.48
2022-09-10T01:05:32.495Z,59.52
2022-09-10T01:11:03.962Z,59.79
2022-09-10T01:16:27.865Z,59.96
2022-09-10T01:22:03.741Z,59.81
2022-09-10T01:27:52.742Z,59.57
2022-09-10T01:33:46.555Z,59.31
2022-09-10T01:39:05.179Z,59.75
2022-09-10T01:50:51.833Z,59.16
2022-09-10T01:56:24.433Z,59.29
2022-09-10T02:01:33.771Z,58.82
2022-09-10T02:06:41.648Z,59.13
2022-09-10T02:12:01.959Z,59.33
2022-09-10T02:17:32.023Z,59.65
2022-09-10T02:22:38.878Z,59.31
2022-09-10T02:27:44.525Z,59.59
2022-09-10T02:32:48.364Z,59.81
2022-09-10T02:37:53.297Z,59.74
2022-09-10T02:43:04.189Z,59.57
2022-09-10T02:48:13.901Z,59.84
2022-09-10T02:53:40.982Z,59.76
2022-09-10T02:59:00.212Z,59.48
2022-09-10T03:04:21.749Z,60.03
2022-09-10T03:09:23.758Z,59.70
2022-09-10T03:14:25.981Z,59.59
2022-09-10T03:19:28.216Z,59.97
2022-09-10T03:24:30.394Z,59.86
2022-09-10T03:29:32.549Z,59.71
2022-09-10T03:34:35.227Z,60.08
2022-09-10T03:39:42.445Z,59.87
2022-09-10T03:44:44.637Z,60.04
2022-09-10T03:49:46.728Z,60.56
2022-09-10T03:54:50.816Z,60.72
2022-09-10T03:59:52.856Z,61.32
2022-09-10T04:04:54.968Z,61.26
2022-09-10T04:09:56.893Z,61.62
2022-09-10T04:14:59.113Z,61.72
2022-09-10T04:20:01.444Z,61.93
2022-09-10T04:25:03.774Z,61.83
2022-09-10T04:30:08.400Z,62.40
2022-09-10T04:35:11.572Z,62.55
2022-09-10T04:40:13.755Z,62.46
2022-09-10T04:45:20.453Z,63.36
2022-09-10T04:50:30.821Z,63.02
2022-09-10T04:55:51.477Z,63.08
2022-09-10T05:01:00.231Z,63.21
2022-09-10T05:06:10.096Z,63.48
2022-09-10T05:11:15.296Z,64.44
2022-09-10T05:16:17.362Z,64.84
2022-09-10T05:21:19.665Z,63.65
2022-09-10T05:26:22.292Z,63.98
2022-09-10T05:31:28.228Z,64.02
2022-09-10T05:36:34.482Z,63.79
2022-09-10T05:41:40.442Z,63.89
2022-09-10T05:46:42.609Z,64.07
2022-09-10T05:51:47.865Z,64.19
2022-09-10T05:56:51.271Z,63.89
2022-09-10T06:01:53.686Z,64.17
2022-09-10T06:06:57.139Z,63.99
2022-09-10T06:11:59.504Z,63.84
2022-09-10T06:17:01.858Z,63.81
2022-09-10T06:22:08.505Z,63.89
2022-09-10T06:27:18.604Z,63.82
2022-09-10T06:32:21.310Z,63.47
2022-09-10T06:37:24.285Z,63.82
2022-09-10T06:42:26.886Z,63.61
2022-09-10T06:53:16.812Z,63.18
2022-09-10T06:58:21.994Z,62.95
2022-09-10T07:03:38.422Z,62.13
2022-09-10T07:08:41.655Z,61.18
2022-09-10T07:13:52.089Z,59.61
2022-09-10T07:19:07.700Z,58.47
2022-09-10T07:24:16.403Z,57.91
2022-09-10T07:29:31.493Z,57.16
2022-09-10T07:34:43.669Z,55.27
2022-09-10T07:39:46.956Z,56.17
2022-09-10T07:44:50.164Z,56.28
2022-09-10T07:49:53.128Z,56.23
2022-09-10T07:54:55.413Z,55.46
2022-09-10T07:59:58.407Z,55.43
2022-09-10T08:05:01.249Z,54.88
2022-09-10T08:10:09.839Z,54.04
2022-09-10T08:15:14.089Z,53.84
2022-09-10T08:20:17.420Z,53.78
2022-09-10T08:31:09.068Z,52.10
2022-09-10T08:36:19.600Z,53.19
2022-09-10T08:41:47.089Z,51.54
2022-09-10T08:46:56.534Z,52.70
2022-09-10T08:52:14.278Z,51.93
2022-09-10T08:57:34.151Z,51.89
2022-09-10T09:03:05.241Z,50.82
2022-09-10T09:08:14.601Z,50.82
2022-09-10T09:13:32.280Z,52.02
2022-09-10T09:19:03.690Z,52.59
2022-09-10T09:24:22.731Z,53.68
2022-09-10T09:29:35.974Z,54.56
2022-09-10T09:35:05.327Z,54.16
2022-09-10T09:40:26.531Z,53.23
2022-09-10T09:45:36.463Z,53.65
2022-09-10T09:50:41.936Z,54.04
2022-09-10T09:56:02.689Z,53.04
2022-09-10T10:01:04.883Z,52.92
2022-09-10T10:06:11.878Z,52.01
2022-09-10T10:11:21.237Z,51.62
2022-09-10T10:22:30.261Z,51.53
2022-09-10T10:39:58.758Z,53.12
2022-09-10T10:51:18.780Z,54.08
2022-09-10T10:56:38.414Z,54.26
2022-09-10T11:01:46.858Z,54.14
2022-09-10T11:07:05.709Z,54.53
2022-09-10T11:12:14.221Z,54.94
2022-09-10T11:17:28.690Z,54.75
2022-09-10T11:22:40.387Z,55.85
2022-09-10T11:28:07.221Z,55.98
2022-09-10T11:33:15.756Z,55.54
2022-09-10T11:38:26.816Z,55.76
2022-09-10T11:43:42.377Z,55.53
2022-09-10T11:49:06.521Z,55.05
2022-09-10T11:54:21.468Z,55.15
2022-09-10T12:00:04.248Z,55.15
2022-09-10T12:05:30.838Z,54.30
2022-09-10T12:10:53.442Z,55.38
2022-09-10T12:16:33.294Z,54.29
2022-09-10T12:28:00.108Z,54.59
2022-09-10T12:33:15.209Z,55.51
2022-09-10T12:38:46.022Z,56.07
2022-09-10T12:43:48.174Z,55.67
2022-09-10T12:49:05.739Z,55.79
2022-09-10T12:54:22.906Z,55.84
2022-09-10T12:59:30.603Z,56.54
2022-09-10T13:04:35.988Z,56.19
2022-09-10T13:09:42.473Z,56.62
2022-09-10T13:20:21.179Z,56.56
2022-09-10T13:25:34.986Z,56.88
2022-09-10T13:30:36.994Z,56.84
2022-09-10T13:35:57.028Z,57.63
2022-09-10T13:41:33.129Z,58.11
2022-09-10T13:46:53.923Z,58.53
2022-09-10T13:51:59.394Z,58.30
2022-09-10T13:57:22.522Z,58.31
2022-09-10T14:02:49.079Z,58.22
2022-09-10T14:07:51.550Z,57.97
2022-09-10T14:12:54.857Z,58.28
2022-09-10T14:17:59.302Z,58.38
2022-09-10T14:23:16.095Z,58.78
2022-09-10T14:28:28.142Z,59.15
2022-09-10T14:33:43.211Z,59.19
2022-09-10T14:39:21.770Z,58.96
2022-09-10T14:44:24.012Z,58.58
2022-09-10T14:49:29.564Z,59.19
2022-09-10T14:54:33.423Z,57.98
2022-09-10T14:59:44.191Z,57.60
2022-09-10T15:04:50.115Z,57.50
2022-09-10T15:09:53.802Z,57.75
2022-09-10T15:14:57.636Z,57.49
2022-09-10T15:19:59.640Z,57.93
2022-09-10T15:25:10.511Z,57.76
2022-09-10T15:30:18.223Z,57.85
2022-09-10T15:35:23.374Z,58.20
2022-09-10T15:40:25.364Z,58.11
2022-09-10T15:45:27.389Z,58.62
2022-09-10T15:50:29.517Z,58.69
2022-09-10T15:55:31.667Z,58.81
2022-09-10T16:00:37.407Z,59.23
2022-09-10T16:05:39.490Z,59.14
2022-09-10T16:10:41.453Z,59.10
2022-09-10T16:15:43.477Z,59.11
2022-09-10T16:20:46.109Z,59.61
2022-09-10T16:25:52.980Z,59.76
2022-09-10T16:30:55.054Z,59.79
2022-09-10T16:35:58.129Z,59.94
2022-09-10T16:41:01.497Z,60.24
2022-09-10T16:46:09.320Z,60.83
2022-09-10T16:51:16.970Z,61.09
2022-09-10T16:56:19.082Z,61.00
2022-09-10T17:01:21.489Z,61.49
2022-09-10T17:06:26.220Z,61.94
2022-09-10T17:11:31.479Z,62.34
2022-09-10T17:16:35.016Z,62.13
2022-09-10T17:21:39.432Z,62.70
2022-09-10T17:26:41.751Z,62.36
2022-09-10T17:31:46.676Z,62.63
2022-09-10T17:36:48.913Z,62.91
2022-09-10T17:41:51.016Z,62.92
2022-09-10T18:04:08.789Z,64.84
2022-09-10T18:09:11.715Z,64.21
2022-09-10T18:14:20.674Z,64.24
2022-09-10T18:19:23.178Z,64.90
2022-09-10T18:24:25.351Z,65.10
2022-09-10T18:29:30.150Z,65.73
2022-09-10T18:34:32.155Z,65.52
2022-09-10T18:39:34.343Z,66.12
2022-09-10T18:44:39.733Z,66.09
2022-09-10T18:49:43.293Z,66.43
2022-09-10T18:54:46.729Z,66.50
2022-09-10T18:59:48.812Z,66.86
2022-09-10T19:05:10.258Z,66.81
2022-09-10T19:10:12.412Z,66.95
2022-09-10T19:15:14.477Z,66.86
2022-09-10T19:20:16.507Z,67.05
2022-09-10T19:25:18.361Z,67.04
2022-09-10T19:30:20.355Z,67.33
2022-09-10T19:35:22.640Z,67.28
2022-09-10T19:40:24.717Z,67.17
2022-09-10T19:45:27.481Z,67.28
2022-09-10T19:50:29.565Z,67.70
2022-09-10T19:55:32.439Z,67.68
2022-09-10T20:00:46.302Z,67.25
2022-09-10T20:05:49.188Z,67.59
2022-09-10T20:10:51.935Z,67.75
2022-09-10T20:15:53.965Z,67.75
2022-09-10T20:21:14.519Z,68.34
2022-09-10T20:26:22.591Z,68.08
2022-09-10T20:31:26.506Z,68.03
2022-09-10T20:36:29.426Z,67.88
2022-09-10T20:41:31.999Z,67.93
2022-09-10T20:46:36.721Z,68.29
2022-09-10T20:51:40.671Z,68.06
2022-09-10T20:56:43.259Z,68.43
2022-09-10T21:01:47.108Z,68.47
2022-09-10T21:06:49.195Z,68.34
2022-09-10T21:11:51.182Z,68.32
2022-09-10T21:16:53.315Z,68.44
2022-09-10T21:21:55.227Z,68.37
2022-09-10T21:26:57.360Z,68.65
2022-09-10T21:31:59.519Z,68.48
2022-09-10T21:37:10.244Z,68.54
2022-09-10T21:42:12.472Z,68.68
2022-09-10T21:47:14.489Z,68.89
2022-09-10T21:52:16.751Z,68.34
2022-09-10T21:57:18.705Z,68.50
2022-09-10T22:02:20.758Z,68.52
2022-09-10T22:07:22.647Z,68.60
2022-09-10T22:12:25.137Z,68.38
2022-09-10T22:17:27.104Z,68.61
2022-09-10T22:22:30.485Z,68.38
2022-09-10T22:27:40.074Z,68.68
2022-09-10T22:32:42.109Z,68.54
2022-09-10T22:37:43.980Z,68.96
2022-09-10T22:42:45.820Z,68.68
2022-09-10T22:47:48.225Z,68.36
2022-09-10T22:52:50.270Z,68.74
2022-09-10T22:57:53.919Z,68.98
2022-09-10T23:02:55.844Z,68.93
2022-09-10T23:07:57.879Z,69.04
2022-09-10T23:13:00.003Z,69.05
2022-09-10T23:18:01.995Z,69.20
2022-09-10T23:23:03.904Z,69.42
2022-09-10T23:28:07.390Z,69.14
2022-09-10T23:33:09.607Z,69.07
2022-09-10T23:38:11.507Z,69.07
2022-09-10T23:43:14.556Z,69.17
2022-09-10T23:48:16.394Z,69.33
2022-09-10T23:53:19.083Z,69.22
2022-09-10T23:58:21.581Z,69.18
