createdAt,value
2018-09-10T00:00:37.187Z,70.80
2018-09-10T00:01:37.184Z,70.32
2018-09-10T00:02:37.177Z,70.23
2018-09-10T00:03:37.161Z,71.47
2018-09-10T00:04:37.155Z,71.95
2018-09-10T00:05:37.147Z,71.76
2018-09-10T00:06:37.137Z,71.86
2018-09-10T00:07:37.124Z,72.05
2018-09-10T00:08:37.122Z,71.57
2018-09-10T00:09:37.113Z,71.66
2018-09-10T00:10:37.107Z,71.76
2018-09-10T00:11:37.094Z,72.30
2018-09-10T00:12:37.087Z,72.88
2018-09-10T00:13:37.077Z,72.97
2018-09-10T00:14:37.069Z,73.07
2018-09-10T00:15:37.061Z,72.97
2018-09-10T00:16:37.054Z,72.78
2018-09-10T00:17:37.043Z,72.39
2018-09-10T00:18:37.032Z,73.35
2018-09-10T00:19:37.030Z,72.68
2018-09-10T00:20:37.018Z,73.26
2018-09-10T00:21:37.006Z,73.16
2018-09-10T00:22:36.996Z,73.26
2018-09-10T00:23:36.993Z,73.35
2018-09-10T00:24:36.976Z,73.45
2018-09-10T00:25:36.972Z,73.83
2018-09-10T00:26:36.961Z,73.83
2018-09-10T00:27:36.960Z,73.93
2018-09-10T00:28:36.949Z,73.93
2018-09-10T00:29:36.935Z,74.12
2018-09-10T00:30:36.925Z,73.65
2018-09-10T00:31:36.915Z,73.55
2018-09-10T00:32:36.910Z,73.83
2018-09-10T00:33:36.903Z,73.93
2018-09-10T00:34:36.882Z,74.31
2018-09-10T00:35:36.883Z,73.93
2018-09-10T00:36:36.874Z,73.93
2018-09-10T00:37:36.864Z,74.02
2018-09-10T00:38:36.854Z,74.31
2018-09-10T00:39:36.845Z,73.93
2018-09-10T00:40:36.835Z,74.31
2018-09-10T00:41:36.830Z,73.83
2018-09-10T00:42:36.820Z,73.93
2018-09-10T00:43:36.812Z,74.02
2018-09-10T00:44:36.803Z,73.83
2018-09-10T00:45:36.793Z,73.93
2018-09-10T00:46:36.785Z,74.22
2018-09-10T00:47:36.774Z,74.02
2018-09-10T00:48:36.762Z,73.93
2018-09-10T00:49:36.756Z,73.74
2018-09-10T00:50:36.746Z,73.45
2018-09-10T00:51:36.739Z,72.97
2018-09-10T00:52:36.730Z,72.88
2018-09-10T00:53:36.722Z,73.35
2018-09-10T00:54:36.712Z,73.74
2018-09-10T00:55:36.699Z,73.93
2018-09-10T00:56:36.697Z,73.93
2018-09-10T00:57:36.686Z,74.02
2018-09-10T00:58:36.679Z,73.93
2018-09-10T00:59:36.665Z,73.93
2018-09-10T01:00:36.655Z,73.93
2018-09-10T01:01:36.653Z,74.02
2018-09-10T01:02:36.639Z,73.93
2018-09-10T01:03:36.631Z,73.35
2018-09-10T01:04:36.620Z,72.78
2018-09-10T01:05:36.612Z,72.88
2018-09-10T01:06:36.606Z,73.07
2018-09-10T01:07:36.597Z,72.97
2018-09-10T01:08:36.588Z,73.26
2018-09-10T01:09:36.582Z,73.65
2018-09-10T01:10:36.569Z,73.83
2018-09-10T01:11:36.561Z,74.12
2018-09-10T01:12:36.552Z,74.41
2018-09-10T01:13:36.537Z,74.18
2018-09-10T01:14:36.534Z,74.18
2018-09-10T01:15:36.525Z,74.18
2018-09-10T01:16:36.515Z,73.70
2018-09-10T01:17:36.516Z,73.80
2018-09-10T01:18:36.500Z,73.70
2018-09-10T01:19:36.488Z,73.61
2018-09-10T01:20:36.481Z,74.18
2018-09-10T01:21:36.472Z,73.99
2018-09-10T01:22:36.462Z,74.27
2018-09-10T01:23:36.454Z,73.90
2018-09-10T01:24:36.445Z,73.41
2018-09-10T01:25:36.434Z,73.22
2018-09-10T01:26:36.428Z,73.32
2018-09-10T01:27:36.423Z,73.32
2018-09-10T01:28:36.413Z,73.41
2018-09-10T01:29:36.403Z,73.32
2018-09-10T01:30:36.393Z,73.80
2018-09-10T01:31:36.381Z,74.27
2018-09-10T01:32:36.374Z,73.90
2018-09-10T01:33:36.364Z,74.08
2018-09-10T01:34:36.352Z,74.08
2018-09-10T01:35:36.345Z,73.90
2018-09-10T01:36:36.339Z,74.27
2018-09-10T01:37:36.333Z,74.37
2018-09-10T01:38:36.317Z,74.08
2018-09-10T01:39:36.307Z,73.99
2018-09-10T01:40:36.299Z,73.80
2018-09-10T01:41:36.291Z,73.90
2018-09-10T01:42:36.284Z,74.08
2018-09-10T01:43:36.271Z,74.37
2018-09-10T01:44:36.269Z,74.08
2018-09-10T01:45:36.259Z,74.08
2018-09-10T01:46:36.244Z,74.47
2018-09-10T01:47:36.241Z,74.76
2018-09-10T01:48:36.222Z,74.62
2018-09-10T01:49:36.222Z,74.52
2018-09-10T01:50:36.213Z,74.82
2018-09-10T01:51:36.203Z,74.76
2018-09-10T01:52:36.191Z,74.91
2018-09-10T01:53:36.189Z,74.52
2018-09-10T01:54:36.177Z,75.04
2018-09-10T01:55:36.167Z,74.52
2018-09-10T01:56:36.159Z,74.33
2018-09-10T01:57:36.151Z,74.72
2018-09-10T01:58:36.139Z,74.57
2018-09-10T01:59:36.129Z,74.52
2018-09-10T02:00:36.117Z,74.52
2018-09-10T02:01:36.110Z,74.37
2018-09-10T02:02:36.103Z,74.57
2018-09-10T02:03:36.093Z,74.57
2018-09-10T02:04:36.088Z,74.18
2018-09-10T02:05:36.075Z,74.43
2018-09-10T02:06:36.067Z,74.57
2018-09-10T02:07:36.055Z,74.72
2018-09-10T02:08:36.044Z,74.62
2018-09-10T02:09:36.039Z,74.72
2018-09-10T02:10:36.030Z,74.62
2018-09-10T02:11:36.018Z,74.52
2018-09-10T02:12:36.013Z,74.52
2018-09-10T02:13:36.000Z,75.10
2018-09-10T02:14:35.996Z,75.39
2018-09-10T02:15:35.981Z,75.48
2018-09-10T02:16:35.976Z,75.58
2018-09-10T02:17:35.968Z,75.77
2018-09-10T02:18:35.955Z,75.96
2018-09-10T02:19:35.944Z,75.96
2018-09-10T02:20:35.938Z,76.25
2018-09-10T02:21:35.932Z,75.77
2018-09-10T02:22:35.919Z,75.96
2018-09-10T02:23:35.962Z,75.87
2018-09-10T02:24:35.899Z,75.68
2018-09-10T02:25:35.891Z,76.06
2018-09-10T02:26:35.886Z,75.68
2018-09-10T02:27:35.917Z,75.58
2018-09-10T02:28:35.873Z,75.01
2018-09-10T02:29:35.850Z,74.33
2018-09-10T02:30:35.849Z,75.01
2018-09-10T02:31:35.832Z,74.62
2018-09-10T02:32:35.830Z,75.20
2018-09-10T02:33:35.816Z,75.58
2018-09-10T02:34:35.808Z,75.96
2018-09-10T02:35:35.799Z,75.68
2018-09-10T02:36:35.791Z,75.96
2018-09-10T02:37:35.783Z,76.54
2018-09-10T02:38:35.812Z,76.44
2018-09-10T02:39:35.763Z,75.93
2018-09-10T02:40:35.758Z,75.73
2018-09-10T02:41:35.755Z,76.82
2018-09-10T02:42:35.738Z,76.50
2018-09-10T02:43:35.726Z,76.35
2018-09-10T02:44:35.720Z,76.06
2018-09-10T02:45:35.755Z,76.44
2018-09-10T02:46:35.698Z,76.15
2018-09-10T02:47:35.691Z,76.35
2018-09-10T02:48:35.677Z,76.15
2018-09-10T02:49:35.671Z,76.15
2018-09-10T02:50:35.665Z,76.44
2018-09-10T02:51:35.665Z,76.64
2018-09-10T02:52:35.649Z,76.54
2018-09-10T02:53:35.633Z,76.73
2018-09-10T02:54:35.621Z,76.06
2018-09-10T02:55:35.614Z,75.68
2018-09-10T02:56:35.606Z,75.73
2018-09-10T02:57:35.596Z,75.68
2018-09-10T02:58:35.589Z,75.58
2018-09-10T02:59:35.578Z,75.96
2018-09-10T03:00:35.572Z,75.54
2018-09-10T03:01:35.563Z,76.12
2018-09-10T03:02:35.552Z,76.60
2018-09-10T03:03:35.543Z,76.50
2018-09-10T03:04:35.529Z,76.31
2018-09-10T03:05:35.524Z,76.69
2018-09-10T03:06:35.511Z,76.40
2018-09-10T03:07:35.505Z,76.69
2018-09-10T03:08:35.490Z,76.60
2018-09-10T03:09:35.486Z,76.92
2018-09-10T03:10:35.478Z,76.79
2018-09-10T03:11:35.465Z,76.79
2018-09-10T03:12:35.455Z,76.79
2018-09-10T03:13:35.445Z,76.98
2018-09-10T03:14:35.439Z,76.89
2018-09-10T03:15:35.428Z,76.69
2018-09-10T03:16:35.423Z,76.79
2018-09-10T03:17:35.408Z,76.98
2018-09-10T03:18:35.403Z,76.60
2018-09-10T03:19:35.392Z,76.21
2018-09-10T03:20:35.382Z,76.31
2018-09-10T03:21:35.378Z,75.73
2018-09-10T03:22:35.366Z,75.64
2018-09-10T03:23:35.354Z,75.73
2018-09-10T03:24:35.348Z,75.54
2018-09-10T03:25:35.336Z,76.31
2018-09-10T03:26:35.324Z,76.40
2018-09-10T03:27:35.315Z,76.12
2018-09-10T03:28:35.307Z,76.89
2018-09-10T03:29:35.297Z,76.89
2018-09-10T03:30:35.283Z,76.79
2018-09-10T03:31:35.279Z,76.89
2018-09-10T03:32:35.268Z,76.50
2018-09-10T03:33:35.279Z,76.69
2018-09-10T03:34:35.251Z,76.79
2018-09-10T03:35:35.242Z,76.79
2018-09-10T03:36:35.234Z,76.79
2018-09-10T03:37:35.222Z,76.79
2018-09-10T03:38:35.207Z,77.08
2018-09-10T03:39:35.201Z,76.98
2018-09-10T03:40:35.194Z,76.40
2018-09-10T03:41:35.181Z,75.83
2018-09-10T03:42:35.177Z,75.54
2018-09-10T03:43:35.178Z,76.40
2018-09-10T03:44:35.150Z,76.69
2018-09-10T03:45:35.150Z,76.79
2018-09-10T03:46:35.131Z,76.98
2018-09-10T03:47:35.125Z,77.17
2018-09-10T03:48:35.118Z,76.98
2018-09-10T03:49:35.112Z,77.36
2018-09-10T03:50:35.100Z,76.79
2018-09-10T03:51:35.088Z,76.98
2018-09-10T03:52:35.079Z,77.17
2018-09-10T03:53:35.067Z,77.08
2018-09-10T03:54:35.059Z,77.08
2018-09-10T03:55:35.049Z,77.46
2018-09-10T03:56:35.042Z,77.17
2018-09-10T03:57:35.028Z,76.12
2018-09-10T03:58:35.021Z,76.21
2018-09-10T03:59:35.010Z,76.79
2018-09-10T04:00:35.002Z,76.75
2018-09-10T04:01:34.992Z,76.84
2018-09-10T04:02:34.984Z,77.42
2018-09-10T04:03:34.977Z,77.23
2018-09-10T04:04:34.962Z,77.90
2018-09-10T04:05:34.953Z,77.99
2018-09-10T04:06:34.944Z,77.80
2018-09-10T04:07:34.935Z,77.70
2018-09-10T04:08:34.926Z,77.80
2018-09-10T04:09:34.914Z,77.51
2018-09-10T04:10:34.904Z,77.80
2018-09-10T04:11:34.902Z,77.80
2018-09-10T04:12:34.885Z,77.42
2018-09-10T04:13:34.875Z,77.90
2018-09-10T04:14:34.867Z,77.70
2018-09-10T04:15:34.859Z,78.19
2018-09-10T04:16:34.848Z,78.28
2018-09-10T04:17:34.841Z,77.99
2018-09-10T04:18:34.826Z,77.99
2018-09-10T04:19:34.820Z,78.47
2018-09-10T04:20:34.810Z,78.47
2018-09-10T04:21:34.798Z,78.09
2018-09-10T04:22:34.789Z,78.38
2018-09-10T04:23:34.781Z,78.86
2018-09-10T04:24:34.773Z,78.38
2018-09-10T04:25:34.760Z,78.38
2018-09-10T04:26:34.752Z,78.57
2018-09-10T04:27:34.735Z,78.47
2018-09-10T04:28:34.737Z,78.66
2018-09-10T04:29:34.730Z,78.57
2018-09-10T04:30:34.716Z,78.28
2018-09-10T04:31:34.706Z,78.38
2018-09-10T04:32:34.686Z,78.19
2018-09-10T04:33:34.683Z,77.99
2018-09-10T04:34:34.671Z,77.61
2018-09-10T04:35:34.665Z,77.70
2018-09-10T04:36:34.653Z,77.61
2018-09-10T04:37:34.647Z,77.80
2018-09-10T04:38:34.635Z,77.23
2018-09-10T04:39:34.624Z,78.19
2018-09-10T04:40:34.620Z,78.19
2018-09-10T04:41:34.608Z,77.99
2018-09-10T04:42:34.597Z,78.19
2018-09-10T04:43:34.586Z,78.47
2018-09-10T04:44:34.580Z,78.57
2018-09-10T04:45:34.568Z,78.95
2018-09-10T04:46:34.556Z,79.14
2018-09-10T04:47:34.545Z,79.14
2018-09-10T04:48:34.537Z,78.95
2018-09-10T04:49:34.609Z,78.86
2018-09-10T04:50:34.517Z,79.33
2018-09-10T04:51:34.513Z,79.14
2018-09-10T04:52:34.501Z,79.43
2018-09-10T04:53:34.513Z,79.43
2018-09-10T04:54:34.477Z,79.05
2018-09-10T04:55:34.470Z,78.28
2018-09-10T04:56:34.462Z,77.90
2018-09-10T04:57:34.451Z,78.19
2018-09-10T04:58:34.442Z,78.19
2018-09-10T04:59:34.428Z,78.76
2018-09-10T05:00:34.424Z,78.57
2018-09-10T05:01:34.412Z,78.47
2018-09-10T05:02:34.404Z,78.86
2018-09-10T05:03:34.398Z,78.91
2018-09-10T05:04:34.444Z,79.05
2018-09-10T05:05:34.366Z,79.20
2018-09-10T05:06:34.363Z,79.24
2018-09-10T05:07:34.355Z,79.29
2018-09-10T05:08:34.350Z,79.52
2018-09-10T05:09:34.329Z,79.00
2018-09-10T05:10:34.321Z,78.66
2018-09-10T05:11:34.316Z,79.39
2018-09-10T05:12:34.305Z,79.68
2018-09-10T05:13:34.292Z,79.39
2018-09-10T05:14:34.286Z,79.58
2018-09-10T05:15:34.273Z,79.77
2018-09-10T05:16:34.261Z,80.63
2018-09-10T05:17:34.255Z,80.69
2018-09-10T05:18:34.241Z,80.73
2018-09-10T05:19:34.235Z,81.21
2018-09-10T05:20:34.229Z,81.11
2018-09-10T05:21:34.212Z,81.68
2018-09-10T05:22:34.207Z,80.63
2018-09-10T05:23:34.196Z,80.73
2018-09-10T05:24:34.186Z,81.40
2018-09-10T05:25:34.178Z,81.40
2018-09-10T05:26:34.165Z,80.73
2018-09-10T05:27:34.153Z,80.54
2018-09-10T05:28:34.141Z,80.16
2018-09-10T05:29:34.135Z,80.19
2018-09-10T05:30:34.123Z,79.62
2018-09-10T05:31:34.116Z,80.19
2018-09-10T05:32:34.105Z,80.19
2018-09-10T05:33:34.099Z,80.00
2018-09-10T05:34:34.084Z,80.29
2018-09-10T05:35:34.079Z,80.00
2018-09-10T05:36:34.073Z,80.10
2018-09-10T05:37:34.059Z,80.19
2018-09-10T05:38:34.045Z,79.33
2018-09-10T05:39:34.033Z,79.52
2018-09-10T05:40:34.030Z,78.38
2018-09-10T05:41:34.090Z,78.86
2018-09-10T05:42:34.006Z,79.47
2018-09-10T05:43:33.998Z,79.37
2018-09-10T05:44:33.995Z,79.24
2018-09-10T05:45:33.977Z,79.95
2018-09-10T05:46:33.969Z,79.52
2018-09-10T05:47:34.002Z,79.75
2018-09-10T05:48:33.946Z,79.75
2018-09-10T05:49:33.938Z,80.43
2018-09-10T05:50:33.929Z,79.75
2018-09-10T05:51:33.923Z,79.08
2018-09-10T05:52:33.911Z,79.08
2018-09-10T05:53:33.900Z,79.08
2018-09-10T05:54:33.891Z,78.89
2018-09-10T05:55:33.928Z,79.28
2018-09-10T05:56:33.869Z,79.08
2018-09-10T05:57:33.855Z,79.08
2018-09-10T05:58:33.849Z,79.08
2018-09-10T05:59:33.840Z,79.75
2018-09-10T06:00:33.834Z,79.28
2018-09-10T06:01:33.824Z,79.28
2018-09-10T06:02:33.814Z,79.28
2018-09-10T06:03:33.797Z,79.60
2018-09-10T06:04:33.790Z,79.89
2018-09-10T06:05:33.786Z,79.89
2018-09-10T06:06:33.772Z,79.80
2018-09-10T06:07:33.767Z,79.99
2018-09-10T06:08:33.785Z,79.89
2018-09-10T06:09:33.743Z,79.99
2018-09-10T06:10:33.755Z,80.47
2018-09-10T06:11:33.727Z,80.08
2018-09-10T06:12:33.715Z,79.13
2018-09-10T06:13:33.707Z,77.97
2018-09-10T06:14:33.699Z,77.50
2018-09-10T06:15:33.688Z,77.78
2018-09-10T06:16:33.715Z,77.78
2018-09-10T06:17:33.668Z,77.97
2018-09-10T06:18:33.658Z,79.16
2018-09-10T06:19:33.653Z,79.36
2018-09-10T06:20:33.640Z,79.99
2018-09-10T06:21:33.629Z,79.36
2018-09-10T06:22:33.617Z,79.32
2018-09-10T06:23:33.615Z,79.07
2018-09-10T06:24:33.600Z,79.07
2018-09-10T06:25:33.594Z,79.16
2018-09-10T06:26:33.584Z,79.36
2018-09-10T06:27:33.574Z,79.36
2018-09-10T06:28:33.562Z,79.36
2018-09-10T06:29:33.556Z,80.03
2018-09-10T06:30:33.544Z,79.83
2018-09-10T06:31:33.547Z,79.36
2018-09-10T06:32:33.527Z,80.03
2018-09-10T06:33:33.516Z,80.03
2018-09-10T06:34:33.509Z,80.32
2018-09-10T06:35:33.517Z,81.27
2018-09-10T06:36:33.489Z,80.99
2018-09-10T06:37:33.481Z,80.79
2018-09-10T06:38:33.471Z,80.79
2018-09-10T06:39:33.485Z,80.74
2018-09-10T06:40:33.450Z,80.35
2018-09-10T06:41:33.446Z,79.68
2018-09-10T06:42:33.438Z,78.63
2018-09-10T06:43:33.433Z,77.95
2018-09-10T06:44:33.415Z,78.34
2018-09-10T06:45:33.414Z,78.92
2018-09-10T06:46:33.396Z,77.76
2018-09-10T06:47:33.389Z,77.38
2018-09-10T06:48:33.384Z,77.29
2018-09-10T06:49:33.376Z,77.29
2018-09-10T06:50:33.363Z,77.00
2018-09-10T06:51:33.346Z,76.71
2018-09-10T06:52:33.346Z,76.52
2018-09-10T06:53:33.336Z,76.71
2018-09-10T06:54:33.326Z,76.90
2018-09-10T06:55:33.313Z,77.19
2018-09-10T06:56:33.303Z,77.29
2018-09-10T06:57:33.298Z,77.61
2018-09-10T06:58:33.286Z,78.19
2018-09-10T06:59:33.281Z,79.14
2018-09-10T07:00:33.272Z,79.14
2018-09-10T07:01:33.261Z,76.84
2018-09-10T07:02:33.253Z,77.13
2018-09-10T07:03:33.246Z,76.94
2018-09-10T07:04:33.240Z,77.51
2018-09-10T07:05:33.224Z,77.42
2018-09-10T07:06:33.363Z,77.71
2018-09-10T07:07:33.208Z,78.38
2018-09-10T07:08:33.192Z,77.48
2018-09-10T07:09:33.189Z,77.38
2018-09-10T07:10:33.178Z,77.09
2018-09-10T07:11:33.171Z,77.48
2018-09-10T07:12:33.162Z,77.58
2018-09-10T07:13:33.155Z,77.38
2018-09-10T07:14:33.143Z,77.19
2018-09-10T07:15:33.132Z,78.53
2018-09-10T07:16:33.119Z,78.63
2018-09-10T07:17:33.115Z,78.72
2018-09-10T07:18:33.176Z,78.53
2018-09-10T07:19:33.098Z,78.44
2018-09-10T07:20:33.090Z,78.05
2018-09-10T07:21:33.085Z,77.38
2018-09-10T07:22:33.070Z,77.04
2018-09-10T07:23:33.065Z,76.71
2018-09-10T07:24:33.053Z,77.13
2018-09-10T07:25:33.047Z,77.33
2018-09-10T07:26:33.035Z,77.51
2018-09-10T07:27:33.026Z,76.65
2018-09-10T07:28:33.023Z,75.89
2018-09-10T07:29:33.009Z,75.50
2018-09-10T07:30:33.000Z,75.18
2018-09-10T07:31:32.992Z,74.69
2018-09-10T07:32:32.981Z,75.46
2018-09-10T07:33:32.976Z,75.85
2018-09-10T07:34:32.987Z,75.27
2018-09-10T07:35:32.953Z,75.31
2018-09-10T07:36:32.949Z,74.35
2018-09-10T07:37:32.941Z,73.49
2018-09-10T07:38:32.928Z,73.43
2018-09-10T07:39:32.923Z,73.43
2018-09-10T07:40:32.913Z,72.75
2018-09-10T07:41:32.901Z,73.37
2018-09-10T07:42:32.893Z,72.60
2018-09-10T07:43:32.959Z,71.06
2018-09-10T07:44:32.880Z,70.39
2018-09-10T07:45:32.868Z,70.01
2018-09-10T07:46:32.862Z,69.05
2018-09-10T07:47:32.858Z,68.85
2018-09-10T07:48:32.842Z,68.95
2018-09-10T07:49:32.832Z,68.98
2018-09-10T07:50:32.826Z,68.98
2018-09-10T07:51:32.814Z,68.41
2018-09-10T07:52:32.809Z,68.31
2018-09-10T07:53:32.795Z,68.21
2018-09-10T07:54:32.829Z,67.25
2018-09-10T07:55:32.782Z,67.29
2018-09-10T07:56:32.774Z,66.52
2018-09-10T07:57:32.765Z,67.96
2018-09-10T07:58:32.757Z,71.14
2018-09-10T07:59:32.751Z,71.71
2018-09-10T08:00:32.743Z,72.00
2018-09-10T08:01:32.735Z,71.33
2018-09-10T08:02:32.723Z,71.23
2018-09-10T08:03:32.716Z,70.17
2018-09-10T08:04:32.709Z,70.46
2018-09-10T08:05:32.704Z,69.79
2018-09-10T08:06:32.689Z,69.15
2018-09-10T08:07:32.682Z,68.96
2018-09-10T08:08:32.678Z,68.48
2018-09-10T08:09:32.720Z,68.57
2018-09-10T08:10:32.659Z,69.44
2018-09-10T08:11:32.645Z,68.96
2018-09-10T08:12:32.647Z,68.57
2018-09-10T08:13:32.636Z,69.06
2018-09-10T08:14:32.631Z,68.29
2018-09-10T08:15:32.616Z,68.38
2018-09-10T08:16:32.676Z,67.51
2018-09-10T08:17:32.605Z,67.22
2018-09-10T08:18:32.598Z,67.51
2018-09-10T08:19:32.587Z,67.42
2018-09-10T08:20:32.580Z,67.42
2018-09-10T08:21:32.569Z,66.94
2018-09-10T08:22:32.566Z,65.59
2018-09-10T08:23:32.554Z,65.97
2018-09-10T08:24:32.603Z,66.46
2018-09-10T08:25:32.538Z,66.07
2018-09-10T08:26:32.534Z,66.01
2018-09-10T08:27:32.524Z,66.58
2018-09-10T08:28:32.518Z,65.91
2018-09-10T08:29:32.514Z,66.01
2018-09-10T08:30:32.595Z,68.22
2018-09-10T08:31:32.492Z,68.74
2018-09-10T08:32:32.483Z,66.81
2018-09-10T08:33:32.483Z,64.79
2018-09-10T08:34:32.469Z,65.17
2018-09-10T08:35:32.463Z,64.53
2018-09-10T08:36:32.453Z,62.29
2018-09-10T08:37:32.449Z,62.03
2018-09-10T08:38:32.437Z,62.32
2018-09-10T08:39:32.436Z,62.80
2018-09-10T08:40:32.432Z,63.18
2018-09-10T08:41:32.416Z,64.15
2018-09-10T08:42:32.413Z,63.85
2018-09-10T08:43:32.406Z,62.22
2018-09-10T08:44:32.395Z,62.51
2018-09-10T08:45:32.398Z,63.09
2018-09-10T08:46:32.380Z,63.41
2018-09-10T08:47:32.376Z,62.63
2018-09-10T08:48:32.369Z,62.15
2018-09-10T08:49:32.365Z,64.86
2018-09-10T08:50:32.350Z,65.43
2018-09-10T08:51:32.339Z,63.60
2018-09-10T08:52:32.339Z,62.35
2018-09-10T08:53:32.339Z,61.58
2018-09-10T08:54:32.591Z,61.77
2018-09-10T08:55:32.533Z,62.63
2018-09-10T08:56:32.307Z,62.48
2018-09-10T08:57:32.300Z,61.03
2018-09-10T08:58:32.296Z,61.61
2018-09-10T08:59:32.287Z,60.16
2018-09-10T09:00:32.387Z,59.78
2018-09-10T09:01:32.279Z,61.71
2018-09-10T09:02:32.265Z,59.87
2018-09-10T09:03:32.259Z,59.39
2018-09-10T09:04:32.255Z,59.10
2018-09-10T09:05:32.242Z,60.83
2018-09-10T09:06:32.234Z,62.60
2018-09-10T09:07:32.234Z,61.54
2018-09-10T09:08:32.225Z,59.61
2018-09-10T09:09:32.218Z,59.23
2018-09-10T09:10:32.208Z,58.55
2018-09-10T09:11:32.202Z,58.17
2018-09-10T09:12:32.197Z,57.20
2018-09-10T09:13:32.194Z,58.17
2018-09-10T09:14:32.189Z,59.80
2018-09-10T09:15:32.181Z,58.36
2018-09-10T09:16:32.174Z,58.36
2018-09-10T09:17:32.205Z,57.68
2018-09-10T09:18:32.157Z,57.20
2018-09-10T09:19:32.152Z,57.71
2018-09-10T09:20:32.144Z,57.81
2018-09-10T09:21:32.140Z,55.49
2018-09-10T09:22:32.129Z,54.05
2018-09-10T09:23:32.192Z,56.46
2018-09-10T09:24:32.121Z,54.72
2018-09-10T09:25:32.110Z,55.10
2018-09-10T09:26:32.102Z,56.26
2018-09-10T09:27:32.101Z,55.49
2018-09-10T09:28:32.090Z,55.40
2018-09-10T09:29:32.106Z,54.53
2018-09-10T09:30:32.075Z,55.30
2018-09-10T09:31:32.077Z,55.81
2018-09-10T09:32:32.066Z,56.10
2018-09-10T09:33:32.060Z,55.42
2018-09-10T09:34:32.050Z,55.74
2018-09-10T09:35:32.046Z,55.35
2018-09-10T09:36:32.036Z,53.42
2018-09-10T09:37:32.038Z,54.39
2018-09-10T09:38:32.027Z,54.87
2018-09-10T09:39:32.021Z,55.55
2018-09-10T09:40:32.020Z,54.61
2018-09-10T09:41:32.013Z,54.32
2018-09-10T09:42:32.003Z,55.47
2018-09-10T09:43:32.094Z,55.29
2018-09-10T09:44:31.987Z,55.09
2018-09-10T09:45:31.986Z,54.22
2018-09-10T09:46:31.980Z,55.96
2018-09-10T09:47:31.973Z,54.90
2018-09-10T09:48:31.972Z,54.61
2018-09-10T09:49:31.964Z,55.29
2018-09-10T09:50:31.952Z,56.15
2018-09-10T09:51:31.952Z,55.38
2018-09-10T09:52:31.941Z,56.05
2018-09-10T09:53:31.937Z,55.38
2018-09-10T09:54:31.933Z,54.51
2018-09-10T09:55:31.922Z,54.71
2018-09-10T09:56:31.963Z,54.61
2018-09-10T09:57:31.913Z,55.09
2018-09-10T09:58:31.907Z,54.80
2018-09-10T09:59:31.897Z,55.55
2018-09-10T10:00:31.896Z,55.35
2018-09-10T10:01:31.895Z,56.13
2018-09-10T10:02:31.887Z,56.13
2018-09-10T10:03:31.875Z,56.22
2018-09-10T10:04:31.948Z,56.13
2018-09-10T10:05:31.865Z,56.68
2018-09-10T10:06:31.861Z,56.39
2018-09-10T10:07:31.855Z,57.16
2018-09-10T10:08:31.848Z,56.77
2018-09-10T10:09:31.843Z,57.26
2018-09-10T10:10:31.839Z,57.84
2018-09-10T10:11:31.845Z,57.35
2018-09-10T10:12:31.908Z,56.48
2018-09-10T10:13:31.823Z,55.88
2018-09-10T10:14:31.811Z,56.29
2018-09-10T10:15:31.804Z,57.26
2018-09-10T10:16:31.903Z,56.20
2018-09-10T10:17:31.812Z,56.68
2018-09-10T10:18:31.789Z,56.68
2018-09-10T10:19:31.788Z,56.00
2018-09-10T10:20:31.781Z,55.74
2018-09-10T10:21:31.767Z,56.51
2018-09-10T10:22:31.765Z,55.93
2018-09-10T10:23:31.766Z,55.93
2018-09-10T10:24:31.760Z,55.57
2018-09-10T10:25:31.752Z,55.55
2018-09-10T10:26:31.741Z,55.96
2018-09-10T10:27:31.739Z,56.15
2018-09-10T10:28:31.736Z,56.25
2018-09-10T10:29:31.724Z,54.71
2018-09-10T10:30:31.719Z,56.15
2018-09-10T10:31:31.716Z,56.28
2018-09-10T10:32:31.708Z,55.41
2018-09-10T10:33:31.703Z,55.70
2018-09-10T10:34:31.699Z,54.25
2018-09-10T10:35:31.690Z,54.25
2018-09-10T10:36:31.683Z,54.44
2018-09-10T10:37:31.682Z,54.25
2018-09-10T10:38:31.672Z,54.25
2018-09-10T10:39:31.673Z,54.53
2018-09-10T10:40:31.663Z,54.05
2018-09-10T10:41:31.659Z,54.61
2018-09-10T10:42:31.649Z,53.55
2018-09-10T10:43:31.646Z,53.93
2018-09-10T10:44:31.643Z,54.32
2018-09-10T10:45:31.641Z,54.13
2018-09-10T10:46:31.627Z,54.22
2018-09-10T10:47:31.699Z,53.19
2018-09-10T10:48:31.618Z,52.99
2018-09-10T10:49:31.616Z,52.89
2018-09-10T10:50:31.605Z,52.89
2018-09-10T10:51:31.602Z,53.96
2018-09-10T10:52:31.596Z,53.38
2018-09-10T10:53:31.592Z,52.34
2018-09-10T10:54:31.591Z,52.31
2018-09-10T10:55:31.581Z,52.51
2018-09-10T10:56:31.571Z,51.35
2018-09-10T10:57:31.571Z,50.70
2018-09-10T10:58:31.561Z,50.38
2018-09-10T10:59:31.555Z,50.89
2018-09-10T11:00:31.552Z,50.67
2018-09-10T11:01:31.553Z,50.28
2018-09-10T11:02:31.541Z,51.18
2018-09-10T11:03:31.538Z,50.21
2018-09-10T11:04:31.534Z,49.24
2018-09-10T11:05:31.534Z,48.76
2018-09-10T11:06:31.520Z,49.34
2018-09-10T11:07:31.512Z,49.05
2018-09-10T11:08:31.503Z,48.37
2018-09-10T11:09:31.507Z,48.69
2018-09-10T11:10:31.497Z,48.79
2018-09-10T11:11:31.492Z,49.17
2018-09-10T11:12:31.494Z,51.40
2018-09-10T11:13:31.478Z,48.88
2018-09-10T11:14:31.482Z,47.14
2018-09-10T11:15:31.470Z,47.91
2018-09-10T11:16:31.477Z,49.00
2018-09-10T11:17:31.461Z,48.71
2018-09-10T11:18:31.458Z,48.52
2018-09-10T11:19:31.487Z,45.51
2018-09-10T11:20:31.447Z,46.00
2018-09-10T11:21:31.450Z,46.09
2018-09-10T11:22:31.437Z,45.90
2018-09-10T11:23:31.424Z,45.03
2018-09-10T11:24:31.420Z,47.26
2018-09-10T11:25:31.415Z,46.70
2018-09-10T11:26:31.413Z,46.29
2018-09-10T11:27:31.450Z,45.71
2018-09-10T11:28:31.408Z,46.39
2018-09-10T11:29:31.398Z,45.71
2018-09-10T11:30:31.396Z,46.41
2018-09-10T11:31:31.388Z,46.00
2018-09-10T11:32:31.388Z,45.15
2018-09-10T11:33:31.386Z,44.93
2018-09-10T11:34:31.376Z,45.44
2018-09-10T11:35:31.365Z,45.83
2018-09-10T11:36:31.361Z,44.96
2018-09-10T11:37:31.365Z,45.64
2018-09-10T11:38:31.351Z,44.96
2018-09-10T11:39:31.349Z,45.25
2018-09-10T11:40:31.346Z,46.12
2018-09-10T11:41:31.348Z,43.79
2018-09-10T11:42:31.336Z,42.92
2018-09-10T11:43:31.329Z,44.76
2018-09-10T11:44:31.321Z,44.47
2018-09-10T11:45:31.319Z,43.02
2018-09-10T11:46:31.373Z,42.44
2018-09-10T11:47:31.314Z,43.31
2018-09-10T11:48:31.307Z,40.99
2018-09-10T11:49:31.303Z,42.34
2018-09-10T11:50:31.296Z,43.12
2018-09-10T11:51:31.296Z,42.92
2018-09-10T11:52:31.290Z,42.34
2018-09-10T11:53:31.286Z,42.92
2018-09-10T11:54:31.280Z,43.33
2018-09-10T11:55:31.343Z,42.54
2018-09-10T11:56:31.272Z,42.54
2018-09-10T11:57:31.269Z,44.18
2018-09-10T11:58:31.258Z,43.21
2018-09-10T11:59:31.253Z,44.49
2018-09-10T12:00:31.254Z,44.10
2018-09-10T12:01:31.249Z,43.13
2018-09-10T12:02:31.237Z,42.46
2018-09-10T12:03:31.238Z,42.36
2018-09-10T12:04:31.231Z,43.13
2018-09-10T12:05:31.229Z,42.65
2018-09-10T12:06:31.220Z,42.26
2018-09-10T12:07:31.223Z,42.75
2018-09-10T12:08:31.216Z,44.78
2018-09-10T12:09:31.213Z,42.94
2018-09-10T12:10:31.206Z,42.46
2018-09-10T12:11:31.202Z,41.20
2018-09-10T12:12:31.192Z,40.42
2018-09-10T12:13:31.255Z,41.97
2018-09-10T12:14:31.186Z,40.91
2018-09-10T12:15:31.179Z,41.39
2018-09-10T12:16:31.180Z,41.99
2018-09-10T12:17:31.177Z,42.46
2018-09-10T12:18:31.178Z,41.49
2018-09-10T12:19:31.167Z,42.17
2018-09-10T12:20:31.160Z,40.91
2018-09-10T12:21:31.221Z,40.71
2018-09-10T12:22:31.146Z,41.20
2018-09-10T12:23:31.149Z,40.64
2018-09-10T12:24:31.141Z,40.03
2018-09-10T12:25:31.142Z,40.34
2018-09-10T12:26:31.183Z,41.02
2018-09-10T12:27:31.136Z,40.64
2018-09-10T12:28:31.130Z,40.05
2018-09-10T12:29:31.124Z,41.89
2018-09-10T12:30:31.121Z,40.73
2018-09-10T12:31:31.111Z,40.44
2018-09-10T12:32:31.183Z,40.64
2018-09-10T12:33:31.107Z,40.05
2018-09-10T12:34:31.103Z,39.78
2018-09-10T12:35:31.099Z,39.67
2018-09-10T12:36:31.090Z,40.83
2018-09-10T12:37:31.090Z,40.64
2018-09-10T12:38:31.095Z,40.83
2018-09-10T12:39:31.137Z,40.92
2018-09-10T12:40:31.078Z,39.86
2018-09-10T12:41:31.069Z,40.44
2018-09-10T12:42:31.068Z,40.34
2018-09-10T12:43:31.064Z,40.44
2018-09-10T12:44:31.060Z,42.19
2018-09-10T12:45:31.064Z,41.12
2018-09-10T12:46:31.134Z,40.95
2018-09-10T12:47:31.052Z,40.56
2018-09-10T12:48:31.038Z,40.64
2018-09-10T12:49:31.039Z,41.31
2018-09-10T12:50:31.035Z,41.41
2018-09-10T12:51:31.029Z,41.20
2018-09-10T12:52:31.020Z,41.49