createdAt,value
2023-05-23T00:00:52.780Z,15.94
2023-05-23T00:03:59.151Z,15.92
2023-05-23T00:07:06.646Z,15.90
2023-05-23T00:10:12.810Z,15.85
2023-05-23T00:13:19.594Z,15.81
2023-05-23T00:16:25.229Z,15.78
2023-05-23T00:19:31.163Z,15.72
2023-05-23T00:22:37.013Z,15.66
2023-05-23T00:25:41.912Z,15.63
2023-05-23T00:28:48.978Z,15.59
2023-05-23T00:31:54.838Z,15.58
2023-05-23T00:35:00.680Z,15.53
2023-05-23T00:38:06.666Z,15.49
2023-05-23T00:41:12.713Z,15.46
2023-05-23T00:44:17.671Z,15.44
2023-05-23T00:47:24.631Z,15.44
2023-05-23T00:50:31.632Z,15.42
2023-05-23T00:53:37.969Z,15.40
2023-05-23T00:56:43.485Z,15.36
2023-05-23T00:59:49.252Z,15.31
2023-05-23T01:03:02.438Z,15.27
2023-05-23T01:06:10.915Z,15.25
2023-05-23T01:09:16.064Z,15.23
2023-05-23T01:12:55.820Z,15.23
2023-05-23T01:16:25.299Z,15.17
2023-05-23T01:20:05.803Z,15.12
2023-05-23T01:23:40.524Z,15.11
2023-05-23T01:27:06.216Z,15.12
2023-05-23T01:30:15.724Z,15.11
2023-05-23T01:33:21.537Z,15.09
2023-05-23T01:36:27.086Z,15.08
2023-05-23T01:39:33.966Z,15.07
2023-05-23T01:42:39.823Z,15.08
2023-05-23T01:45:45.592Z,15.08
2023-05-23T01:48:51.956Z,15.08
2023-05-23T01:51:58.223Z,15.08
2023-05-23T01:55:06.672Z,15.09
2023-05-23T01:58:12.828Z,15.06
2023-05-23T02:01:18.510Z,14.99
2023-05-23T02:04:25.301Z,14.96
2023-05-23T02:07:30.486Z,14.95
2023-05-23T02:10:36.307Z,14.93
2023-05-23T02:13:42.627Z,14.88
2023-05-23T02:16:48.489Z,14.84
2023-05-23T02:19:54.934Z,14.80
2023-05-23T02:23:03.749Z,14.81
2023-05-23T02:26:09.377Z,14.81
2023-05-23T02:29:15.693Z,14.83
2023-05-23T02:32:22.705Z,14.85
2023-05-23T02:35:28.604Z,14.89
2023-05-23T02:38:34.592Z,14.94
2023-05-23T02:41:42.051Z,14.98
2023-05-23T02:44:48.338Z,15.02
2023-05-23T02:47:55.560Z,15.06
2023-05-23T02:51:02.729Z,15.14
2023-05-23T02:54:09.181Z,15.19
2023-05-23T02:57:15.750Z,15.23
2023-05-23T03:00:23.958Z,15.23
2023-05-23T03:03:31.164Z,15.25
2023-05-23T03:06:41.752Z,15.32
2023-05-23T03:09:47.705Z,15.40
2023-05-23T03:12:53.046Z,15.47
2023-05-23T03:16:00.200Z,15.53
2023-05-23T03:19:06.482Z,15.58
2023-05-23T03:22:14.001Z,15.59
2023-05-23T03:25:22.890Z,15.65
2023-05-23T03:28:28.647Z,15.71
2023-05-23T03:31:35.681Z,15.74
2023-05-23T03:34:40.326Z,15.77
2023-05-23T03:37:46.566Z,15.82
2023-05-23T03:40:54.214Z,15.91
2023-05-23T03:44:00.613Z,15.96
2023-05-23T03:47:06.900Z,16.05
2023-05-23T03:50:13.726Z,16.11
2023-05-23T03:53:19.296Z,16.16
2023-05-23T03:56:26.188Z,16.23
2023-05-23T03:59:32.406Z,16.28
2023-05-23T04:02:41.531Z,16.35
2023-05-23T04:05:50.416Z,16.44
2023-05-23T04:08:58.423Z,16.56
2023-05-23T04:12:00.182Z,16.68
2023-05-23T04:14:48.713Z,16.85
2023-05-23T04:17:40.625Z,16.97
2023-05-23T04:20:32.956Z,17.08
2023-05-23T04:23:37.756Z,17.20
2023-05-23T04:26:44.234Z,17.31
2023-05-23T04:29:51.008Z,17.42
2023-05-23T04:32:58.069Z,17.53
2023-05-23T04:36:04.651Z,17.60
2023-05-23T04:39:12.390Z,17.70
2023-05-23T04:42:20.243Z,17.82
2023-05-23T04:45:29.774Z,17.89
2023-05-23T04:48:38.027Z,18.00
2023-05-23T04:51:42.949Z,18.14
2023-05-23T04:54:51.297Z,18.25
2023-05-23T04:57:57.547Z,18.31
2023-05-23T05:01:03.503Z,18.37
2023-05-23T05:04:09.225Z,18.46
2023-05-23T05:07:16.055Z,18.53
2023-05-23T05:10:24.723Z,18.61
2023-05-23T05:13:31.898Z,18.66
2023-05-23T05:16:38.577Z,18.71
2023-05-23T05:19:45.581Z,18.79
2023-05-23T05:22:52.517Z,18.81
2023-05-23T05:25:58.802Z,18.86
2023-05-23T05:29:03.765Z,18.84
2023-05-23T05:32:10.542Z,18.94
2023-05-23T05:35:15.222Z,19.05
2023-05-23T05:38:21.634Z,19.09
2023-05-23T05:41:28.988Z,19.21
2023-05-23T05:44:35.122Z,19.33
2023-05-23T05:47:40.641Z,19.44
2023-05-23T05:50:45.962Z,19.54
2023-05-23T05:53:52.224Z,19.55
2023-05-23T05:56:57.913Z,19.58
2023-05-23T06:00:03.197Z,19.64
2023-05-23T06:03:11.781Z,19.74
2023-05-23T06:06:19.664Z,19.84
2023-05-23T06:09:26.319Z,19.92
2023-05-23T06:12:27.689Z,19.97
2023-05-23T06:15:36.770Z,19.99
2023-05-23T06:18:45.251Z,20.02
2023-05-23T06:21:53.204Z,20.04
2023-05-23T06:25:00.724Z,20.12
2023-05-23T06:28:08.896Z,20.17
2023-05-23T06:31:16.916Z,20.23
2023-05-23T06:34:25.242Z,20.25
2023-05-23T06:37:32.335Z,20.25
2023-05-23T06:40:39.905Z,20.22
2023-05-23T06:43:46.496Z,20.27
2023-05-23T06:47:01.393Z,20.31
2023-05-23T06:50:06.513Z,20.30
2023-05-23T06:53:14.125Z,20.28
2023-05-23T06:56:21.871Z,20.30
2023-05-23T06:59:28.734Z,20.37
2023-05-23T07:02:33.822Z,20.50
2023-05-23T07:05:42.008Z,20.61
2023-05-23T07:08:51.492Z,20.67
2023-05-23T07:11:57.654Z,20.79
2023-05-23T07:15:03.199Z,20.94
2023-05-23T07:18:18.839Z,21.03
2023-05-23T07:21:29.980Z,21.10
2023-05-23T07:24:34.718Z,21.21
2023-05-23T07:27:45.337Z,21.24
2023-05-23T07:30:51.268Z,21.22
2023-05-23T07:33:57.258Z,21.24
2023-05-23T07:37:05.076Z,21.24
2023-05-23T07:40:16.104Z,21.24
2023-05-23T07:43:23.425Z,21.19
2023-05-23T07:46:33.227Z,21.18
2023-05-23T07:49:39.892Z,21.18
2023-05-23T07:52:46.294Z,21.16
2023-05-23T07:55:54.762Z,21.16
2023-05-23T07:59:07.570Z,21.20
2023-05-23T08:02:14.006Z,21.25
2023-05-23T08:05:21.331Z,21.35
2023-05-23T08:08:29.577Z,21.45
2023-05-23T08:11:37.722Z,21.52
2023-05-23T08:14:51.543Z,21.65
2023-05-23T08:18:02.989Z,21.82
2023-05-23T08:21:10.784Z,21.94
2023-05-23T08:24:16.691Z,21.82
2023-05-23T08:27:22.487Z,21.83
2023-05-23T08:30:32.907Z,21.90
2023-05-23T08:33:41.104Z,21.95
2023-05-23T08:36:49.585Z,21.98
2023-05-23T08:39:56.894Z,22.05
2023-05-23T08:43:10.679Z,22.09
2023-05-23T08:46:17.612Z,22.09
2023-05-23T08:49:27.247Z,22.12
2023-05-23T08:52:36.374Z,22.21
2023-05-23T08:55:47.800Z,22.27
2023-05-23T08:58:55.301Z,22.37
2023-05-23T09:02:04.481Z,22.37
2023-05-23T09:05:14.273Z,22.46
2023-05-23T09:08:29.181Z,22.57
2023-05-23T09:11:36.640Z,22.70
2023-05-23T09:14:54.053Z,22.86
2023-05-23T09:18:04.653Z,22.87
2023-05-23T09:21:12.755Z,22.85
2023-05-23T09:24:20.950Z,22.90
2023-05-23T09:27:29.215Z,22.99
2023-05-23T09:30:36.486Z,23.13
2023-05-23T09:33:55.332Z,23.19
2023-05-23T09:37:04.296Z,23.32
2023-05-23T09:40:14.632Z,23.35
2023-05-23T09:43:23.636Z,23.28
2023-05-23T09:46:30.538Z,23.29
2023-05-23T09:49:37.753Z,23.34
2023-05-23T09:52:45.272Z,23.21
2023-05-23T09:55:51.208Z,23.04
2023-05-23T09:58:57.693Z,23.17
2023-05-23T10:02:06.364Z,23.40
2023-05-23T10:05:11.598Z,23.56
2023-05-23T10:08:25.588Z,23.63
2023-05-23T10:11:50.538Z,23.63
2023-05-23T10:14:59.029Z,23.38
2023-05-23T10:18:31.026Z,23.31
2023-05-23T10:21:53.252Z,23.46
2023-05-23T10:25:02.114Z,23.57
2023-05-23T10:28:13.274Z,23.71
2023-05-23T10:31:19.855Z,23.72
2023-05-23T10:34:57.884Z,23.67
2023-05-23T10:38:26.210Z,23.57
2023-05-23T10:41:52.217Z,23.54
2023-05-23T10:45:04.006Z,23.54
2023-05-23T10:48:12.274Z,23.46
2023-05-23T10:51:28.008Z,23.44
2023-05-23T10:54:41.498Z,23.25
2023-05-23T10:57:51.889Z,23.25
2023-05-23T11:01:13.461Z,23.22
2023-05-23T11:04:21.397Z,23.36
2023-05-23T11:07:47.673Z,23.51
2023-05-23T11:11:25.128Z,23.61
2023-05-23T11:15:00.760Z,23.77
2023-05-23T11:18:38.679Z,23.85
2023-05-23T11:21:47.211Z,23.94
2023-05-23T11:25:09.841Z,23.92
2023-05-23T11:28:18.428Z,23.97
2023-05-23T11:31:32.626Z,24.06
2023-05-23T11:34:47.705Z,24.21
2023-05-23T11:37:57.719Z,24.37
2023-05-23T11:41:04.494Z,24.52
2023-05-23T11:44:09.507Z,24.70
2023-05-23T11:47:20.877Z,24.86
2023-05-23T11:50:28.596Z,25.08
2023-05-23T11:53:38.260Z,25.32
2023-05-23T11:56:44.052Z,25.35
2023-05-23T11:59:48.881Z,25.45
2023-05-23T12:02:58.905Z,25.59
2023-05-23T12:06:04.780Z,25.59
2023-05-23T12:09:11.811Z,25.44
2023-05-23T12:12:17.106Z,25.35
2023-05-23T12:15:24.817Z,25.36
2023-05-23T12:18:31.103Z,25.50
2023-05-23T12:21:39.591Z,25.58
2023-05-23T12:24:48.161Z,25.61
2023-05-23T12:27:55.955Z,25.51
2023-05-23T12:31:02.481Z,25.51
2023-05-23T12:34:10.854Z,25.44
2023-05-23T12:37:20.243Z,25.07
2023-05-23T12:40:32.676Z,24.66
2023-05-23T12:43:45.556Z,24.33
2023-05-23T12:46:52.246Z,24.15
2023-05-23T12:49:57.842Z,24.10
2023-05-23T12:53:04.683Z,24.05
2023-05-23T12:56:13.392Z,23.84
2023-05-23T12:59:19.847Z,23.83
2023-05-23T13:02:27.404Z,23.86
2023-05-23T13:05:34.739Z,23.93
2023-05-23T13:08:42.981Z,23.88
2023-05-23T13:11:49.371Z,23.81
2023-05-23T13:14:58.037Z,23.84
2023-05-23T13:18:03.941Z,23.75
2023-05-23T13:21:10.320Z,23.55
2023-05-23T13:24:16.197Z,23.31
2023-05-23T13:27:24.363Z,23.03
2023-05-23T13:30:31.624Z,22.78
2023-05-23T13:33:37.816Z,22.53
2023-05-23T13:36:43.646Z,22.26
2023-05-23T13:39:49.422Z,21.96
2023-05-23T13:42:55.658Z,21.73
2023-05-23T13:46:01.190Z,21.52
2023-05-23T13:49:08.620Z,21.32
2023-05-23T13:52:14.328Z,21.19
2023-05-23T13:55:20.961Z,21.06
2023-05-23T13:58:26.501Z,20.93
2023-05-23T14:01:32.744Z,20.81
2023-05-23T14:04:40.693Z,20.71
2023-05-23T14:07:47.013Z,20.66
2023-05-23T14:10:54.182Z,20.63
2023-05-23T14:14:00.823Z,20.62
2023-05-23T14:17:07.342Z,20.61
2023-05-23T14:20:13.427Z,20.57
2023-05-23T14:23:18.353Z,20.55
2023-05-23T14:26:23.960Z,20.54
2023-05-23T14:29:29.845Z,20.54
2023-05-23T14:32:36.439Z,20.53
2023-05-23T14:35:42.392Z,20.51
2023-05-23T14:38:50.480Z,20.49
2023-05-23T14:41:57.452Z,20.48
2023-05-23T14:45:04.190Z,20.49
2023-05-23T14:48:10.104Z,20.50
2023-05-23T14:51:34.637Z,20.50
2023-05-23T14:54:27.120Z,20.46
2023-05-23T14:57:35.837Z,20.45
2023-05-23T15:00:42.888Z,20.49
2023-05-23T15:03:49.935Z,20.53
2023-05-23T15:06:55.579Z,20.56
2023-05-23T15:10:02.830Z,20.59
2023-05-23T15:13:03.047Z,20.60
2023-05-23T15:16:09.449Z,20.60
2023-05-23T15:19:16.294Z,20.58
2023-05-23T15:22:36.541Z,20.58
2023-05-23T15:25:47.849Z,20.60
2023-05-23T15:28:39.574Z,20.61
2023-05-23T15:31:45.414Z,20.65
2023-05-23T15:34:50.674Z,20.67
2023-05-23T15:37:57.021Z,20.67
2023-05-23T15:41:04.327Z,20.69
2023-05-23T15:44:09.484Z,20.72
2023-05-23T15:47:15.953Z,20.76
2023-05-23T15:50:21.758Z,20.79
2023-05-23T15:53:28.431Z,20.85
2023-05-23T15:56:35.649Z,20.91
2023-05-23T15:59:40.708Z,20.90
2023-05-23T16:02:46.194Z,20.94
2023-05-23T16:05:52.477Z,21.00
2023-05-23T16:08:58.074Z,21.07
2023-05-23T16:12:05.267Z,21.12
2023-05-23T16:15:12.548Z,21.23
2023-05-23T16:18:17.685Z,21.24
2023-05-23T16:23:29.355Z,21.28
2023-05-23T16:26:36.157Z,21.21
2023-05-23T16:29:41.798Z,21.19
2023-05-23T16:32:49.672Z,21.18
2023-05-23T16:35:55.951Z,21.19
2023-05-23T16:39:03.364Z,21.18
2023-05-23T16:42:09.015Z,21.15
2023-05-23T16:45:15.300Z,21.10
2023-05-23T16:48:23.966Z,21.05
2023-05-23T16:51:29.879Z,20.99
2023-05-23T16:54:35.919Z,20.98
2023-05-23T16:57:41.307Z,20.91
2023-05-23T17:00:47.329Z,20.81
2023-05-23T17:03:54.807Z,20.68
2023-05-23T17:07:01.629Z,20.57
2023-05-23T17:10:01.412Z,20.45
2023-05-23T17:13:09.098Z,20.29
2023-05-23T17:16:14.968Z,20.14
2023-05-23T17:19:21.349Z,19.98
2023-05-23T17:22:26.030Z,19.85
2023-05-23T17:25:31.981Z,19.68
2023-05-23T17:28:36.689Z,19.56
2023-05-23T17:31:43.624Z,19.46
2023-05-23T17:34:49.460Z,19.34
2023-05-23T17:37:55.589Z,19.21
2023-05-23T17:41:02.057Z,19.10
2023-05-23T17:44:12.467Z,18.97
2023-05-23T17:47:18.591Z,18.86
2023-05-23T17:50:25.628Z,18.75
2023-05-23T17:53:31.937Z,18.67
2023-05-23T17:56:38.516Z,18.60
2023-05-23T17:59:44.918Z,18.55
2023-05-23T18:02:51.305Z,18.49
2023-05-23T18:05:56.440Z,18.41
2023-05-23T18:09:02.819Z,18.31
2023-05-23T18:12:08.790Z,18.21
2023-05-23T18:15:15.513Z,18.12
2023-05-23T18:18:21.004Z,18.03
2023-05-23T18:21:27.926Z,17.95
2023-05-23T18:24:34.927Z,17.88
2023-05-23T18:27:41.144Z,17.81
2023-05-23T18:30:48.509Z,17.75
2023-05-23T18:33:53.953Z,17.70
2023-05-23T18:36:59.376Z,17.66
2023-05-23T18:40:07.352Z,17.61
2023-05-23T18:43:13.712Z,17.59
2023-05-23T18:46:19.920Z,17.55
2023-05-23T18:49:25.259Z,17.50
2023-05-23T18:52:32.214Z,17.44
2023-05-23T18:55:39.564Z,17.38
2023-05-23T18:58:47.094Z,17.37
2023-05-23T19:01:54.526Z,17.34
2023-05-23T19:04:59.432Z,17.30
2023-05-23T19:08:06.197Z,17.25
2023-05-23T19:11:12.819Z,17.22
2023-05-23T19:14:19.308Z,17.19
2023-05-23T19:17:25.013Z,17.13
2023-05-23T19:20:30.807Z,17.08
2023-05-23T19:23:35.805Z,17.04
2023-05-23T19:26:42.284Z,17.01
2023-05-23T19:29:49.709Z,16.99
2023-05-23T19:32:56.820Z,16.96
2023-05-23T19:36:03.349Z,16.89
2023-05-23T19:39:10.245Z,16.87
2023-05-23T19:42:16.101Z,16.82
2023-05-23T19:52:53.262Z,16.76
2023-05-23T19:56:00.028Z,16.70
2023-05-23T19:59:08.446Z,16.65
2023-05-23T20:02:15.838Z,16.60
2023-05-23T20:05:23.430Z,16.55
2023-05-23T20:08:29.320Z,16.49
2023-05-23T20:11:37.295Z,16.42
2023-05-23T20:14:45.779Z,16.37
2023-05-23T20:17:52.370Z,16.33
2023-05-23T20:21:02.894Z,16.30
2023-05-23T20:24:10.960Z,16.26
2023-05-23T20:27:17.525Z,16.21
2023-05-23T20:30:26.244Z,16.16
2023-05-23T20:33:34.956Z,16.12
2023-05-23T20:36:39.668Z,16.05
2023-05-23T20:39:48.105Z,16.02
2023-05-23T20:42:54.132Z,16.00
2023-05-23T20:46:00.477Z,16.00
2023-05-23T20:49:07.569Z,15.99
2023-05-23T20:52:13.015Z,16.00
2023-05-23T20:55:21.285Z,16.00
2023-05-23T20:58:28.370Z,16.01
2023-05-23T21:01:36.148Z,15.97
2023-05-23T21:04:42.336Z,15.97
2023-05-23T21:07:49.938Z,15.97
2023-05-23T21:10:56.675Z,15.98
2023-05-23T21:14:03.913Z,16.00
2023-05-23T21:17:11.159Z,15.99
2023-05-23T21:20:18.194Z,16.00
2023-05-23T21:23:24.646Z,16.01
2023-05-23T21:26:30.924Z,16.00
2023-05-23T21:29:37.202Z,15.96
2023-05-23T21:32:43.285Z,15.91
2023-05-23T21:35:51.762Z,15.91
2023-05-23T21:38:57.322Z,15.89
2023-05-23T21:42:05.001Z,15.87
2023-05-23T21:45:12.101Z,15.87
2023-05-23T21:48:18.371Z,15.88
2023-05-23T21:51:24.224Z,15.89
2023-05-23T21:54:32.342Z,15.88
2023-05-23T21:57:39.303Z,15.87
2023-05-23T22:00:46.116Z,15.84
2023-05-23T22:03:52.628Z,15.80
2023-05-23T22:06:59.874Z,15.78
2023-05-23T22:10:07.146Z,15.77
2023-05-23T22:13:14.326Z,15.73
2023-05-23T22:16:20.278Z,15.71
2023-05-23T22:19:26.791Z,15.71
2023-05-23T22:22:35.068Z,15.70
2023-05-23T22:25:42.462Z,15.66
2023-05-23T22:28:49.030Z,15.62
2023-05-23T22:31:55.517Z,15.58
2023-05-23T22:35:01.066Z,15.59
2023-05-23T22:38:07.112Z,15.57
2023-05-23T22:41:12.848Z,15.53
2023-05-23T22:44:18.720Z,15.52
2023-05-23T22:47:26.825Z,15.49
2023-05-23T22:50:34.059Z,15.51
2023-05-23T22:53:40.672Z,15.47
2023-05-23T22:56:46.137Z,15.46
2023-05-23T22:59:51.591Z,15.49
2023-05-23T23:02:59.677Z,15.53
2023-05-23T23:06:06.774Z,15.59
2023-05-23T23:09:12.856Z,15.64
2023-05-23T23:12:18.347Z,15.65
2023-05-23T23:15:26.261Z,15.65
2023-05-23T23:18:31.036Z,15.69
2023-05-23T23:21:37.104Z,15.76
2023-05-23T23:24:42.897Z,15.79
2023-05-23T23:27:48.733Z,15.79
2023-05-23T23:30:55.704Z,15.82
2023-05-23T23:34:02.900Z,15.82
2023-05-23T23:37:09.816Z,15.82
2023-05-23T23:40:18.275Z,15.85
2023-05-23T23:43:23.229Z,15.87
2023-05-23T23:46:29.185Z,15.91
2023-05-23T23:49:35.755Z,15.91
2023-05-23T23:52:45.816Z,15.93
2023-05-23T23:55:52.763Z,15.98
2023-05-23T23:58:58.828Z,16.03
