createdAt,value
2023-03-17T00:00:00.311Z,100340.609375
2023-03-17T00:00:59.860Z,100340.58984375
2023-03-17T00:01:59.862Z,100340.68359375
2023-03-17T00:02:59.968Z,100341.21484375
2023-03-17T00:03:59.922Z,100337.62890625
2023-03-17T00:05:00.311Z,100336.796875
2023-03-17T00:05:59.908Z,100338.25390625
2023-03-17T00:06:59.920Z,100339.61328125
2023-03-17T00:07:59.983Z,100340.69140625
2023-03-17T00:08:59.843Z,100343.7109375
2023-03-17T00:10:02.611Z,100342.73046875
2023-03-17T00:10:59.839Z,100342.0859375
2023-03-17T00:12:00.283Z,100343.3359375
2023-03-17T00:12:59.989Z,100341.2578125
2023-03-17T00:13:59.894Z,100342.5625
2023-03-17T00:14:59.921Z,100343.68359375
2023-03-17T00:16:00.163Z,100340.53515625
2023-03-17T00:16:59.882Z,100339.875
2023-03-17T00:17:59.969Z,100336.015625
2023-03-17T00:18:59.898Z,100333.99609375
2023-03-17T00:20:00.305Z,100337.734375
2023-03-17T00:21:02.225Z,100337.76953125
2023-03-17T00:21:59.865Z,100336.95703125
2023-03-17T00:23:00.032Z,100332.9921875
2023-03-17T00:23:59.980Z,100331.58203125
2023-03-17T00:24:59.895Z,100332.86328125
2023-03-17T00:25:59.877Z,100335.37109375
2023-03-17T00:27:00.302Z,100334.0625
2023-03-17T00:27:59.890Z,100331.8984375
2023-03-17T00:29:00.016Z,100334.44921875
2023-03-17T00:30:00.295Z,100334.6015625
2023-03-17T00:31:00.024Z,100331.61328125
2023-03-17T00:32:02.251Z,100333.359375
2023-03-17T00:32:59.888Z,100333.02734375
2023-03-17T00:33:59.970Z,100331.40625
2023-03-17T00:35:00.277Z,100328.734375
2023-03-17T00:36:00.079Z,100327.6484375
2023-03-17T00:37:00.036Z,100329.20703125
2023-03-17T00:38:00.276Z,100325.25390625
2023-03-17T00:38:59.967Z,100327.41796875
2023-03-17T00:40:00.312Z,100327.35546875
2023-03-17T00:40:59.976Z,100326.19921875
2023-03-17T00:41:59.910Z,100328.42578125
2023-03-17T00:43:02.390Z,100328.3828125
2023-03-17T00:43:59.890Z,100322.12890625
2023-03-17T00:45:00.261Z,100322.8203125
2023-03-17T00:45:59.870Z,100319.80078125
2023-03-17T00:47:00.019Z,100324.57421875
2023-03-17T00:47:59.949Z,100324.8828125
2023-03-17T00:48:59.964Z,100323.5234375
2023-03-17T00:50:00.300Z,100327.7578125
2023-03-17T00:50:59.989Z,100322.4609375
2023-03-17T00:51:59.904Z,100318.5625
2023-03-17T00:52:59.933Z,100319.16796875
2023-03-17T00:54:02.195Z,100315.421875
2023-03-17T00:55:00.315Z,100317.53515625
2023-03-17T00:55:59.878Z,100315.73828125
2023-03-17T00:57:00.293Z,100317.08203125
2023-03-17T00:57:59.874Z,100313.2734375
2023-03-17T00:58:59.886Z,100318.83203125
2023-03-17T01:00:00.313Z,100321.515625
2023-03-17T01:00:59.921Z,100319.3515625
2023-03-17T01:02:00.062Z,100321.8984375
2023-03-17T01:02:59.980Z,100322.8671875
2023-03-17T01:03:59.993Z,100321.4609375
2023-03-17T01:05:06.690Z,100323.796875
2023-03-17T01:05:59.879Z,100323.578125
2023-03-17T01:06:59.977Z,100321.94921875
2023-03-17T01:07:59.979Z,100322.17578125
2023-03-17T01:08:59.964Z,100316.72265625
2023-03-17T01:10:00.292Z,100315.19921875
2023-03-17T01:10:59.948Z,100305.23828125
2023-03-17T01:12:00.293Z,100302.76171875
2023-03-17T01:13:00.005Z,100304.640625
2023-03-17T01:13:59.881Z,100297.92578125
2023-03-17T01:15:00.316Z,100296.6875
2023-03-17T01:16:02.409Z,100296.40625
2023-03-17T01:16:59.919Z,100296.8515625
2023-03-17T01:18:00.028Z,100298.35546875
2023-03-17T01:19:00.011Z,100295.671875
2023-03-17T01:20:00.317Z,100298.29296875
2023-03-17T01:20:59.963Z,100294.99609375
2023-03-17T01:21:59.871Z,100295.75
2023-03-17T01:22:59.998Z,100292.55078125
2023-03-17T01:23:59.844Z,100289.578125
2023-03-17T01:25:00.267Z,100288.21875
2023-03-17T01:25:59.971Z,100288.90625
2023-03-17T01:27:04.668Z,100284.4921875
2023-03-17T01:27:59.885Z,100288.12109375
2023-03-17T01:29:00.033Z,100285.37890625
2023-03-17T01:30:00.325Z,100287.27734375
2023-03-17T01:30:59.867Z,100282.29296875
2023-03-17T01:32:00.007Z,100285.3203125
2023-03-17T01:32:59.971Z,100282.72265625
2023-03-17T01:33:59.997Z,100282.171875
2023-03-17T01:35:00.325Z,100279.41015625
2023-03-17T01:35:59.892Z,100275.84765625
2023-03-17T01:37:00.027Z,100278.56640625
2023-03-17T01:38:02.219Z,100279.79296875
2023-03-17T01:38:59.969Z,100278.3125
2023-03-17T01:40:00.249Z,100279.9453125
2023-03-17T01:40:59.995Z,100276.59375
2023-03-17T01:42:00.297Z,100272.15625
2023-03-17T01:42:59.893Z,100273.2265625
2023-03-17T01:43:59.942Z,100274.25
2023-03-17T01:45:00.307Z,100269.60546875
2023-03-17T01:46:00.053Z,100268.296875
2023-03-17T01:46:59.871Z,100263.83984375
2023-03-17T01:47:59.873Z,100261.59765625
2023-03-17T01:49:02.231Z,100264.8984375
2023-03-17T01:50:00.305Z,100261.2109375
2023-03-17T01:50:59.972Z,100263.69140625
2023-03-17T01:51:59.956Z,100264.32421875
2023-03-17T01:52:59.958Z,100266.1171875
2023-03-17T01:53:59.903Z,100264.05859375
2023-03-17T01:55:00.297Z,100258.3125
2023-03-17T01:55:59.899Z,100260.74609375
2023-03-17T01:57:00.290Z,100260.25
2023-03-17T01:58:00.028Z,100258.1328125
2023-03-17T01:58:59.853Z,100262.4453125
2023-03-17T02:00:04.765Z,100259.67578125
2023-03-17T02:00:59.882Z,100258.82421875
2023-03-17T02:02:00.001Z,100261.796875
2023-03-17T02:02:59.997Z,100260.01171875
2023-03-17T02:03:59.973Z,100262.93359375
2023-03-17T02:05:00.292Z,100261.015625
2023-03-17T02:05:59.859Z,100261.21875
2023-03-17T02:06:59.893Z,100259.77734375
2023-03-17T02:07:59.969Z,100255.37109375
2023-03-17T02:09:00.036Z,100253.703125
2023-03-17T02:10:00.312Z,100253.61328125
2023-03-17T02:11:02.329Z,100252.57421875
2023-03-17T02:12:00.312Z,100249.69140625
2023-03-17T02:13:00.017Z,100253.48046875
2023-03-17T02:14:00.009Z,100252.62890625
2023-03-17T02:15:00.293Z,100250.8984375
2023-03-17T02:15:59.955Z,100252.765625
2023-03-17T02:16:59.912Z,100249.91796875
2023-03-17T02:18:00.004Z,100251.30859375
2023-03-17T02:18:59.936Z,100254.9296875
2023-03-17T02:20:00.303Z,100252.26171875
2023-03-17T02:20:59.905Z,100247.9296875
2023-03-17T02:22:02.356Z,100247.43359375
2023-03-17T02:23:00.046Z,100244.73046875
2023-03-17T02:23:59.917Z,100244.48828125
2023-03-17T02:25:00.307Z,100237.08203125
2023-03-17T02:25:59.871Z,100240.01171875
2023-03-17T02:27:00.282Z,100239.953125
2023-03-17T02:27:59.979Z,100241.015625
2023-03-17T02:28:59.967Z,100240.51953125
2023-03-17T02:30:00.277Z,100242.43359375
2023-03-17T02:30:59.939Z,100237.25
2023-03-17T02:31:59.977Z,100242.04296875
2023-03-17T02:33:02.279Z,100241.12109375
2023-03-17T02:33:59.875Z,100242.95703125
2023-03-17T02:35:00.285Z,100248.484375
2023-03-17T02:36:00.094Z,100251.0703125
2023-03-17T02:36:59.983Z,100250.046875
2023-03-17T02:38:00.271Z,100258.203125
2023-03-17T02:39:00.007Z,100257.43359375
2023-03-17T02:40:00.282Z,100260.10546875
2023-03-17T02:41:00.000Z,100259.4609375
2023-03-17T02:42:00.297Z,100256.16015625
2023-03-17T02:43:00.006Z,100254.69140625
2023-03-17T02:44:02.227Z,100249.14453125
2023-03-17T02:45:00.300Z,100247.27734375
2023-03-17T02:45:59.898Z,100246.4140625
2023-03-17T02:46:59.898Z,100244.953125
2023-03-17T02:47:59.965Z,100241.9140625
2023-03-17T02:49:00.004Z,100242.58203125
2023-03-17T02:50:00.303Z,100234.40234375
2023-03-17T02:50:59.883Z,100236.0703125
2023-03-17T02:51:59.981Z,100235.8046875
2023-03-17T02:52:59.866Z,100225.91015625
2023-03-17T02:54:00.000Z,100222.05859375
2023-03-17T02:55:04.756Z,100220.59765625
2023-03-17T02:56:00.010Z,100221.2421875
2023-03-17T02:57:00.298Z,100215.91015625
2023-03-17T02:57:59.885Z,100213.8984375
2023-03-17T02:58:59.856Z,100217.89453125
2023-03-17T03:00:00.291Z,100219.58203125
2023-03-17T03:01:00.020Z,100217.96484375
2023-03-17T03:02:00.043Z,100215.9140625
2023-03-17T03:03:00.041Z,100218.23828125
2023-03-17T03:04:00.034Z,100213.26953125
2023-03-17T03:05:00.289Z,100212.34375
2023-03-17T03:06:03.203Z,100214.1796875
2023-03-17T03:06:59.874Z,100210.76171875
2023-03-17T03:07:59.998Z,100213.08203125
2023-03-17T03:09:00.010Z,100213.68359375
2023-03-17T03:10:00.261Z,100213.51953125
2023-03-17T03:10:59.964Z,100217.31640625
2023-03-17T03:12:00.292Z,100215.4765625
2023-03-17T03:12:59.992Z,100219.36328125
2023-03-17T03:13:59.912Z,100222.26953125
2023-03-17T03:15:00.300Z,100223.5546875
2023-03-17T03:16:00.064Z,100224.1796875
2023-03-17T03:17:01.668Z,100227.05859375
2023-03-17T03:17:59.875Z,100225.8046875
2023-03-17T03:18:59.900Z,100232.40625
2023-03-17T03:20:00.295Z,100235.5234375
2023-03-17T03:21:00.039Z,100235.4765625
2023-03-17T03:21:59.970Z,100233.375
2023-03-17T03:22:59.862Z,100237.3984375
2023-03-17T03:24:00.024Z,100234.30078125
2023-03-17T03:25:00.273Z,100231.6171875
2023-03-17T03:25:59.968Z,100226.23828125
2023-03-17T03:27:00.302Z,100223.51953125
2023-03-17T03:28:02.341Z,100221.484375
2023-03-17T03:28:59.999Z,100222.01171875
2023-03-17T03:30:00.305Z,100222.76953125
2023-03-17T03:30:59.912Z,100219.15625
2023-03-17T03:31:59.878Z,100220.76171875
2023-03-17T03:33:00.067Z,100221.6796875
2023-03-17T03:33:59.981Z,100222.80078125
2023-03-17T03:35:00.297Z,100220.76171875
2023-03-17T03:36:00.020Z,100218.33203125
2023-03-17T03:37:00.031Z,100218.3984375
2023-03-17T03:38:00.130Z,100219.57421875
2023-03-17T03:39:02.308Z,100221.09375
2023-03-17T03:40:00.320Z,100220.1328125
2023-03-17T03:40:59.983Z,100222.890625
2023-03-17T03:42:00.279Z,100224.13671875
2023-03-17T03:43:02.435Z,100225.7578125
2023-03-17T03:44:00.020Z,100222.890625
2023-03-17T03:45:00.271Z,100225.93359375
2023-03-17T03:45:59.978Z,100225.36328125
2023-03-17T03:46:59.944Z,100230.3203125
2023-03-17T03:48:00.005Z,100228.75
2023-03-17T03:49:00.032Z,100232.109375
2023-03-17T03:50:04.756Z,100231.62109375
2023-03-17T03:50:59.996Z,100232.7109375
2023-03-17T03:52:00.034Z,100229.8671875
2023-03-17T03:52:59.996Z,100230.80859375
2023-03-17T03:54:00.004Z,100227.9765625
2023-03-17T03:55:00.328Z,100224.390625
2023-03-17T03:55:59.956Z,100217.8671875
2023-03-17T03:57:00.292Z,100216.3828125
2023-03-17T03:57:59.977Z,100218.4296875
2023-03-17T03:58:59.971Z,100220.03515625
2023-03-17T04:00:00.269Z,100217.2890625
2023-03-17T04:01:02.325Z,100215.4296875
2023-03-17T04:01:59.866Z,100218.04296875
2023-03-17T04:03:00.101Z,100212.62890625
2023-03-17T04:03:59.860Z,100209.07421875
2023-03-17T04:05:00.339Z,100205.2421875
2023-03-17T04:05:59.943Z,100206.0546875
2023-03-17T04:06:59.971Z,100201.65625
2023-03-17T04:08:00.010Z,100201.9296875
2023-03-17T04:09:00.008Z,100202.6171875
2023-03-17T04:10:00.275Z,100203.765625
2023-03-17T04:10:59.908Z,100207.65234375
2023-03-17T04:12:04.750Z,100213.90234375
2023-03-17T04:12:59.876Z,100213.12890625
2023-03-17T04:14:00.006Z,100217.65625
2023-03-17T04:15:00.318Z,100217.9921875
2023-03-17T04:16:00.009Z,100221.140625
2023-03-17T04:16:59.921Z,100219.50390625
2023-03-17T04:17:59.878Z,100222.91015625
2023-03-17T04:19:00.015Z,100225.60546875
2023-03-17T04:20:00.304Z,100224.90625
2023-03-17T04:21:00.010Z,100221.4140625
2023-03-17T04:21:59.963Z,100219.89453125
2023-03-17T04:23:02.209Z,100216.62890625
2023-03-17T04:23:59.854Z,100213.19921875
2023-03-17T04:25:00.299Z,100212.23046875
2023-03-17T04:25:59.999Z,100208.203125
2023-03-17T04:27:00.264Z,100211.484375
2023-03-17T04:27:59.998Z,100210.32421875
2023-03-17T04:28:59.874Z,100210.97265625
2023-03-17T04:30:00.309Z,100206.66015625
2023-03-17T04:30:59.966Z,100206.3359375
2023-03-17T04:31:59.884Z,100205.02734375
2023-03-17T04:33:00.038Z,100206.33203125
2023-03-17T04:34:02.254Z,100203.84375
2023-03-17T04:35:00.326Z,100205.83203125
2023-03-17T04:36:00.081Z,100203.40625
2023-03-17T04:37:00.030Z,100205.546875
2023-03-17T04:38:00.283Z,100204.92578125
2023-03-17T04:38:59.958Z,100207.85546875
2023-03-17T04:40:00.314Z,100206.8671875
2023-03-17T04:40:59.858Z,100210.91796875
2023-03-17T04:42:00.296Z,100210.2578125
2023-03-17T04:43:01.888Z,100211.7265625
2023-03-17T04:43:59.883Z,100206.28125
2023-03-17T04:45:02.710Z,100209.671875
2023-03-17T04:45:59.962Z,100212.51171875
2023-03-17T04:47:00.019Z,100213.16015625
2023-03-17T04:47:59.965Z,100210.96484375
2023-03-17T04:48:59.942Z,100210.65625
2023-03-17T04:50:00.288Z,100208.3125
2023-03-17T04:50:59.988Z,100207.35546875
2023-03-17T04:51:59.988Z,100210.39453125
2023-03-17T04:52:59.968Z,100208.375
2023-03-17T04:53:59.955Z,100204.62109375
2023-03-17T04:55:00.291Z,100202.8125
2023-03-17T04:56:02.240Z,100201.83984375
2023-03-17T04:56:59.897Z,100203.3125
2023-03-17T04:58:00.302Z,100202.7890625
2023-03-17T04:58:59.990Z,100204.82421875
2023-03-17T05:00:00.349Z,100209.36328125
2023-03-17T05:01:00.042Z,100215.5546875
2023-03-17T05:01:59.893Z,100221.4453125
2023-03-17T05:03:00.024Z,100231.35546875
2023-03-17T05:03:59.990Z,100237.68359375
2023-03-17T05:05:00.339Z,100242.55078125
2023-03-17T05:05:59.877Z,100247.62109375
2023-03-17T05:07:02.340Z,100242.89453125
2023-03-17T05:07:59.886Z,100243.20703125
2023-03-17T05:08:59.903Z,100233.96875
2023-03-17T05:10:00.303Z,100236.359375
2023-03-17T05:10:59.838Z,100237.203125
2023-03-17T05:11:59.977Z,100233.67578125
2023-03-17T05:13:00.297Z,100229.5078125
2023-03-17T05:13:59.987Z,100231.9296875
2023-03-17T05:15:00.278Z,100228.60546875
2023-03-17T05:15:59.972Z,100227.95703125
2023-03-17T05:16:59.863Z,100227.79296875
2023-03-17T05:18:04.853Z,100225.73828125
2023-03-17T05:18:59.912Z,100224.6875
2023-03-17T05:20:00.289Z,100225.69921875
2023-03-17T05:20:59.963Z,100222.23046875
2023-03-17T05:21:59.904Z,100222.9765625
2023-03-17T05:23:00.011Z,100223.72265625
2023-03-17T05:23:59.985Z,100221.24609375
2023-03-17T05:25:00.318Z,100223.7265625
2023-03-17T05:25:59.979Z,100223.67578125
2023-03-17T05:27:00.028Z,100229.82421875
2023-03-17T05:28:00.300Z,100230.98828125
2023-03-17T05:29:02.327Z,100228.12109375
2023-03-17T05:30:00.288Z,100229.47265625
2023-03-17T05:31:00.125Z,100230.16796875
2023-03-17T05:31:59.944Z,100229.8671875
2023-03-17T05:33:00.036Z,100229.54296875
2023-03-17T05:33:59.908Z,100233.7265625
2023-03-17T05:35:00.307Z,100232.01953125
2023-03-17T05:36:00.059Z,100234.28515625
2023-03-17T05:36:59.968Z,100234.078125
2023-03-17T05:38:00.253Z,100238.51171875
2023-03-17T05:38:59.972Z,100241.109375
2023-03-17T05:40:04.779Z,100241.2890625
2023-03-17T05:40:59.956Z,100242.44921875
2023-03-17T05:42:00.019Z,100243.24609375
2023-03-17T05:43:00.297Z,100245.85546875
2023-03-17T05:44:00.000Z,100251.05078125
2023-03-17T05:45:00.297Z,100253.3671875
2023-03-17T05:46:00.021Z,100258.51171875
2023-03-17T05:46:59.976Z,100255.1328125
2023-03-17T05:48:00.043Z,100257.0546875
2023-03-17T05:48:59.864Z,100253.234375
2023-03-17T05:49:59.877Z,100254.80078125
2023-03-17T05:51:02.227Z,100255.46484375
2023-03-17T05:51:59.893Z,100255.69140625
2023-03-17T05:52:59.853Z,100254.49609375
2023-03-17T05:53:59.872Z,100245.9453125
2023-03-17T05:54:59.961Z,100252.6484375
2023-03-17T05:56:00.295Z,100255.07421875
2023-03-17T05:57:00.022Z,100255.66796875
2023-03-17T05:58:00.268Z,100248.33203125
2023-03-17T05:58:59.990Z,100247.03125
2023-03-17T05:59:59.981Z,100249.0546875
2023-03-17T06:00:59.891Z,100246.88671875
2023-03-17T06:02:02.264Z,100249.8515625
2023-03-17T06:02:59.880Z,100250.7265625
2023-03-17T06:04:00.022Z,100247.7890625
2023-03-17T06:04:59.865Z,100246.6015625
2023-03-17T06:06:00.307Z,100245.33984375
2023-03-17T06:06:59.948Z,100242.23046875
2023-03-17T06:07:59.902Z,100236.671875
2023-03-17T06:09:00.025Z,100235.703125
2023-03-17T06:09:59.876Z,100240.01953125
2023-03-17T06:11:00.287Z,100240.44921875
2023-03-17T06:11:59.865Z,100243.09765625
2023-03-17T06:13:04.725Z,100238.8125
2023-03-17T06:13:59.878Z,100241.5078125
2023-03-17T06:14:59.912Z,100238.23046875
2023-03-17T06:15:59.990Z,100234.56640625
2023-03-17T06:17:00.275Z,100238.56640625
2023-03-17T06:17:59.879Z,100233.82421875
2023-03-17T06:18:59.997Z,100237.203125
2023-03-17T06:20:00.023Z,100241.08203125
2023-03-17T06:20:59.956Z,100243.25
2023-03-17T06:22:00.305Z,100237.06640625
2023-03-17T06:23:04.543Z,100239.2890625
2023-03-17T06:24:02.369Z,100236.91015625
2023-03-17T06:24:59.869Z,100238.2265625
2023-03-17T06:25:59.998Z,100234.3125
2023-03-17T06:27:00.326Z,100229.47265625
2023-03-17T06:27:59.924Z,100219.8828125
2023-03-17T06:29:00.447Z,100222.28515625
2023-03-17T06:29:59.911Z,100224.1953125
2023-03-17T06:30:59.988Z,100226.30859375
2023-03-17T06:32:17.124Z,100227.8671875
2023-03-17T06:33:00.251Z,100223.234375
2023-03-17T06:34:00.007Z,100221.54296875
2023-03-17T06:35:02.303Z,100219.703125
2023-03-17T06:35:59.919Z,100215.66015625
2023-03-17T06:37:00.293Z,100213.2578125
2023-03-17T06:38:00.261Z,100211.7734375
2023-03-17T06:38:59.995Z,100209.5078125
2023-03-17T06:39:59.874Z,100212.7109375
2023-03-17T06:41:00.026Z,100211.71484375
2023-03-17T06:42:00.297Z,100211.4453125
2023-03-17T06:43:00.029Z,100202.1484375
2023-03-17T06:44:00.415Z,100206.296875
2023-03-17T06:45:00.007Z,100208.40234375
2023-03-17T06:46:02.316Z,100211.625
2023-03-17T06:47:00.286Z,100218.58984375
2023-03-17T06:48:00.012Z,100221.4921875
2023-03-17T06:49:00.012Z,100223.1015625
2023-03-17T06:49:59.876Z,100230.578125
2023-03-17T06:50:59.905Z,100239.14453125
2023-03-17T06:52:00.413Z,100239.04296875
2023-03-17T06:52:59.950Z,100236.07421875
2023-03-17T06:54:00.001Z,100241.68359375
2023-03-17T06:55:00.241Z,100243.33984375
2023-03-17T06:56:00.024Z,100239.3671875
2023-03-17T06:57:04.725Z,100240.94921875
2023-03-17T06:57:59.930Z,100237.43359375
2023-03-17T06:59:00.283Z,100238.3984375
2023-03-17T06:59:59.883Z,100241.93359375
2023-03-17T07:00:59.978Z,100242.7890625
2023-03-17T07:02:00.327Z,100246.81640625
2023-03-17T07:02:59.987Z,100245.78515625
2023-03-17T07:04:00.008Z,100250.19921875
2023-03-17T07:05:00.065Z,100249.953125
2023-03-17T07:06:00.030Z,100247.1640625
2023-03-17T07:07:00.281Z,100248.484375
2023-03-17T07:08:02.289Z,100252.7890625
2023-03-17T07:09:01.981Z,100248.47265625
2023-03-17T07:09:59.902Z,100248.9296875
2023-03-17T07:10:59.866Z,100250.06640625
2023-03-17T07:12:00.310Z,100251.125
2023-03-17T07:12:59.856Z,100248.375
2023-03-17T07:14:00.332Z,100243.5234375
2023-03-17T07:14:59.872Z,100243.046875
2023-03-17T07:16:00.673Z,100243.55078125
2023-03-17T07:17:00.274Z,100241.56640625
2023-03-17T07:17:59.870Z,100241.3515625
2023-03-17T07:19:02.195Z,100238.69921875
2023-03-17T07:19:59.888Z,100241.015625
2023-03-17T07:20:59.869Z,100241.44140625
2023-03-17T07:21:59.878Z,100240.03515625
2023-03-17T07:23:00.290Z,100238.7265625
2023-03-17T07:23:59.893Z,100236.98046875
2023-03-17T07:24:59.907Z,100240.62890625
2023-03-17T07:25:59.906Z,100238.8671875
2023-03-17T07:26:59.881Z,100240.05078125
2023-03-17T07:28:00.300Z,100237.92578125
2023-03-17T07:29:00.286Z,100232.49609375
2023-03-17T07:30:02.272Z,100230.68359375
2023-03-17T07:30:59.898Z,100227.51171875
2023-03-17T07:31:59.877Z,100224.5078125
2023-03-17T07:33:00.347Z,100225.48046875
2023-03-17T07:33:59.866Z,100222.7421875
2023-03-17T07:34:59.849Z,100225.58203125
2023-03-17T07:35:59.934Z,100219.94921875
2023-03-17T07:36:59.873Z,100216.22265625
2023-03-17T07:38:00.300Z,100218.51171875
2023-03-17T07:38:59.854Z,100220.81640625
2023-03-17T07:39:59.850Z,100222.77734375
2023-03-17T07:41:01.659Z,100222.578125
2023-03-17T07:41:59.892Z,100215.953125
2023-03-17T07:43:00.290Z,100218.5703125
2023-03-17T07:44:00.314Z,100219.375
2023-03-17T07:44:59.855Z,100218.1953125
2023-03-17T07:45:59.986Z,100219.765625
2023-03-17T07:46:59.865Z,100216.1171875
2023-03-17T07:48:00.314Z,100215.90234375
2023-03-17T07:48:59.869Z,100209.0078125
2023-03-17T07:49:59.878Z,100208.8359375
2023-03-17T07:50:59.864Z,100204.93359375
2023-03-17T07:52:02.232Z,100206.2421875
2023-03-17T07:53:00.300Z,100202.859375
2023-03-17T07:53:59.936Z,100204.59765625
2023-03-17T07:54:59.880Z,100205.30078125
2023-03-17T07:55:59.890Z,100203.109375
2023-03-17T07:56:59.850Z,100201.5234375
2023-03-17T07:58:00.376Z,100204.6328125
2023-03-17T07:59:00.253Z,100208.546875
2023-03-17T07:59:59.892Z,100209.19140625
2023-03-17T08:00:59.863Z,100202.96484375
2023-03-17T08:02:00.066Z,100204.4140625
2023-03-17T08:03:10.320Z,100205.5390625
2023-03-17T08:03:59.972Z,100203.76171875
2023-03-17T08:04:59.868Z,100202.9453125
2023-03-17T08:05:59.850Z,100202.30078125
2023-03-17T08:06:59.852Z,100201.27734375
2023-03-17T08:08:00.307Z,100203.07421875
2023-03-17T08:08:59.850Z,100195.59375
2023-03-17T08:09:59.845Z,100197.24609375
2023-03-17T08:10:59.868Z,100195.30859375
2023-03-17T08:11:59.868Z,100191.671875
2023-03-17T08:13:00.296Z,100190.72265625
2023-03-17T08:14:04.740Z,100192.40625
2023-03-17T08:14:59.821Z,100191.58203125
2023-03-17T08:15:59.869Z,100194.1875
2023-03-17T08:16:59.987Z,100191.48046875
2023-03-17T08:18:00.329Z,100188.890625
2023-03-17T08:18:59.881Z,100185.9296875
2023-03-17T08:20:00.131Z,100181.7421875
2023-03-17T08:20:59.911Z,100181.32421875
2023-03-17T08:21:59.921Z,100183.48828125
2023-03-17T08:23:00.323Z,100181.43359375
2023-03-17T08:23:59.928Z,100178.43359375
2023-03-17T08:25:02.262Z,100176.796875
2023-03-17T08:25:59.883Z,100171.9453125
2023-03-17T08:27:00.928Z,100169.65234375
2023-03-17T08:28:00.307Z,100169
2023-03-17T08:29:00.310Z,100164.58203125
2023-03-17T08:29:59.902Z,100166.08984375
2023-03-17T08:30:59.873Z,100165.3984375
2023-03-17T08:31:59.889Z,100165.76953125
2023-03-17T08:33:00.373Z,100161.62890625
2023-03-17T08:33:59.863Z,100161.7421875
2023-03-17T08:34:59.844Z,100160.078125
2023-03-17T08:36:02.269Z,100163.40234375
2023-03-17T08:36:59.897Z,100161.1171875
2023-03-17T08:38:00.427Z,100160.55859375
2023-03-17T08:38:59.845Z,100162.23046875
2023-03-17T08:39:59.936Z,100160.25390625
2023-03-17T08:40:59.849Z,100167.95703125
2023-03-17T08:41:59.870Z,100170.38671875
2023-03-17T08:43:00.287Z,100169.0625
2023-03-17T08:44:00.366Z,100174.26953125
2023-03-17T08:44:59.849Z,100172.43359375
2023-03-17T08:45:59.870Z,100174.34765625
2023-03-17T08:47:02.206Z,100173.5625
2023-03-17T08:48:00.285Z,100172.015625
2023-03-17T08:48:59.857Z,100174.6640625
2023-03-17T08:49:59.853Z,100174.16015625
2023-03-17T08:50:59.865Z,100175.28125
2023-03-17T08:51:59.870Z,100173.84375
2023-03-17T08:53:00.296Z,100170.86328125
2023-03-17T08:53:59.882Z,100172.09765625
2023-03-17T08:54:59.869Z,100173.2265625
2023-03-17T08:55:59.865Z,100171.26171875
2023-03-17T08:56:59.865Z,100168.578125
2023-03-17T08:58:04.744Z,100176.0390625
2023-03-17T08:59:00.380Z,100173.50390625
2023-03-17T08:59:59.867Z,100173.640625
2023-03-17T09:00:59.947Z,100165.90234375
2023-03-17T09:01:59.863Z,100169.98046875
2023-03-17T09:03:00.367Z,100166.06640625
2023-03-17T09:03:59.846Z,100162.6171875
2023-03-17T09:04:59.872Z,100161.76953125
2023-03-17T09:06:00.134Z,100164.29296875
2023-03-17T09:07:03.692Z,100164.03515625
2023-03-17T09:08:00.320Z,100164.71875
2023-03-17T09:09:02.216Z,100161.390625
2023-03-17T09:09:59.853Z,100164.9140625
2023-03-17T09:10:59.858Z,100156.1328125
2023-03-17T09:11:59.893Z,100149.4140625
2023-03-17T09:13:00.321Z,100151.52734375
2023-03-17T09:14:00.377Z,100153.125
2023-03-17T09:14:59.879Z,100155.1328125
2023-03-17T09:15:59.948Z,100158.54296875
2023-03-17T09:16:59.848Z,100160.84765625
2023-03-17T09:18:00.316Z,100159.89453125
2023-03-17T09:18:59.878Z,100158.4921875
2023-03-17T09:20:02.238Z,100152.83984375
2023-03-17T09:20:59.872Z,100155.421875
2023-03-17T09:21:59.864Z,100151.984375
2023-03-17T09:23:00.429Z,100150.625
2023-03-17T09:24:02.365Z,100145.27734375
2023-03-17T09:24:59.945Z,100143.1953125
2023-03-17T09:25:59.948Z,100140.09765625
2023-03-17T09:27:00.337Z,100137.74609375
2023-03-17T09:28:00.752Z,100138.67578125
2023-03-17T09:29:02.499Z,100138.3671875
2023-03-17T09:29:59.887Z,100134.90234375
2023-03-17T09:31:02.214Z,100133.5390625
2023-03-17T09:31:59.873Z,100129.203125
2023-03-17T09:33:00.348Z,100129.21484375
2023-03-17T09:33:59.953Z,100128.94921875
2023-03-17T09:34:59.860Z,100127.109375
2023-03-17T09:35:59.975Z,100133.95703125
2023-03-17T09:36:59.850Z,100133.66015625
2023-03-17T09:38:00.405Z,100131.5703125
2023-03-17T09:38:59.873Z,100132.67578125
2023-03-17T09:39:59.870Z,100133.7109375
2023-03-17T09:40:59.867Z,100129.875
2023-03-17T09:42:02.209Z,100128.76953125
2023-03-17T09:43:00.286Z,100127.796875
2023-03-17T09:44:00.276Z,100121.0546875
2023-03-17T09:44:59.860Z,100121.3671875
2023-03-17T09:45:59.851Z,100119.29296875
2023-03-17T09:46:59.871Z,100117.0625
2023-03-17T09:48:00.270Z,100116
2023-03-17T09:48:59.865Z,100112.50390625
2023-03-17T09:49:59.880Z,100109.28515625
2023-03-17T09:50:59.864Z,100108.5703125
2023-03-17T09:51:59.894Z,100111.07421875
2023-03-17T09:53:04.727Z,100111.265625
2023-03-17T09:53:59.950Z,100113.77734375
2023-03-17T09:54:59.997Z,100113.28515625
2023-03-17T09:55:59.886Z,100116.00390625
2023-03-17T09:56:59.865Z,100113.35546875