createdAt,value
2022-09-22T00:01:36.696Z,99.90
2022-09-22T00:04:08.230Z,99.90
2022-09-22T00:06:38.777Z,99.90
2022-09-22T00:09:10.043Z,99.90
2022-09-22T00:11:40.303Z,99.90
2022-09-22T00:14:12.682Z,99.90
2022-09-22T00:16:44.834Z,99.90
2022-09-22T00:19:16.695Z,99.90
2022-09-22T00:21:45.113Z,99.90
2022-09-22T00:24:13.238Z,99.90
2022-09-22T00:26:41.399Z,99.90
2022-09-22T00:29:12.132Z,99.90
2022-09-22T00:31:42.829Z,99.90
2022-09-22T00:34:16.690Z,99.90
2022-09-22T00:36:45.352Z,99.90
2022-09-22T00:39:14.694Z,99.90
2022-09-22T00:41:45.959Z,99.90
2022-09-22T00:44:38.867Z,99.90
2022-09-22T00:47:30.662Z,99.90
2022-09-22T00:50:06.773Z,99.90
2022-09-22T00:52:39.243Z,99.90
2022-09-22T00:55:13.945Z,99.90
2022-09-22T00:57:43.690Z,99.90
2022-09-22T01:00:15.326Z,99.90
2022-09-22T01:02:46.030Z,99.90
2022-09-22T01:05:14.147Z,99.90
2022-09-22T01:07:43.043Z,99.90
2022-09-22T01:10:12.122Z,99.90
2022-09-22T01:12:48.016Z,99.90
2022-09-22T01:15:30.135Z,99.90
2022-09-22T01:18:14.252Z,99.90
2022-09-22T01:21:20.914Z,99.90
2022-09-22T01:24:47.652Z,99.90
2022-09-22T01:27:43.872Z,99.90
2022-09-22T01:30:27.223Z,99.90
2022-09-22T01:33:11.643Z,99.90
2022-09-22T01:35:52.928Z,99.90
2022-09-22T01:38:31.408Z,99.90
2022-09-22T01:41:04.045Z,99.90
2022-09-22T01:43:42.907Z,99.90
2022-09-22T01:46:18.262Z,99.90
2022-09-22T01:48:50.432Z,99.90
2022-09-22T01:51:22.824Z,99.90
2022-09-22T01:53:59.481Z,99.90
2022-09-22T01:56:31.366Z,99.90
2022-09-22T01:59:02.157Z,99.90
2022-09-22T02:01:38.005Z,99.90
2022-09-22T02:04:12.503Z,99.90
2022-09-22T02:06:48.215Z,99.90
2022-09-22T02:09:20.462Z,99.90
2022-09-22T02:11:49.458Z,99.90
2022-09-22T02:14:17.750Z,99.90
2022-09-22T02:16:47.256Z,99.90
2022-09-22T02:19:19.420Z,99.90
2022-09-22T02:21:49.128Z,99.90
2022-09-22T02:24:32.129Z,99.90
2022-09-22T02:27:03.729Z,99.90
2022-09-22T02:29:35.247Z,99.90
2022-09-22T02:32:10.976Z,99.90
2022-09-22T02:34:39.358Z,99.90
2022-09-22T02:37:18.354Z,99.90
2022-09-22T02:39:58.159Z,99.90
2022-09-22T02:42:30.940Z,99.90
2022-09-22T02:45:05.176Z,99.90
2022-09-22T02:47:41.708Z,99.90
2022-09-22T02:50:12.682Z,99.90
2022-09-22T02:52:41.358Z,99.90
2022-09-22T02:55:12.026Z,99.90
2022-09-22T02:57:39.979Z,99.90
2022-09-22T03:00:09.520Z,99.90
2022-09-22T03:02:38.823Z,99.90
2022-09-22T03:05:08.020Z,99.90
2022-09-22T03:07:36.080Z,99.90
2022-09-22T03:10:04.313Z,99.90
2022-09-22T03:12:32.261Z,99.90
2022-09-22T03:15:00.272Z,99.90
2022-09-22T03:17:28.357Z,99.90
2022-09-22T03:19:57.623Z,99.90
2022-09-22T03:22:25.593Z,99.90
2022-09-22T03:24:53.540Z,99.90
2022-09-22T03:27:21.574Z,99.90
2022-09-22T03:29:49.557Z,99.90
2022-09-22T03:32:17.512Z,99.90
2022-09-22T03:34:45.465Z,99.90
2022-09-22T03:37:14.795Z,99.90
2022-09-22T03:39:42.713Z,99.90
2022-09-22T03:42:11.047Z,99.90
2022-09-22T03:44:39.012Z,99.90
2022-09-22T03:47:07.214Z,99.90
2022-09-22T03:49:35.271Z,99.90
2022-09-22T03:52:03.851Z,99.90
2022-09-22T03:54:33.266Z,99.90
2022-09-22T03:57:01.222Z,99.90
2022-09-22T03:59:29.201Z,99.90
2022-09-22T04:01:58.345Z,99.90
2022-09-22T04:04:26.497Z,99.90
2022-09-22T04:06:54.590Z,99.90
2022-09-22T04:09:22.690Z,99.90
2022-09-22T04:11:52.040Z,99.90
2022-09-22T04:14:19.973Z,99.90
2022-09-22T04:16:48.037Z,99.90
2022-09-22T04:19:16.826Z,99.90
2022-09-22T04:21:45.228Z,99.90
2022-09-22T04:24:13.219Z,99.90
2022-09-22T04:26:56.377Z,99.90
2022-09-22T04:29:32.969Z,99.90
2022-09-22T04:32:00.941Z,99.90
2022-09-22T04:34:29.001Z,99.90
2022-09-22T04:36:57.011Z,99.90
2022-09-22T04:39:25.105Z,99.90
2022-09-22T04:41:53.053Z,99.90
2022-09-22T04:44:21.004Z,99.90
2022-09-22T04:46:50.607Z,99.90
2022-09-22T04:49:19.097Z,99.90
2022-09-22T04:51:47.066Z,99.90
2022-09-22T04:54:15.075Z,99.90
2022-09-22T04:56:43.325Z,99.90
2022-09-22T04:59:11.800Z,99.90
2022-09-22T05:01:39.922Z,99.90
2022-09-22T05:04:09.281Z,99.90
2022-09-22T05:06:37.367Z,99.90
2022-09-22T05:09:05.850Z,99.90
2022-09-22T05:11:34.233Z,99.90
2022-09-22T05:14:02.496Z,99.90
2022-09-22T05:16:32.455Z,99.90
2022-09-22T05:19:01.091Z,99.90
2022-09-22T05:21:30.817Z,99.90
2022-09-22T05:23:58.799Z,99.90
2022-09-22T05:26:26.917Z,99.90
2022-09-22T05:28:55.233Z,99.90
2022-09-22T05:31:23.286Z,99.90
2022-09-22T05:33:51.395Z,99.90
2022-09-22T05:36:19.390Z,99.90
2022-09-22T05:38:48.681Z,99.90
2022-09-22T05:41:16.619Z,99.90
2022-09-22T05:43:44.554Z,99.90
2022-09-22T05:46:12.503Z,99.90
2022-09-22T05:48:40.486Z,99.90
2022-09-22T05:51:08.443Z,99.90
2022-09-22T05:53:36.398Z,99.90
2022-09-22T05:56:06.434Z,99.90
2022-09-22T05:58:34.409Z,99.90
2022-09-22T06:01:04.327Z,99.90
2022-09-22T06:03:32.365Z,99.90
2022-09-22T06:06:00.346Z,99.90
2022-09-22T06:08:28.336Z,99.90
2022-09-22T06:10:56.303Z,99.90
2022-09-22T06:13:25.596Z,99.90
2022-09-22T06:15:53.556Z,99.90
2022-09-22T06:18:24.863Z,99.90
2022-09-22T06:20:56.028Z,99.90
2022-09-22T06:23:25.756Z,99.90
2022-09-22T06:25:58.834Z,99.90
2022-09-22T06:28:30.668Z,99.90
2022-09-22T06:31:02.413Z,99.90
2022-09-22T06:33:31.963Z,99.90
2022-09-22T06:36:01.644Z,99.90
2022-09-22T06:38:31.854Z,99.90
2022-09-22T06:41:01.715Z,99.90
2022-09-22T06:43:31.082Z,99.90
2022-09-22T06:46:02.632Z,99.90
2022-09-22T06:48:31.916Z,99.90
2022-09-22T06:51:00.035Z,99.90
2022-09-22T06:53:27.982Z,99.90
2022-09-22T06:55:56.015Z,99.90
2022-09-22T06:58:24.077Z,99.90
2022-09-22T07:00:53.632Z,99.90
2022-09-22T07:03:26.141Z,99.90
2022-09-22T07:05:56.342Z,99.90
2022-09-22T07:08:25.572Z,99.90
2022-09-22T07:10:55.997Z,99.90
2022-09-22T07:13:24.033Z,99.90
2022-09-22T07:15:55.278Z,99.90
2022-09-22T07:18:23.274Z,99.90
2022-09-22T07:20:51.308Z,99.90
2022-09-22T07:23:21.228Z,99.30
2022-09-22T07:25:56.320Z,98.90
2022-09-22T07:28:25.810Z,98.90
2022-09-22T07:30:57.342Z,98.40
2022-09-22T07:33:25.550Z,98.50
2022-09-22T07:36:04.704Z,97.30
2022-09-22T07:38:33.814Z,97.30
2022-09-22T07:41:02.196Z,97.40
2022-09-22T07:43:30.164Z,97.10
2022-09-22T07:45:59.507Z,97.10
2022-09-22T07:48:42.523Z,96.30
2022-09-22T07:51:16.764Z,94.70
2022-09-22T07:53:47.234Z,94.30
2022-09-22T07:56:17.494Z,92.90
2022-09-22T07:58:53.370Z,93.40
2022-09-22T08:01:27.243Z,92.30
2022-09-22T08:03:57.832Z,90.80
2022-09-22T08:06:28.304Z,90.70
2022-09-22T08:08:58.226Z,80.20
2022-09-22T08:11:28.801Z,80.90
2022-09-22T08:13:59.888Z,81.00
2022-09-22T08:16:31.593Z,78.10
2022-09-22T08:19:02.245Z,77.60
2022-09-22T08:21:35.150Z,79.60
2022-09-22T08:24:05.919Z,77.70
2022-09-22T08:26:36.529Z,77.10
2022-09-22T08:29:08.204Z,74.50
2022-09-22T08:31:41.178Z,76.00
2022-09-22T08:34:09.878Z,72.50
2022-09-22T08:36:46.099Z,74.40
2022-09-22T08:39:18.138Z,73.80
2022-09-22T08:42:01.114Z,73.00
2022-09-22T08:44:32.882Z,74.00
2022-09-22T08:47:03.432Z,70.90
2022-09-22T08:49:55.202Z,71.30
2022-09-22T08:52:34.061Z,70.80
2022-09-22T08:55:03.324Z,70.90
2022-09-22T08:57:56.422Z,68.70
2022-09-22T09:00:25.806Z,71.10
2022-09-22T09:03:11.747Z,70.10
2022-09-22T09:06:04.051Z,66.10
2022-09-22T09:09:05.041Z,65.60
2022-09-22T09:11:59.525Z,65.80
2022-09-22T09:15:16.787Z,64.40
2022-09-22T09:17:48.103Z,63.80
2022-09-22T09:20:21.644Z,70.30
2022-09-22T09:22:55.706Z,67.10
2022-09-22T09:25:31.494Z,65.40
2022-09-22T09:28:05.156Z,65.70
2022-09-22T09:30:42.914Z,61.10
2022-09-22T09:33:22.609Z,60.00
2022-09-22T09:35:53.333Z,61.10
2022-09-22T09:38:28.811Z,61.60
2022-09-22T09:41:09.249Z,60.70
2022-09-22T09:43:42.684Z,59.00
2022-09-22T09:46:23.378Z,62.30
2022-09-22T09:49:05.935Z,61.30
2022-09-22T09:51:40.144Z,59.40
2022-09-22T09:54:17.324Z,57.20
2022-09-22T09:57:07.955Z,57.60
2022-09-22T09:59:54.760Z,56.80
2022-09-22T10:02:27.358Z,57.70
2022-09-22T10:04:58.624Z,58.60
2022-09-22T10:10:35.402Z,57.00
2022-09-22T10:13:34.731Z,56.90
2022-09-22T10:16:22.725Z,58.40
2022-09-22T10:18:53.269Z,55.60
2022-09-22T10:21:23.310Z,52.40
2022-09-22T10:23:54.628Z,48.60
2022-09-22T10:26:26.781Z,48.00
2022-09-22T10:29:18.921Z,52.30
2022-09-22T10:32:10.344Z,49.70
2022-09-22T10:34:40.725Z,49.50
2022-09-22T10:37:11.995Z,49.80
2022-09-22T10:39:46.113Z,47.80
2022-09-22T10:42:32.560Z,47.90
2022-09-22T10:45:05.697Z,51.10
2022-09-22T10:47:57.498Z,50.10
2022-09-22T10:50:48.261Z,49.50
2022-09-22T10:53:36.014Z,48.40
2022-09-22T10:56:15.164Z,50.10
2022-09-22T10:59:02.929Z,51.60
2022-09-22T11:01:57.912Z,51.40
2022-09-22T11:04:51.612Z,48.70
2022-09-22T11:08:13.946Z,49.40
2022-09-22T11:11:11.547Z,48.90
2022-09-22T11:13:54.124Z,47.20
2022-09-22T11:16:51.741Z,47.60
2022-09-22T11:19:47.486Z,46.80
2022-09-22T11:22:56.466Z,48.00
2022-09-22T11:25:44.035Z,51.50
2022-09-22T11:28:32.708Z,55.50
2022-09-22T11:31:02.144Z,50.40
2022-09-22T11:34:00.668Z,49.50
2022-09-22T11:36:49.327Z,49.80
2022-09-22T11:39:39.436Z,49.30
2022-09-22T11:42:18.521Z,52.90
2022-09-22T11:44:59.849Z,52.00
2022-09-22T11:47:49.348Z,51.60
2022-09-22T11:50:37.010Z,52.60
2022-09-22T11:53:29.015Z,55.00
2022-09-22T11:56:31.354Z,56.50
2022-09-22T11:59:05.729Z,57.40
2022-09-22T12:01:40.174Z,58.00
2022-09-22T12:04:32.647Z,57.50
2022-09-22T12:07:03.855Z,58.70
2022-09-22T12:09:39.395Z,58.00
2022-09-22T12:12:11.600Z,57.70
2022-09-22T12:14:41.112Z,57.90
2022-09-22T12:17:16.788Z,64.90
2022-09-22T12:19:57.304Z,59.50
2022-09-22T12:22:31.197Z,59.20
2022-09-22T12:24:59.304Z,59.30
2022-09-22T12:27:30.096Z,58.60
2022-09-22T12:30:01.532Z,60.80
2022-09-22T12:32:37.375Z,59.20
2022-09-22T12:35:08.637Z,58.60
2022-09-22T12:37:39.679Z,58.60
2022-09-22T12:40:26.807Z,58.40
2022-09-22T12:42:55.608Z,62.40
2022-09-22T12:45:33.034Z,65.20
2022-09-22T12:48:07.088Z,61.30
2022-09-22T12:50:42.067Z,56.90
2022-09-22T12:53:26.236Z,58.30
2022-09-22T12:55:55.124Z,59.30
2022-09-22T12:58:44.570Z,60.40
2022-09-22T13:01:35.623Z,59.50
2022-09-22T13:04:19.114Z,59.70
2022-09-22T13:07:00.373Z,59.70
2022-09-22T13:09:31.699Z,59.30
2022-09-22T13:12:27.980Z,58.70
2022-09-22T13:15:16.417Z,65.80
2022-09-22T13:17:47.654Z,62.60
2022-09-22T13:20:23.889Z,59.40
2022-09-22T13:22:56.538Z,59.10
2022-09-22T13:25:28.325Z,59.40
2022-09-22T13:28:13.493Z,61.30
2022-09-22T13:30:46.993Z,61.10
2022-09-22T13:33:24.627Z,60.50
2022-09-22T13:36:03.216Z,59.60
2022-09-22T13:38:36.980Z,62.00
2022-09-22T13:41:12.034Z,63.00
2022-09-22T13:43:46.237Z,66.80
2022-09-22T13:46:23.039Z,62.00
2022-09-22T13:48:54.027Z,60.30
2022-09-22T13:51:24.849Z,58.50
2022-09-22T13:53:57.464Z,58.70
2022-09-22T13:56:27.339Z,58.30
2022-09-22T13:59:00.187Z,58.30
2022-09-22T14:01:30.960Z,59.50
2022-09-22T14:04:02.597Z,58.90
2022-09-22T14:06:35.159Z,59.00
2022-09-22T14:09:05.375Z,58.60
2022-09-22T14:11:34.175Z,57.60
2022-09-22T14:14:03.468Z,58.40
2022-09-22T14:16:36.171Z,59.10
2022-09-22T14:19:09.320Z,59.60
2022-09-22T14:21:45.698Z,59.30
2022-09-22T14:24:15.980Z,60.50
2022-09-22T14:26:49.187Z,58.50
2022-09-22T14:29:20.645Z,57.60
2022-09-22T14:31:55.319Z,58.30
2022-09-22T14:34:31.187Z,57.60
2022-09-22T14:37:01.730Z,57.50
2022-09-22T14:39:34.199Z,58.30
2022-09-22T14:42:11.929Z,59.40
2022-09-22T14:44:48.316Z,58.60
2022-09-22T14:47:28.425Z,57.80
2022-09-22T14:50:18.640Z,58.50
2022-09-22T14:53:00.986Z,58.60
2022-09-22T14:55:35.817Z,57.90
2022-09-22T14:58:07.162Z,58.00
2022-09-22T15:00:53.466Z,59.30
2022-09-22T15:03:27.554Z,58.50
2022-09-22T15:05:56.494Z,58.40
2022-09-22T15:08:28.173Z,58.00
2022-09-22T15:11:00.276Z,57.50
2022-09-22T15:13:33.118Z,58.80
2022-09-22T15:16:01.174Z,58.50
2022-09-22T15:18:31.100Z,57.40
2022-09-22T15:21:06.496Z,57.80
2022-09-22T15:23:41.033Z,59.10
2022-09-22T15:26:24.969Z,59.60
2022-09-22T15:28:55.863Z,58.00
2022-09-22T15:31:27.781Z,58.40
2022-09-22T15:33:59.374Z,58.50
2022-09-22T15:36:28.019Z,60.00
2022-09-22T15:39:00.947Z,61.70
2022-09-22T15:41:30.835Z,59.90
2022-09-22T15:43:59.209Z,60.30
2022-09-22T15:46:33.727Z,59.30
2022-09-22T15:49:06.230Z,61.30
2022-09-22T15:51:34.485Z,61.70
2022-09-22T15:54:02.445Z,59.80
2022-09-22T15:56:32.712Z,59.90
2022-09-22T15:59:02.202Z,61.40
2022-09-22T16:01:30.445Z,61.20
2022-09-22T16:04:00.069Z,60.00
2022-09-22T16:06:28.612Z,63.10
2022-09-22T16:08:58.374Z,71.00
2022-09-22T16:11:31.074Z,71.00
2022-09-22T16:14:03.408Z,70.60
2022-09-22T16:16:33.029Z,76.10
2022-09-22T16:19:01.696Z,78.20
2022-09-22T16:21:33.137Z,80.70
2022-09-22T16:24:04.113Z,76.80
2022-09-22T16:26:33.365Z,80.80
2022-09-22T16:29:03.389Z,83.40
2022-09-22T16:31:32.172Z,85.50
2022-09-22T16:34:03.442Z,87.60
2022-09-22T16:36:35.046Z,90.40
2022-09-22T16:39:04.597Z,91.70
2022-09-22T16:41:34.985Z,92.90
2022-09-22T16:44:05.416Z,93.50
2022-09-22T16:46:35.574Z,94.40
2022-09-22T16:49:07.430Z,94.90
2022-09-22T16:51:38.164Z,95.70
2022-09-22T16:54:07.948Z,96.20
2022-09-22T16:56:38.375Z,97.10
2022-09-22T16:59:08.196Z,98.10
2022-09-22T17:01:38.279Z,98.90
2022-09-22T17:04:07.928Z,99.80
2022-09-22T17:06:38.216Z,99.90
2022-09-22T17:09:08.047Z,99.90
2022-09-22T17:11:39.145Z,99.90
2022-09-22T17:14:12.771Z,99.90
2022-09-22T17:16:42.665Z,99.90
2022-09-22T17:19:15.484Z,99.90
2022-09-22T17:21:43.987Z,99.90
2022-09-22T17:24:12.041Z,99.90
2022-09-22T17:26:47.183Z,99.90
2022-09-22T17:29:17.477Z,99.90
2022-09-22T17:31:48.005Z,99.90
2022-09-22T17:34:17.119Z,99.90
2022-09-22T17:36:45.910Z,99.90
2022-09-22T17:39:14.106Z,99.90
2022-09-22T17:41:45.247Z,99.90
2022-09-22T17:44:14.623Z,99.90
2022-09-22T17:46:58.153Z,99.90
2022-09-22T17:49:43.843Z,99.90
2022-09-22T17:52:44.626Z,99.90
2022-09-22T17:55:19.093Z,99.90
2022-09-22T17:57:47.244Z,99.90
2022-09-22T18:00:19.454Z,99.90
2022-09-22T18:02:50.270Z,99.90
2022-09-22T18:05:20.869Z,99.90
2022-09-22T18:07:53.475Z,99.90
2022-09-22T18:10:23.918Z,99.90
2022-09-22T18:12:56.319Z,99.90
2022-09-22T18:15:26.086Z,99.90
2022-09-22T18:17:57.633Z,99.90
2022-09-22T18:20:27.424Z,99.90
2022-09-22T18:22:55.971Z,99.90
2022-09-22T18:25:25.381Z,99.90
2022-09-22T18:27:54.998Z,99.90
2022-09-22T18:30:22.994Z,99.90
2022-09-22T18:32:50.961Z,99.90
2022-09-22T18:35:20.502Z,99.90
2022-09-22T18:37:48.578Z,99.90
2022-09-22T18:40:18.101Z,99.90
2022-09-22T18:42:46.289Z,99.90
2022-09-22T18:45:14.563Z,99.90
2022-09-22T18:47:43.532Z,99.90
2022-09-22T18:50:13.300Z,99.90
2022-09-22T18:52:45.024Z,99.90
2022-09-22T18:55:18.842Z,99.90
2022-09-22T18:57:48.242Z,99.90
2022-09-22T19:00:20.698Z,99.90
2022-09-22T19:02:48.806Z,99.90
2022-09-22T19:05:17.095Z,99.90
2022-09-22T19:07:47.677Z,99.90
2022-09-22T19:10:21.864Z,99.90
2022-09-22T19:12:50.787Z,99.90
2022-09-22T19:15:20.007Z,99.90
2022-09-22T19:17:50.100Z,99.90
2022-09-22T19:20:23.754Z,99.90
2022-09-22T19:22:54.001Z,99.90
2022-09-22T19:25:23.240Z,99.90
2022-09-22T19:27:52.289Z,99.90
2022-09-22T19:30:23.358Z,99.90
2022-09-22T19:32:53.230Z,99.90
2022-09-22T19:35:21.944Z,99.90
2022-09-22T19:37:51.869Z,99.90
2022-09-22T19:40:25.019Z,99.90
2022-09-22T19:42:54.128Z,99.90
2022-09-22T19:45:23.714Z,99.90
2022-09-22T19:47:51.808Z,99.90
2022-09-22T19:50:20.075Z,99.90
2022-09-22T19:52:48.362Z,99.90
2022-09-22T19:55:20.760Z,99.90
2022-09-22T19:57:54.150Z,99.90
2022-09-22T20:00:25.956Z,99.90
2022-09-22T20:02:58.209Z,99.90
2022-09-22T20:05:30.038Z,99.90
2022-09-22T20:07:58.100Z,99.90
2022-09-22T20:10:26.686Z,99.90
2022-09-22T20:12:56.114Z,99.90
2022-09-22T20:15:31.263Z,99.90
2022-09-22T20:18:08.756Z,99.90
2022-09-22T20:20:38.215Z,99.90
2022-09-22T20:23:06.158Z,99.90
2022-09-22T20:25:34.536Z,99.90
2022-09-22T20:28:05.075Z,99.90
2022-09-22T20:30:33.025Z,99.90
2022-09-22T20:33:01.026Z,99.90
2022-09-22T20:35:29.000Z,99.90
2022-09-22T20:37:57.522Z,99.90
2022-09-22T20:40:26.186Z,99.90
2022-09-22T20:42:55.333Z,99.90
2022-09-22T20:45:25.149Z,99.90
2022-09-22T20:47:53.383Z,99.90
2022-09-22T20:50:22.100Z,99.90
2022-09-22T20:52:50.744Z,99.90
2022-09-22T20:55:18.932Z,99.90
2022-09-22T20:57:46.952Z,99.90
2022-09-22T21:00:16.191Z,99.90
2022-09-22T21:02:45.633Z,99.90
2022-09-22T21:05:13.638Z,99.90
2022-09-22T21:07:41.663Z,99.90
2022-09-22T21:10:27.687Z,99.90
2022-09-22T21:12:56.057Z,99.90
2022-09-22T21:15:24.195Z,99.90
2022-09-22T21:17:53.732Z,99.90
2022-09-22T21:20:22.016Z,99.90
2022-09-22T21:22:50.619Z,99.90
2022-09-22T21:25:20.094Z,99.90
2022-09-22T21:27:48.060Z,99.90
2022-09-22T21:30:16.192Z,99.90
2022-09-22T21:32:46.081Z,99.90
2022-09-22T21:35:17.004Z,99.90
2022-09-22T21:37:45.598Z,99.90
2022-09-22T21:40:13.859Z,99.90
2022-09-22T21:42:41.902Z,99.90
2022-09-22T21:45:11.071Z,99.90
2022-09-22T21:47:39.049Z,99.90
2022-09-22T21:50:08.608Z,99.90
2022-09-22T21:52:38.467Z,99.90
2022-09-22T21:55:07.938Z,99.90
2022-09-22T21:57:35.982Z,99.90
2022-09-22T22:00:06.930Z,99.90
2022-09-22T22:02:54.865Z,99.90
2022-09-22T22:05:22.848Z,99.90
2022-09-22T22:07:52.134Z,99.90
2022-09-22T22:10:20.200Z,99.90
2022-09-22T22:12:48.183Z,99.90
2022-09-22T22:15:16.391Z,99.90
2022-09-22T22:17:44.338Z,99.90
2022-09-22T22:20:12.346Z,99.90
2022-09-22T22:22:40.327Z,99.90
2022-09-22T22:25:12.591Z,99.90
2022-09-22T22:27:40.855Z,99.90
2022-09-22T22:30:11.213Z,99.90
2022-09-22T22:32:39.159Z,99.90
2022-09-22T22:35:08.218Z,99.90
2022-09-22T22:37:36.138Z,99.90
2022-09-22T22:40:04.675Z,99.90
2022-09-22T22:42:34.045Z,99.90
2022-09-22T22:45:02.013Z,99.90
2022-09-22T22:47:29.947Z,99.90
2022-09-22T22:49:57.901Z,99.90
2022-09-22T22:52:25.854Z,99.90
2022-09-22T22:54:53.810Z,99.90
2022-09-22T22:57:21.771Z,99.90
2022-09-22T22:59:51.091Z,99.90
2022-09-22T23:02:19.077Z,99.90
2022-09-22T23:04:47.066Z,99.90
2022-09-22T23:07:15.046Z,99.90
2022-09-22T23:09:43.037Z,99.90
2022-09-22T23:12:11.031Z,99.90
2022-09-22T23:14:39.292Z,99.90
2022-09-22T23:17:08.577Z,99.90
2022-09-22T23:19:36.569Z,99.90
2022-09-22T23:22:04.720Z,99.90
2022-09-22T23:24:32.681Z,99.90
2022-09-22T23:27:00.713Z,99.90
2022-09-22T23:29:28.717Z,99.90
2022-09-22T23:31:56.654Z,99.90
2022-09-22T23:34:25.953Z,99.90
2022-09-22T23:36:54.097Z,99.90
2022-09-22T23:39:22.345Z,99.90
2022-09-22T23:41:51.735Z,99.90
2022-09-22T23:44:19.707Z,99.90
2022-09-22T23:46:47.636Z,99.90
2022-09-22T23:49:15.639Z,99.90
2022-09-22T23:51:44.922Z,99.90
2022-09-22T23:54:14.101Z,99.90
2022-09-22T23:56:42.415Z,99.90
2022-09-22T23:59:10.628Z,99.90
