createdAt,value
2023-05-12T00:00:29.326Z,9.41
2023-05-12T00:03:11.845Z,9.37
2023-05-12T00:05:39.976Z,9.39
2023-05-12T00:08:07.992Z,9.34
2023-05-12T00:10:35.890Z,9.39
2023-05-12T00:13:03.836Z,9.38
2023-05-12T00:15:32.501Z,9.37
2023-05-12T00:18:00.891Z,9.34
2023-05-12T00:20:28.868Z,9.33
2023-05-12T00:22:56.910Z,9.40
2023-05-12T00:25:24.834Z,9.40
2023-05-12T00:27:52.784Z,9.40
2023-05-12T00:30:21.551Z,9.42
2023-05-12T00:32:49.842Z,9.45
2023-05-12T00:35:17.799Z,9.47
2023-05-12T00:37:45.779Z,9.41
2023-05-12T00:40:14.449Z,9.32
2023-05-12T00:42:42.380Z,9.22
2023-05-12T00:45:11.094Z,9.09
2023-05-12T00:47:39.705Z,8.98
2023-05-12T00:50:08.587Z,8.88
2023-05-12T00:52:36.826Z,8.88
2023-05-12T00:55:05.453Z,8.99
2023-05-12T00:57:33.562Z,8.98
2023-05-12T01:00:01.839Z,8.92
2023-05-12T01:02:30.603Z,8.96
2023-05-12T01:04:59.117Z,8.96
2023-05-12T01:07:27.068Z,8.92
2023-05-12T01:09:56.554Z,8.94
2023-05-12T01:12:25.879Z,8.89
2023-05-12T01:14:55.138Z,8.88
2023-05-12T01:17:33.454Z,8.85
2023-05-12T01:20:03.007Z,8.76
2023-05-12T01:22:31.699Z,8.72
2023-05-12T01:25:04.350Z,8.62
2023-05-12T01:27:32.805Z,8.50
2023-05-12T01:30:01.722Z,8.41
2023-05-12T01:32:32.118Z,8.34
2023-05-12T01:35:01.138Z,8.28
2023-05-12T01:37:30.820Z,8.35
2023-05-12T01:39:59.739Z,8.47
2023-05-12T01:42:28.111Z,8.46
2023-05-12T01:44:56.171Z,8.43
2023-05-12T01:47:24.611Z,8.42
2023-05-12T01:50:12.769Z,8.43
2023-05-12T01:52:41.117Z,8.34
2023-05-12T01:55:13.888Z,8.24
2023-05-12T01:57:53.953Z,8.16
2023-05-12T02:00:22.688Z,8.09
2023-05-12T02:02:51.371Z,8.04
2023-05-12T02:05:19.384Z,8.02
2023-05-12T02:07:49.488Z,8.18
2023-05-12T02:10:18.402Z,8.24
2023-05-12T02:12:46.998Z,8.27
2023-05-12T02:15:15.268Z,8.25
2023-05-12T02:17:45.802Z,8.18
2023-05-12T02:20:14.075Z,8.22
2023-05-12T02:22:44.198Z,8.24
2023-05-12T02:25:12.262Z,8.23
2023-05-12T02:27:40.266Z,8.22
2023-05-12T02:30:09.234Z,8.32
2023-05-12T02:32:37.601Z,8.41
2023-05-12T02:35:07.641Z,8.41
2023-05-12T02:37:36.327Z,8.35
2023-05-12T02:40:04.858Z,8.30
2023-05-12T02:42:35.722Z,8.30
2023-05-12T02:45:04.221Z,8.42
2023-05-12T02:47:33.283Z,8.47
2023-05-12T02:50:01.626Z,8.44
2023-05-12T02:52:29.617Z,8.47
2023-05-12T02:54:57.619Z,8.50
2023-05-12T02:57:27.642Z,8.49
2023-05-12T02:59:56.042Z,8.45
2023-05-12T03:02:24.161Z,8.44
2023-05-12T03:04:52.243Z,8.44
2023-05-12T03:07:20.319Z,8.50
2023-05-12T03:09:48.433Z,8.56
2023-05-12T03:12:16.661Z,8.56
2023-05-12T03:14:44.967Z,8.61
2023-05-12T03:17:13.007Z,8.67
2023-05-12T03:19:41.848Z,8.70
2023-05-12T03:22:10.048Z,8.76
2023-05-12T03:24:37.988Z,8.89
2023-05-12T03:27:06.120Z,9.00
2023-05-12T03:29:34.135Z,9.09
2023-05-12T03:32:02.165Z,9.17
2023-05-12T03:34:30.431Z,9.21
2023-05-12T03:36:59.371Z,9.22
2023-05-12T03:39:27.329Z,9.28
2023-05-12T03:41:56.218Z,9.32
2023-05-12T03:44:24.173Z,9.38
2023-05-12T03:46:52.345Z,9.40
2023-05-12T03:49:21.817Z,9.42
2023-05-12T03:51:50.149Z,9.48
2023-05-12T03:54:20.054Z,9.50
2023-05-12T03:56:47.950Z,9.55
2023-05-12T03:59:16.335Z,9.64
2023-05-12T04:01:44.452Z,9.71
2023-05-12T04:04:12.634Z,9.73
2023-05-12T04:06:40.741Z,9.77
2023-05-12T04:09:08.819Z,9.80
2023-05-12T04:11:38.103Z,9.84
2023-05-12T04:14:06.082Z,9.87
2023-05-12T04:16:35.643Z,9.91
2023-05-12T04:19:03.834Z,9.95
2023-05-12T04:21:33.578Z,10.00
2023-05-12T04:24:01.567Z,10.04
2023-05-12T04:26:32.474Z,10.11
2023-05-12T04:29:00.678Z,10.20
2023-05-12T04:31:28.724Z,10.25
2023-05-12T04:33:56.848Z,10.29
2023-05-12T04:36:26.102Z,10.38
2023-05-12T04:38:55.983Z,10.47
2023-05-12T04:41:23.958Z,10.52
2023-05-12T04:46:23.379Z,10.66
2023-05-12T04:48:51.478Z,10.75
2023-05-12T04:51:19.391Z,10.98
2023-05-12T04:53:47.428Z,12.08
2023-05-12T04:56:15.549Z,13.52
2023-05-12T04:58:43.776Z,14.85
2023-05-12T05:01:12.580Z,16.09
2023-05-12T05:03:41.035Z,16.79
2023-05-12T05:06:09.312Z,17.42
2023-05-12T05:08:37.363Z,17.87
2023-05-12T05:11:06.419Z,18.81
2023-05-12T05:13:34.380Z,19.19
2023-05-12T05:16:02.630Z,19.53
2023-05-12T05:18:31.582Z,19.81
2023-05-12T05:20:59.675Z,20.21
2023-05-12T05:23:28.341Z,20.36
2023-05-12T05:25:56.836Z,20.20
2023-05-12T05:28:24.967Z,20.50
2023-05-12T05:30:52.932Z,19.40
2023-05-12T05:33:21.428Z,19.96
2023-05-12T05:35:49.517Z,20.17
2023-05-12T05:38:17.641Z,20.74
2023-05-12T05:40:52.982Z,20.79
2023-05-12T05:43:25.864Z,20.96
2023-05-12T05:45:56.220Z,21.03
2023-05-12T05:48:25.131Z,20.86
2023-05-12T05:50:53.585Z,21.24
2023-05-12T05:53:23.064Z,21.48
2023-05-12T05:55:51.540Z,21.43
2023-05-12T05:58:19.536Z,21.41
2023-05-12T06:00:48.308Z,21.40
2023-05-12T06:03:16.906Z,21.39
2023-05-12T06:05:45.848Z,21.63
2023-05-12T06:08:13.882Z,21.77
2023-05-12T06:10:42.280Z,21.90
2023-05-12T06:13:10.398Z,21.96
2023-05-12T06:15:38.925Z,22.12
2023-05-12T06:18:07.025Z,21.14
2023-05-12T06:20:35.109Z,21.20
2023-05-12T06:23:03.201Z,21.03
2023-05-12T06:25:33.344Z,20.16
2023-05-12T06:28:02.224Z,20.49
2023-05-12T06:30:30.166Z,21.06
2023-05-12T06:32:58.179Z,21.61
2023-05-12T06:35:26.365Z,21.61
2023-05-12T06:37:54.331Z,21.57
2023-05-12T06:40:22.429Z,21.06
2023-05-12T06:42:50.485Z,21.15
2023-05-12T06:45:21.719Z,21.46
2023-05-12T06:47:50.471Z,21.34
2023-05-12T06:50:19.676Z,21.78
2023-05-12T06:52:51.273Z,21.83
2023-05-12T06:55:21.172Z,21.91
2023-05-12T06:57:51.830Z,21.86
2023-05-12T07:00:20.170Z,21.82
2023-05-12T07:02:48.133Z,21.58
2023-05-12T07:05:16.218Z,21.17
2023-05-12T07:07:44.997Z,21.08
2023-05-12T07:10:13.034Z,21.56
2023-05-12T07:12:40.960Z,21.76
2023-05-12T07:15:09.825Z,21.82
2023-05-12T07:17:37.891Z,21.92
2023-05-12T07:20:07.264Z,21.53
2023-05-12T07:22:37.980Z,21.98
2023-05-12T07:25:08.132Z,22.02
2023-05-12T07:27:36.579Z,21.94
2023-05-12T07:30:06.656Z,21.92
2023-05-12T07:32:34.861Z,21.91
2023-05-12T07:35:03.900Z,21.80
2023-05-12T07:37:32.351Z,21.39
2023-05-12T07:40:00.299Z,21.85
2023-05-12T07:42:28.262Z,22.00
2023-05-12T07:44:56.331Z,22.39
2023-05-12T07:47:24.639Z,22.44
2023-05-12T07:49:52.684Z,22.27
2023-05-12T07:52:21.165Z,22.14
2023-05-12T07:54:49.211Z,22.28
2023-05-12T07:57:17.158Z,22.42
2023-05-12T07:59:45.427Z,22.35
2023-05-12T08:02:13.460Z,22.52
2023-05-12T08:04:43.166Z,22.77
2023-05-12T08:07:12.567Z,21.98
2023-05-12T08:09:40.584Z,22.71
2023-05-12T08:12:08.773Z,22.94
2023-05-12T08:14:37.295Z,23.23
2023-05-12T08:17:05.295Z,23.13
2023-05-12T08:19:33.481Z,23.23
2023-05-12T08:22:02.943Z,23.54
2023-05-12T08:24:30.885Z,23.75
2023-05-12T08:26:58.903Z,23.86
2023-05-12T08:29:29.112Z,23.82
2023-05-12T08:31:58.191Z,23.87
2023-05-12T08:34:26.179Z,23.66
2023-05-12T08:36:54.246Z,23.28
2023-05-12T08:39:22.366Z,23.32
2023-05-12T08:41:56.200Z,23.34
2023-05-12T08:44:24.210Z,23.62
2023-05-12T08:46:52.870Z,23.78
2023-05-12T08:49:21.131Z,23.42
2023-05-12T08:51:57.213Z,23.21
2023-05-12T08:54:27.595Z,23.29
2023-05-12T08:59:27.557Z,23.41
2023-05-12T09:01:56.118Z,23.20
2023-05-12T09:04:24.265Z,23.57
2023-05-12T09:06:54.946Z,23.98
2023-05-12T09:23:18.148Z,24.71
2023-05-12T09:25:47.983Z,24.65
2023-05-12T09:28:16.249Z,24.31
2023-05-12T09:30:44.180Z,24.26
2023-05-12T09:33:13.168Z,23.94
2023-05-12T09:35:45.861Z,23.72
2023-05-12T09:38:14.388Z,24.29
2023-05-12T09:40:43.557Z,24.07
2023-05-12T09:43:15.123Z,23.67
2023-05-12T09:45:44.422Z,24.05
2023-05-12T09:48:14.041Z,24.22
2023-05-12T09:50:51.313Z,24.15
2023-05-12T09:53:20.534Z,23.93
2023-05-12T09:55:48.829Z,23.86
2023-05-12T09:58:18.602Z,23.99
2023-05-12T10:03:18.685Z,23.95
2023-05-12T10:05:50.078Z,24.16
2023-05-12T10:08:22.345Z,23.91
2023-05-12T10:10:52.365Z,23.51
2023-05-12T10:13:20.344Z,23.39
2023-05-12T10:15:48.787Z,23.91
2023-05-12T10:18:17.561Z,23.85
2023-05-12T10:20:46.291Z,23.97
2023-05-12T10:23:14.883Z,24.08
2023-05-12T10:25:43.961Z,24.20
2023-05-12T10:28:12.040Z,24.28
2023-05-12T10:30:40.410Z,24.00
2023-05-12T10:33:10.236Z,24.30
2023-05-12T10:35:39.635Z,24.18
2023-05-12T10:38:09.037Z,23.91
2023-05-12T10:40:38.774Z,23.69
2023-05-12T10:43:06.718Z,23.76
2023-05-12T10:45:37.672Z,24.23
2023-05-12T10:48:07.184Z,24.18
2023-05-12T10:50:35.243Z,23.85
2023-05-12T10:53:03.301Z,24.16
2023-05-12T10:55:36.006Z,24.29
2023-05-12T10:58:11.984Z,24.36
2023-05-12T11:00:45.810Z,24.70
2023-05-12T11:03:16.786Z,24.65
2023-05-12T11:05:46.332Z,24.29
2023-05-12T11:08:16.639Z,24.30
2023-05-12T11:10:47.090Z,24.11
2023-05-12T11:13:15.701Z,24.12
2023-05-12T11:15:46.802Z,24.45
2023-05-12T11:18:20.999Z,24.52
2023-05-12T11:20:50.056Z,24.63
2023-05-12T11:23:29.186Z,24.84
2023-05-12T11:25:57.382Z,24.49
2023-05-12T11:28:25.691Z,24.50
2023-05-12T11:30:55.308Z,24.57
2023-05-12T11:33:23.888Z,24.61
2023-05-12T11:35:51.962Z,24.10
2023-05-12T11:38:20.039Z,24.29
2023-05-12T11:40:48.008Z,23.52
2023-05-12T11:43:19.856Z,23.65
2023-05-12T11:45:47.939Z,23.79
2023-05-12T11:48:16.657Z,24.05
2023-05-12T11:50:48.079Z,24.30
2023-05-12T11:53:19.225Z,24.32
2023-05-12T11:55:54.186Z,24.38
2023-05-12T11:58:30.869Z,24.27
2023-05-12T12:01:12.423Z,24.37
2023-05-12T12:03:57.509Z,24.08
2023-05-12T12:06:25.823Z,23.73
2023-05-12T12:09:00.082Z,23.87
2023-05-12T12:11:29.085Z,23.87
2023-05-12T12:13:57.440Z,23.98
2023-05-12T12:16:29.902Z,23.89
2023-05-12T12:18:58.188Z,24.03
2023-05-12T12:21:26.352Z,23.59
2023-05-12T12:23:54.356Z,23.31
2023-05-12T12:26:23.110Z,23.24
2023-05-12T12:28:51.120Z,23.38
2023-05-12T12:31:19.144Z,23.42
2023-05-12T12:33:47.147Z,23.32
2023-05-12T12:36:15.238Z,22.88
2023-05-12T12:38:43.320Z,23.08
2023-05-12T12:41:11.639Z,22.95
2023-05-12T12:43:39.806Z,23.16
2023-05-12T12:46:07.756Z,23.61
2023-05-12T12:48:35.751Z,23.83
2023-05-12T12:51:04.312Z,24.02
2023-05-12T12:53:32.349Z,24.23
2023-05-12T12:56:00.350Z,23.91
2023-05-12T12:58:28.433Z,24.22
2023-05-12T13:00:56.909Z,24.48
2023-05-12T13:03:25.094Z,24.49
2023-05-12T13:05:54.206Z,24.74
2023-05-12T13:08:22.468Z,24.74
2023-05-12T13:10:50.555Z,24.42
2023-05-12T13:13:18.570Z,23.58
2023-05-12T13:15:46.495Z,23.33
2023-05-12T13:18:14.462Z,23.52
2023-05-12T13:20:42.468Z,23.21
2023-05-12T13:23:10.454Z,23.59
2023-05-12T13:25:38.414Z,23.65
2023-05-12T13:28:06.438Z,23.57
2023-05-12T13:30:35.298Z,23.62
2023-05-12T13:33:05.885Z,23.69
2023-05-12T13:35:34.517Z,23.99
2023-05-12T13:38:02.521Z,23.94
2023-05-12T13:40:30.585Z,23.46
2023-05-12T13:42:58.677Z,23.99
2023-05-12T13:45:27.491Z,24.06
2023-05-12T13:47:55.520Z,23.98
2023-05-12T13:50:23.537Z,24.33
2023-05-12T13:52:51.418Z,24.33
2023-05-12T13:55:21.745Z,23.81
2023-05-12T13:57:50.159Z,23.75
2023-05-12T14:00:18.469Z,23.93
2023-05-12T14:02:46.472Z,24.21
2023-05-12T14:05:14.883Z,24.01
2023-05-12T14:07:42.859Z,23.94
2023-05-12T14:10:11.122Z,23.89
2023-05-12T14:12:39.156Z,24.07
2023-05-12T14:15:23.622Z,23.58
2023-05-12T14:17:56.055Z,23.35
2023-05-12T14:20:24.093Z,23.66
2023-05-12T14:22:52.519Z,23.66
2023-05-12T14:25:20.738Z,23.60
2023-05-12T14:27:48.914Z,23.76
2023-05-12T14:30:17.011Z,23.83
2023-05-12T14:32:45.167Z,23.75
2023-05-12T14:35:13.475Z,24.06
2023-05-12T14:37:41.498Z,24.03
2023-05-12T14:40:10.161Z,24.11
2023-05-12T14:42:38.328Z,24.35
2023-05-12T14:45:06.846Z,24.29
2023-05-12T14:47:35.063Z,24.26
2023-05-12T14:50:03.170Z,24.27
2023-05-12T14:52:34.054Z,24.22
2023-05-12T14:55:04.874Z,24.12
2023-05-12T14:57:35.888Z,24.18
2023-05-12T15:00:08.160Z,24.01
2023-05-12T15:02:36.410Z,23.83
2023-05-12T15:05:05.693Z,23.50
2023-05-12T15:07:33.859Z,23.66
2023-05-12T15:10:01.849Z,23.93
2023-05-12T15:12:29.975Z,23.54
2023-05-12T15:15:01.296Z,23.72
2023-05-12T15:17:30.831Z,23.78
2023-05-12T15:19:59.090Z,23.85
2023-05-12T15:22:31.532Z,24.03
2023-05-12T15:24:59.852Z,24.01
2023-05-12T15:27:27.830Z,23.74
2023-05-12T15:29:55.907Z,23.62
2023-05-12T15:32:23.963Z,23.65
2023-05-12T15:34:52.496Z,23.61
2023-05-12T15:37:20.771Z,23.66
2023-05-12T15:39:48.841Z,23.65
2023-05-12T15:42:22.465Z,23.65
2023-05-12T15:44:54.687Z,23.29
2023-05-12T15:47:23.010Z,23.29
2023-05-12T15:49:51.348Z,23.16
2023-05-12T15:52:19.512Z,22.98
2023-05-12T15:54:47.725Z,23.17
2023-05-12T15:57:15.818Z,23.21
2023-05-12T15:59:43.918Z,22.79
2023-05-12T16:02:12.157Z,22.75
2023-05-12T16:04:40.439Z,22.86
2023-05-12T16:07:08.642Z,23.02
2023-05-12T16:09:36.748Z,23.07
2023-05-12T16:12:06.280Z,22.98
2023-05-12T16:14:35.483Z,22.94
2023-05-12T16:17:03.946Z,22.86
2023-05-12T16:19:32.202Z,22.91
2023-05-12T16:22:00.555Z,22.94
2023-05-12T16:24:29.004Z,22.99
2023-05-12T16:26:57.531Z,23.02
2023-05-12T16:29:25.960Z,22.74
2023-05-12T16:31:53.952Z,22.63
2023-05-12T16:34:22.013Z,22.36
2023-05-12T16:36:50.022Z,22.44
2023-05-12T16:39:20.670Z,22.41
2023-05-12T16:41:49.001Z,22.26
2023-05-12T16:44:16.965Z,22.31
2023-05-12T16:46:45.059Z,22.23
2023-05-12T16:49:13.399Z,22.04
2023-05-12T16:51:42.094Z,22.13
2023-05-12T16:54:10.275Z,22.11
2023-05-12T16:56:38.351Z,21.95
2023-05-12T16:59:06.573Z,21.91
2023-05-12T17:01:36.177Z,21.51
2023-05-12T17:04:04.570Z,21.19
2023-05-12T17:06:32.758Z,20.86
2023-05-12T17:09:01.663Z,20.64
2023-05-12T17:11:29.740Z,20.43
2023-05-12T17:13:57.810Z,20.25
2023-05-12T17:16:25.856Z,20.06
2023-05-12T17:21:25.042Z,19.84
2023-05-12T17:23:54.045Z,19.69
2023-05-12T17:26:22.748Z,19.58
2023-05-12T17:28:50.863Z,19.48
2023-05-12T17:31:21.154Z,19.36
2023-05-12T17:33:49.485Z,19.27
2023-05-12T17:36:18.961Z,19.16
2023-05-12T17:38:48.336Z,19.07
2023-05-12T17:41:16.586Z,18.98
2023-05-12T17:43:44.608Z,18.89
2023-05-12T17:46:12.741Z,18.81
2023-05-12T17:48:42.074Z,18.69
2023-05-12T17:51:10.204Z,18.63
2023-05-12T17:53:38.195Z,18.53
2023-05-12T17:56:06.285Z,18.45
2023-05-12T17:58:34.253Z,18.36
2023-05-12T18:01:02.226Z,18.27
2023-05-12T18:03:30.439Z,18.20
2023-05-12T18:05:58.437Z,18.09
2023-05-12T18:08:27.352Z,17.98
2023-05-12T18:10:55.699Z,17.89
2023-05-12T18:13:23.702Z,17.78
2023-05-12T18:15:51.685Z,17.66
2023-05-12T18:18:19.681Z,17.55
2023-05-12T18:20:48.100Z,17.43
2023-05-12T18:23:16.824Z,17.30
2023-05-12T18:25:44.822Z,17.15
2023-05-12T18:28:12.791Z,17.01
2023-05-12T18:30:41.710Z,16.86
2023-05-12T18:33:10.211Z,16.70
2023-05-12T18:35:38.309Z,16.55
2023-05-12T18:38:07.303Z,16.41
2023-05-12T18:40:35.314Z,16.28
2023-05-12T18:43:03.279Z,16.21
2023-05-12T18:45:31.247Z,16.17
2023-05-12T18:47:59.248Z,16.11
2023-05-12T18:50:27.302Z,16.01
2023-05-12T18:52:55.348Z,15.89
2023-05-12T18:55:23.418Z,15.78
2023-05-12T18:57:51.612Z,15.68
2023-05-12T19:00:23.628Z,15.58
2023-05-12T19:02:52.729Z,15.49
2023-05-12T19:05:21.390Z,15.43
2023-05-12T19:07:49.602Z,15.34
2023-05-12T19:10:17.606Z,15.25
2023-05-12T19:12:45.664Z,15.13
2023-05-12T19:15:14.823Z,15.01
2023-05-12T19:17:42.954Z,14.87
2023-05-12T19:20:11.221Z,14.72
2023-05-12T19:22:39.186Z,14.57
2023-05-12T19:25:07.294Z,14.42
2023-05-12T19:27:35.281Z,14.24
2023-05-12T19:30:05.371Z,14.12
2023-05-12T19:32:33.817Z,14.05
2023-05-12T19:35:05.012Z,14.01
2023-05-12T19:37:36.351Z,14.00
2023-05-12T19:40:04.744Z,14.01
2023-05-12T19:42:32.904Z,13.95
2023-05-12T19:45:01.226Z,13.88
2023-05-12T19:47:30.384Z,13.74
2023-05-12T19:49:58.389Z,13.59
2023-05-12T19:52:26.610Z,13.46
2023-05-12T19:54:54.795Z,13.36
2023-05-12T19:57:23.252Z,13.29
2023-05-12T19:59:51.237Z,13.21
2023-05-12T20:02:19.192Z,13.11
2023-05-12T20:04:47.196Z,12.97
2023-05-12T20:07:15.145Z,12.86
2023-05-12T20:09:43.231Z,12.73
2023-05-12T20:12:11.407Z,12.58
2023-05-12T20:14:39.361Z,12.44
2023-05-12T20:17:08.192Z,12.33
2023-05-12T20:19:36.170Z,12.24
2023-05-12T20:22:04.166Z,12.13
2023-05-12T20:24:32.210Z,12.02
2023-05-12T20:27:00.300Z,11.93
2023-05-12T20:29:30.220Z,11.84
2023-05-12T20:31:58.512Z,11.79
2023-05-12T20:34:26.492Z,11.75
2023-05-12T20:36:54.627Z,11.68
2023-05-12T20:39:22.978Z,11.64
2023-05-12T20:41:51.010Z,11.57
2023-05-12T20:44:20.178Z,11.47
2023-05-12T20:46:48.299Z,11.39
2023-05-12T20:49:16.507Z,11.31
2023-05-12T20:51:44.427Z,11.20
2023-05-12T20:54:12.367Z,11.12
2023-05-12T20:56:40.391Z,11.10
2023-05-12T20:59:08.394Z,11.04
2023-05-12T21:01:36.428Z,10.94
2023-05-12T21:04:04.598Z,10.83
2023-05-12T21:06:34.014Z,10.71
2023-05-12T21:09:02.468Z,10.60
2023-05-12T21:11:30.792Z,10.58
2023-05-12T21:13:58.873Z,10.53
2023-05-12T21:16:26.909Z,10.44
2023-05-12T21:18:54.979Z,10.38
2023-05-12T21:21:22.934Z,10.34
2023-05-12T21:23:51.309Z,10.31
2023-05-12T21:26:19.207Z,10.28
2023-05-12T21:28:47.187Z,10.25
2023-05-12T21:31:15.260Z,10.27
2023-05-12T21:33:43.182Z,10.30
2023-05-12T21:36:11.139Z,10.29
2023-05-12T21:38:39.016Z,10.32
2023-05-12T21:41:07.059Z,10.32
2023-05-12T21:43:34.937Z,10.34
2023-05-12T21:46:04.217Z,10.37
2023-05-12T21:48:33.455Z,10.38
2023-05-12T21:51:02.577Z,10.35
2023-05-12T21:53:30.670Z,10.27
2023-05-12T21:55:58.708Z,10.21
2023-05-12T21:58:26.709Z,10.18
2023-05-12T22:00:54.811Z,10.12
2023-05-12T22:03:25.209Z,10.13
2023-05-12T22:05:53.318Z,10.10
2023-05-12T22:08:21.379Z,10.02
2023-05-12T22:10:49.382Z,9.95
2023-05-12T22:13:17.281Z,9.89
2023-05-12T22:15:45.478Z,9.79
2023-05-12T22:18:13.463Z,9.68
2023-05-12T22:20:41.579Z,9.60
2023-05-12T22:23:09.484Z,9.50
2023-05-12T22:25:38.290Z,9.39
2023-05-12T22:28:07.332Z,9.30
2023-05-12T22:30:35.506Z,9.20
2023-05-12T22:33:03.521Z,9.09
2023-05-12T22:35:31.603Z,9.00
2023-05-12T22:37:59.542Z,8.91
2023-05-12T22:40:27.939Z,8.88
2023-05-12T22:42:55.896Z,8.94
2023-05-12T22:45:25.316Z,8.94
2023-05-12T22:47:53.290Z,8.87
2023-05-12T22:50:21.641Z,8.81
2023-05-12T22:52:49.870Z,8.75
2023-05-12T22:55:17.772Z,8.71
2023-05-12T22:57:46.175Z,8.63
2023-05-12T23:00:14.554Z,8.57
2023-05-12T23:02:42.562Z,8.57
2023-05-12T23:05:10.618Z,8.56
2023-05-12T23:07:38.933Z,8.53
2023-05-12T23:10:07.393Z,8.57
2023-05-12T23:12:35.367Z,8.61
2023-05-12T23:15:04.762Z,8.62
2023-05-12T23:17:32.762Z,8.62
2023-05-12T23:20:00.829Z,8.65
2023-05-12T23:22:28.803Z,8.66
2023-05-12T23:24:58.410Z,8.63
2023-05-12T23:27:26.947Z,8.63
2023-05-12T23:29:54.921Z,8.64
2023-05-12T23:32:22.930Z,8.58
2023-05-12T23:34:51.723Z,8.50
2023-05-12T23:37:19.735Z,8.49
2023-05-12T23:39:47.704Z,8.46
2023-05-12T23:42:17.305Z,8.41
2023-05-12T23:44:45.309Z,8.41
2023-05-12T23:47:13.216Z,8.43
2023-05-12T23:49:41.169Z,8.45
2023-05-12T23:52:09.106Z,8.45
2023-05-12T23:54:37.019Z,8.50
2023-05-12T23:57:05.123Z,8.49
2023-05-12T23:59:33.050Z,8.44
