createdAt,value
2023-04-20T00:00:32.652Z,100.00
2023-04-20T00:03:02.080Z,100.00
2023-04-20T00:05:32.300Z,100.00
2023-04-20T00:08:01.640Z,100.00
2023-04-20T00:10:30.421Z,100.00
2023-04-20T00:13:00.583Z,100.00
2023-04-20T00:15:30.371Z,100.00
2023-04-20T00:17:59.009Z,100.00
2023-04-20T00:20:27.906Z,100.00
2023-04-20T00:22:56.707Z,100.00
2023-04-20T00:25:25.682Z,100.00
2023-04-20T00:27:54.245Z,100.00
2023-04-20T00:30:24.550Z,100.00
2023-04-20T00:32:53.241Z,100.00
2023-04-20T00:35:21.660Z,100.00
2023-04-20T00:37:52.427Z,100.00
2023-04-20T00:40:21.207Z,100.00
2023-04-20T00:42:50.178Z,100.00
2023-04-20T00:45:18.717Z,100.00
2023-04-20T00:47:49.331Z,100.00
2023-04-20T00:50:18.584Z,100.00
2023-04-20T00:52:48.257Z,100.00
2023-04-20T00:55:16.962Z,100.00
2023-04-20T00:57:46.968Z,100.00
2023-04-20T01:00:15.800Z,100.00
2023-04-20T01:02:44.383Z,100.00
2023-04-20T01:05:15.353Z,100.00
2023-04-20T01:07:43.866Z,100.00
2023-04-20T01:10:12.401Z,100.00
2023-04-20T01:12:42.326Z,100.00
2023-04-20T01:15:12.799Z,100.00
2023-04-20T01:17:42.030Z,100.00
2023-04-20T01:20:13.115Z,100.00
2023-04-20T01:22:47.998Z,100.00
2023-04-20T01:25:17.368Z,100.00
2023-04-20T01:27:46.274Z,100.00
2023-04-20T01:30:15.354Z,100.00
2023-04-20T01:32:45.337Z,100.00
2023-04-20T01:35:14.230Z,100.00
2023-04-20T01:37:43.354Z,100.00
2023-04-20T01:40:16.383Z,100.00
2023-04-20T01:42:45.219Z,100.00
2023-04-20T01:45:14.788Z,100.00
2023-04-20T01:47:43.874Z,100.00
2023-04-20T01:50:12.769Z,100.00
2023-04-20T01:52:43.532Z,100.00
2023-04-20T01:55:13.737Z,100.00
2023-04-20T01:57:44.821Z,100.00
2023-04-20T02:00:16.118Z,100.00
2023-04-20T02:02:46.148Z,100.00
2023-04-20T02:05:14.924Z,100.00
2023-04-20T02:07:43.391Z,100.00
2023-04-20T02:10:14.016Z,100.00
2023-04-20T02:12:47.267Z,100.00
2023-04-20T02:15:16.165Z,100.00
2023-04-20T02:17:45.614Z,100.00
2023-04-20T02:20:14.858Z,100.00
2023-04-20T02:22:44.585Z,100.00
2023-04-20T02:25:15.561Z,100.00
2023-04-20T02:27:45.080Z,100.00
2023-04-20T02:30:14.504Z,100.00
2023-04-20T02:32:44.530Z,100.00
2023-04-20T02:35:13.292Z,100.00
2023-04-20T02:37:44.861Z,100.00
2023-04-20T02:40:16.143Z,100.00
2023-04-20T02:42:44.725Z,100.00
2023-04-20T02:45:13.950Z,100.00
2023-04-20T02:47:45.853Z,100.00
2023-04-20T02:50:16.162Z,100.00
2023-04-20T02:53:05.244Z,100.00
2023-04-20T02:55:37.856Z,100.00
2023-04-20T02:58:17.951Z,100.00
2023-04-20T03:01:16.880Z,100.00
2023-04-20T03:03:50.924Z,100.00
2023-04-20T03:06:20.148Z,100.00
2023-04-20T03:08:54.502Z,100.00
2023-04-20T03:11:51.819Z,100.00
2023-04-20T03:14:41.539Z,100.00
2023-04-20T03:17:10.638Z,100.00
2023-04-20T03:19:39.474Z,100.00
2023-04-20T03:22:08.245Z,100.00
2023-04-20T03:24:39.019Z,100.00
2023-04-20T03:27:19.953Z,100.00
2023-04-20T03:30:12.466Z,100.00
2023-04-20T03:32:41.662Z,100.00
2023-04-20T03:35:13.658Z,100.00
2023-04-20T03:37:42.610Z,100.00
2023-04-20T03:40:13.015Z,100.00
2023-04-20T03:42:43.796Z,100.00
2023-04-20T03:45:13.931Z,100.00
2023-04-20T03:47:44.393Z,100.00
2023-04-20T03:50:13.354Z,100.00
2023-04-20T03:52:42.610Z,100.00
2023-04-20T03:55:15.060Z,100.00
2023-04-20T03:57:51.118Z,100.00
2023-04-20T04:00:20.702Z,100.00
2023-04-20T04:02:49.509Z,100.00
2023-04-20T04:05:26.672Z,100.00
2023-04-20T04:07:57.865Z,100.00
2023-04-20T04:10:26.616Z,100.00
2023-04-20T04:12:57.302Z,100.00
2023-04-20T04:15:26.440Z,100.00
2023-04-20T04:18:13.830Z,100.00
2023-04-20T04:20:44.020Z,100.00
2023-04-20T04:23:15.147Z,100.00
2023-04-20T04:25:52.877Z,100.00
2023-04-20T04:28:28.126Z,100.00
2023-04-20T04:31:07.347Z,100.00
2023-04-20T04:33:37.690Z,100.00
2023-04-20T04:36:12.068Z,100.00
2023-04-20T04:38:41.366Z,100.00
2023-04-20T04:41:15.900Z,100.00
2023-04-20T04:43:48.245Z,100.00
2023-04-20T04:46:29.081Z,100.00
2023-04-20T04:49:01.331Z,100.00
2023-04-20T04:51:31.963Z,100.00
2023-04-20T04:54:01.404Z,100.00
2023-04-20T04:56:29.978Z,100.00
2023-04-20T04:59:00.553Z,100.00
2023-04-20T05:01:29.213Z,100.00
2023-04-20T05:03:57.712Z,100.00
2023-04-20T05:06:26.667Z,100.00
2023-04-20T05:08:55.986Z,100.00
2023-04-20T05:11:25.881Z,100.00
2023-04-20T05:13:54.985Z,100.00
2023-04-20T05:16:25.298Z,100.00
2023-04-20T05:18:57.122Z,100.00
2023-04-20T05:21:26.359Z,100.00
2023-04-20T05:23:55.688Z,100.00
2023-04-20T05:26:24.644Z,100.00
2023-04-20T05:28:53.470Z,100.00
2023-04-20T05:31:22.082Z,100.00
2023-04-20T05:33:52.160Z,100.00
2023-04-20T05:36:22.316Z,100.00
2023-04-20T05:38:50.812Z,100.00
2023-04-20T05:41:19.992Z,100.00
2023-04-20T05:43:48.606Z,100.00
2023-04-20T05:46:17.794Z,100.00
2023-04-20T05:48:46.862Z,100.00
2023-04-20T05:51:17.504Z,100.00
2023-04-20T05:53:46.854Z,100.00
2023-04-20T05:56:16.170Z,100.00
2023-04-20T05:58:45.658Z,100.00
2023-04-20T06:01:14.584Z,100.00
2023-04-20T06:03:43.574Z,100.00
2023-04-20T06:06:14.064Z,100.00
2023-04-20T06:08:47.560Z,100.00
2023-04-20T06:11:19.290Z,100.00
2023-04-20T06:13:48.092Z,100.00
2023-04-20T06:16:17.743Z,100.00
2023-04-20T06:18:47.574Z,100.00
2023-04-20T06:21:17.690Z,100.00
2023-04-20T06:23:48.135Z,100.00
2023-04-20T06:26:17.415Z,100.00
2023-04-20T06:28:48.491Z,100.00
2023-04-20T06:31:17.880Z,100.00
2023-04-20T06:33:46.759Z,100.00
2023-04-20T06:36:18.033Z,100.00
2023-04-20T06:38:48.675Z,100.00
2023-04-20T06:41:17.997Z,100.00
2023-04-20T06:43:47.646Z,100.00
2023-04-20T06:46:17.166Z,100.00
2023-04-20T06:48:46.714Z,100.00
2023-04-20T06:51:15.891Z,100.00
2023-04-20T06:53:45.047Z,100.00
2023-04-20T06:56:15.874Z,100.00
2023-04-20T06:58:44.683Z,100.00
2023-04-20T07:01:13.751Z,100.00
2023-04-20T07:03:42.569Z,100.00
2023-04-20T07:06:12.095Z,100.00
2023-04-20T07:08:41.402Z,100.00
2023-04-20T07:11:10.491Z,100.00
2023-04-20T07:13:40.850Z,100.00
2023-04-20T07:16:11.465Z,100.00
2023-04-20T07:18:40.233Z,100.00
2023-04-20T07:21:09.289Z,100.00
2023-04-20T07:23:38.447Z,100.00
2023-04-20T07:26:08.720Z,100.00
2023-04-20T07:28:38.003Z,100.00
2023-04-20T07:31:08.322Z,100.00
2023-04-20T07:33:38.035Z,100.00
2023-04-20T07:36:07.700Z,100.00
2023-04-20T07:38:36.990Z,100.00
2023-04-20T07:41:05.788Z,100.00
2023-04-20T07:43:35.221Z,100.00
2023-04-20T08:02:40.601Z,98.82
2023-04-20T08:05:10.546Z,97.30
2023-04-20T08:07:39.850Z,96.23
2023-04-20T08:10:10.649Z,93.79
2023-04-20T08:12:40.293Z,91.89
2023-04-20T08:15:10.629Z,92.37
2023-04-20T08:17:40.773Z,92.98
2023-04-20T08:20:10.817Z,91.27
2023-04-20T08:22:40.270Z,90.79
2023-04-20T08:25:09.592Z,92.00
2023-04-20T08:27:38.233Z,91.90
2023-04-20T08:30:08.944Z,92.76
2023-04-20T08:32:37.978Z,93.69
2023-04-20T08:35:09.002Z,94.05
2023-04-20T08:37:38.937Z,92.84
2023-04-20T08:40:09.079Z,92.38
2023-04-20T08:42:37.751Z,91.27
2023-04-20T08:45:07.450Z,88.03
2023-04-20T08:47:37.119Z,88.92
2023-04-20T08:50:08.464Z,87.28
2023-04-20T08:52:38.873Z,85.97
2023-04-20T08:55:09.250Z,83.28
2023-04-20T08:57:37.914Z,81.50
2023-04-20T09:00:12.926Z,80.43
2023-04-20T09:02:52.924Z,79.85
2023-04-20T09:05:30.926Z,72.53
2023-04-20T09:08:01.361Z,80.26
2023-04-20T09:10:42.372Z,77.65
2023-04-20T09:13:11.474Z,81.90
2023-04-20T09:15:40.472Z,82.37
2023-04-20T09:18:15.850Z,81.60
2023-04-20T09:20:47.003Z,83.97
2023-04-20T09:23:17.443Z,83.27
2023-04-20T09:25:48.880Z,83.92
2023-04-20T09:28:18.414Z,82.94
2023-04-20T09:30:48.718Z,83.54
2023-04-20T09:33:19.336Z,83.78
2023-04-20T09:35:49.357Z,83.82
2023-04-20T09:38:18.471Z,84.33
2023-04-20T09:40:47.255Z,84.08
2023-04-20T09:43:21.203Z,81.37
2023-04-20T09:45:50.635Z,84.32
2023-04-20T09:48:22.354Z,83.42
2023-04-20T09:50:52.476Z,82.89
2023-04-20T09:53:21.606Z,81.31
2023-04-20T09:55:51.446Z,78.45
2023-04-20T09:58:21.595Z,74.45
2023-04-20T10:00:51.313Z,71.39
2023-04-20T10:03:22.105Z,72.36
2023-04-20T10:05:55.843Z,70.75
2023-04-20T10:08:25.626Z,67.82
2023-04-20T10:10:54.765Z,66.79
2023-04-20T10:13:36.529Z,62.88
2023-04-20T10:16:05.569Z,66.19
2023-04-20T10:18:34.407Z,66.09
2023-04-20T10:21:09.813Z,63.76
2023-04-20T10:23:49.398Z,56.76
2023-04-20T10:26:18.309Z,61.98
2023-04-20T10:28:47.216Z,61.34
2023-04-20T10:31:17.280Z,59.27
2023-04-20T10:33:53.752Z,55.74
2023-04-20T10:36:29.675Z,56.94
2023-04-20T10:38:59.279Z,58.49
2023-04-20T10:41:28.259Z,59.68
2023-04-20T10:43:56.851Z,58.22
2023-04-20T10:46:26.421Z,55.82
2023-04-20T10:48:57.237Z,55.20
2023-04-20T10:51:27.389Z,57.08
2023-04-20T10:54:00.792Z,52.69
2023-04-20T10:56:29.589Z,54.35
2023-04-20T10:59:08.543Z,48.56
2023-04-20T11:01:37.373Z,54.13
2023-04-20T11:04:07.624Z,51.90
2023-04-20T11:06:39.638Z,50.15
2023-04-20T11:09:20.276Z,46.85
2023-04-20T11:12:00.440Z,47.09
2023-04-20T11:14:29.622Z,50.41
2023-04-20T11:16:58.542Z,49.85
2023-04-20T11:19:29.228Z,48.65
2023-04-20T11:21:59.455Z,46.71
2023-04-20T11:24:30.959Z,48.32
2023-04-20T11:27:00.343Z,51.43
2023-04-20T11:29:34.374Z,51.01
2023-04-20T11:32:05.738Z,54.51
2023-04-20T11:34:36.918Z,55.00
2023-04-20T11:37:10.571Z,56.44
2023-04-20T11:39:39.910Z,58.35
2023-04-20T11:42:08.868Z,56.39
2023-04-20T11:44:37.746Z,53.78
2023-04-20T11:47:06.778Z,50.83
2023-04-20T11:49:35.458Z,47.98
2023-04-20T11:52:04.471Z,47.42
2023-04-20T11:54:35.305Z,45.32
2023-04-20T11:57:04.750Z,45.74
2023-04-20T11:59:33.619Z,45.81
2023-04-20T12:02:04.610Z,45.68
2023-04-20T12:04:34.809Z,47.08
2023-04-20T12:07:04.211Z,49.36
2023-04-20T12:09:37.705Z,51.57
2023-04-20T12:12:07.451Z,52.41
2023-04-20T12:14:36.645Z,53.60
2023-04-20T12:17:06.389Z,54.95
2023-04-20T12:19:35.993Z,55.81
2023-04-20T12:22:04.808Z,53.96
2023-04-20T12:24:34.801Z,50.69
2023-04-20T12:27:04.115Z,47.64
2023-04-20T12:29:33.327Z,47.01
2023-04-20T12:32:02.331Z,47.05
2023-04-20T12:34:33.282Z,44.87
2023-04-20T12:37:02.281Z,44.03
2023-04-20T12:39:31.721Z,43.58
2023-04-20T12:42:02.589Z,41.67
2023-04-20T12:44:31.919Z,42.89
2023-04-20T12:47:00.454Z,44.28
2023-04-20T12:49:29.176Z,46.51
2023-04-20T12:51:58.455Z,46.03
2023-04-20T12:54:27.458Z,44.13
2023-04-20T12:56:56.062Z,42.01
2023-04-20T12:59:26.163Z,41.48
2023-04-20T13:01:54.970Z,42.66
2023-04-20T13:04:26.590Z,43.62
2023-04-20T13:06:56.221Z,44.26
2023-04-20T13:09:27.306Z,45.15
2023-04-20T13:11:56.302Z,46.05
2023-04-20T13:14:26.509Z,45.41
2023-04-20T13:16:55.770Z,45.15
2023-04-20T13:19:24.753Z,44.64
2023-04-20T13:21:53.494Z,43.79
2023-04-20T13:24:23.093Z,41.62
2023-04-20T13:26:56.724Z,41.35
2023-04-20T13:29:27.186Z,40.67
2023-04-20T13:31:56.080Z,41.00
2023-04-20T13:34:25.071Z,41.53
2023-04-20T13:36:53.690Z,41.16
2023-04-20T13:39:22.917Z,41.78
2023-04-20T13:41:51.801Z,42.43
2023-04-20T13:44:21.265Z,41.06
2023-04-20T13:46:51.749Z,41.89
2023-04-20T13:49:22.957Z,42.04
2023-04-20T13:51:51.703Z,41.78
2023-04-20T13:54:21.074Z,41.06
2023-04-20T13:56:50.175Z,40.31
2023-04-20T13:59:19.010Z,40.50
2023-04-20T14:01:48.170Z,39.73
2023-04-20T14:04:18.917Z,39.72
2023-04-20T14:06:48.303Z,39.70
2023-04-20T14:09:17.098Z,40.08
2023-04-20T14:11:46.402Z,41.04
2023-04-20T14:14:15.361Z,41.86
2023-04-20T14:16:45.727Z,42.64
2023-04-20T14:19:14.966Z,43.62
2023-04-20T14:21:46.941Z,43.97
2023-04-20T14:24:15.583Z,39.54
2023-04-20T14:26:45.434Z,45.21
2023-04-20T14:29:14.628Z,44.82
2023-04-20T14:31:43.791Z,44.12
2023-04-20T14:34:13.478Z,44.11
2023-04-20T14:36:42.455Z,43.52
2023-04-20T14:39:14.245Z,41.75
2023-04-20T14:41:43.045Z,43.09
2023-04-20T14:44:11.696Z,42.76
2023-04-20T14:46:42.410Z,42.15
2023-04-20T14:49:11.816Z,42.04
2023-04-20T14:51:41.660Z,41.14
2023-04-20T14:54:10.482Z,40.90
2023-04-20T14:56:40.478Z,41.30
2023-04-20T14:59:09.314Z,42.06
2023-04-20T15:01:40.070Z,41.71
2023-04-20T15:04:16.017Z,42.44
2023-04-20T15:06:45.927Z,43.49
2023-04-20T15:09:16.262Z,43.88
2023-04-20T15:11:46.526Z,44.53
2023-04-20T15:14:15.464Z,44.28
2023-04-20T15:16:44.469Z,44.01
2023-04-20T15:19:14.548Z,44.77
2023-04-20T15:21:44.552Z,44.72
2023-04-20T15:24:13.932Z,44.75
2023-04-20T15:26:42.866Z,45.76
2023-04-20T15:29:13.057Z,44.53
2023-04-20T15:31:43.548Z,44.68
2023-04-20T15:34:15.753Z,44.39
2023-04-20T15:36:45.510Z,44.39
2023-04-20T15:39:15.179Z,43.90
2023-04-20T15:41:44.439Z,44.04
2023-04-20T15:44:14.888Z,43.30
2023-04-20T15:46:43.996Z,43.46
2023-04-20T15:49:13.077Z,43.13
2023-04-20T15:51:43.269Z,43.77
2023-04-20T15:54:12.855Z,44.13
2023-04-20T15:56:41.601Z,44.61
2023-04-20T15:59:10.988Z,44.42
2023-04-20T16:01:41.023Z,44.09
2023-04-20T16:04:09.739Z,44.49
2023-04-20T16:06:38.459Z,43.57
2023-04-20T16:09:07.341Z,44.05
2023-04-20T16:11:36.419Z,44.14
2023-04-20T16:14:05.105Z,44.19
2023-04-20T16:16:34.333Z,43.81
2023-04-20T16:19:04.461Z,44.60
2023-04-20T16:21:32.996Z,43.93
2023-04-20T16:24:01.848Z,43.61
2023-04-20T16:26:30.920Z,43.81
2023-04-20T16:29:00.194Z,44.15
2023-04-20T16:31:29.733Z,44.21
2023-04-20T16:33:59.096Z,44.33
2023-04-20T16:36:29.239Z,45.12
2023-04-20T16:38:58.413Z,44.78
2023-04-20T16:41:27.971Z,44.90
2023-04-20T16:43:56.663Z,45.11
2023-04-20T16:46:29.163Z,45.90
2023-04-20T16:48:57.897Z,45.76
2023-04-20T16:51:30.537Z,46.03
2023-04-20T16:54:00.178Z,46.35
2023-04-20T16:56:28.991Z,46.86
2023-04-20T16:58:57.783Z,46.95
2023-04-20T17:01:27.042Z,46.68
2023-04-20T17:03:56.352Z,47.08
2023-04-20T17:06:25.513Z,47.01
2023-04-20T17:08:57.680Z,47.25
2023-04-20T17:11:26.701Z,47.81
2023-04-20T17:13:55.660Z,48.84
2023-04-20T17:16:24.880Z,49.38
2023-04-20T17:18:54.009Z,50.38
2023-04-20T17:21:23.028Z,50.72
2023-04-20T17:23:51.503Z,50.90
2023-04-20T17:26:22.557Z,50.81
2023-04-20T17:28:51.275Z,51.58
2023-04-20T17:31:20.168Z,51.60
2023-04-20T17:33:49.446Z,52.19
2023-04-20T17:36:18.818Z,52.65
2023-04-20T17:38:47.422Z,52.36
2023-04-20T17:41:16.642Z,52.48
2023-04-20T17:43:46.854Z,52.05
2023-04-20T17:46:15.678Z,53.19
2023-04-20T17:48:45.064Z,53.57
2023-04-20T17:51:14.884Z,53.97
2023-04-20T17:53:43.717Z,54.09
2023-04-20T17:56:13.107Z,54.45
2023-04-20T17:58:41.975Z,54.65
2023-04-20T18:01:12.535Z,53.71
2023-04-20T18:03:41.541Z,54.38
2023-04-20T18:06:10.313Z,54.38
2023-04-20T18:08:39.054Z,55.08
2023-04-20T18:11:08.009Z,54.68
2023-04-20T18:13:37.199Z,55.16
2023-04-20T18:16:07.563Z,55.77
2023-04-20T18:18:37.564Z,54.84
2023-04-20T18:21:08.526Z,55.56
2023-04-20T18:23:37.573Z,56.07
2023-04-20T18:26:06.037Z,56.38
2023-04-20T18:28:34.572Z,56.50
2023-04-20T18:31:03.328Z,56.24
2023-04-20T18:33:32.368Z,57.40
2023-04-20T18:36:02.373Z,58.85
2023-04-20T18:38:31.113Z,60.18
2023-04-20T18:41:00.024Z,61.85
2023-04-20T18:43:28.747Z,62.37
2023-04-20T18:45:57.672Z,62.00
2023-04-20T18:48:26.455Z,61.08
2023-04-20T18:50:55.472Z,60.86
2023-04-20T18:53:26.681Z,60.72
2023-04-20T18:55:59.286Z,60.86
2023-04-20T18:58:27.815Z,58.26
2023-04-20T19:00:57.209Z,60.98
2023-04-20T19:03:26.120Z,61.37
2023-04-20T19:05:55.059Z,62.09
2023-04-20T19:08:25.423Z,62.42
2023-04-20T19:10:56.633Z,62.49
2023-04-20T19:13:25.306Z,62.74
2023-04-20T19:15:57.810Z,62.23
2023-04-20T19:18:27.124Z,62.15
2023-04-20T19:20:56.228Z,62.13
2023-04-20T19:23:26.155Z,62.42
2023-04-20T19:25:55.723Z,62.69
2023-04-20T19:28:24.401Z,63.54
2023-04-20T19:30:53.193Z,64.54
2023-04-20T19:33:21.952Z,64.76
2023-04-20T19:35:51.686Z,64.81
2023-04-20T19:38:20.493Z,65.44
2023-04-20T19:40:50.643Z,66.08
2023-04-20T19:43:19.254Z,65.53
2023-04-20T19:45:47.893Z,66.19
2023-04-20T19:48:16.704Z,66.21
2023-04-20T19:50:45.274Z,67.42
2023-04-20T19:53:15.682Z,68.41
2023-04-20T19:55:44.600Z,69.08
2023-04-20T19:58:14.637Z,69.31
2023-04-20T20:00:45.101Z,70.19
2023-04-20T20:03:16.297Z,70.80
2023-04-20T20:05:45.271Z,71.03
2023-04-20T20:08:14.770Z,71.21
2023-04-20T20:10:43.752Z,72.13
2023-04-20T20:13:14.532Z,73.07
2023-04-20T20:15:44.719Z,73.46
2023-04-20T20:18:14.373Z,73.42
2023-04-20T20:20:43.256Z,74.20
2023-04-20T20:23:12.050Z,74.79
2023-04-20T20:25:41.155Z,74.80
2023-04-20T20:28:09.807Z,75.27
2023-04-20T20:30:42.016Z,75.84
2023-04-20T20:33:10.280Z,77.54
2023-04-20T20:35:39.214Z,76.44
2023-04-20T20:38:08.103Z,76.29
2023-04-20T20:40:37.098Z,76.22
2023-04-20T20:43:05.527Z,75.98
2023-04-20T20:45:34.235Z,76.04
2023-04-20T20:48:04.366Z,76.47
2023-04-20T20:50:33.138Z,76.94
2023-04-20T20:53:01.610Z,77.16
2023-04-20T20:55:30.193Z,77.45
2023-04-20T20:57:58.728Z,77.25
2023-04-20T21:00:27.448Z,78.59
2023-04-20T21:02:57.417Z,78.23
2023-04-20T21:05:27.527Z,78.07
2023-04-20T21:07:56.286Z,76.88
2023-04-20T21:10:25.120Z,75.79
2023-04-20T21:12:53.530Z,76.23
2023-04-20T21:15:22.152Z,75.77
2023-04-20T21:17:50.597Z,75.57
2023-04-20T21:20:19.101Z,75.77
2023-04-20T21:22:49.575Z,75.47
2023-04-20T21:25:18.434Z,75.35
2023-04-20T21:27:47.005Z,76.21
2023-04-20T21:30:17.018Z,77.54
2023-04-20T21:32:45.961Z,78.17
2023-04-20T21:35:14.664Z,79.56
2023-04-20T21:37:44.271Z,81.29
2023-04-20T21:40:14.728Z,82.69
2023-04-20T21:42:43.431Z,84.02
2023-04-20T21:45:13.195Z,85.52
2023-04-20T21:47:42.192Z,86.07
2023-04-20T21:50:11.911Z,87.06
2023-04-20T21:52:41.097Z,87.32
2023-04-20T21:55:11.192Z,87.20
2023-04-20T21:57:41.420Z,87.72
2023-04-20T22:00:11.598Z,88.16
2023-04-20T22:02:48.748Z,88.09
2023-04-20T22:05:19.137Z,88.48
2023-04-20T22:07:48.036Z,89.15
2023-04-20T22:10:16.818Z,88.99
2023-04-20T22:12:46.851Z,89.38
2023-04-20T22:15:17.121Z,88.56
2023-04-20T22:17:46.706Z,88.80
2023-04-20T22:20:17.229Z,89.05
2023-04-20T22:22:46.039Z,89.66
2023-04-20T22:25:14.843Z,89.98
2023-04-20T22:27:43.661Z,89.72
2023-04-20T22:30:14.588Z,91.15
2023-04-20T22:32:43.192Z,91.15
2023-04-20T22:35:11.549Z,91.92
2023-04-20T22:37:40.068Z,92.46
2023-04-20T22:40:10.195Z,92.19
2023-04-20T22:42:38.774Z,91.52
2023-04-20T22:45:10.579Z,91.57
2023-04-20T22:47:40.717Z,92.20
2023-04-20T22:50:12.366Z,91.82
2023-04-20T22:52:41.828Z,91.86
2023-04-20T22:55:12.064Z,91.71
2023-04-20T22:57:40.536Z,91.02
2023-04-20T23:00:10.964Z,91.09
2023-04-20T23:02:41.570Z,91.77
2023-04-20T23:05:11.208Z,91.22
2023-04-20T23:07:40.022Z,90.19
2023-04-20T23:10:11.069Z,89.83
2023-04-20T23:12:40.054Z,88.55
2023-04-20T23:15:09.919Z,87.07
2023-04-20T23:17:40.481Z,86.94
2023-04-20T23:20:11.126Z,86.33
2023-04-20T23:22:39.574Z,87.26
2023-04-20T23:25:09.862Z,86.48
2023-04-20T23:27:38.678Z,86.37
2023-04-20T23:30:08.970Z,87.40
2023-04-20T23:32:38.166Z,88.29
2023-04-20T23:35:08.604Z,89.55
2023-04-20T23:37:37.045Z,90.90
2023-04-20T23:40:07.398Z,90.84
2023-04-20T23:42:37.632Z,91.92
2023-04-20T23:45:06.856Z,93.02
2023-04-20T23:47:35.534Z,93.96
2023-04-20T23:50:04.178Z,94.63
2023-04-20T23:52:33.964Z,94.69
2023-04-20T23:55:03.095Z,95.12
2023-04-20T23:57:32.801Z,95.95
