createdAt,value
2023-01-18T00:02:14.293Z,98713.53
2023-01-18T00:04:43.849Z,98712.84
2023-01-18T00:07:13.336Z,98712.84
2023-01-18T00:09:45.288Z,98716.34
2023-01-18T00:12:14.779Z,98720.41
2023-01-18T00:14:44.175Z,98719.81
2023-01-18T00:17:13.712Z,98707.88
2023-01-18T00:19:43.088Z,98716.16
2023-01-18T00:22:12.461Z,98711.09
2023-01-18T00:24:41.881Z,98694.16
2023-01-18T00:27:14.367Z,98707.97
2023-01-18T00:29:43.799Z,98712.47
2023-01-18T00:32:14.335Z,98719.13
2023-01-18T00:34:43.771Z,98720.84
2023-01-18T00:37:13.149Z,98720.59
2023-01-18T00:39:42.913Z,98719.13
2023-01-18T00:42:27.426Z,98710.69
2023-01-18T00:44:56.834Z,98718.41
2023-01-18T00:47:27.082Z,98722.44
2023-01-18T00:49:56.491Z,98725.75
2023-01-18T00:52:25.906Z,98738.28
2023-01-18T00:54:55.312Z,98724.00
2023-01-18T00:57:27.308Z,98727.66
2023-01-18T00:59:56.753Z,98721.03
2023-01-18T01:02:26.244Z,98716.69
2023-01-18T01:05:08.198Z,98727.91
2023-01-18T01:07:37.654Z,98728.28
2023-01-18T01:10:09.891Z,98736.91
2023-01-18T01:12:54.545Z,98730.63
2023-01-18T01:15:36.704Z,98725.66
2023-01-18T01:18:18.758Z,98730.03
2023-01-18T01:21:00.608Z,98735.34
2023-01-18T01:23:42.528Z,98730.03
2023-01-18T01:26:13.547Z,98734.28
2023-01-18T01:28:47.216Z,98740.91
2023-01-18T01:31:18.776Z,98735.88
2023-01-18T01:33:51.703Z,98746.94
2023-01-18T01:36:25.915Z,98751.19
2023-01-18T01:38:55.650Z,98754.53
2023-01-18T01:41:27.945Z,98752.00
2023-01-18T01:44:00.883Z,98748.78
2023-01-18T01:46:35.403Z,98750.50
2023-01-18T01:49:08.305Z,98764.09
2023-01-18T01:51:39.228Z,98766.56
2023-01-18T01:54:13.326Z,98767.38
2023-01-18T01:56:43.729Z,98771.44
2023-01-18T01:59:15.723Z,98762.09
2023-01-18T02:01:46.047Z,98770.59
2023-01-18T02:04:15.761Z,98768.56
2023-01-18T02:06:45.211Z,98771.63
2023-01-18T02:09:22.975Z,98769.38
2023-01-18T02:11:52.896Z,98780.38
2023-01-18T02:14:27.420Z,98781.06
2023-01-18T02:17:07.280Z,98775.31
2023-01-18T02:19:50.837Z,98781.22
2023-01-18T02:22:29.549Z,98787.16
2023-01-18T02:25:17.765Z,98789.69
2023-01-18T02:27:50.476Z,98783.50
2023-01-18T02:30:32.267Z,98793.41
2023-01-18T02:33:08.019Z,98791.94
2023-01-18T02:35:47.133Z,98786.88
2023-01-18T02:38:20.021Z,98788.34
2023-01-18T02:41:02.214Z,98788.97
2023-01-18T02:43:44.470Z,98786.25
2023-01-18T02:46:34.178Z,98780.41
2023-01-18T02:49:10.224Z,98783.72
2023-01-18T02:51:40.215Z,98791.31
2023-01-18T02:54:11.577Z,98792.69
2023-01-18T02:56:42.733Z,98791.63
2023-01-18T02:59:15.220Z,98794.09
2023-01-18T03:01:50.214Z,98797.38
2023-01-18T03:04:23.493Z,98797.38
2023-01-18T03:06:57.497Z,98798.94
2023-01-18T03:09:27.480Z,98797.38
2023-01-18T03:12:01.029Z,98800.25
2023-01-18T03:14:39.821Z,98790.03
2023-01-18T03:17:14.933Z,98783.16
2023-01-18T03:20:00.882Z,98782.94
2023-01-18T03:22:59.660Z,98787.94
2023-01-18T03:25:31.900Z,98786.34
2023-01-18T03:28:18.315Z,98789.47
2023-01-18T03:31:00.846Z,98789.47
2023-01-18T03:33:49.059Z,98797.84
2023-01-18T03:36:21.397Z,98798.53
2023-01-18T03:38:55.428Z,98797.75
2023-01-18T03:41:27.941Z,98797.31
2023-01-18T03:43:59.556Z,98793.41
2023-01-18T03:46:29.963Z,98789.78
2023-01-18T03:49:02.496Z,98789.72
2023-01-18T03:51:47.281Z,98798.16
2023-01-18T03:54:20.782Z,98794.94
2023-01-18T03:56:54.525Z,98797.31
2023-01-18T03:59:23.929Z,98802.34
2023-01-18T04:01:53.346Z,98805.56
2023-01-18T04:04:25.412Z,98792.41
2023-01-18T04:06:54.849Z,98791.03
2023-01-18T04:09:24.506Z,98782.31
2023-01-18T04:11:54.043Z,98781.72
2023-01-18T04:14:23.447Z,98780.41
2023-01-18T04:16:52.923Z,98784.00
2023-01-18T04:19:24.949Z,98794.72
2023-01-18T04:21:54.332Z,98800.63
2023-01-18T04:24:23.711Z,98799.78
2023-01-18T04:26:53.119Z,98803.28
2023-01-18T04:29:22.556Z,98799.88
2023-01-18T04:31:51.997Z,98797.66
2023-01-18T04:34:22.255Z,98799.41
2023-01-18T04:36:54.599Z,98803.94
2023-01-18T04:39:24.054Z,98809.69
2023-01-18T04:41:53.980Z,98809.91
2023-01-18T04:44:24.178Z,98807.53
2023-01-18T04:46:54.138Z,98813.84
2023-01-18T04:49:24.200Z,98816.13
2023-01-18T04:51:56.235Z,98821.16
2023-01-18T04:54:25.729Z,98827.72
2023-01-18T04:56:55.141Z,98809.28
2023-01-18T04:59:24.551Z,98806.56
2023-01-18T05:01:54.213Z,98800.81
2023-01-18T05:04:23.683Z,98795.69
2023-01-18T05:06:56.424Z,98810.25
2023-01-18T05:09:25.839Z,98810.50
2023-01-18T05:11:55.419Z,98806.81
2023-01-18T05:14:24.904Z,98805.22
2023-01-18T05:16:54.317Z,98812.84
2023-01-18T05:19:23.829Z,98811.63
2023-01-18T05:21:55.807Z,98817.03
2023-01-18T05:24:26.699Z,98834.84
2023-01-18T05:26:57.095Z,98847.34
2023-01-18T05:29:26.572Z,98854.03
2023-01-18T05:31:56.051Z,98848.91
2023-01-18T05:34:25.554Z,98849.31
2023-01-18T05:36:57.692Z,98850.41
2023-01-18T05:39:27.116Z,98854.19
2023-01-18T05:41:58.723Z,98854.47
2023-01-18T05:44:29.426Z,98859.91
2023-01-18T05:46:58.849Z,98866.72
2023-01-18T05:49:28.277Z,98871.19
2023-01-18T05:52:00.303Z,98867.22
2023-01-18T05:54:29.774Z,98869.44
2023-01-18T05:56:59.185Z,98867.50
2023-01-18T05:59:28.638Z,98872.56
2023-01-18T06:01:58.032Z,98878.00
2023-01-18T06:04:27.651Z,98870.22
2023-01-18T06:06:57.156Z,98876.63
2023-01-18T06:09:30.133Z,98876.03
2023-01-18T06:11:59.615Z,98881.28
2023-01-18T06:14:29.036Z,98882.53
2023-01-18T06:16:58.465Z,98884.78
2023-01-18T06:19:27.854Z,98888.75
2023-01-18T06:21:57.254Z,98876.97
2023-01-18T06:24:29.230Z,98885.66
2023-01-18T06:26:59.286Z,98891.00
2023-01-18T06:29:28.772Z,98895.09
2023-01-18T06:31:58.572Z,98895.38
2023-01-18T06:34:30.276Z,98898.97
2023-01-18T06:36:59.838Z,98894.59
2023-01-18T06:39:31.877Z,98905.47
2023-01-18T06:42:01.308Z,98907.91
2023-01-18T06:44:30.712Z,98903.44
2023-01-18T06:47:00.143Z,98905.38
2023-01-18T06:49:30.151Z,98905.09
2023-01-18T06:51:59.529Z,98914.25
2023-01-18T06:54:31.525Z,98915.31
2023-01-18T06:57:01.206Z,98916.00
2023-01-18T06:59:30.732Z,98922.50
2023-01-18T07:02:00.386Z,98924.63
2023-01-18T07:04:35.397Z,98917.81
2023-01-18T07:07:05.092Z,98923.56
2023-01-18T07:09:37.243Z,98923.66
2023-01-18T07:12:07.522Z,98936.69
2023-01-18T07:14:36.955Z,98941.75
2023-01-18T07:17:06.506Z,98947.47
2023-01-18T07:19:35.886Z,98946.97
2023-01-18T07:22:05.350Z,98952.22
2023-01-18T07:24:37.377Z,98952.22
2023-01-18T07:27:06.801Z,98956.88
2023-01-18T07:29:36.522Z,98964.56
2023-01-18T07:32:06.539Z,98963.88
2023-01-18T07:34:35.969Z,98965.63
2023-01-18T07:37:05.350Z,98956.50
2023-01-18T07:39:37.376Z,98947.69
2023-01-18T07:42:07.175Z,98942.09
2023-01-18T07:44:37.672Z,98947.69
2023-01-18T07:47:07.906Z,98954.34
2023-01-18T07:49:37.337Z,98962.81
2023-01-18T07:52:07.183Z,98959.91
2023-01-18T07:54:39.158Z,98961.91
2023-01-18T07:57:08.696Z,98977.59
2023-01-18T07:59:39.977Z,98978.97
2023-01-18T08:02:12.765Z,98986.06
2023-01-18T08:04:43.269Z,98984.50
2023-01-18T08:07:12.647Z,98998.13
2023-01-18T08:09:44.730Z,99006.78
2023-01-18T08:12:18.135Z,99012.91
2023-01-18T08:14:48.124Z,99009.38
2023-01-18T08:17:17.538Z,99008.03
2023-01-18T08:19:46.946Z,99015.19
2023-01-18T08:22:16.342Z,99013.94
2023-01-18T08:24:48.330Z,99015.88
2023-01-18T08:27:17.719Z,99015.78
2023-01-18T08:29:48.220Z,99028.63
2023-01-18T08:32:20.523Z,99027.28
2023-01-18T08:34:49.899Z,99031.16
2023-01-18T08:37:19.464Z,99036.22
2023-01-18T08:39:51.426Z,99035.44
2023-01-18T08:42:20.835Z,99037.78
2023-01-18T08:44:50.845Z,99048.28
2023-01-18T08:47:20.238Z,99045.38
2023-01-18T08:49:49.675Z,99052.56
2023-01-18T08:52:19.105Z,99072.78
2023-01-18T08:54:51.139Z,99070.78
2023-01-18T08:57:23.203Z,99076.69
2023-01-18T08:59:52.630Z,99080.56
2023-01-18T09:02:22.094Z,99081.97
2023-01-18T09:04:51.580Z,99092.66
2023-01-18T09:07:20.993Z,99100.63
2023-01-18T09:09:55.629Z,99096.16
2023-01-18T09:12:25.469Z,99100.16
2023-01-18T09:14:54.923Z,99110.00
2023-01-18T09:17:24.336Z,99112.69
2023-01-18T09:19:54.502Z,99112.31
2023-01-18T09:22:24.229Z,99111.50
2023-01-18T09:24:57.916Z,99124.56
2023-01-18T09:27:27.466Z,99128.47
2023-01-18T09:29:56.838Z,99120.09
2023-01-18T09:32:27.538Z,99126.38
2023-01-18T09:34:57.059Z,99133.63
2023-01-18T09:37:26.570Z,99149.25
2023-01-18T09:40:00.395Z,99146.03
2023-01-18T09:42:39.069Z,99149.91
2023-01-18T09:45:09.847Z,99162.16
2023-01-18T09:47:46.539Z,99160.19
2023-01-18T09:50:18.225Z,99167.56
2023-01-18T09:52:54.570Z,99168.97
2023-01-18T09:55:33.246Z,99172.47
2023-01-18T09:58:23.010Z,99175.78
2023-01-18T10:00:52.541Z,99174.41
2023-01-18T10:03:24.623Z,99179.47
2023-01-18T10:06:08.436Z,99182.41
2023-01-18T10:08:40.064Z,99179.75
2023-01-18T10:11:17.349Z,99182.56
2023-01-18T10:13:54.559Z,99186.09
2023-01-18T10:16:25.310Z,99191.53
2023-01-18T10:18:55.775Z,99178.63
2023-01-18T10:21:35.601Z,99188.56
2023-01-18T10:24:24.442Z,99193.81
2023-01-18T10:27:03.518Z,99192.84
2023-01-18T10:29:44.372Z,99191.84
2023-01-18T10:32:17.677Z,99202.63
2023-01-18T10:34:50.448Z,99202.91
2023-01-18T10:37:26.838Z,99204.28
2023-01-18T10:39:58.909Z,99210.66
2023-01-18T10:42:34.188Z,99222.13
2023-01-18T10:45:03.637Z,99217.25
2023-01-18T10:47:34.044Z,99226.19
2023-01-18T10:50:03.563Z,99226.22
2023-01-18T10:52:34.271Z,99226.88
2023-01-18T10:55:07.436Z,99231.09
2023-01-18T10:57:44.330Z,99226.97
2023-01-18T11:00:26.536Z,99242.66
2023-01-18T11:02:58.094Z,99251.59
2023-01-18T11:05:32.180Z,99254.50
2023-01-18T11:08:16.050Z,99251.22
2023-01-18T11:10:45.672Z,99248.16
2023-01-18T11:13:34.107Z,99267.91
2023-01-18T11:16:12.660Z,99259.28
2023-01-18T11:18:58.229Z,99266.56
2023-01-18T11:21:32.851Z,99269.88
2023-01-18T11:24:09.003Z,99273.34
2023-01-18T11:26:38.675Z,99276.84
2023-01-18T11:29:15.548Z,99279.31
2023-01-18T11:31:49.128Z,99278.00
2023-01-18T11:34:30.859Z,99275.78
2023-01-18T11:37:01.145Z,99279.03
2023-01-18T11:39:33.513Z,99280.69
2023-01-18T11:42:22.773Z,99272.00
2023-01-18T11:45:02.466Z,99277.75
2023-01-18T11:47:36.946Z,99268.81
2023-01-18T11:50:22.190Z,99274.44
2023-01-18T11:52:55.002Z,99275.56
2023-01-18T11:55:31.436Z,99277.03
2023-01-18T11:58:02.123Z,99268.22
2023-01-18T12:00:40.509Z,99268.59
2023-01-18T12:03:42.811Z,99265.84
2023-01-18T12:06:20.990Z,99277.88
2023-01-18T12:09:04.543Z,99276.91
2023-01-18T12:11:45.896Z,99278.63
2023-01-18T12:14:26.327Z,99276.22
2023-01-18T12:17:13.915Z,99287.91
2023-01-18T12:20:06.718Z,99285.59
2023-01-18T12:23:09.301Z,99287.84
2023-01-18T12:26:11.005Z,99283.50
2023-01-18T12:28:50.525Z,99281.13
2023-01-18T12:31:24.394Z,99278.50
2023-01-18T12:34:05.894Z,99285.50
2023-01-18T12:36:52.341Z,99284.13
2023-01-18T12:39:33.504Z,99286.56
2023-01-18T12:42:07.396Z,99292.94
2023-01-18T12:44:48.165Z,99288.56
2023-01-18T12:47:27.414Z,99291.53
2023-01-18T12:50:01.431Z,99301.09
2023-01-18T12:52:32.632Z,99294.88
2023-01-18T12:55:04.059Z,99299.34
2023-01-18T12:57:33.614Z,99305.63
2023-01-18T13:00:09.226Z,99300.75
2023-01-18T13:02:44.457Z,99310.41
2023-01-18T13:05:20.289Z,99310.22
2023-01-18T13:07:52.791Z,99304.31
2023-01-18T13:10:24.757Z,99318.06
2023-01-18T13:12:55.072Z,99321.69
2023-01-18T13:15:31.526Z,99331.50
2023-01-18T13:18:08.116Z,99339.03
2023-01-18T13:20:47.527Z,99344.59
2023-01-18T13:23:28.746Z,99348.00
2023-01-18T13:26:04.648Z,99366.00
2023-01-18T13:28:34.168Z,99366.50
2023-01-18T13:31:06.258Z,99362.91
2023-01-18T13:33:37.801Z,99364.31
2023-01-18T13:36:11.756Z,99376.97
2023-01-18T13:38:43.001Z,99373.00
2023-01-18T13:41:14.827Z,99385.06
2023-01-18T13:44:04.111Z,99383.06
2023-01-18T13:46:36.921Z,99392.72
2023-01-18T13:49:37.357Z,99398.66
2023-01-18T13:52:31.763Z,99384.13
2023-01-18T13:55:08.299Z,99396.88
2023-01-18T13:57:38.044Z,99395.75
2023-01-18T14:00:09.165Z,99398.09
2023-01-18T14:02:42.503Z,99411.88
2023-01-18T14:05:25.150Z,99423.69
2023-01-18T14:07:59.392Z,99419.53
2023-01-18T14:10:33.268Z,99411.63
2023-01-18T14:13:06.658Z,99432.25
2023-01-18T14:15:53.141Z,99433.13
2023-01-18T14:18:27.870Z,99448.53
2023-01-18T14:21:06.799Z,99445.59
2023-01-18T14:23:50.085Z,99451.22
2023-01-18T14:26:22.383Z,99455.19
2023-01-18T14:28:55.347Z,99461.50
2023-01-18T14:31:29.209Z,99465.75
2023-01-18T14:33:58.678Z,99470.69
2023-01-18T14:36:29.896Z,99467.25
2023-01-18T14:39:17.763Z,99466.31
2023-01-18T14:41:49.207Z,99469.16
2023-01-18T14:44:21.003Z,99467.25
2023-01-18T14:46:52.260Z,99468.66
2023-01-18T14:49:26.457Z,99462.50
2023-01-18T14:51:56.598Z,99459.19
2023-01-18T14:54:28.638Z,99461.13
2023-01-18T14:57:04.169Z,99453.94
2023-01-18T14:59:34.228Z,99450.75
2023-01-18T15:02:04.812Z,99463.22
2023-01-18T15:04:38.922Z,99458.91
2023-01-18T15:07:11.054Z,99461.97
2023-01-18T15:09:44.410Z,99465.59
2023-01-18T15:12:16.670Z,99468.09
2023-01-18T15:14:47.571Z,99461.59
2023-01-18T15:17:21.914Z,99468.34
2023-01-18T15:19:53.301Z,99459.31
2023-01-18T15:22:24.370Z,99465.78
2023-01-18T15:24:59.142Z,99467.97
2023-01-18T15:27:31.707Z,99477.13
2023-01-18T15:30:02.683Z,99464.22
2023-01-18T15:32:33.857Z,99464.47
2023-01-18T15:35:04.390Z,99466.53
2023-01-18T15:37:36.821Z,99463.53
2023-01-18T15:40:26.766Z,99464.91
2023-01-18T15:43:04.188Z,99460.25
2023-01-18T15:45:35.215Z,99463.28
2023-01-18T15:48:10.495Z,99463.09
2023-01-18T15:50:41.588Z,99468.00
2023-01-18T15:53:17.335Z,99465.16
2023-01-18T15:55:53.414Z,99466.72
2023-01-18T15:58:28.183Z,99466.91
2023-01-18T16:00:58.902Z,99467.88
2023-01-18T16:03:30.408Z,99466.53
2023-01-18T16:06:12.671Z,99461.84
2023-01-18T16:09:00.895Z,99464.69
2023-01-18T16:11:36.770Z,99464.56
2023-01-18T16:14:13.044Z,99462.16
2023-01-18T16:16:44.218Z,99458.25
2023-01-18T16:19:21.267Z,99457.78
2023-01-18T16:21:52.722Z,99461.66
2023-01-18T16:24:29.391Z,99456.97
2023-01-18T16:27:04.186Z,99456.41
2023-01-18T16:29:43.966Z,99451.72
2023-01-18T16:32:33.228Z,99456.31
2023-01-18T16:35:05.175Z,99457.56
2023-01-18T16:37:34.715Z,99459.31
2023-01-18T16:40:04.427Z,99452.22
2023-01-18T16:42:38.426Z,99450.75
2023-01-18T16:45:11.609Z,99456.78
2023-01-18T16:47:41.048Z,99453.19
2023-01-18T16:50:16.227Z,99448.59
2023-01-18T16:52:45.980Z,99447.44
2023-01-18T16:55:16.263Z,99449.78
2023-01-18T16:57:50.415Z,99447.91
2023-01-18T17:00:23.124Z,99448.00
2023-01-18T17:02:53.677Z,99444.31
2023-01-18T17:05:23.434Z,99438.34
2023-01-18T17:07:53.432Z,99439.72
2023-01-18T17:10:36.991Z,99448.59
2023-01-18T17:13:09.759Z,99441.84
2023-01-18T17:15:41.690Z,99444.09
2023-01-18T17:18:14.771Z,99451.69
2023-01-18T17:20:44.604Z,99449.84
2023-01-18T17:23:14.278Z,99442.31
2023-01-18T17:25:43.833Z,99445.22
2023-01-18T17:28:17.753Z,99442.47
2023-01-18T17:30:49.036Z,99448.50
2023-01-18T17:33:20.353Z,99443.44
2023-01-18T17:35:50.541Z,99430.63
2023-01-18T17:38:25.710Z,99433.03
2023-01-18T17:40:56.728Z,99439.69
2023-01-18T17:43:33.751Z,99439.28
2023-01-18T17:46:05.606Z,99436.22
2023-01-18T17:48:35.276Z,99438.47
2023-01-18T17:51:07.759Z,99437.56
2023-01-18T17:53:37.483Z,99434.97
2023-01-18T17:56:11.445Z,99433.91
2023-01-18T17:58:43.803Z,99442.63
2023-01-18T18:01:15.015Z,99446.63
2023-01-18T18:03:45.831Z,99453.13
2023-01-18T18:06:26.049Z,99449.75
2023-01-18T18:08:59.504Z,99446.69
2023-01-18T18:11:28.927Z,99444.72
2023-01-18T18:14:02.410Z,99437.53
2023-01-18T18:16:34.407Z,99443.25
2023-01-18T18:19:07.827Z,99439.88
2023-01-18T18:21:37.235Z,99440.84
2023-01-18T18:24:06.719Z,99438.97
2023-01-18T18:26:36.126Z,99428.72
2023-01-18T18:29:08.120Z,99426.84
2023-01-18T18:31:38.943Z,99422.63
2023-01-18T18:34:08.709Z,99436.13
2023-01-18T18:36:38.229Z,99439.81
2023-01-18T18:39:08.706Z,99448.44
2023-01-18T18:41:38.405Z,99444.78
2023-01-18T18:44:10.357Z,99458.09
2023-01-18T18:46:43.231Z,99459.75
2023-01-18T18:49:12.705Z,99456.53
2023-01-18T18:51:42.113Z,99462.63
2023-01-18T18:54:13.204Z,99463.06
2023-01-18T18:56:42.805Z,99462.19
2023-01-18T18:59:14.939Z,99467.34
2023-01-18T19:01:44.414Z,99461.53
2023-01-18T19:04:14.028Z,99462.75
2023-01-18T19:06:43.465Z,99456.03
2023-01-18T19:09:12.875Z,99451.44
2023-01-18T19:11:50.621Z,99451.53
2023-01-18T19:14:27.055Z,99458.03
2023-01-18T19:16:56.926Z,99454.06
2023-01-18T19:19:26.892Z,99454.53
2023-01-18T19:21:56.337Z,99453.19
2023-01-18T19:24:26.559Z,99449.13
2023-01-18T19:26:56.018Z,99443.28
2023-01-18T19:29:28.004Z,99441.41
2023-01-18T19:31:57.414Z,99441.06
2023-01-18T19:34:26.960Z,99438.88
2023-01-18T19:36:56.401Z,99442.31
2023-01-18T19:39:26.554Z,99448.13
2023-01-18T19:41:56.098Z,99440.31
2023-01-18T19:44:28.090Z,99442.06
2023-01-18T19:46:57.671Z,99443.94
2023-01-18T19:49:27.696Z,99438.56
2023-01-18T19:51:57.312Z,99443.06
2023-01-18T19:54:26.692Z,99439.84
2023-01-18T19:56:56.071Z,99444.63
2023-01-18T19:59:28.592Z,99447.03
2023-01-18T20:01:58.095Z,99443.06
2023-01-18T20:04:27.559Z,99443.28
2023-01-18T20:06:57.061Z,99449.91
2023-01-18T20:09:35.050Z,99444.84
2023-01-18T20:12:12.510Z,99439.78
2023-01-18T20:14:45.201Z,99441.53
2023-01-18T20:17:15.990Z,99436.00
2023-01-18T20:19:45.700Z,99440.16
2023-01-18T20:22:15.150Z,99424.91
2023-01-18T20:24:44.544Z,99429.28
2023-01-18T20:27:16.158Z,99437.06
2023-01-18T20:29:49.478Z,99427.84
2023-01-18T20:32:18.984Z,99434.66
2023-01-18T20:34:48.675Z,99423.63
2023-01-18T20:37:18.611Z,99445.84
2023-01-18T20:39:50.194Z,99423.84
2023-01-18T20:42:19.677Z,99425.31
2023-01-18T20:44:53.762Z,99425.38
2023-01-18T20:47:23.183Z,99425.31
2023-01-18T20:49:52.652Z,99435.00
2023-01-18T20:52:22.065Z,99430.03
2023-01-18T20:54:51.553Z,99434.84
2023-01-18T20:57:23.515Z,99428.03
2023-01-18T20:59:55.492Z,99432.97
2023-01-18T21:02:24.916Z,99434.97
2023-01-18T21:04:56.624Z,99439.81
2023-01-18T21:07:25.996Z,99441.16
2023-01-18T21:09:55.404Z,99439.72
2023-01-18T21:12:24.920Z,99452.25
2023-01-18T21:14:56.923Z,99440.25
2023-01-18T21:17:26.422Z,99437.72
2023-01-18T21:19:55.921Z,99439.25
2023-01-18T21:22:25.326Z,99441.88
2023-01-18T21:24:56.211Z,99436.16
2023-01-18T21:27:27.611Z,99434.53
2023-01-18T21:29:59.589Z,99438.25
2023-01-18T21:32:28.996Z,99439.25
2023-01-18T21:34:58.385Z,99444.22
2023-01-18T21:37:27.821Z,99441.69
2023-01-18T21:39:58.324Z,99439.94
2023-01-18T21:42:40.305Z,99440.72
2023-01-18T21:45:26.007Z,99448.50
2023-01-18T21:47:55.483Z,99448.72
2023-01-18T21:50:37.515Z,99439.69
2023-01-18T21:53:24.963Z,99451.97
2023-01-18T21:55:54.834Z,99451.19
2023-01-18T21:58:36.699Z,99460.47
2023-01-18T22:01:15.395Z,99455.47
2023-01-18T22:03:57.102Z,99470.25
2023-01-18T22:06:26.532Z,99457.25
2023-01-18T22:08:55.903Z,99465.16
2023-01-18T22:11:25.541Z,99444.59
2023-01-18T22:13:54.952Z,99460.88
2023-01-18T22:16:30.535Z,99450.25
2023-01-18T22:19:00.372Z,99456.38
2023-01-18T22:21:32.473Z,99461.66
2023-01-18T22:24:02.254Z,99475.72
2023-01-18T22:26:34.788Z,99449.84
2023-01-18T22:29:05.587Z,99471.41
2023-01-18T22:31:37.907Z,99473.38
2023-01-18T22:34:08.284Z,99472.50
2023-01-18T22:36:37.727Z,99460.59
2023-01-18T22:39:07.253Z,99473.38
2023-01-18T22:41:36.795Z,99472.59
2023-01-18T22:44:06.210Z,99486.63
2023-01-18T22:46:38.217Z,99478.84
2023-01-18T22:49:07.632Z,99469.06
2023-01-18T22:51:37.167Z,99466.34
2023-01-18T22:54:06.659Z,99440.22
2023-01-18T22:56:36.511Z,99407.66
2023-01-18T22:59:05.946Z,99395.03
2023-01-18T23:01:37.965Z,99371.56
2023-01-18T23:04:07.490Z,99370.88
2023-01-18T23:06:45.586Z,99325.16
2023-01-18T23:09:15.597Z,99305.59
2023-01-18T23:11:45.219Z,99284.47
2023-01-18T23:14:27.228Z,99282.50
2023-01-18T23:17:11.701Z,99292.25
2023-01-18T23:19:41.224Z,99259.22
2023-01-18T23:22:11.271Z,99234.22
2023-01-18T23:24:41.387Z,99224.06
2023-01-18T23:27:12.485Z,99220.06
2023-01-18T23:29:42.631Z,99228.34
2023-01-18T23:32:14.687Z,99227.56
2023-01-18T23:34:47.846Z,99213.53
2023-01-18T23:37:17.238Z,99207.13
2023-01-18T23:39:59.136Z,99211.78
2023-01-18T23:42:41.047Z,99218.19
2023-01-18T23:45:23.653Z,99209.31
2023-01-18T23:48:08.116Z,99216.31
2023-01-18T23:50:50.034Z,99241.84
2023-01-18T23:53:31.981Z,99270.59
2023-01-18T23:56:01.726Z,99266.88
2023-01-18T23:58:31.102Z,99279.63
