createdAt,value
2018-01-31T01:53:54.887Z,77.66
2018-01-31T01:56:22.297Z,79.47
2018-01-31T01:58:49.849Z,79.64
2018-01-31T02:01:17.256Z,80.51
2018-01-31T02:03:44.645Z,80.75
2018-01-31T02:06:12.061Z,80.49
2018-01-31T02:08:39.448Z,80.13
2018-01-31T02:11:06.843Z,79.94
2018-01-31T02:13:34.232Z,79.16
2018-01-31T02:16:01.643Z,79.70
2018-01-31T02:18:29.584Z,79.37
2018-01-31T02:20:56.992Z,78.81
2018-01-31T02:23:24.397Z,79.08
2018-01-31T02:25:51.804Z,79.79
2018-01-31T02:28:19.201Z,78.18
2018-01-31T02:30:46.604Z,78.25
2018-01-31T02:33:13.995Z,77.18
2018-01-31T02:35:41.401Z,77.21
2018-01-31T02:38:08.791Z,76.21
2018-01-31T02:40:36.216Z,77.17
2018-01-31T02:43:03.618Z,77.37
2018-01-31T02:45:31.017Z,77.57
2018-01-31T02:47:58.432Z,77.30
2018-01-31T02:50:25.833Z,77.13
2018-01-31T02:52:53.240Z,76.73
2018-01-31T02:55:20.729Z,76.62
2018-01-31T02:57:48.145Z,76.57
2018-01-31T03:00:15.536Z,76.64
2018-01-31T03:02:42.948Z,76.71
2018-01-31T03:05:10.349Z,76.76
2018-01-31T03:07:37.747Z,77.04
2018-01-31T03:10:05.156Z,76.69
2018-01-31T03:12:32.567Z,76.45
2018-01-31T03:14:59.953Z,77.39
2018-01-31T03:17:27.368Z,77.07
2018-01-31T03:19:54.763Z,76.67
2018-01-31T03:22:22.168Z,77.39
2018-01-31T03:24:49.619Z,77.07
2018-01-31T03:27:16.999Z,76.68
2018-01-31T03:29:44.402Z,75.94
2018-01-31T03:32:11.796Z,75.18
2018-01-31T03:34:39.203Z,74.73
2018-01-31T03:37:06.606Z,74.43
2018-01-31T03:39:34.001Z,74.07
2018-01-31T03:42:02.444Z,74.55
2018-01-31T03:44:29.833Z,74.40
2018-01-31T03:46:57.227Z,74.01
2018-01-31T03:49:24.619Z,74.40
2018-01-31T03:51:52.031Z,74.37
2018-01-31T03:54:19.423Z,74.14
2018-01-31T03:56:46.821Z,74.13
2018-01-31T03:59:14.230Z,74.34
2018-01-31T04:01:41.640Z,73.25
2018-01-31T04:04:09.033Z,74.05
2018-01-31T04:06:36.426Z,73.41
2018-01-31T04:09:04.109Z,73.69
2018-01-31T04:11:31.504Z,73.76
2018-01-31T04:13:58.909Z,73.69
2018-01-31T04:16:26.309Z,73.18
2018-01-31T04:18:53.704Z,73.91
2018-01-31T04:21:21.133Z,73.60
2018-01-31T04:23:48.536Z,73.15
2018-01-31T04:26:15.937Z,73.47
2018-01-31T04:28:43.337Z,72.80
2018-01-31T04:31:11.261Z,72.04
2018-01-31T04:33:38.677Z,72.33
2018-01-31T04:36:06.061Z,72.74
2018-01-31T04:38:33.464Z,72.03
2018-01-31T04:41:01.035Z,72.38
2018-01-31T04:43:28.939Z,72.36
2018-01-31T04:45:56.345Z,72.41
2018-01-31T04:48:23.759Z,72.99
2018-01-31T04:50:52.263Z,72.92
2018-01-31T04:53:19.665Z,72.83
2018-01-31T04:55:47.084Z,72.71
2018-01-31T04:58:14.494Z,73.03
2018-01-31T05:00:41.883Z,73.57
2018-01-31T05:03:09.275Z,73.29
2018-01-31T05:05:36.684Z,72.85
2018-01-31T05:08:04.085Z,73.22
2018-01-31T05:10:32.123Z,73.16
2018-01-31T05:12:59.504Z,73.49
2018-01-31T05:15:26.900Z,73.92
2018-01-31T05:17:54.303Z,73.82
2018-01-31T05:20:22.616Z,74.48
2018-01-31T05:22:50.595Z,74.68
2018-01-31T05:25:17.997Z,74.56
2018-01-31T05:27:45.393Z,74.44
2018-01-31T05:30:12.809Z,74.31
2018-01-31T05:32:40.216Z,74.74
2018-01-31T05:35:07.615Z,74.37
2018-01-31T05:37:35.009Z,74.87
2018-01-31T05:40:02.517Z,74.88
2018-01-31T05:42:29.909Z,74.35
2018-01-31T05:44:57.336Z,75.25
2018-01-31T05:47:24.730Z,75.01
2018-01-31T05:49:53.069Z,74.80
2018-01-31T05:52:20.465Z,74.73
2018-01-31T05:54:47.899Z,74.72
2018-01-31T05:57:15.294Z,74.52
2018-01-31T05:59:42.693Z,74.86
2018-01-31T06:02:10.089Z,74.94
2018-01-31T06:04:37.801Z,74.74
2018-01-31T06:07:05.192Z,74.72
2018-01-31T06:09:32.606Z,74.75
2018-01-31T06:12:00.010Z,75.19
2018-01-31T06:14:27.396Z,75.49
2018-01-31T06:16:54.801Z,75.26
2018-01-31T06:19:22.196Z,75.25
2018-01-31T06:21:49.592Z,75.76
2018-01-31T06:24:16.989Z,75.87
2018-01-31T06:26:44.388Z,75.31
2018-01-31T06:29:11.782Z,75.80
2018-01-31T06:31:39.201Z,75.15
2018-01-31T06:34:06.592Z,74.84
2018-01-31T06:36:34.009Z,74.72
2018-01-31T06:39:01.400Z,74.47
2018-01-31T06:41:28.797Z,75.02
2018-01-31T06:43:56.188Z,75.01
2018-01-31T06:46:23.598Z,74.54
2018-01-31T06:48:51.009Z,75.01
2018-01-31T06:51:18.404Z,75.03
2018-01-31T06:53:45.817Z,74.91
2018-01-31T06:56:13.221Z,74.56
2018-01-31T06:58:40.617Z,74.22
2018-01-31T07:01:08.067Z,74.15
2018-01-31T07:03:35.456Z,74.68
2018-01-31T07:06:02.864Z,74.47
2018-01-31T07:08:30.260Z,74.67
2018-01-31T07:10:57.662Z,74.77
2018-01-31T07:13:25.056Z,75.07
2018-01-31T07:15:52.456Z,74.17
2018-01-31T07:18:19.848Z,74.29
2018-01-31T07:20:47.254Z,74.76
2018-01-31T07:23:14.646Z,74.37
2018-01-31T07:25:42.048Z,74.61
2018-01-31T07:28:09.458Z,74.70
2018-01-31T07:30:36.856Z,74.65
2018-01-31T07:33:04.268Z,74.64
2018-01-31T07:35:31.658Z,73.54
2018-01-31T07:37:59.060Z,73.11
2018-01-31T07:40:26.451Z,73.30
2018-01-31T07:42:53.848Z,73.43
2018-01-31T07:45:21.304Z,73.28
2018-01-31T07:47:48.742Z,73.75
2018-01-31T07:50:16.143Z,72.67
2018-01-31T07:52:43.587Z,72.51
2018-01-31T07:55:11.005Z,72.78
2018-01-31T07:57:38.414Z,72.98
2018-01-31T08:00:05.809Z,73.44
2018-01-31T08:02:33.214Z,73.47
2018-01-31T08:05:00.614Z,73.70
2018-01-31T08:07:28.007Z,73.51
2018-01-31T08:09:55.400Z,73.29
2018-01-31T08:12:22.802Z,72.93
2018-01-31T08:14:50.202Z,72.15
2018-01-31T08:17:17.591Z,72.09
2018-01-31T08:19:45.049Z,72.38
2018-01-31T08:22:12.456Z,71.63
2018-01-31T08:24:39.846Z,70.85
2018-01-31T08:27:07.255Z,72.02
2018-01-31T08:29:34.643Z,72.30
2018-01-31T08:32:02.042Z,71.42
2018-01-31T08:34:29.520Z,71.11
2018-01-31T08:36:56.942Z,71.40
2018-01-31T08:39:24.341Z,70.89
2018-01-31T08:41:51.743Z,70.85
2018-01-31T08:44:19.208Z,71.48
2018-01-31T08:46:46.539Z,70.84
2018-01-31T08:49:14.196Z,70.35
2018-01-31T08:51:41.585Z,70.63
2018-01-31T08:54:09.613Z,71.70
2018-01-31T08:56:37.006Z,72.11
2018-01-31T08:59:04.582Z,71.02
2018-01-31T09:01:31.975Z,71.10
2018-01-31T09:04:00.373Z,71.29
2018-01-31T09:06:27.772Z,71.26
2018-01-31T09:08:55.189Z,70.15
2018-01-31T09:11:22.941Z,69.66
2018-01-31T09:13:50.345Z,71.03
2018-01-31T09:16:17.741Z,71.02
2018-01-31T09:18:45.133Z,70.35
2018-01-31T09:21:12.529Z,71.35
2018-01-31T09:23:40.709Z,69.79
2018-01-31T09:26:08.102Z,69.93
2018-01-31T09:28:35.510Z,70.49
2018-01-31T09:31:02.914Z,70.34
2018-01-31T09:33:30.316Z,69.77
2018-01-31T09:35:57.710Z,69.04
2018-01-31T09:38:25.106Z,68.97
2018-01-31T09:40:52.508Z,69.96
2018-01-31T09:43:19.901Z,69.53
2018-01-31T09:45:48.006Z,69.32
2018-01-31T09:48:15.452Z,68.88
2018-01-31T09:50:42.853Z,68.21
2018-01-31T09:53:10.261Z,68.24
2018-01-31T09:55:37.670Z,69.14
2018-01-31T09:58:05.061Z,69.01
2018-01-31T10:00:32.497Z,68.44
2018-01-31T10:02:59.888Z,69.39
2018-01-31T10:05:27.305Z,69.84
2018-01-31T10:07:54.700Z,68.60
2018-01-31T10:10:22.097Z,67.57
2018-01-31T10:12:49.532Z,68.29
2018-01-31T10:15:16.937Z,67.37
2018-01-31T10:17:44.336Z,67.00
2018-01-31T10:20:11.729Z,66.82
2018-01-31T10:22:39.125Z,67.87
2018-01-31T10:25:06.529Z,67.65
2018-01-31T10:27:33.920Z,68.21
2018-01-31T10:30:01.329Z,70.32
2018-01-31T10:32:28.731Z,70.85
2018-01-31T10:34:56.137Z,69.38
2018-01-31T10:37:23.532Z,68.34
2018-01-31T10:39:50.950Z,68.61
2018-01-31T10:42:18.344Z,69.08
2018-01-31T10:44:45.763Z,68.25
2018-01-31T10:47:13.152Z,67.84
2018-01-31T10:49:40.563Z,69.98
2018-01-31T10:52:08.035Z,69.37
2018-01-31T10:57:29.857Z,69.09
2018-01-31T10:59:30.265Z,68.58
2018-01-31T11:01:57.664Z,67.84
2018-01-31T11:04:25.064Z,68.31
2018-01-31T11:06:52.467Z,70.02
2018-01-31T11:09:20.170Z,71.32
2018-01-31T11:11:47.589Z,71.47
2018-01-31T11:14:14.983Z,72.06
2018-01-31T11:16:42.408Z,73.65
2018-01-31T11:19:09.812Z,71.74
2018-01-31T11:21:37.224Z,72.29
2018-01-31T11:24:04.626Z,70.54
2018-01-31T11:26:32.028Z,71.03
2018-01-31T11:28:59.424Z,70.10
2018-01-31T11:31:26.832Z,70.50
2018-01-31T11:33:54.224Z,69.59
2018-01-31T11:36:21.642Z,70.92
2018-01-31T11:38:49.116Z,67.85
2018-01-31T11:41:16.551Z,68.10
2018-01-31T11:43:43.948Z,68.71
2018-01-31T11:46:11.358Z,69.57
2018-01-31T11:48:38.762Z,70.01
2018-01-31T11:51:06.179Z,67.94
2018-01-31T11:53:34.112Z,70.68
2018-01-31T11:56:01.521Z,67.81
2018-01-31T11:58:28.928Z,67.39
2018-01-31T12:00:56.316Z,66.40
2018-01-31T12:03:24.502Z,66.72
2018-01-31T12:05:51.869Z,66.24
2018-01-31T12:08:19.282Z,65.10
2018-01-31T12:10:46.682Z,62.84
2018-01-31T12:13:25.948Z,64.08
2018-01-31T12:16:05.248Z,65.25
2018-01-31T12:21:43.588Z,65.65
2018-01-31T12:24:23.092Z,65.86
2018-01-31T12:30:08.227Z,65.53
2018-01-31T12:32:47.525Z,65.19
2018-01-31T12:35:26.724Z,66.88
2018-01-31T12:38:06.024Z,66.10
2018-01-31T12:40:32.933Z,66.43
2018-01-31T12:42:59.765Z,66.64
2018-01-31T12:45:26.608Z,67.56
2018-01-31T12:48:06.386Z,67.91
2018-01-31T12:50:45.506Z,67.99
2018-01-31T12:53:24.755Z,67.84
2018-01-31T12:56:04.410Z,69.17
2018-01-31T12:58:43.644Z,67.29
2018-01-31T13:04:37.412Z,68.61
2018-01-31T13:07:16.706Z,67.75
2018-01-31T13:09:55.912Z,68.24
2018-01-31T13:12:35.011Z,68.31
2018-01-31T13:15:14.193Z,68.86
2018-01-31T13:17:53.507Z,68.15
2018-01-31T13:20:32.780Z,67.15
2018-01-31T13:23:02.544Z,64.75
2018-01-31T13:25:41.783Z,66.47
2018-01-31T13:28:26.843Z,66.50
2018-01-31T13:31:06.211Z,66.92
2018-01-31T13:33:45.489Z,65.82
2018-01-31T13:36:24.644Z,66.20
2018-01-31T13:39:03.897Z,62.98
2018-01-31T13:41:43.155Z,60.42
2018-01-31T13:44:22.309Z,60.72
2018-01-31T13:47:01.613Z,60.55
2018-01-31T13:49:41.045Z,60.67
2018-01-31T13:52:28.743Z,59.94
2018-01-31T13:55:08.051Z,59.39
2018-01-31T13:57:47.233Z,59.57
2018-01-31T14:00:26.356Z,61.55
2018-01-31T14:03:06.450Z,61.21
2018-01-31T14:05:45.665Z,59.46
2018-01-31T14:08:24.872Z,59.95
2018-01-31T14:11:04.146Z,59.66
2018-01-31T14:13:43.369Z,59.84
2018-01-31T14:16:22.671Z,59.48
2018-01-31T14:19:01.829Z,59.68
2018-01-31T14:21:41.079Z,60.74
2018-01-31T14:24:20.281Z,61.04
2018-01-31T14:26:59.585Z,61.09
2018-01-31T14:29:38.865Z,61.48
2018-01-31T14:32:18.137Z,61.57
2018-01-31T14:34:57.229Z,62.10
2018-01-31T14:37:24.922Z,60.41
2018-01-31T14:39:51.805Z,61.21
2018-01-31T14:42:18.667Z,62.47
2018-01-31T14:44:45.545Z,62.56
2018-01-31T14:47:12.411Z,64.06
2018-01-31T14:49:39.275Z,62.72
2018-01-31T14:52:06.131Z,62.94
2018-01-31T14:54:33.078Z,63.26
2018-01-31T14:56:59.942Z,63.58
2018-01-31T14:59:26.812Z,64.44
2018-01-31T15:01:53.672Z,65.10
2018-01-31T15:04:20.550Z,64.17
2018-01-31T15:06:47.503Z,64.80
2018-01-31T15:09:14.368Z,64.61
2018-01-31T15:11:41.237Z,65.13
2018-01-31T15:14:08.098Z,65.95
2018-01-31T15:16:34.974Z,65.84
2018-01-31T15:19:01.839Z,66.44
2018-01-31T15:21:28.809Z,65.72
2018-01-31T15:23:56.144Z,65.53
2018-01-31T15:26:23.017Z,65.45
2018-01-31T15:28:49.874Z,66.05
2018-01-31T15:31:16.747Z,65.51
2018-01-31T15:33:43.663Z,65.80
2018-01-31T15:36:10.537Z,66.11
2018-01-31T15:38:37.392Z,65.71
2018-01-31T15:41:04.260Z,65.37
2018-01-31T15:43:31.111Z,65.73
2018-01-31T15:45:57.985Z,66.14
2018-01-31T15:48:24.830Z,65.60
2018-01-31T15:50:51.700Z,65.53
2018-01-31T15:53:18.552Z,64.68
2018-01-31T15:55:45.420Z,66.38
2018-01-31T15:58:12.279Z,66.66
2018-01-31T16:00:39.757Z,67.13
2018-01-31T16:03:06.616Z,65.55
2018-01-31T16:05:33.473Z,66.41
2018-01-31T16:08:00.381Z,67.24
2018-01-31T16:10:27.617Z,66.29
2018-01-31T16:12:54.480Z,66.34
2018-01-31T16:15:21.345Z,66.09
2018-01-31T16:17:48.757Z,66.44
2018-01-31T16:20:27.861Z,66.92
2018-01-31T16:22:55.289Z,66.95
2018-01-31T16:25:22.697Z,67.21
2018-01-31T16:28:01.946Z,66.47
2018-01-31T16:30:29.337Z,67.15
2018-01-31T16:33:08.657Z,67.05
2018-01-31T16:35:36.048Z,67.52
2018-01-31T16:38:03.448Z,67.00
2018-01-31T16:40:30.839Z,66.91
2018-01-31T16:42:59.092Z,67.66
2018-01-31T16:45:26.489Z,67.68
2018-01-31T16:47:53.900Z,68.76
2018-01-31T16:50:21.378Z,70.82
2018-01-31T16:52:48.777Z,71.01
2018-01-31T16:55:16.174Z,71.36
2018-01-31T16:57:43.580Z,72.96
2018-01-31T17:00:10.968Z,74.39
2018-01-31T17:02:38.372Z,74.72
2018-01-31T17:05:05.774Z,74.78
2018-01-31T17:07:33.163Z,76.06
2018-01-31T17:10:00.568Z,77.47
2018-01-31T17:12:27.977Z,78.57
2018-01-31T17:14:55.375Z,79.58
2018-01-31T17:17:22.815Z,79.62
2018-01-31T17:19:50.213Z,80.00
2018-01-31T17:22:17.620Z,80.88
2018-01-31T17:24:45.007Z,81.04
2018-01-31T17:27:12.408Z,81.40
2018-01-31T17:29:39.809Z,81.29
2018-01-31T17:32:07.225Z,81.91
2018-01-31T17:34:34.616Z,82.11
2018-01-31T17:37:02.013Z,82.17
2018-01-31T17:39:29.418Z,82.42
2018-01-31T17:41:56.814Z,83.10
2018-01-31T17:44:24.205Z,83.05
2018-01-31T17:46:51.609Z,83.02
2018-01-31T17:49:19.022Z,83.78
2018-01-31T17:51:46.418Z,84.82
2018-01-31T17:54:13.817Z,85.27
2018-01-31T17:56:41.217Z,85.60
2018-01-31T17:59:08.666Z,85.09
2018-01-31T18:01:36.109Z,85.31
2018-01-31T18:04:03.488Z,85.30
2018-01-31T18:06:31.921Z,84.37
2018-01-31T18:08:59.333Z,84.31
2018-01-31T18:11:26.773Z,84.50
2018-01-31T18:13:54.180Z,85.50
2018-01-31T18:16:21.587Z,85.38
2018-01-31T18:18:48.993Z,85.43
2018-01-31T18:21:16.385Z,85.92
2018-01-31T18:23:43.860Z,86.09
2018-01-31T18:26:11.259Z,86.87
2018-01-31T18:28:38.699Z,87.20
2018-01-31T18:31:06.085Z,87.60
2018-01-31T18:33:33.492Z,87.52
2018-01-31T18:36:00.970Z,87.45
2018-01-31T18:38:28.361Z,87.09
2018-01-31T18:40:55.759Z,86.80
2018-01-31T18:43:23.207Z,86.35
2018-01-31T18:45:50.589Z,85.77
2018-01-31T18:48:17.996Z,85.23
2018-01-31T18:50:45.392Z,85.20
2018-01-31T18:53:12.791Z,84.94
2018-01-31T18:55:40.188Z,85.08
2018-01-31T18:58:07.616Z,84.93
2018-01-31T19:00:35.025Z,84.71
2018-01-31T19:03:02.417Z,85.00
2018-01-31T19:05:29.878Z,85.07
2018-01-31T19:07:57.334Z,84.98
2018-01-31T19:10:24.725Z,84.57
2018-01-31T19:12:52.125Z,84.96
2018-01-31T19:15:19.528Z,84.96
2018-01-31T19:17:47.008Z,85.02
2018-01-31T19:20:14.445Z,85.50
2018-01-31T19:22:41.823Z,85.46
2018-01-31T19:25:09.284Z,85.41
2018-01-31T19:27:36.721Z,85.29
2018-01-31T19:30:05.093Z,85.31
2018-01-31T19:32:32.531Z,85.32
2018-01-31T19:34:59.975Z,85.42
2018-01-31T19:37:27.425Z,85.21
2018-01-31T19:39:54.825Z,85.45
2018-01-31T19:42:22.224Z,85.83
2018-01-31T19:44:49.627Z,84.39
2018-01-31T19:47:17.096Z,85.58
2018-01-31T19:49:44.501Z,85.62
2018-01-31T19:52:11.902Z,85.38
2018-01-31T19:54:39.307Z,85.65
2018-01-31T19:57:06.721Z,86.31
2018-01-31T19:59:34.136Z,86.56
2018-01-31T20:02:01.598Z,85.73
2018-01-31T20:04:28.987Z,85.60
2018-01-31T20:06:56.435Z,85.87
2018-01-31T20:09:23.899Z,85.90
2018-01-31T20:11:51.324Z,85.97
2018-01-31T20:14:18.722Z,86.21
2018-01-31T20:16:46.271Z,86.37
2018-01-31T20:19:13.914Z,86.20
2018-01-31T20:21:41.313Z,85.41
2018-01-31T20:24:08.708Z,85.38
2018-01-31T20:26:36.162Z,85.62
2018-01-31T20:29:03.632Z,84.98
2018-01-31T20:31:31.072Z,85.49
2018-01-31T20:33:58.502Z,85.92
2018-01-31T20:36:25.948Z,86.09
2018-01-31T20:38:53.376Z,85.81
2018-01-31T20:41:20.980Z,86.21
2018-01-31T20:43:48.382Z,86.46
2018-01-31T20:46:16.771Z,86.89
2018-01-31T20:48:44.214Z,85.66
2018-01-31T20:51:11.660Z,85.70
2018-01-31T20:53:39.099Z,85.66
2018-01-31T20:56:06.511Z,85.92
2018-01-31T20:58:33.999Z,86.05
2018-01-31T21:01:01.392Z,85.90
2018-01-31T21:03:28.831Z,85.69
2018-01-31T21:05:56.223Z,86.28
2018-01-31T21:08:23.607Z,86.47
2018-01-31T21:10:51.035Z,86.34
2018-01-31T21:13:18.492Z,86.10
2018-01-31T21:15:45.915Z,86.56
2018-01-31T21:18:13.309Z,85.58
2018-01-31T21:20:40.702Z,86.30
2018-01-31T21:23:08.111Z,86.58
2018-01-31T21:28:28.308Z,86.88
2018-01-31T21:30:55.726Z,86.42
2018-01-31T21:33:23.391Z,86.40
2018-01-31T21:35:51.361Z,86.25
2018-01-31T21:38:18.818Z,86.50
2018-01-31T21:40:46.268Z,86.85
2018-01-31T21:43:14.105Z,86.96
2018-01-31T21:45:41.579Z,86.46
2018-01-31T21:48:09.108Z,86.28
2018-01-31T21:50:36.544Z,86.64
2018-01-31T21:53:03.941Z,86.53
2018-01-31T21:55:31.392Z,86.69
2018-01-31T21:57:58.784Z,86.54
2018-01-31T22:02:40.561Z,86.77
2018-01-31T22:05:07.968Z,87.25
2018-01-31T22:07:35.403Z,87.10
2018-01-31T22:10:02.843Z,87.10
2018-01-31T22:12:30.289Z,86.82
2018-01-31T22:14:57.713Z,87.13
2018-01-31T22:17:25.106Z,86.83
2018-01-31T22:19:52.573Z,86.67
2018-01-31T22:22:19.977Z,86.94
2018-01-31T22:24:47.387Z,86.72
2018-01-31T22:27:14.784Z,87.09
2018-01-31T22:29:42.702Z,87.00
2018-01-31T22:32:10.161Z,87.07
2018-01-31T22:34:37.548Z,87.21
2018-01-31T22:37:04.956Z,87.42
2018-01-31T22:39:32.366Z,87.30
2018-01-31T22:41:59.807Z,87.48
2018-01-31T22:44:27.173Z,87.69
2018-01-31T22:46:54.569Z,88.21
2018-01-31T22:49:21.977Z,88.12
2018-01-31T22:51:49.373Z,88.09
2018-01-31T22:54:16.777Z,87.95
2018-01-31T22:56:44.185Z,87.46
2018-01-31T22:59:11.584Z,87.11
2018-01-31T23:01:38.987Z,87.33
2018-01-31T23:04:06.389Z,87.43
2018-01-31T23:06:33.785Z,87.19
2018-01-31T23:09:01.217Z,87.56
2018-01-31T23:11:34.496Z,87.75
2018-01-31T23:14:07.597Z,87.75
2018-01-31T23:16:35.013Z,87.73
2018-01-31T23:19:02.417Z,87.67
2018-01-31T23:21:29.882Z,87.94
2018-01-31T23:23:57.321Z,88.02
2018-01-31T23:26:24.768Z,88.10
2018-01-31T23:28:52.178Z,87.74
2018-01-31T23:31:19.929Z,87.45
2018-01-31T23:33:47.312Z,87.45
2018-01-31T23:36:14.723Z,87.57
2018-01-31T23:38:42.145Z,87.65
2018-01-31T23:41:09.549Z,87.44
2018-01-31T23:43:36.944Z,86.96
2018-01-31T23:46:04.362Z,87.24
2018-01-31T23:48:31.762Z,87.26
2018-01-31T23:50:59.185Z,87.18
2018-01-31T23:53:26.612Z,87.26
2018-01-31T23:55:54.069Z,87.62
2018-01-31T23:58:21.509Z,87.80
