createdAt,value
2018-01-02T00:00:01.993Z,3.5
2018-01-02T00:05:01.391Z,3.5
2018-01-02T00:10:01.268Z,3.5
2018-01-02T00:15:01.741Z,3.5
2018-01-02T00:20:01.420Z,3.5
2018-01-02T00:25:01.679Z,3.5
2018-01-02T00:30:02.119Z,3.5
2018-01-02T00:35:02.017Z,3.5
2018-01-02T00:40:02.041Z,3.5
2018-01-02T00:45:01.995Z,3.5
2018-01-02T00:50:01.201Z,3.5
2018-01-02T00:55:01.798Z,3.5
2018-01-02T01:00:01.611Z,3.5
2018-01-02T01:05:02.112Z,3.5
2018-01-02T01:10:01.929Z,3.5
2018-01-02T01:15:02.022Z,3.5
2018-01-02T01:20:01.811Z,3.5
2018-01-02T01:25:01.678Z,3.5
2018-01-02T01:30:01.406Z,3.5
2018-01-02T01:35:01.909Z,3.5
2018-01-02T01:40:02.301Z,3.5
2018-01-02T01:45:01.479Z,3.5
2018-01-02T01:50:01.199Z,3.5
2018-01-02T01:55:01.984Z,3.5
2018-01-02T02:00:02.280Z,3.5
2018-01-02T02:05:02.154Z,3.5
2018-01-02T02:10:01.995Z,3.5
2018-01-02T02:15:01.660Z,3.5
2018-01-02T02:20:01.662Z,3.5
2018-01-02T02:25:01.598Z,3.5
2018-01-02T02:30:01.511Z,2.1
2018-01-02T02:35:02.056Z,2.1
2018-01-02T02:40:01.805Z,2.1
2018-01-02T02:45:01.213Z,2.1
2018-01-02T02:50:02.352Z,2.1
2018-01-02T02:55:01.396Z,2.1
2018-01-02T03:00:01.673Z,2.1
2018-01-02T03:05:01.905Z,1.8
2018-01-02T03:10:02.456Z,1.8
2018-01-02T03:15:01.856Z,1.8
2018-01-02T03:20:01.794Z,1.8
2018-01-02T03:25:01.335Z,1.8
2018-01-02T03:30:02.033Z,1.8
2018-01-02T03:35:01.624Z,1.8
2018-01-02T03:40:01.474Z,1.8
2018-01-02T03:45:01.691Z,1.8
2018-01-02T03:50:02.133Z,1.8
2018-01-02T03:55:01.553Z,1.8
2018-01-02T04:00:02.134Z,1.8
2018-01-02T04:05:01.330Z,1.8
2018-01-02T04:10:01.265Z,1.8
2018-01-02T04:15:01.382Z,1.8
2018-01-02T04:20:02.573Z,1.8
2018-01-02T04:25:02.067Z,1.8
2018-01-02T04:30:01.247Z,1.8
2018-01-02T04:35:01.647Z,1.8
2018-01-02T04:40:02.281Z,1.8
2018-01-02T04:45:02.192Z,1.8
2018-01-02T04:50:01.226Z,1.8
2018-01-02T04:55:01.767Z,1.8
2018-01-02T05:00:02.265Z,1.8
2018-01-02T05:05:01.284Z,1.8
2018-01-02T05:10:01.828Z,1.8
2018-01-02T05:15:02.485Z,1.8
2018-01-02T05:20:02.165Z,1.8
2018-01-02T05:25:01.628Z,1.8
2018-01-02T05:30:01.933Z,1.8
2018-01-02T05:35:02.065Z,1.8
2018-01-02T05:40:02.119Z,1.8
2018-01-02T05:45:01.786Z,1.8
2018-01-02T05:50:02.069Z,1.8
2018-01-02T05:55:01.629Z,1.8
2018-01-02T06:00:01.719Z,1.8
2018-01-02T06:05:02.302Z,1.8
2018-01-02T06:10:02.056Z,1.8
2018-01-02T06:15:02.023Z,1.8
2018-01-02T06:20:01.167Z,1.8
2018-01-02T06:25:02.481Z,1.8
2018-01-02T06:30:01.518Z,1.8
2018-01-02T06:35:01.793Z,1.8
2018-01-02T06:40:01.710Z,1.8
2018-01-02T06:45:02.374Z,1.8
2018-01-02T06:50:01.310Z,1.8
2018-01-02T06:55:01.818Z,1.8
2018-01-02T07:00:01.967Z,1.8
2018-01-02T07:05:02.409Z,1.8
2018-01-02T07:10:02.068Z,1.8
2018-01-02T07:15:01.386Z,1.8
2018-01-02T07:20:01.204Z,1.8
2018-01-02T07:25:01.696Z,1.8
2018-01-02T07:30:01.790Z,1.8
2018-01-02T07:35:01.360Z,1.8
2018-01-02T07:40:01.554Z,1.8
2018-01-02T07:45:01.838Z,1.8
2018-01-02T07:50:01.882Z,1.8
2018-01-02T07:55:01.994Z,1.8
2018-01-02T08:00:02.066Z,1.8
2018-01-02T08:05:01.713Z,1.8
2018-01-02T08:10:02.442Z,1.8
2018-01-02T08:15:01.881Z,1.8
2018-01-02T08:20:01.891Z,1.8
2018-01-02T08:25:01.598Z,1.8
2018-01-02T08:30:02.116Z,1.8
2018-01-02T08:35:01.287Z,1.8
2018-01-02T08:40:02.162Z,1.8
2018-01-02T08:45:01.523Z,1.8
2018-01-02T08:50:01.978Z,1.8
2018-01-02T08:55:02.793Z,1.8
2018-01-02T09:00:01.700Z,1.8
2018-01-02T09:05:01.647Z,1.8
2018-01-02T09:10:01.380Z,1.8
2018-01-02T09:15:02.719Z,1.8
2018-01-02T09:20:01.555Z,1.8
2018-01-02T09:25:02.075Z,1.8
2018-01-02T09:30:02.113Z,1.8
2018-01-02T09:35:01.253Z,1.8
2018-01-02T09:40:02.204Z,1.8
2018-01-02T09:45:01.612Z,1.8
2018-01-02T09:50:01.755Z,1.8
2018-01-02T09:55:01.953Z,1.8
2018-01-02T10:00:01.623Z,5.4
2018-01-02T10:05:01.469Z,5.4
2018-01-02T10:10:01.703Z,5.4
2018-01-02T10:15:01.568Z,5.4
2018-01-02T10:20:01.212Z,5.4
2018-01-02T10:25:01.456Z,5.4
2018-01-02T10:30:02.255Z,5.7
2018-01-02T10:35:01.521Z,5.7
2018-01-02T10:40:02.133Z,5.7
2018-01-02T10:45:01.855Z,5.7
2018-01-02T10:50:02.241Z,5.9
2018-01-02T10:55:01.620Z,5.9
2018-01-02T11:00:02.152Z,5.9
2018-01-02T11:05:02.113Z,5.9
2018-01-02T11:10:01.422Z,5.9
2018-01-02T11:15:01.476Z,5.9
2018-01-02T11:20:01.283Z,5.9
2018-01-02T11:25:02.249Z,5.9
2018-01-02T11:30:01.459Z,5.9
2018-01-02T11:35:01.406Z,5.9
2018-01-02T11:40:01.410Z,5.9
2018-01-02T11:45:02.448Z,5.9
2018-01-02T11:50:02.113Z,5.9
2018-01-02T11:55:01.315Z,5.9
2018-01-02T12:00:01.820Z,5.9
2018-01-02T12:05:02.278Z,5.9
2018-01-02T12:10:02.154Z,5.9
2018-01-02T12:15:01.733Z,5.9
2018-01-02T12:20:01.726Z,5.9
2018-01-02T12:25:02.067Z,5.9
2018-01-02T12:30:01.281Z,6.2
2018-01-02T12:35:01.506Z,6.2
2018-01-02T12:40:01.708Z,6.2
2018-01-02T12:45:01.907Z,6.2
2018-01-02T12:50:01.851Z,6.2
2018-01-02T12:55:02.389Z,6.2
2018-01-02T13:00:01.891Z,6.2
2018-01-02T13:05:01.633Z,6.2
2018-01-02T13:10:01.600Z,6.2
2018-01-02T13:15:01.880Z,6.2
2018-01-02T13:20:01.527Z,6.2
2018-01-02T13:25:02.090Z,6.2
2018-01-02T13:30:01.465Z,6.2
2018-01-02T13:35:01.564Z,6.2
2018-01-02T13:40:01.390Z,6.2
2018-01-02T13:45:01.676Z,6.2
2018-01-02T13:50:02.192Z,6.2
2018-01-02T13:55:02.106Z,6.2
2018-01-02T14:00:01.610Z,6.2
2018-01-02T14:05:01.344Z,6.2
2018-01-02T14:10:02.329Z,6.2
2018-01-02T14:15:01.206Z,6.2
2018-01-02T14:20:01.346Z,6.2
2018-01-02T14:25:01.699Z,6.2
2018-01-02T14:30:01.810Z,6.2
2018-01-02T14:35:01.661Z,6.2
2018-01-02T14:40:01.247Z,6.2
2018-01-02T14:45:02.591Z,6.2
2018-01-02T14:50:03.692Z,6.2
2018-01-02T14:55:01.616Z,6.2
2018-01-02T15:00:02.563Z,6.2
2018-01-02T15:05:01.954Z,6.2
2018-01-02T15:10:01.990Z,6.2
2018-01-02T15:15:01.224Z,6.2
2018-01-02T15:20:01.972Z,6.2
2018-01-02T15:25:01.694Z,6.2
2018-01-02T15:30:01.966Z,6.2
2018-01-02T15:35:01.798Z,6.2
2018-01-02T15:40:01.556Z,6.2
2018-01-02T15:45:01.403Z,6.2
2018-01-02T15:50:01.793Z,6.2
2018-01-02T15:55:01.702Z,6.2
2018-01-02T16:00:01.723Z,5.4
2018-01-02T16:05:01.600Z,5.4
2018-01-02T16:10:01.261Z,5.4
2018-01-02T16:15:01.472Z,5.4
2018-01-02T16:20:01.655Z,5.4
2018-01-02T16:25:02.205Z,5.4
2018-01-02T16:30:01.143Z,5.4
2018-01-02T16:35:02.083Z,5.4
2018-01-02T16:40:01.725Z,5.4
2018-01-02T16:45:01.340Z,5.4
2018-01-02T16:50:01.832Z,5.4
2018-01-02T16:55:02.220Z,5.4
2018-01-02T17:00:01.266Z,5.4
2018-01-02T17:05:01.524Z,5.4
2018-01-02T17:10:01.603Z,5.4
2018-01-02T17:15:01.864Z,5.4
2018-01-02T17:20:01.466Z,5.4
2018-01-02T17:25:01.384Z,5.4
2018-01-02T17:30:02.182Z,5.4
2018-01-02T17:35:01.341Z,5.4
2018-01-02T17:40:01.268Z,5.4
2018-01-02T17:45:01.728Z,5.3
2018-01-02T17:50:02.362Z,5.3
2018-01-02T17:55:01.343Z,5.3
2018-01-02T18:00:01.366Z,5.3
2018-01-02T18:05:01.663Z,5.2
2018-01-02T18:10:01.913Z,5.2
2018-01-02T18:15:01.718Z,5.2
2018-01-02T18:20:01.578Z,5.2
2018-01-02T18:25:02.217Z,5.2
2018-01-02T18:30:01.669Z,5.2
2018-01-02T18:35:01.446Z,5.2
2018-01-02T18:40:01.549Z,5.2
2018-01-02T18:45:02.062Z,4.8
2018-01-02T18:50:02.308Z,4.8
2018-01-02T18:55:02.168Z,4.8
2018-01-02T19:00:01.552Z,4.6
2018-01-02T19:05:02.689Z,4.6
2018-01-02T19:10:01.861Z,4.6
2018-01-02T19:15:01.878Z,4.6
2018-01-02T19:20:01.864Z,4.6
2018-01-02T19:25:01.685Z,4.6
2018-01-02T19:30:01.775Z,4.6
2018-01-02T19:35:02.134Z,4.7
2018-01-02T19:40:01.333Z,4.7
2018-01-02T19:45:01.717Z,4.7
2018-01-02T19:50:01.740Z,4.7
2018-01-02T19:55:01.404Z,4.7
2018-01-02T20:00:01.812Z,4.7
2018-01-02T20:05:01.885Z,4.7
2018-01-02T20:10:01.391Z,4.7
2018-01-02T20:15:02.589Z,4.7
2018-01-02T20:20:01.221Z,4.7
2018-01-02T20:25:01.622Z,4.7
2018-01-02T20:30:01.463Z,4.6
2018-01-02T20:35:01.980Z,4.6
2018-01-02T20:40:01.588Z,4.6
2018-01-02T20:45:02.561Z,4.4
2018-01-02T20:50:02.220Z,4.4
2018-01-02T20:55:01.607Z,4.3
2018-01-02T21:00:01.798Z,4.3
2018-01-02T21:05:01.496Z,4.3
2018-01-02T21:10:01.967Z,4.1
2018-01-02T21:15:02.155Z,4.1
2018-01-02T21:20:01.391Z,4
2018-01-02T21:25:01.838Z,4
2018-01-02T21:30:02.096Z,4
2018-01-02T21:35:01.216Z,4
2018-01-02T21:40:01.762Z,4
2018-01-02T21:45:01.234Z,4
2018-01-02T21:50:01.952Z,4
2018-01-02T21:55:02.074Z,4
2018-01-02T22:00:01.186Z,4
2018-01-02T22:05:01.945Z,4
2018-01-02T22:10:01.761Z,4
2018-01-02T22:15:01.811Z,3.9
2018-01-02T22:20:01.691Z,3.9
2018-01-02T22:25:01.190Z,3.9
2018-01-02T22:30:01.718Z,3.9
2018-01-02T22:35:02.041Z,3.9
2018-01-02T22:40:02.143Z,3.9
2018-01-02T22:45:01.462Z,3.9
2018-01-02T22:50:01.894Z,3.9
2018-01-02T22:55:02.048Z,4
2018-01-02T23:00:01.359Z,4
2018-01-02T23:05:02.406Z,4
2018-01-02T23:10:02.030Z,4
2018-01-02T23:15:01.197Z,4
2018-01-02T23:20:01.689Z,4
2018-01-02T23:25:01.889Z,4.1
2018-01-02T23:30:01.836Z,4.1
2018-01-02T23:35:01.692Z,4.1
2018-01-02T23:40:01.693Z,4.1
2018-01-02T23:45:01.239Z,4.1
2018-01-02T23:50:01.990Z,4.1
2018-01-02T23:55:02.437Z,4.1
