createdAt,value
2022-12-09T00:01:09.836Z,-5.04
2022-12-09T00:03:37.410Z,-4.94
2022-12-09T00:06:09.425Z,-4.80
2022-12-09T00:08:37.808Z,-4.65
2022-12-09T00:11:05.703Z,-4.79
2022-12-09T00:13:34.050Z,-4.77
2022-12-09T00:16:08.924Z,-4.77
2022-12-09T00:18:36.044Z,-4.77
2022-12-09T00:21:12.444Z,-4.76
2022-12-09T00:23:39.412Z,-4.60
2022-12-09T00:26:06.899Z,-4.53
2022-12-09T00:28:33.923Z,-4.56
2022-12-09T00:31:08.007Z,-4.59
2022-12-09T00:33:37.172Z,-4.69
2022-12-09T00:36:06.321Z,-4.64
2022-12-09T00:38:33.565Z,-4.48
2022-12-09T00:41:02.551Z,-4.37
2022-12-09T00:43:32.186Z,-4.47
2022-12-09T00:45:59.063Z,-4.40
2022-12-09T00:48:28.743Z,-4.31
2022-12-09T00:50:58.913Z,-4.39
2022-12-09T00:53:25.899Z,-4.45
2022-12-09T00:55:54.219Z,-4.51
2022-12-09T00:58:21.052Z,-4.49
2022-12-09T01:00:49.558Z,-4.52
2022-12-09T01:03:18.494Z,-4.46
2022-12-09T01:05:47.956Z,-4.44
2022-12-09T01:08:15.715Z,-4.40
2022-12-09T01:10:44.730Z,-4.21
2022-12-09T01:13:15.049Z,-4.15
2022-12-09T01:15:42.629Z,-4.12
2022-12-09T01:18:10.625Z,-4.19
2022-12-09T01:20:37.499Z,-4.23
2022-12-09T01:23:08.767Z,-4.25
2022-12-09T01:25:38.060Z,-4.11
2022-12-09T01:28:06.271Z,-3.99
2022-12-09T01:30:33.288Z,-4.06
2022-12-09T01:33:01.787Z,-4.08
2022-12-09T01:35:30.010Z,-4.11
2022-12-09T01:37:56.921Z,-4.11
2022-12-09T01:40:25.735Z,-3.99
2022-12-09T01:42:53.727Z,-4.03
2022-12-09T01:45:39.615Z,-4.02
2022-12-09T01:48:10.270Z,-3.98
2022-12-09T01:50:38.988Z,-3.97
2022-12-09T01:53:07.526Z,-3.95
2022-12-09T01:55:36.144Z,-3.95
2022-12-09T01:58:05.490Z,-3.91
2022-12-09T02:00:32.992Z,-3.96
2022-12-09T02:03:01.665Z,-4.00
2022-12-09T02:05:30.983Z,-3.97
2022-12-09T02:07:58.597Z,-3.91
2022-12-09T02:10:28.825Z,-3.88
2022-12-09T02:13:09.069Z,-3.80
2022-12-09T02:15:41.768Z,-3.67
2022-12-09T02:18:18.574Z,-3.73
2022-12-09T02:20:54.128Z,-3.79
2022-12-09T02:23:30.237Z,-3.76
2022-12-09T02:26:05.428Z,-3.74
2022-12-09T02:31:53.247Z,-3.74
2022-12-09T02:34:23.280Z,-3.69
2022-12-09T02:36:59.623Z,-3.66
2022-12-09T02:39:33.584Z,-3.66
2022-12-09T02:42:02.697Z,-3.67
2022-12-09T02:44:30.822Z,-3.64
2022-12-09T02:46:59.078Z,-3.64
2022-12-09T02:49:30.860Z,-3.65
2022-12-09T02:51:58.976Z,-3.64
2022-12-09T02:54:30.644Z,-3.61
2022-12-09T02:57:04.538Z,-3.62
2022-12-09T02:59:31.565Z,-3.64
2022-12-09T03:02:04.236Z,-3.65
2022-12-09T03:04:32.985Z,-3.64
2022-12-09T03:07:15.318Z,-3.54
2022-12-09T03:09:47.776Z,-3.55
2022-12-09T03:12:20.130Z,-3.60
2022-12-09T03:14:51.980Z,-3.54
2022-12-09T03:17:24.322Z,-3.49
2022-12-09T03:19:56.667Z,-3.60
2022-12-09T03:22:28.646Z,-3.62
2022-12-09T03:25:02.809Z,-3.61
2022-12-09T03:27:35.201Z,-3.59
2022-12-09T03:30:04.422Z,-3.55
2022-12-09T03:32:33.328Z,-3.53
2022-12-09T03:35:07.931Z,-3.53
2022-12-09T03:37:36.408Z,-3.50
2022-12-09T03:40:13.708Z,-3.51
2022-12-09T03:42:47.955Z,-3.55
2022-12-09T03:45:17.819Z,-3.51
2022-12-09T03:47:45.265Z,-3.53
2022-12-09T03:50:14.199Z,-3.56
2022-12-09T03:52:47.152Z,-3.54
2022-12-09T03:55:21.086Z,-3.51
2022-12-09T03:57:55.939Z,-3.55
2022-12-09T04:00:23.221Z,-3.60
2022-12-09T04:02:50.666Z,-3.60
2022-12-09T04:05:19.202Z,-3.59
2022-12-09T04:07:46.398Z,-3.58
2022-12-09T04:10:13.826Z,-3.59
2022-12-09T04:12:40.994Z,-3.59
2022-12-09T04:15:08.865Z,-3.55
2022-12-09T04:17:36.100Z,-3.55
2022-12-09T04:20:03.992Z,-3.58
2022-12-09T04:22:32.867Z,-3.60
2022-12-09T04:24:59.887Z,-3.63
2022-12-09T04:27:26.910Z,-3.60
2022-12-09T04:29:55.278Z,-3.57
2022-12-09T04:32:22.145Z,-3.56
2022-12-09T04:34:51.454Z,-3.57
2022-12-09T04:37:18.675Z,-3.59
2022-12-09T04:39:47.951Z,-3.56
2022-12-09T04:42:15.120Z,-3.55
2022-12-09T04:44:43.184Z,-3.52
2022-12-09T04:47:10.751Z,-3.52
2022-12-09T04:49:38.958Z,-3.52
2022-12-09T04:52:06.087Z,-3.56
2022-12-09T04:54:34.144Z,-3.55
2022-12-09T04:57:02.469Z,-3.57
2022-12-09T04:59:32.407Z,-3.57
2022-12-09T05:01:59.379Z,-3.59
2022-12-09T05:04:26.418Z,-3.58
2022-12-09T05:06:55.025Z,-3.57
2022-12-09T05:09:22.437Z,-3.60
2022-12-09T05:11:49.656Z,-3.58
2022-12-09T05:14:18.079Z,-3.59
2022-12-09T05:16:46.273Z,-3.49
2022-12-09T05:19:13.600Z,-3.49
2022-12-09T05:21:40.659Z,-3.49
2022-12-09T05:24:07.698Z,-3.47
2022-12-09T05:26:40.033Z,-3.54
2022-12-09T05:29:07.050Z,-3.58
2022-12-09T05:31:36.573Z,-3.62
2022-12-09T05:34:04.684Z,-3.67
2022-12-09T05:36:31.825Z,-3.68
2022-12-09T05:38:59.154Z,-3.68
2022-12-09T05:41:26.272Z,-3.64
2022-12-09T05:43:53.491Z,-3.63
2022-12-09T05:46:27.653Z,-3.61
2022-12-09T05:48:56.942Z,-3.57
2022-12-09T05:51:25.426Z,-3.62
2022-12-09T05:53:53.105Z,-3.65
2022-12-09T05:56:22.224Z,-3.63
2022-12-09T05:58:49.912Z,-3.64
2022-12-09T06:01:19.422Z,-3.61
2022-12-09T06:03:47.276Z,-3.57
2022-12-09T06:06:18.826Z,-3.60
2022-12-09T06:08:47.349Z,-3.61
2022-12-09T06:11:16.816Z,-3.56
2022-12-09T06:13:44.730Z,-3.56
2022-12-09T06:16:14.880Z,-3.53
2022-12-09T06:18:42.756Z,-3.52
2022-12-09T06:21:13.553Z,-3.50
2022-12-09T06:23:44.324Z,-3.48
2022-12-09T06:26:17.772Z,-3.49
2022-12-09T06:28:45.317Z,-3.48
2022-12-09T06:31:13.049Z,-3.46
2022-12-09T06:33:58.863Z,-3.49
2022-12-09T06:36:28.301Z,-3.38
2022-12-09T06:39:01.776Z,-3.36
2022-12-09T06:41:33.991Z,-3.32
2022-12-09T06:44:01.375Z,-3.44
2022-12-09T06:46:28.808Z,-3.47
2022-12-09T06:48:56.819Z,-3.43
2022-12-09T06:51:26.044Z,-3.40
2022-12-09T06:53:53.551Z,-3.40
2022-12-09T06:56:23.236Z,-3.41
2022-12-09T06:58:51.990Z,-3.39
2022-12-09T07:01:22.745Z,-3.36
2022-12-09T07:03:53.333Z,-3.31
2022-12-09T07:06:28.594Z,-3.26
2022-12-09T07:08:58.305Z,-3.22
2022-12-09T07:11:27.286Z,-3.21
2022-12-09T07:13:54.841Z,-3.18
2022-12-09T07:16:22.122Z,-3.11
2022-12-09T07:18:49.480Z,-3.00
2022-12-09T07:21:18.801Z,-2.95
2022-12-09T07:24:02.132Z,-2.92
2022-12-09T07:26:35.801Z,-2.90
2022-12-09T07:29:05.127Z,-2.90
2022-12-09T07:31:33.531Z,-2.90
2022-12-09T07:34:05.772Z,-2.88
2022-12-09T07:36:36.700Z,-2.87
2022-12-09T07:39:07.598Z,-2.81
2022-12-09T07:41:39.301Z,-2.76
2022-12-09T07:44:09.983Z,-2.72
2022-12-09T07:46:40.131Z,-2.68
2022-12-09T07:49:08.340Z,-2.63
2022-12-09T07:51:36.237Z,-2.54
2022-12-09T07:54:13.850Z,-2.50
2022-12-09T07:56:45.547Z,-2.54
2022-12-09T07:59:15.236Z,-2.51
2022-12-09T08:01:46.009Z,-2.43
2022-12-09T08:04:13.535Z,-2.33
2022-12-09T08:06:43.404Z,-2.26
2022-12-09T08:09:13.882Z,-2.22
2022-12-09T08:11:42.813Z,-2.22
2022-12-09T08:14:13.349Z,-2.26
2022-12-09T08:16:43.651Z,-2.34
2022-12-09T08:19:11.261Z,-2.45
2022-12-09T08:21:40.754Z,-2.47
2022-12-09T08:24:08.823Z,-2.42
2022-12-09T08:26:38.339Z,-2.40
2022-12-09T08:29:12.019Z,-2.39
2022-12-09T08:31:43.938Z,-2.35
2022-12-09T08:34:11.971Z,-2.41
2022-12-09T08:36:39.257Z,-2.51
2022-12-09T08:39:07.878Z,-2.49
2022-12-09T08:41:37.746Z,-2.49
2022-12-09T08:44:11.223Z,-2.65
2022-12-09T08:46:40.091Z,-2.60
2022-12-09T08:49:09.198Z,-2.55
2022-12-09T08:51:38.156Z,-2.49
2022-12-09T08:54:07.138Z,-2.38
2022-12-09T08:56:34.703Z,-2.26
2022-12-09T08:59:02.188Z,-2.24
2022-12-09T09:01:32.923Z,-2.33
2022-12-09T09:04:02.693Z,-2.23
2022-12-09T09:06:30.277Z,-2.16
2022-12-09T09:08:59.330Z,-2.13
2022-12-09T09:11:27.947Z,-2.11
2022-12-09T09:13:55.568Z,-2.07
2022-12-09T09:16:27.449Z,-2.04
2022-12-09T09:19:02.029Z,-1.98
2022-12-09T09:21:29.351Z,-1.95
2022-12-09T09:23:57.969Z,-1.89
2022-12-09T09:26:27.577Z,-1.87
2022-12-09T09:28:55.745Z,-1.88
2022-12-09T09:31:25.175Z,-1.88
2022-12-09T09:33:53.027Z,-1.92
2022-12-09T09:36:30.921Z,-1.97
2022-12-09T09:39:00.282Z,-1.98
2022-12-09T09:41:43.584Z,-2.03
2022-12-09T09:44:18.772Z,-2.01
2022-12-09T09:46:48.148Z,-1.97
2022-12-09T09:49:24.583Z,-1.92
2022-12-09T09:51:55.018Z,-1.90
2022-12-09T09:54:22.264Z,-1.91
2022-12-09T09:57:00.041Z,-1.89
2022-12-09T09:59:37.351Z,-2.05
2022-12-09T10:02:18.321Z,-1.96
2022-12-09T10:05:00.138Z,-1.93
2022-12-09T10:07:43.608Z,-1.87
2022-12-09T10:10:21.641Z,-1.85
2022-12-09T10:13:09.456Z,-1.91
2022-12-09T10:15:48.087Z,-2.00
2022-12-09T10:18:27.751Z,-2.03
2022-12-09T10:20:56.355Z,-2.01
2022-12-09T10:23:31.062Z,-1.99
2022-12-09T10:26:08.729Z,-1.98
2022-12-09T10:28:39.942Z,-1.94
2022-12-09T10:31:12.162Z,-1.93
2022-12-09T10:33:42.110Z,-1.92
2022-12-09T10:36:28.223Z,-1.89
2022-12-09T10:39:01.652Z,-1.84
2022-12-09T10:41:42.230Z,-1.79
2022-12-09T10:44:19.823Z,-1.77
2022-12-09T10:46:47.874Z,-1.77
2022-12-09T10:49:22.704Z,-1.75
2022-12-09T10:51:52.447Z,-1.74
2022-12-09T10:54:32.326Z,-1.76
2022-12-09T10:57:05.870Z,-1.79
2022-12-09T10:59:34.690Z,-1.79
2022-12-09T11:02:18.268Z,-1.82
2022-12-09T11:04:49.027Z,-1.82
2022-12-09T11:07:23.217Z,-1.88
2022-12-09T11:10:07.055Z,-2.00
2022-12-09T11:12:40.899Z,-2.07
2022-12-09T11:15:27.183Z,-2.12
2022-12-09T11:17:59.427Z,-2.11
2022-12-09T11:20:29.453Z,-2.05
2022-12-09T11:23:05.436Z,-2.00
2022-12-09T11:25:39.221Z,-1.98
2022-12-09T11:28:24.613Z,-1.97
2022-12-09T11:31:27.226Z,-1.98
2022-12-09T11:33:51.059Z,-2.00
2022-12-09T11:36:21.571Z,-2.01
2022-12-09T11:38:54.547Z,-2.03
2022-12-09T11:41:25.598Z,-2.07
2022-12-09T11:43:56.369Z,-2.06
2022-12-09T11:46:29.478Z,-2.02
2022-12-09T11:49:03.861Z,-1.96
2022-12-09T11:51:34.353Z,-1.91
2022-12-09T11:54:05.817Z,-1.90
2022-12-09T11:56:35.009Z,-1.87
2022-12-09T11:59:06.749Z,-1.79
2022-12-09T12:01:47.154Z,-1.76
2022-12-09T12:04:20.275Z,-1.72
2022-12-09T12:06:49.295Z,-1.66
2022-12-09T12:09:23.701Z,-1.60
2022-12-09T12:11:59.031Z,-1.56
2022-12-09T12:14:30.623Z,-1.55
2022-12-09T12:17:14.007Z,-1.55
2022-12-09T12:19:44.870Z,-1.68
2022-12-09T12:22:37.962Z,-1.90
2022-12-09T12:25:24.584Z,-1.86
2022-12-09T12:28:09.459Z,-1.82
2022-12-09T12:30:46.208Z,-1.75
2022-12-09T12:34:15.997Z,-1.70
2022-12-09T12:36:31.871Z,-1.69
2022-12-09T12:39:10.283Z,-1.76
2022-12-09T12:41:49.286Z,-1.83
2022-12-09T12:44:35.860Z,-1.79
2022-12-09T12:47:13.596Z,-1.83
2022-12-09T12:50:25.612Z,-1.76
2022-12-09T12:53:00.982Z,-1.69
2022-12-09T12:55:43.748Z,-1.63
2022-12-09T12:58:17.179Z,-1.58
2022-12-09T13:01:07.851Z,-1.45
2022-12-09T13:03:43.583Z,-1.38
2022-12-09T13:06:13.633Z,-1.29
2022-12-09T13:08:48.543Z,-1.23
2022-12-09T13:11:20.074Z,-1.17
2022-12-09T13:13:54.008Z,-1.12
2022-12-09T13:16:27.139Z,-1.14
2022-12-09T13:18:58.747Z,-1.15
2022-12-09T13:21:27.414Z,-1.15
2022-12-09T13:24:06.082Z,-1.20
2022-12-09T13:26:41.599Z,-1.23
2022-12-09T13:29:23.684Z,-1.25
2022-12-09T13:32:06.826Z,-1.26
2022-12-09T13:34:40.322Z,-1.28
2022-12-09T13:37:33.809Z,-1.32
2022-12-09T13:40:02.239Z,-1.36
2022-12-09T13:42:46.366Z,-1.51
2022-12-09T13:45:16.605Z,-1.59
2022-12-09T13:47:44.790Z,-1.64
2022-12-09T13:50:34.617Z,-1.65
2022-12-09T13:53:04.693Z,-1.63
2022-12-09T13:55:48.206Z,-1.58
2022-12-09T13:58:47.183Z,-1.54
2022-12-09T14:01:37.390Z,-1.59
2022-12-09T14:04:16.422Z,-1.54
2022-12-09T14:06:55.318Z,-1.60
2022-12-09T14:09:28.342Z,-1.61
2022-12-09T14:11:56.081Z,-1.57
2022-12-09T14:14:50.611Z,-1.54
2022-12-09T14:17:57.390Z,-1.54
2022-12-09T14:20:31.271Z,-1.55
2022-12-09T14:23:18.822Z,-1.57
2022-12-09T14:26:00.629Z,-1.57
2022-12-09T14:28:39.561Z,-1.54
2022-12-09T14:31:09.306Z,-1.55
2022-12-09T14:33:39.149Z,-1.55
2022-12-09T14:36:23.797Z,-1.55
2022-12-09T14:39:23.199Z,-1.60
2022-12-09T14:41:55.323Z,-1.61
2022-12-09T14:44:31.203Z,-1.60
2022-12-09T14:47:14.175Z,-1.61
2022-12-09T14:49:48.905Z,-1.60
2022-12-09T14:52:26.651Z,-1.65
2022-12-09T14:54:58.250Z,-1.64
2022-12-09T14:57:28.214Z,-1.66
2022-12-09T14:59:56.615Z,-1.69
2022-12-09T15:02:25.847Z,-1.70
2022-12-09T15:04:55.036Z,-1.66
2022-12-09T15:07:26.809Z,-1.71
2022-12-09T15:09:59.928Z,-1.71
2022-12-09T15:12:31.565Z,-1.70
2022-12-09T15:15:05.493Z,-1.69
2022-12-09T15:17:38.830Z,-1.69
2022-12-09T15:20:10.273Z,-1.71
2022-12-09T15:22:38.631Z,-1.72
2022-12-09T15:25:18.787Z,-1.71
2022-12-09T15:27:56.266Z,-1.69
2022-12-09T15:30:25.566Z,-1.69
2022-12-09T15:32:53.776Z,-1.65
2022-12-09T15:35:23.300Z,-1.63
2022-12-09T15:37:54.541Z,-1.64
2022-12-09T15:40:23.501Z,-1.63
2022-12-09T15:42:54.043Z,-1.61
2022-12-09T15:45:25.341Z,-1.60
2022-12-09T15:47:55.268Z,-1.60
2022-12-09T15:50:29.989Z,-1.59
2022-12-09T15:53:03.132Z,-1.61
2022-12-09T15:55:35.735Z,-1.60
2022-12-09T15:58:06.431Z,-1.61
2022-12-09T16:00:39.366Z,-1.62
2022-12-09T16:03:07.483Z,-1.63
2022-12-09T16:05:41.828Z,-1.67
2022-12-09T16:08:10.948Z,-1.65
2022-12-09T16:10:47.814Z,-1.61
2022-12-09T16:13:16.680Z,-1.62
2022-12-09T16:15:52.608Z,-1.61
2022-12-09T16:18:23.341Z,-1.60
2022-12-09T16:21:17.988Z,-1.57
2022-12-09T16:23:50.730Z,-1.53
2022-12-09T16:26:23.807Z,-1.51
2022-12-09T16:28:56.483Z,-1.49
2022-12-09T16:31:23.609Z,-1.51
2022-12-09T16:33:50.877Z,-1.49
2022-12-09T16:36:19.841Z,-1.46
2022-12-09T16:39:24.241Z,-1.44
2022-12-09T16:42:00.852Z,-1.43
2022-12-09T16:44:31.321Z,-1.43
2022-12-09T16:47:09.789Z,-1.45
2022-12-09T16:49:36.947Z,-1.54
2022-12-09T16:52:05.491Z,-1.57
2022-12-09T16:54:35.575Z,-1.51
2022-12-09T16:57:07.394Z,-1.55
2022-12-09T16:59:38.039Z,-1.64
2022-12-09T17:02:20.077Z,-1.58
2022-12-09T17:04:48.026Z,-1.54
2022-12-09T17:07:16.535Z,-1.53
2022-12-09T17:09:43.287Z,-1.54
2022-12-09T17:12:11.598Z,-1.54
2022-12-09T17:14:38.481Z,-1.55
2022-12-09T17:17:08.966Z,-1.56
2022-12-09T17:19:35.723Z,-1.65
2022-12-09T17:22:02.711Z,-1.68
2022-12-09T17:24:29.479Z,-1.78
2022-12-09T17:26:57.705Z,-1.76
2022-12-09T17:29:25.866Z,-1.72
2022-12-09T17:31:52.762Z,-1.86
2022-12-09T17:34:19.967Z,-1.87
2022-12-09T17:36:47.461Z,-1.81
2022-12-09T17:39:14.337Z,-1.87
2022-12-09T17:41:41.535Z,-1.81
2022-12-09T17:44:11.222Z,-1.84
2022-12-09T17:46:39.626Z,-1.81
2022-12-09T17:49:08.602Z,-1.69
2022-12-09T17:51:36.569Z,-1.70
2022-12-09T17:54:05.142Z,-1.52
2022-12-09T17:56:32.313Z,-1.53
2022-12-09T17:59:01.195Z,-1.64
2022-12-09T18:01:28.351Z,-1.69
2022-12-09T18:04:02.919Z,-1.64
2022-12-09T18:06:33.213Z,-1.55
2022-12-09T18:09:02.066Z,-1.52
2022-12-09T18:11:28.903Z,-1.48
2022-12-09T18:13:55.789Z,-1.54
2022-12-09T18:16:22.984Z,-1.55
2022-12-09T18:18:51.916Z,-1.55
2022-12-09T18:21:20.967Z,-1.49
2022-12-09T18:23:48.594Z,-1.50
2022-12-09T18:26:27.074Z,-1.49
2022-12-09T18:28:57.666Z,-1.49
2022-12-09T18:31:31.456Z,-1.55
2022-12-09T18:33:58.316Z,-1.58
2022-12-09T18:36:28.508Z,-1.61
2022-12-09T18:38:55.290Z,-1.62
2022-12-09T18:41:25.504Z,-1.62
2022-12-09T18:43:53.958Z,-1.68
2022-12-09T18:46:25.707Z,-1.68
2022-12-09T18:48:57.212Z,-1.68
2022-12-09T18:51:26.211Z,-1.68
2022-12-09T18:53:56.382Z,-1.71
2022-12-09T18:56:23.347Z,-1.89
2022-12-09T18:59:09.083Z,-1.67
2022-12-09T19:01:41.595Z,-1.84
2022-12-09T19:04:13.331Z,-1.78
2022-12-09T19:06:41.739Z,-1.77
2022-12-09T19:09:12.839Z,-1.79
2022-12-09T19:11:47.321Z,-1.76
2022-12-09T19:14:15.401Z,-1.76
2022-12-09T19:16:44.305Z,-1.64
2022-12-09T19:19:13.723Z,-1.70
2022-12-09T19:21:41.032Z,-1.68
2022-12-09T19:24:14.059Z,-1.66
2022-12-09T19:26:44.327Z,-1.59
2022-12-09T19:29:12.541Z,-1.60
2022-12-09T19:31:41.743Z,-1.60
2022-12-09T19:34:13.572Z,-1.61
2022-12-09T19:36:41.162Z,-1.59
2022-12-09T19:39:15.117Z,-1.62
2022-12-09T19:41:43.191Z,-1.56
2022-12-09T19:44:30.966Z,-1.60
2022-12-09T19:47:05.096Z,-1.64
2022-12-09T19:49:31.931Z,-1.62
2022-12-09T19:52:00.905Z,-1.42
2022-12-09T19:54:32.771Z,-1.49
2022-12-09T19:57:01.308Z,-1.50
2022-12-09T19:59:30.122Z,-1.53
2022-12-09T20:01:58.324Z,-1.49
2022-12-09T20:04:51.707Z,-1.45
2022-12-09T20:07:20.699Z,-1.53
2022-12-09T20:09:54.861Z,-1.44
2022-12-09T20:12:23.308Z,-1.45
2022-12-09T20:14:51.175Z,-1.43
2022-12-09T20:17:19.453Z,-1.42
2022-12-09T20:19:49.029Z,-1.41
2022-12-09T20:22:17.132Z,-1.42
2022-12-09T20:24:44.994Z,-1.32
2022-12-09T20:27:15.318Z,-1.38
2022-12-09T20:29:43.175Z,-1.41
2022-12-09T20:32:11.007Z,-1.40
2022-12-09T20:34:39.597Z,-1.37
2022-12-09T20:37:09.952Z,-1.42
2022-12-09T20:39:39.761Z,-1.48
2022-12-09T20:42:11.877Z,-1.48
2022-12-09T20:44:40.558Z,-1.46
2022-12-09T20:47:07.400Z,-1.43
2022-12-09T20:49:36.942Z,-1.41
2022-12-09T20:52:04.758Z,-1.47
2022-12-09T20:54:31.656Z,-1.34
2022-12-09T20:56:58.907Z,-1.33
2022-12-09T20:59:27.798Z,-1.30
2022-12-09T21:01:58.606Z,-1.35
2022-12-09T21:04:29.502Z,-1.37
2022-12-09T21:06:57.710Z,-1.33
2022-12-09T21:09:25.014Z,-1.31
2022-12-09T21:11:51.941Z,-1.26
2022-12-09T21:14:19.527Z,-1.28
2022-12-09T21:16:51.057Z,-1.24
2022-12-09T21:19:23.888Z,-1.27
2022-12-09T21:21:50.877Z,-1.17
2022-12-09T21:24:19.002Z,-1.08
2022-12-09T21:26:46.288Z,-1.05
2022-12-09T21:29:14.013Z,-1.08
2022-12-09T21:31:43.003Z,-1.17
2022-12-09T21:34:10.254Z,-1.17
2022-12-09T21:36:40.416Z,-1.17
2022-12-09T21:39:07.749Z,-1.17
2022-12-09T21:41:37.128Z,-1.04
2022-12-09T21:44:05.306Z,-0.94
2022-12-09T21:46:34.336Z,-1.07
2022-12-09T21:49:04.182Z,-1.03
2022-12-09T21:51:32.009Z,-1.04
2022-12-09T21:54:07.844Z,-1.01
2022-12-09T21:56:37.528Z,-1.07
2022-12-09T21:59:06.282Z,-1.15
2022-12-09T22:01:38.575Z,-1.14
2022-12-09T22:04:07.613Z,-1.09
2022-12-09T22:06:35.798Z,-0.99
2022-12-09T22:09:06.000Z,-0.99
2022-12-09T22:11:36.011Z,-0.97
2022-12-09T22:14:06.809Z,-0.90
2022-12-09T22:16:37.801Z,-1.02
2022-12-09T22:19:14.986Z,-1.07
2022-12-09T22:21:44.653Z,-0.96
2022-12-09T22:24:16.136Z,-1.03
2022-12-09T22:26:44.515Z,-0.94
2022-12-09T22:29:12.680Z,-0.95
2022-12-09T22:31:41.642Z,-0.98
2022-12-09T22:34:12.821Z,-0.81
2022-12-09T22:36:40.124Z,-0.91
2022-12-09T22:39:08.249Z,-1.04
2022-12-09T22:41:36.741Z,-0.80
2022-12-09T22:44:04.685Z,-0.79
2022-12-09T22:46:33.734Z,-0.71
2022-12-09T22:49:07.180Z,-0.74
2022-12-09T22:51:35.887Z,-0.84
2022-12-09T22:54:05.667Z,-0.84
2022-12-09T22:56:32.954Z,-0.83
2022-12-09T22:59:02.341Z,-0.81
2022-12-09T23:01:31.466Z,-0.71
2022-12-09T23:04:00.200Z,-0.66
2022-12-09T23:06:28.201Z,-0.65
2022-12-09T23:08:55.443Z,-0.71
2022-12-09T23:11:24.717Z,-0.79
2022-12-09T23:13:53.188Z,-0.75
2022-12-09T23:16:23.307Z,-0.79
2022-12-09T23:18:51.485Z,-0.60
2022-12-09T23:21:20.607Z,-0.56
2022-12-09T23:23:47.924Z,-0.56
2022-12-09T23:26:18.270Z,-0.59
2022-12-09T23:28:47.525Z,-0.74
2022-12-09T23:31:16.706Z,-0.72
2022-12-09T23:33:46.480Z,-0.80
2022-12-09T23:36:16.165Z,-0.82
2022-12-09T23:38:43.536Z,-0.88
2022-12-09T23:41:11.635Z,-0.73
2022-12-09T23:43:38.788Z,-0.73
2022-12-09T23:46:14.950Z,-0.71
2022-12-09T23:48:47.275Z,-0.73
2022-12-09T23:51:16.455Z,-0.75
2022-12-09T23:53:45.453Z,-0.75
2022-12-09T23:56:15.665Z,-0.87
2022-12-09T23:58:43.247Z,-0.78
