createdAt,value
2022-11-22T00:01:30.710Z,9.20
2022-11-22T00:04:16.271Z,9.20
2022-11-22T00:07:01.707Z,9.10
2022-11-22T00:09:47.086Z,9.10
2022-11-22T00:12:32.710Z,9.00
2022-11-22T00:15:18.316Z,8.90
2022-11-22T00:18:03.963Z,8.80
2022-11-22T00:20:49.783Z,8.70
2022-11-22T00:23:35.315Z,8.60
2022-11-22T00:30:01.605Z,8.50
2022-11-22T00:32:49.823Z,8.50
2022-11-22T00:35:38.351Z,8.40
2022-11-22T00:38:23.501Z,8.40
2022-11-22T00:41:09.813Z,8.40
2022-11-22T00:43:55.312Z,8.50
2022-11-22T00:46:43.925Z,8.50
2022-11-22T00:49:29.877Z,8.50
2022-11-22T00:52:15.256Z,8.50
2022-11-22T00:55:00.775Z,8.50
2022-11-22T00:57:46.258Z,8.60
2022-11-22T01:00:31.627Z,8.60
2022-11-22T01:03:17.210Z,8.70
2022-11-22T01:06:02.562Z,8.70
2022-11-22T01:08:48.338Z,8.60
2022-11-22T01:11:33.818Z,8.60
2022-11-22T01:14:19.650Z,8.50
2022-11-22T01:17:05.254Z,8.50
2022-11-22T01:19:50.604Z,8.40
2022-11-22T01:22:36.287Z,8.40
2022-11-22T01:25:21.890Z,8.40
2022-11-22T01:28:07.325Z,8.40
2022-11-22T01:30:53.754Z,8.30
2022-11-22T01:33:39.463Z,8.30
2022-11-22T01:36:25.809Z,8.20
2022-11-22T01:39:13.748Z,8.20
2022-11-22T01:42:02.045Z,8.10
2022-11-22T01:44:48.329Z,8.10
2022-11-22T01:47:34.295Z,8.10
2022-11-22T01:50:19.661Z,8.10
2022-11-22T01:53:10.791Z,8.00
2022-11-22T01:56:01.509Z,8.00
2022-11-22T01:58:51.658Z,7.90
2022-11-22T02:01:38.074Z,7.90
2022-11-22T02:04:26.424Z,7.80
2022-11-22T02:07:18.836Z,7.80
2022-11-22T02:10:04.901Z,7.80
2022-11-22T02:12:53.277Z,7.80
2022-11-22T02:15:38.535Z,7.80
2022-11-22T02:18:24.041Z,7.70
2022-11-22T02:21:11.265Z,7.70
2022-11-22T02:24:08.780Z,7.60
2022-11-22T02:26:54.205Z,7.60
2022-11-22T02:29:40.978Z,7.50
2022-11-22T02:32:26.310Z,7.50
2022-11-22T02:35:30.389Z,7.50
2022-11-22T02:38:26.089Z,7.50
2022-11-22T02:41:12.486Z,7.50
2022-11-22T02:43:58.106Z,7.50
2022-11-22T02:46:52.948Z,7.50
2022-11-22T02:49:38.531Z,7.40
2022-11-22T02:52:26.583Z,7.40
2022-11-22T02:55:11.972Z,7.40
2022-11-22T02:57:57.443Z,7.40
2022-11-22T03:00:42.891Z,7.40
2022-11-22T03:03:28.385Z,7.30
2022-11-22T03:06:14.025Z,7.30
2022-11-22T03:08:59.557Z,7.30
2022-11-22T03:11:45.258Z,7.40
2022-11-22T03:14:30.611Z,7.40
2022-11-22T03:17:19.677Z,7.50
2022-11-22T03:20:05.770Z,7.50
2022-11-22T03:22:51.157Z,7.50
2022-11-22T03:25:41.745Z,7.50
2022-11-22T03:28:27.527Z,7.50
2022-11-22T03:31:13.100Z,7.50
2022-11-22T03:33:58.253Z,7.50
2022-11-22T03:36:43.951Z,7.40
2022-11-22T03:39:29.617Z,7.40
2022-11-22T03:42:19.867Z,7.30
2022-11-22T03:45:07.647Z,7.30
2022-11-22T03:47:53.509Z,7.30
2022-11-22T03:50:39.071Z,7.20
2022-11-22T03:53:24.238Z,7.20
2022-11-22T03:56:09.957Z,7.10
2022-11-22T03:58:55.426Z,7.10
2022-11-22T04:01:41.266Z,7.10
2022-11-22T04:04:26.611Z,7.10
2022-11-22T04:07:12.367Z,7.10
2022-11-22T04:09:57.670Z,7.10
2022-11-22T04:12:45.466Z,7.00
2022-11-22T04:15:30.719Z,7.00
2022-11-22T04:18:16.226Z,7.00
2022-11-22T04:21:26.275Z,7.10
2022-11-22T04:24:30.762Z,7.00
2022-11-22T04:27:15.970Z,7.00
2022-11-22T04:30:09.125Z,6.90
2022-11-22T04:32:54.202Z,6.80
2022-11-22T04:35:40.811Z,6.70
2022-11-22T04:38:26.470Z,6.70
2022-11-22T04:41:11.706Z,6.60
2022-11-22T04:44:17.485Z,6.60
2022-11-22T04:47:02.812Z,6.50
2022-11-22T04:49:48.125Z,6.50
2022-11-22T04:52:52.090Z,6.40
2022-11-22T04:55:37.364Z,6.40
2022-11-22T04:58:23.522Z,6.30
2022-11-22T05:01:09.529Z,6.30
2022-11-22T05:03:54.576Z,6.30
2022-11-22T05:06:40.310Z,6.30
2022-11-22T05:09:25.784Z,6.40
2022-11-22T05:12:13.973Z,6.50
2022-11-22T05:14:59.586Z,6.60
2022-11-22T05:17:45.957Z,6.70
2022-11-22T05:20:31.438Z,6.70
2022-11-22T05:23:38.987Z,6.80
2022-11-22T05:26:30.093Z,6.80
2022-11-22T05:29:15.978Z,6.90
2022-11-22T05:32:01.220Z,6.90
2022-11-22T05:34:47.041Z,7.00
2022-11-22T05:37:32.469Z,7.00
2022-11-22T05:40:17.630Z,7.10
2022-11-22T05:43:05.921Z,7.10
2022-11-22T05:45:51.498Z,7.20
2022-11-22T05:48:38.337Z,7.20
2022-11-22T05:51:33.689Z,7.20
2022-11-22T05:54:20.162Z,7.20
2022-11-22T05:57:06.394Z,7.20
2022-11-22T05:59:51.630Z,7.20
2022-11-22T06:02:41.246Z,7.20
2022-11-22T06:05:27.970Z,7.20
2022-11-22T06:08:13.238Z,7.20
2022-11-22T06:11:23.312Z,7.20
2022-11-22T06:14:09.483Z,7.20
2022-11-22T06:16:55.160Z,7.20
2022-11-22T06:19:40.647Z,7.30
2022-11-22T06:22:26.449Z,7.30
2022-11-22T06:25:11.742Z,7.20
2022-11-22T06:27:59.750Z,7.20
2022-11-22T06:30:46.025Z,7.30
2022-11-22T06:33:31.527Z,7.20
2022-11-22T06:36:22.035Z,7.20
2022-11-22T06:39:07.888Z,7.20
2022-11-22T06:41:53.135Z,7.20
2022-11-22T06:44:38.543Z,7.10
2022-11-22T06:47:25.244Z,7.00
2022-11-22T06:50:10.937Z,7.00
2022-11-22T06:52:58.682Z,7.10
2022-11-22T06:55:53.495Z,7.10
2022-11-22T06:58:45.939Z,7.10
2022-11-22T07:01:32.935Z,7.10
2022-11-22T07:04:18.182Z,7.10
2022-11-22T07:07:06.398Z,7.10
2022-11-22T07:09:56.276Z,7.10
2022-11-22T07:12:42.482Z,7.10
2022-11-22T07:15:27.619Z,7.20
2022-11-22T07:18:13.170Z,7.20
2022-11-22T07:21:12.466Z,7.20
2022-11-22T07:23:58.910Z,7.20
2022-11-22T07:26:44.285Z,7.20
2022-11-22T07:29:29.965Z,7.20
2022-11-22T07:32:15.689Z,7.20
2022-11-22T07:35:01.325Z,7.30
2022-11-22T07:37:47.398Z,7.20
2022-11-22T07:40:33.149Z,7.30
2022-11-22T07:43:18.576Z,7.30
2022-11-22T07:46:06.628Z,7.30
2022-11-22T07:48:52.443Z,7.40
2022-11-22T07:51:38.140Z,7.40
2022-11-22T07:54:23.774Z,7.40
2022-11-22T07:57:09.048Z,7.50
2022-11-22T07:59:54.457Z,7.50
2022-11-22T08:02:40.083Z,7.50
2022-11-22T08:05:26.410Z,7.60
2022-11-22T08:08:11.875Z,7.60
2022-11-22T08:10:57.644Z,7.60
2022-11-22T08:13:44.007Z,7.60
2022-11-22T08:16:29.517Z,7.70
2022-11-22T08:19:17.798Z,7.70
2022-11-22T08:22:03.397Z,7.70
2022-11-22T08:24:48.718Z,7.80
2022-11-22T08:27:34.244Z,7.80
2022-11-22T08:30:19.936Z,7.80
2022-11-22T08:33:05.277Z,7.80
2022-11-22T08:35:51.144Z,7.80
2022-11-22T08:38:38.765Z,7.90
2022-11-22T08:41:25.011Z,7.90
2022-11-22T08:44:16.275Z,7.90
2022-11-22T08:47:01.966Z,7.90
2022-11-22T08:49:47.207Z,8.00
2022-11-22T08:52:34.644Z,8.00
2022-11-22T08:55:20.010Z,8.00
2022-11-22T08:58:05.851Z,8.00
2022-11-22T09:00:53.767Z,8.00
2022-11-22T09:03:40.061Z,8.00
2022-11-22T09:09:39.769Z,8.10
2022-11-22T09:12:25.132Z,8.00
2022-11-22T09:15:10.709Z,8.00
2022-11-22T09:18:02.934Z,8.00
2022-11-22T09:20:48.097Z,8.00
2022-11-22T09:23:34.416Z,8.00
2022-11-22T09:26:25.128Z,8.10
2022-11-22T09:29:10.634Z,8.10
2022-11-22T09:31:56.139Z,8.10
2022-11-22T09:34:41.871Z,8.20
2022-11-22T09:37:27.228Z,8.20
2022-11-22T09:40:13.959Z,8.30
2022-11-22T09:43:05.986Z,8.20
2022-11-22T09:46:06.948Z,8.20
2022-11-22T09:49:04.092Z,8.30
2022-11-22T09:52:00.410Z,8.30
2022-11-22T09:54:59.291Z,8.30
2022-11-22T09:57:48.864Z,8.30
2022-11-22T10:00:35.166Z,8.30
2022-11-22T10:03:47.012Z,8.40
2022-11-22T10:06:37.387Z,8.30
2022-11-22T10:09:34.482Z,8.40
2022-11-22T10:12:22.516Z,8.30
2022-11-22T10:15:13.553Z,8.40
2022-11-22T10:18:05.993Z,8.40
2022-11-22T10:20:52.650Z,8.50
2022-11-22T10:23:38.406Z,8.50
2022-11-22T10:26:50.542Z,8.50
2022-11-22T10:30:05.079Z,8.50
2022-11-22T10:33:15.397Z,8.50
2022-11-22T10:36:22.940Z,8.60
2022-11-22T10:39:34.068Z,8.60
2022-11-22T10:42:34.615Z,8.50
2022-11-22T10:45:28.958Z,8.50
2022-11-22T10:48:48.809Z,8.60
2022-11-22T10:52:05.157Z,8.60
2022-11-22T10:55:03.304Z,8.70
2022-11-22T10:57:55.470Z,8.70
2022-11-22T11:00:51.740Z,8.80
2022-11-22T11:03:43.344Z,8.80
2022-11-22T11:06:57.122Z,8.80
2022-11-22T11:10:27.446Z,8.90
2022-11-22T11:13:50.735Z,8.90
2022-11-22T11:16:37.809Z,9.00
2022-11-22T11:19:25.337Z,9.10
2022-11-22T11:22:50.405Z,9.10
2022-11-22T11:25:40.277Z,9.20
2022-11-22T11:28:30.969Z,9.30
2022-11-22T11:31:19.028Z,9.30
2022-11-22T11:34:20.659Z,9.40
2022-11-22T11:37:06.593Z,9.40
2022-11-22T11:39:53.475Z,9.40
2022-11-22T11:42:41.653Z,9.30
2022-11-22T11:45:29.068Z,9.20
2022-11-22T11:48:43.481Z,9.20
2022-11-22T11:51:38.812Z,9.10
2022-11-22T11:54:29.808Z,9.20
2022-11-22T11:57:19.223Z,9.20
2022-11-22T12:00:07.237Z,9.40
2022-11-22T12:03:00.813Z,9.50
2022-11-22T12:05:47.676Z,9.60
2022-11-22T12:08:36.052Z,9.60
2022-11-22T12:11:37.937Z,9.60
2022-11-22T12:14:30.412Z,9.70
2022-11-22T12:17:27.357Z,9.60
2022-11-22T12:20:19.349Z,9.70
2022-11-22T12:23:32.655Z,9.70
2022-11-22T12:26:18.166Z,9.70
2022-11-22T12:29:14.536Z,9.70
2022-11-22T12:32:11.838Z,9.70
2022-11-22T12:35:12.250Z,9.80
2022-11-22T12:38:09.592Z,9.70
2022-11-22T12:40:58.464Z,9.70
2022-11-22T12:43:53.987Z,9.60
2022-11-22T12:46:46.661Z,9.70
2022-11-22T12:49:59.034Z,9.60
2022-11-22T12:53:04.906Z,9.60
2022-11-22T12:56:06.261Z,9.60
2022-11-22T12:59:08.974Z,9.60
2022-11-22T13:02:15.107Z,9.60
2022-11-22T13:05:15.525Z,9.60
2022-11-22T13:08:18.894Z,9.60
2022-11-22T13:11:35.786Z,9.60
2022-11-22T13:14:33.949Z,9.60
2022-11-22T13:17:24.578Z,9.50
2022-11-22T13:20:18.085Z,9.50
2022-11-22T13:23:09.941Z,9.50
2022-11-22T13:26:14.721Z,9.50
2022-11-22T13:29:09.630Z,9.50
2022-11-22T13:32:12.081Z,9.40
2022-11-22T13:35:03.146Z,9.40
2022-11-22T13:37:56.733Z,9.50
2022-11-22T13:40:46.353Z,9.50
2022-11-22T13:43:50.414Z,9.40
2022-11-22T13:46:54.948Z,9.50
2022-11-22T13:49:49.181Z,9.50
2022-11-22T13:52:52.623Z,9.50
2022-11-22T13:55:42.348Z,9.50
2022-11-22T13:58:28.731Z,9.50
2022-11-22T14:01:34.225Z,9.60
2022-11-22T14:04:32.027Z,9.60
2022-11-22T14:07:20.451Z,9.60
2022-11-22T14:10:40.488Z,9.60
2022-11-22T14:13:34.992Z,9.60
2022-11-22T14:16:40.325Z,9.60
2022-11-22T14:19:37.833Z,9.60
2022-11-22T14:22:46.198Z,9.60
2022-11-22T14:25:49.689Z,9.50
2022-11-22T14:28:45.456Z,9.60
2022-11-22T14:31:36.974Z,9.60
2022-11-22T14:34:25.543Z,9.50
2022-11-22T14:37:11.326Z,9.60
2022-11-22T14:40:09.150Z,9.60
2022-11-22T14:42:57.852Z,9.60
2022-11-22T14:45:51.673Z,9.60
2022-11-22T14:49:06.824Z,9.60
2022-11-22T14:51:54.070Z,9.60
2022-11-22T14:54:46.659Z,9.60
2022-11-22T14:57:36.778Z,9.60
2022-11-22T15:00:24.687Z,9.60
2022-11-22T15:03:16.377Z,9.60
2022-11-22T15:09:21.459Z,9.60
2022-11-22T15:09:46.727Z,9.60
2022-11-22T15:12:50.867Z,9.60
2022-11-22T15:59:48.620Z,9.60
2022-11-22T16:02:38.725Z,9.60
2022-11-22T16:06:05.511Z,9.60
2022-11-22T16:09:05.563Z,9.60
2022-11-22T16:11:55.150Z,9.60
2022-11-22T16:14:45.243Z,9.70
2022-11-22T16:17:32.133Z,9.70
2022-11-22T16:20:31.840Z,9.70
2022-11-22T16:23:25.208Z,9.70
2022-11-22T16:26:31.285Z,9.70
2022-11-22T16:29:29.280Z,9.60
2022-11-22T16:32:16.705Z,9.60
2022-11-22T16:35:27.880Z,9.50
2022-11-22T16:38:07.540Z,9.50
2022-11-22T16:40:55.790Z,9.50
2022-11-22T16:43:41.337Z,9.40
2022-11-22T16:46:26.993Z,9.40
2022-11-22T16:49:21.007Z,9.40
2022-11-22T16:52:11.646Z,9.40
2022-11-22T16:55:01.156Z,9.40
2022-11-22T16:57:47.036Z,9.40
2022-11-22T17:00:35.711Z,9.50
2022-11-22T17:03:29.599Z,9.40
2022-11-22T17:06:26.663Z,9.40
2022-11-22T17:09:12.865Z,9.30
2022-11-22T17:11:58.230Z,9.10
2022-11-22T17:14:44.341Z,9.00
2022-11-22T17:17:29.964Z,8.90
2022-11-22T17:20:15.380Z,8.90
2022-11-22T17:23:00.882Z,8.80
2022-11-22T17:25:46.523Z,8.80
2022-11-22T17:28:32.287Z,8.80
2022-11-22T17:31:19.942Z,8.80
2022-11-22T17:34:09.434Z,8.70
2022-11-22T17:36:54.611Z,8.70
2022-11-22T17:39:46.821Z,8.80
2022-11-22T17:42:35.575Z,8.90
2022-11-22T17:45:27.783Z,9.00
2022-11-22T17:48:12.981Z,9.10
2022-11-22T17:50:58.558Z,9.10
2022-11-22T17:53:43.800Z,9.20
2022-11-22T17:56:30.594Z,9.30
2022-11-22T17:59:16.576Z,9.30
2022-11-22T18:02:02.793Z,9.40
2022-11-22T18:04:48.299Z,9.40
2022-11-22T18:07:33.935Z,9.50
2022-11-22T18:10:23.173Z,9.50
2022-11-22T18:13:24.099Z,9.50
2022-11-22T18:16:12.529Z,9.60
2022-11-22T18:18:59.006Z,9.60
2022-11-22T18:21:44.366Z,9.60
2022-11-22T18:24:29.921Z,9.70
2022-11-22T18:27:15.534Z,9.70
2022-11-22T18:30:01.176Z,9.70
2022-11-22T18:32:46.594Z,9.70
2022-11-22T18:35:31.963Z,9.80
2022-11-22T18:38:17.881Z,9.80
2022-11-22T18:41:04.670Z,9.80
2022-11-22T18:43:54.206Z,9.70
2022-11-22T18:46:40.015Z,9.80
2022-11-22T18:49:25.350Z,9.80
2022-11-22T18:52:16.606Z,9.80
2022-11-22T18:55:04.774Z,9.80
2022-11-22T18:57:53.269Z,9.80
2022-11-22T19:00:40.637Z,9.80
2022-11-22T19:03:29.729Z,9.90
2022-11-22T19:06:19.402Z,9.90
2022-11-22T19:09:04.645Z,9.90
2022-11-22T19:11:55.571Z,9.90
2022-11-22T19:14:46.261Z,9.90
2022-11-22T19:17:40.782Z,9.90
2022-11-22T19:20:53.511Z,9.90
2022-11-22T19:23:35.291Z,10.00
2022-11-22T19:26:23.182Z,10.00
2022-11-22T19:29:08.810Z,10.00
2022-11-22T19:31:54.201Z,10.00
2022-11-22T19:34:39.856Z,9.90
2022-11-22T19:37:28.030Z,9.90
2022-11-22T19:40:14.339Z,9.90
2022-11-22T19:42:59.775Z,9.90
2022-11-22T19:45:45.878Z,9.90
2022-11-22T19:48:31.914Z,9.90
2022-11-22T19:51:17.678Z,10.00
2022-11-22T19:54:03.664Z,10.00
2022-11-22T19:56:49.021Z,10.00
2022-11-22T19:59:35.911Z,10.00
2022-11-22T20:02:21.715Z,10.00
2022-11-22T20:05:07.410Z,10.00
2022-11-22T20:07:52.862Z,10.00
2022-11-22T20:10:41.251Z,10.10
2022-11-22T20:13:29.910Z,10.10
2022-11-22T20:16:23.395Z,10.10
2022-11-22T20:19:10.456Z,10.10
2022-11-22T20:21:58.397Z,10.20
2022-11-22T20:24:46.772Z,10.10
2022-11-22T20:27:32.411Z,10.10
2022-11-22T20:30:17.850Z,10.10
2022-11-22T20:33:03.155Z,10.10
2022-11-22T20:35:48.755Z,10.10
2022-11-22T20:38:36.398Z,10.10
2022-11-22T20:41:27.440Z,10.00
2022-11-22T20:44:14.135Z,10.10
2022-11-22T20:47:00.154Z,10.10
2022-11-22T20:49:47.871Z,10.10
2022-11-22T20:52:33.617Z,10.10
2022-11-22T20:55:20.419Z,10.10
2022-11-22T20:58:05.949Z,10.10
2022-11-22T21:00:55.593Z,10.10
2022-11-22T21:03:41.722Z,10.10
2022-11-22T21:06:28.017Z,10.10
2022-11-22T21:09:15.035Z,10.10
2022-11-22T21:12:03.944Z,10.00
2022-11-22T21:14:53.586Z,10.10
2022-11-22T21:17:55.736Z,10.10
2022-11-22T21:20:44.521Z,10.10
2022-11-22T21:23:30.847Z,10.10
2022-11-22T21:26:16.646Z,10.20
2022-11-22T21:29:04.121Z,10.20
2022-11-22T21:31:53.345Z,10.20
2022-11-22T21:34:38.746Z,10.20
2022-11-22T21:37:24.603Z,10.20
2022-11-22T21:40:10.454Z,10.30
2022-11-22T21:42:55.700Z,10.30
2022-11-22T21:45:41.378Z,10.40
2022-11-22T21:48:30.137Z,10.40
2022-11-22T21:51:15.400Z,10.40
2022-11-22T21:54:02.309Z,10.50
2022-11-22T21:56:47.780Z,10.50
2022-11-22T21:59:33.718Z,10.60
2022-11-22T22:02:19.015Z,10.60
2022-11-22T22:05:04.720Z,10.60
2022-11-22T22:07:52.989Z,10.70
2022-11-22T22:10:38.499Z,10.70
2022-11-22T22:13:28.866Z,10.70
2022-11-22T22:16:23.563Z,10.70
2022-11-22T22:19:09.990Z,10.70
2022-11-22T22:21:59.360Z,10.70
2022-11-22T22:24:44.821Z,10.70
2022-11-22T22:27:34.247Z,10.70
2022-11-22T22:30:29.110Z,10.70
2022-11-22T22:33:14.256Z,10.70
2022-11-22T22:36:00.413Z,10.70
2022-11-22T22:38:45.879Z,10.70
2022-11-22T22:41:32.368Z,10.70
2022-11-22T22:44:17.752Z,10.70
2022-11-22T22:47:03.473Z,10.70
2022-11-22T22:49:48.782Z,10.70
2022-11-22T22:52:34.634Z,10.70
2022-11-22T22:55:20.138Z,10.70
2022-11-22T22:58:05.802Z,10.70
2022-11-22T23:00:51.281Z,10.70
2022-11-22T23:03:37.881Z,10.70
2022-11-22T23:06:24.998Z,10.70
2022-11-22T23:09:11.451Z,10.60
2022-11-22T23:12:12.230Z,10.60
2022-11-22T23:14:57.438Z,10.60
2022-11-22T23:17:45.010Z,10.60
2022-11-22T23:20:32.953Z,10.60
2022-11-22T23:23:18.529Z,10.50
2022-11-22T23:26:06.537Z,10.50
2022-11-22T23:29:00.997Z,10.50
2022-11-22T23:31:46.427Z,10.50
2022-11-22T23:34:32.074Z,10.50
2022-11-22T23:37:17.684Z,10.50
2022-11-22T23:40:04.914Z,10.50
2022-11-22T23:42:50.148Z,10.40
2022-11-22T23:45:35.835Z,10.30
2022-11-22T23:48:21.532Z,10.30
2022-11-22T23:51:06.883Z,10.30
2022-11-22T23:54:00.826Z,10.30
2022-11-22T23:56:46.325Z,10.20
2022-11-22T23:59:34.445Z,10.20
